createdAt,value
2019-04-10T00:02:09.060Z,99.90
2019-04-10T00:04:39.078Z,99.90
2019-04-10T00:07:14.913Z,99.90
2019-04-10T00:09:41.292Z,99.90
2019-04-10T00:12:11.708Z,99.90
2019-04-10T00:14:43.716Z,99.90
2019-04-10T00:17:13.353Z,99.90
2019-04-10T00:19:43.630Z,99.90
2019-04-10T00:22:13.934Z,99.90
2019-04-10T00:24:44.204Z,99.90
2019-04-10T00:27:14.570Z,99.90
2019-04-10T00:29:44.711Z,99.90
2019-04-10T00:32:14.636Z,99.90
2019-04-10T00:34:47.690Z,99.90
2019-04-10T00:37:23.656Z,99.90
2019-04-10T00:39:48.858Z,99.90
2019-04-10T00:42:18.952Z,99.90
2019-04-10T00:44:49.878Z,99.90
2019-04-10T00:47:19.991Z,99.90
2019-04-10T00:49:50.323Z,99.90
2019-04-10T00:52:20.128Z,99.90
2019-04-10T00:54:49.848Z,99.90
2019-04-10T00:57:19.557Z,99.90
2019-04-10T00:59:49.268Z,99.90
2019-04-10T01:02:18.919Z,99.90
2019-04-10T01:04:50.809Z,99.90
2019-04-10T01:07:32.684Z,99.90
2019-04-10T01:09:52.166Z,99.90
2019-04-10T01:13:16.667Z,99.90
2019-04-10T01:15:49.118Z,99.90
2019-04-10T01:18:19.206Z,99.90
2019-04-10T01:20:51.706Z,99.90
2019-04-10T01:23:22.501Z,99.90
2019-04-10T01:25:52.439Z,99.90
2019-04-10T01:28:22.730Z,99.90
2019-04-10T01:30:53.403Z,99.90
2019-04-10T01:33:23.089Z,99.90
2019-04-10T01:35:52.767Z,99.90
2019-04-10T01:38:22.520Z,99.90
2019-04-10T01:40:55.377Z,99.90
2019-04-10T01:43:25.291Z,99.90
2019-04-10T01:45:54.977Z,99.90
2019-04-10T01:48:24.658Z,99.90
2019-04-10T01:50:54.873Z,99.90
2019-04-10T01:53:25.889Z,99.90
2019-04-10T01:55:55.985Z,99.90
2019-04-10T01:58:25.662Z,99.90
2019-04-10T02:01:32.593Z,99.90
2019-04-10T02:04:02.638Z,99.90
2019-04-10T02:06:33.543Z,99.90
2019-04-10T02:09:04.544Z,99.90
2019-04-10T02:11:34.357Z,99.90
2019-04-10T02:14:04.014Z,99.90
2019-04-10T02:16:34.664Z,99.90
2019-04-10T02:19:04.398Z,99.90
2019-04-10T02:21:34.099Z,99.90
2019-04-10T02:24:04.936Z,99.90
2019-04-10T02:26:35.622Z,99.90
2019-04-10T02:29:05.668Z,99.90
2019-04-10T02:31:36.588Z,99.90
2019-04-10T02:34:07.590Z,99.90
2019-04-10T02:36:38.577Z,99.90
2019-04-10T02:39:20.529Z,99.90
2019-04-10T02:41:41.769Z,99.90
2019-04-10T02:44:12.214Z,99.90
2019-04-10T02:46:42.233Z,99.90
2019-04-10T02:49:12.417Z,99.90
2019-04-10T02:51:45.162Z,99.90
2019-04-10T02:54:15.449Z,99.90
2019-04-10T02:56:46.342Z,99.90
2019-04-10T02:59:16.855Z,99.90
2019-04-10T03:01:47.426Z,99.90
2019-04-10T03:04:18.356Z,99.90
2019-04-10T03:06:48.213Z,99.90
2019-04-10T03:09:32.211Z,99.90
2019-04-10T03:11:57.397Z,99.90
2019-04-10T03:14:28.469Z,99.90
2019-04-10T03:16:59.691Z,99.90
2019-04-10T03:19:29.880Z,99.90
2019-04-10T03:21:59.716Z,99.90
2019-04-10T03:24:29.547Z,99.90
2019-04-10T03:27:01.661Z,99.90
2019-04-10T03:29:33.132Z,99.90
2019-04-10T03:32:23.625Z,99.90
2019-04-10T03:34:56.522Z,99.90
2019-04-10T03:37:26.512Z,99.90
2019-04-10T03:39:57.284Z,99.90
2019-04-10T03:42:26.983Z,99.90
2019-04-10T03:44:56.946Z,99.90
2019-04-10T03:47:27.188Z,99.90
2019-04-10T03:49:58.205Z,99.90
2019-04-10T03:52:27.848Z,99.90
2019-04-10T03:54:58.607Z,99.90
2019-04-10T03:57:28.847Z,99.90
2019-04-10T03:59:58.988Z,99.90
2019-04-10T04:02:29.497Z,99.90
2019-04-10T04:04:59.287Z,99.90
2019-04-10T04:07:28.970Z,99.90
2019-04-10T04:09:58.723Z,99.90
2019-04-10T04:12:28.792Z,99.90
2019-04-10T04:14:59.121Z,99.90
2019-04-10T04:17:30.366Z,99.90
2019-04-10T04:20:00.160Z,99.90
2019-04-10T04:22:30.597Z,99.90
2019-04-10T04:25:00.543Z,99.90
2019-04-10T04:27:30.331Z,99.90
2019-04-10T04:29:59.974Z,99.90
2019-04-10T04:32:29.672Z,99.90
2019-04-10T04:34:59.848Z,99.90
2019-04-10T04:37:30.143Z,99.90
2019-04-10T04:40:00.473Z,99.90
2019-04-10T04:42:30.689Z,99.90
2019-04-10T04:45:00.814Z,99.90
2019-04-10T04:47:31.008Z,99.90
2019-04-10T04:50:01.437Z,99.90
2019-04-10T04:52:58.801Z,99.90
2019-04-10T04:55:28.972Z,99.90
2019-04-10T04:57:59.837Z,99.90
2019-04-10T05:00:29.886Z,99.90
2019-04-10T05:03:01.949Z,99.90
2019-04-10T05:05:31.660Z,99.90
2019-04-10T05:08:04.284Z,99.90
2019-04-10T05:10:33.536Z,99.90
2019-04-10T05:13:04.047Z,99.90
2019-04-10T05:15:35.195Z,99.90
2019-04-10T05:18:06.167Z,99.90
2019-04-10T05:20:43.904Z,99.90
2019-04-10T05:23:10.212Z,99.90
2019-04-10T05:25:41.402Z,99.90
2019-04-10T05:28:13.683Z,99.90
2019-04-10T05:30:43.403Z,99.90
2019-04-10T05:33:14.132Z,99.90
2019-04-10T05:35:44.087Z,99.90
2019-04-10T05:38:13.774Z,99.90
2019-04-10T05:40:44.268Z,99.90
2019-04-10T05:43:14.869Z,99.90
2019-04-10T05:45:44.520Z,99.90
2019-04-10T05:48:15.255Z,99.90
2019-04-10T05:50:54.048Z,99.90
2019-04-10T05:53:16.384Z,99.90
2019-04-10T05:55:47.230Z,99.90
2019-04-10T05:58:17.503Z,99.90
2019-04-10T06:00:47.568Z,99.90
2019-04-10T06:03:17.284Z,99.90
2019-04-10T06:05:46.941Z,99.90
2019-04-10T06:08:16.639Z,99.90
2019-04-10T06:10:46.420Z,99.90
2019-04-10T06:13:19.666Z,99.90
2019-04-10T06:15:50.914Z,99.90
2019-04-10T06:18:20.976Z,99.90
2019-04-10T06:20:50.684Z,99.90
2019-04-10T06:23:20.434Z,99.90
2019-04-10T06:25:50.098Z,99.90
2019-04-10T06:28:19.757Z,99.90
2019-04-10T06:30:50.320Z,99.90
2019-04-10T06:33:24.162Z,99.70
2019-04-10T06:35:55.152Z,99.40
2019-04-10T06:38:26.468Z,99.50
2019-04-10T06:40:56.311Z,99.20
2019-04-10T06:43:25.999Z,99.20
2019-04-10T06:45:55.853Z,98.30
2019-04-10T06:48:25.949Z,98.50
2019-04-10T06:50:55.993Z,98.20
2019-04-10T06:53:28.949Z,97.90
2019-04-10T06:55:58.939Z,97.40
2019-04-10T06:58:28.692Z,97.30
2019-04-10T07:01:01.303Z,96.60
2019-04-10T07:03:46.943Z,96.60
2019-04-10T07:06:09.599Z,96.20
2019-04-10T07:08:33.925Z,96.50
2019-04-10T07:11:09.037Z,96.20
2019-04-10T07:13:39.491Z,96.10
2019-04-10T07:16:09.488Z,95.90
2019-04-10T07:18:40.170Z,95.50
2019-04-10T07:21:12.494Z,95.10
2019-04-10T07:23:42.829Z,94.40
2019-04-10T07:26:18.456Z,94.40
2019-04-10T07:28:46.378Z,94.40
2019-04-10T07:31:15.815Z,93.20
2019-04-10T07:33:50.040Z,92.90
2019-04-10T07:36:16.816Z,92.40
2019-04-10T07:38:46.862Z,90.00
2019-04-10T07:41:21.352Z,90.50
2019-04-10T07:43:52.834Z,91.00
2019-04-10T07:46:24.103Z,90.20
2019-04-10T07:48:54.542Z,89.70
2019-04-10T07:51:25.510Z,89.50
2019-04-10T07:53:55.582Z,88.50
2019-04-10T07:56:26.663Z,88.30
2019-04-10T07:58:56.765Z,88.80
2019-04-10T08:01:27.323Z,88.80
2019-04-10T08:03:57.628Z,88.00
2019-04-10T08:06:28.440Z,87.00
2019-04-10T08:08:59.069Z,82.20
2019-04-10T08:11:29.647Z,84.20
2019-04-10T08:13:59.659Z,84.60
2019-04-10T08:16:29.430Z,82.60
2019-04-10T08:19:00.505Z,82.80
2019-04-10T08:21:30.269Z,82.20
2019-04-10T08:24:00.437Z,81.90
2019-04-10T08:26:30.402Z,81.60
2019-04-10T08:29:01.519Z,81.70
2019-04-10T08:31:31.386Z,82.20
2019-04-10T08:34:01.195Z,81.50
2019-04-10T08:36:31.862Z,80.30
2019-04-10T08:39:02.596Z,81.30
2019-04-10T08:41:33.025Z,80.70
2019-04-10T08:44:02.762Z,82.90
2019-04-10T08:46:33.601Z,83.10
2019-04-10T08:49:03.559Z,78.20
2019-04-10T08:51:33.823Z,77.20
2019-04-10T08:54:03.811Z,75.90
2019-04-10T08:56:33.527Z,74.70
2019-04-10T08:59:03.442Z,74.50
2019-04-10T09:01:33.550Z,74.50
2019-04-10T09:04:03.672Z,73.70
2019-04-10T09:06:33.614Z,75.20
2019-04-10T09:09:03.559Z,74.50
2019-04-10T09:11:34.018Z,72.60
2019-04-10T09:14:03.812Z,72.80
2019-04-10T09:16:34.291Z,72.20
2019-04-10T09:19:05.479Z,71.40
2019-04-10T09:21:35.295Z,71.50
2019-04-10T09:24:05.071Z,72.80
2019-04-10T09:26:38.862Z,73.10
2019-04-10T09:29:08.942Z,70.80
2019-04-10T09:31:39.928Z,69.10
2019-04-10T09:34:10.261Z,67.30
2019-04-10T09:36:40.016Z,68.20
2019-04-10T09:39:09.955Z,67.00
2019-04-10T09:41:39.653Z,66.40
2019-04-10T09:44:10.235Z,69.10
2019-04-10T09:46:40.798Z,68.10
2019-04-10T09:49:10.713Z,65.20
2019-04-10T09:51:40.474Z,64.60
2019-04-10T09:54:10.164Z,63.40
2019-04-10T09:56:39.850Z,65.10
2019-04-10T09:59:09.683Z,65.70
2019-04-10T10:01:40.096Z,66.40
2019-04-10T10:04:13.260Z,66.80
2019-04-10T10:06:45.285Z,66.40
2019-04-10T10:09:15.374Z,64.60
2019-04-10T10:11:45.055Z,64.50
2019-04-10T10:14:14.959Z,64.90
2019-04-10T10:16:44.963Z,65.90
2019-04-10T10:19:14.687Z,65.70
2019-04-10T10:21:44.901Z,63.70
2019-04-10T10:24:14.734Z,63.30
2019-04-10T10:26:46.485Z,63.00
2019-04-10T10:29:16.176Z,63.30
2019-04-10T10:31:46.751Z,64.00
2019-04-10T10:34:17.221Z,62.90
2019-04-10T10:36:48.922Z,63.70
2019-04-10T10:39:21.102Z,63.30
2019-04-10T10:41:51.151Z,61.90
2019-04-10T10:44:21.845Z,61.50
2019-04-10T10:46:51.656Z,61.20
2019-04-10T10:49:21.401Z,60.40
2019-04-10T10:51:51.161Z,61.50
2019-04-10T10:54:21.100Z,60.00
2019-04-10T10:56:50.997Z,59.60
2019-04-10T10:59:21.822Z,60.00
2019-04-10T11:01:51.913Z,59.30
2019-04-10T11:04:23.163Z,60.20
2019-04-10T11:06:59.656Z,60.80
2019-04-10T11:09:24.357Z,59.80
2019-04-10T11:11:54.016Z,60.00
2019-04-10T11:14:23.736Z,60.10
2019-04-10T11:16:53.678Z,58.50
2019-04-10T11:19:23.694Z,57.90
2019-04-10T11:21:54.449Z,58.70
2019-04-10T11:24:25.469Z,57.90
2019-04-10T11:26:55.241Z,57.90
2019-04-10T11:29:24.907Z,58.10
2019-04-10T11:31:55.603Z,57.70
2019-04-10T11:34:26.505Z,57.40
2019-04-10T11:37:18.105Z,56.90
2019-04-10T11:39:31.014Z,57.30
2019-04-10T11:42:01.827Z,57.40
2019-04-10T11:44:33.568Z,57.30
2019-04-10T11:47:05.577Z,57.70
2019-04-10T11:49:36.831Z,56.80
2019-04-10T11:52:06.463Z,56.50
2019-04-10T11:54:41.105Z,55.80
2019-04-10T11:57:07.672Z,56.10
2019-04-10T11:59:38.988Z,55.70
2019-04-10T12:02:10.079Z,55.00
2019-04-10T12:04:50.397Z,55.60
2019-04-10T12:07:48.089Z,54.70
2019-04-10T12:12:14.340Z,54.80
2019-04-10T12:14:44.308Z,54.60
2019-04-10T12:17:13.975Z,55.00
2019-04-10T12:19:44.540Z,55.20
2019-04-10T12:22:14.416Z,56.00
2019-04-10T12:24:44.238Z,54.60
2019-04-10T12:27:14.686Z,54.30
2019-04-10T12:29:44.712Z,54.10
2019-04-10T12:32:14.600Z,53.80
2019-04-10T12:34:44.625Z,53.90
2019-04-10T12:37:15.350Z,53.50
2019-04-10T12:39:45.435Z,53.20
2019-04-10T12:42:16.180Z,53.60
2019-04-10T12:44:49.125Z,54.30
2019-04-10T12:47:20.003Z,53.30
2019-04-10T12:49:51.904Z,53.50
2019-04-10T12:52:22.747Z,54.00
2019-04-10T12:54:53.659Z,54.10
2019-04-10T12:57:23.371Z,54.50
2019-04-10T12:59:59.463Z,54.50
2019-04-10T13:02:24.405Z,54.70
2019-04-10T13:04:54.609Z,55.00
2019-04-10T13:07:25.087Z,54.50
2019-04-10T13:09:54.745Z,54.50
2019-04-10T13:12:25.053Z,55.60
2019-04-10T13:14:54.961Z,56.00
2019-04-10T13:17:24.839Z,56.40
2019-04-10T13:19:55.631Z,55.80
2019-04-10T13:22:26.418Z,55.10
2019-04-10T13:24:57.647Z,54.90
2019-04-10T13:27:28.597Z,55.30
2019-04-10T13:29:58.677Z,55.50
2019-04-10T13:32:28.386Z,55.70
2019-04-10T13:34:58.046Z,55.80
2019-04-10T13:37:28.406Z,56.70
2019-04-10T13:39:59.326Z,56.80
2019-04-10T13:42:30.219Z,57.00
2019-04-10T13:45:00.217Z,57.00
2019-04-10T13:47:30.454Z,57.10
2019-04-10T13:50:00.236Z,57.80
2019-04-10T13:52:30.086Z,57.80
2019-04-10T13:54:59.797Z,58.10
2019-04-10T13:57:30.579Z,58.70
2019-04-10T14:00:00.258Z,58.90
2019-04-10T14:02:34.369Z,59.10
2019-04-10T14:05:07.288Z,59.60
2019-04-10T14:07:37.122Z,59.00
2019-04-10T14:10:08.909Z,59.00
2019-04-10T14:12:38.960Z,58.60
2019-04-10T14:15:09.835Z,59.00
2019-04-10T14:17:39.974Z,59.90
2019-04-10T14:20:11.766Z,59.50
2019-04-10T14:22:50.252Z,59.90
2019-04-10T14:25:28.503Z,60.10
2019-04-10T14:27:58.214Z,60.20
2019-04-10T14:30:36.294Z,60.00
2019-04-10T14:33:07.149Z,60.50
2019-04-10T14:35:36.904Z,61.00
2019-04-10T14:38:06.767Z,61.00
2019-04-10T14:40:36.539Z,60.80
2019-04-10T14:43:07.265Z,61.50
2019-04-10T14:45:37.414Z,61.70
2019-04-10T14:48:07.880Z,61.00
2019-04-10T14:50:37.919Z,61.30
2019-04-10T14:53:07.690Z,62.30
2019-04-10T14:55:37.691Z,63.00
2019-04-10T14:58:19.623Z,63.40
2019-04-10T15:00:52.744Z,63.50
2019-04-10T15:03:23.147Z,64.00
2019-04-10T15:05:57.106Z,64.40
2019-04-10T15:08:27.958Z,64.70
2019-04-10T15:10:58.276Z,64.40
2019-04-10T15:13:28.300Z,65.00
2019-04-10T15:15:58.718Z,65.10
2019-04-10T15:18:28.924Z,64.70
2019-04-10T15:20:58.646Z,64.50
2019-04-10T15:23:29.516Z,64.50
2019-04-10T15:25:59.630Z,64.30
2019-04-10T15:28:29.741Z,64.10
2019-04-10T15:31:00.027Z,64.90
2019-04-10T15:33:30.098Z,65.40
2019-04-10T15:35:59.907Z,65.70
2019-04-10T15:38:30.353Z,66.00
2019-04-10T15:41:00.909Z,66.50
2019-04-10T15:43:30.990Z,66.80
2019-04-10T15:46:00.949Z,67.00
2019-04-10T15:48:30.684Z,67.60
2019-04-10T15:51:00.403Z,67.80
2019-04-10T15:53:30.090Z,68.40
2019-04-10T15:55:59.782Z,68.80
2019-04-10T15:58:29.461Z,69.70
2019-04-10T16:00:59.436Z,70.80
2019-04-10T16:03:30.352Z,71.00
2019-04-10T16:06:00.235Z,70.40
2019-04-10T16:08:32.280Z,70.50
2019-04-10T16:11:19.597Z,71.00
2019-04-10T16:13:52.664Z,71.90
2019-04-10T16:16:48.811Z,72.30
2019-04-10T16:19:38.714Z,72.70
2019-04-10T16:22:36.428Z,73.40
2019-04-10T16:25:29.960Z,73.90
2019-04-10T16:28:02.090Z,74.50
2019-04-10T16:30:32.988Z,75.00
2019-04-10T16:33:05.331Z,75.30
2019-04-10T16:35:36.575Z,75.30
2019-04-10T16:38:06.934Z,76.00
2019-04-10T16:40:38.267Z,75.80
2019-04-10T16:43:08.220Z,76.00
2019-04-10T16:45:38.533Z,76.60
2019-04-10T16:48:08.730Z,77.30
2019-04-10T16:50:38.849Z,77.90
2019-04-10T16:53:09.649Z,78.50
2019-04-10T16:55:39.595Z,79.00
2019-04-10T16:58:09.628Z,79.60
2019-04-10T17:00:39.777Z,80.50
2019-04-10T17:03:09.687Z,81.40
2019-04-10T17:05:39.781Z,82.80
2019-04-10T17:08:09.839Z,84.80
2019-04-10T17:10:40.676Z,84.90
2019-04-10T17:13:10.762Z,85.40
2019-04-10T17:15:41.884Z,86.20
2019-04-10T17:18:11.811Z,86.90
2019-04-10T17:20:41.628Z,87.70
2019-04-10T17:23:12.372Z,88.20
2019-04-10T17:25:42.633Z,88.80
2019-04-10T17:28:12.490Z,89.20
2019-04-10T17:30:42.369Z,89.80
2019-04-10T17:33:13.171Z,89.70
2019-04-10T17:35:43.472Z,90.10
2019-04-10T17:38:14.209Z,89.80
2019-04-10T17:40:50.509Z,89.40
2019-04-10T17:43:16.853Z,89.40
2019-04-10T17:45:46.929Z,89.20
2019-04-10T17:48:19.793Z,89.40
2019-04-10T17:50:50.032Z,88.90
2019-04-10T17:53:21.095Z,89.40
2019-04-10T17:55:51.601Z,89.50
2019-04-10T17:58:21.482Z,89.80
2019-04-10T18:00:53.661Z,90.00
2019-04-10T18:03:39.566Z,90.30
2019-04-10T18:06:01.381Z,90.30
2019-04-10T18:08:32.648Z,90.40
2019-04-10T18:11:03.684Z,90.30
2019-04-10T18:13:34.156Z,90.60
2019-04-10T18:16:04.341Z,90.80
2019-04-10T18:18:34.125Z,90.90
2019-04-10T18:21:04.456Z,91.10
2019-04-10T18:23:35.617Z,91.00
2019-04-10T18:26:06.740Z,91.10
2019-04-10T18:28:37.907Z,91.00
2019-04-10T18:31:08.313Z,91.10
2019-04-10T18:33:38.461Z,91.10
2019-04-10T18:36:08.396Z,91.50
2019-04-10T18:38:38.102Z,91.50
2019-04-10T18:41:09.038Z,91.80
2019-04-10T18:43:38.923Z,91.70
2019-04-10T18:46:14.337Z,91.40
2019-04-10T18:48:40.860Z,91.60
2019-04-10T18:51:12.500Z,91.20
2019-04-10T18:53:43.843Z,91.40
2019-04-10T18:56:16.737Z,91.60
2019-04-10T18:58:58.392Z,91.60
2019-04-10T19:01:50.199Z,91.80
2019-04-10T19:04:28.055Z,91.90
2019-04-10T19:06:59.052Z,92.70
2019-04-10T19:09:36.680Z,93.40
2019-04-10T19:12:06.914Z,93.60
2019-04-10T19:14:37.202Z,93.80
2019-04-10T19:17:09.344Z,93.70
2019-04-10T19:19:42.176Z,93.90
2019-04-10T19:22:13.112Z,94.00
2019-04-10T19:24:44.095Z,94.20
2019-04-10T19:27:13.950Z,94.50
2019-04-10T19:29:43.612Z,94.80
2019-04-10T19:32:22.605Z,95.30
2019-04-10T19:34:52.420Z,95.70
2019-04-10T19:37:22.871Z,95.90
2019-04-10T19:39:54.224Z,96.10
2019-04-10T19:42:25.019Z,96.10
2019-04-10T19:44:55.238Z,96.40
2019-04-10T19:47:26.257Z,96.80
2019-04-10T19:49:57.124Z,97.00
2019-04-10T19:52:26.994Z,97.00
2019-04-10T19:54:57.586Z,96.80
2019-04-10T19:57:27.490Z,96.90
2019-04-10T19:59:57.845Z,96.90
2019-04-10T20:02:27.890Z,96.80
2019-04-10T20:04:58.982Z,96.50
2019-04-10T20:07:29.038Z,96.40
2019-04-10T20:09:59.017Z,96.20
2019-04-10T20:12:28.843Z,96.60
2019-04-10T20:14:59.615Z,95.80
2019-04-10T20:17:30.254Z,95.70
2019-04-10T20:20:00.295Z,95.60
2019-04-10T20:22:30.812Z,95.60
2019-04-10T20:25:02.009Z,95.60
2019-04-10T20:27:32.097Z,95.30
2019-04-10T20:30:01.864Z,95.10
2019-04-10T20:32:32.250Z,95.00
2019-04-10T20:35:02.462Z,95.00
2019-04-10T20:37:32.119Z,94.80
2019-04-10T20:40:01.858Z,94.90
2019-04-10T20:42:32.150Z,94.70
2019-04-10T20:45:02.459Z,94.90
2019-04-10T20:47:35.061Z,94.80
2019-04-10T20:50:05.838Z,94.80
2019-04-10T20:52:37.042Z,95.00
2019-04-10T20:55:07.220Z,95.10
2019-04-10T20:57:37.504Z,95.30
2019-04-10T21:00:11.933Z,95.00
2019-04-10T21:02:42.560Z,95.20
2019-04-10T21:05:14.999Z,95.10
2019-04-10T21:07:44.052Z,95.10
2019-04-10T21:10:14.907Z,95.10
2019-04-10T21:12:45.078Z,95.10
2019-04-10T21:15:14.735Z,95.10
2019-04-10T21:17:44.439Z,95.00
2019-04-10T21:20:14.378Z,95.10
2019-04-10T21:22:45.150Z,95.30
2019-04-10T21:25:14.977Z,95.60
2019-04-10T21:27:47.580Z,95.70
2019-04-10T21:30:40.266Z,95.90
2019-04-10T21:33:44.940Z,96.20
2019-04-10T21:36:16.212Z,96.30
2019-04-10T21:38:48.169Z,96.60
2019-04-10T21:41:17.851Z,96.70
2019-04-10T21:43:47.527Z,97.20
2019-04-10T21:46:17.289Z,97.40
2019-04-10T21:48:47.024Z,97.50
2019-04-10T21:51:17.062Z,97.60
2019-04-10T21:53:47.843Z,98.10
2019-04-10T21:56:18.044Z,98.50
2019-04-10T21:58:48.534Z,99.00
2019-04-10T22:01:19.083Z,99.60
2019-04-10T22:03:49.926Z,99.90
2019-04-10T22:06:43.184Z,99.90
2019-04-10T22:09:30.592Z,99.90
2019-04-10T22:12:02.087Z,99.90
2019-04-10T22:14:31.787Z,99.90
2019-04-10T22:17:02.363Z,99.90
2019-04-10T22:19:32.287Z,99.90
2019-04-10T22:22:04.212Z,99.90
2019-04-10T22:24:34.125Z,99.90
2019-04-10T22:27:05.108Z,99.90
2019-04-10T22:29:35.452Z,99.90
2019-04-10T22:32:06.297Z,99.90
2019-04-10T22:34:36.378Z,99.90
2019-04-10T22:37:06.382Z,99.90
2019-04-10T22:39:36.043Z,99.90
2019-04-10T22:42:07.542Z,99.90
2019-04-10T22:44:42.538Z,99.90
2019-04-10T22:47:09.201Z,99.90
2019-04-10T22:49:39.321Z,99.90
2019-04-10T22:52:09.386Z,99.90
2019-04-10T22:54:40.187Z,99.90
2019-04-10T22:57:10.479Z,99.90
2019-04-10T22:59:40.442Z,99.90
2019-04-10T23:02:12.066Z,99.90
2019-04-10T23:04:41.463Z,99.90
2019-04-10T23:07:11.547Z,99.90
2019-04-10T23:09:41.538Z,99.90
2019-04-10T23:12:11.247Z,99.90
2019-04-10T23:14:40.960Z,99.90
2019-04-10T23:17:11.029Z,99.90
2019-04-10T23:19:40.771Z,99.90
2019-04-10T23:22:10.768Z,99.90
2019-04-10T23:24:41.419Z,99.90
2019-04-10T23:27:11.474Z,99.90
2019-04-10T23:29:41.464Z,99.90
2019-04-10T23:32:11.226Z,99.90
2019-04-10T23:34:41.037Z,99.90
2019-04-10T23:37:10.970Z,99.90
2019-04-10T23:39:40.667Z,99.90
2019-04-10T23:42:10.837Z,99.90
2019-04-10T23:44:40.770Z,99.90
2019-04-10T23:47:11.746Z,99.90
2019-04-10T23:49:41.858Z,99.90
2019-04-10T23:52:11.744Z,99.90
2019-04-10T23:54:41.891Z,99.90
2019-04-10T23:57:11.661Z,99.90
2019-04-10T23:59:42.528Z,99.90
