createdAt,value
2019-03-03T00:00:29.630Z,4.00
2019-03-03T00:01:29.673Z,4.00
2019-03-03T00:02:29.627Z,4.40
2019-03-03T00:03:29.611Z,3.90
2019-03-03T00:04:29.586Z,4.20
2019-03-03T00:05:29.514Z,4.50
2019-03-03T00:06:29.485Z,4.20
2019-03-03T00:07:29.554Z,4.10
2019-03-03T00:08:29.560Z,4.10
2019-03-03T00:09:29.545Z,4.00
2019-03-03T00:10:29.578Z,4.00
2019-03-03T00:11:29.502Z,4.10
2019-03-03T00:12:29.500Z,4.30
2019-03-03T00:13:29.490Z,4.40
2019-03-03T00:14:29.470Z,3.90
2019-03-03T00:15:29.370Z,4.30
2019-03-03T00:16:29.494Z,4.10
2019-03-03T00:17:29.457Z,4.20
2019-03-03T00:18:29.445Z,4.40
2019-03-03T00:19:29.438Z,3.80
2019-03-03T00:20:29.435Z,3.80
2019-03-03T00:21:29.428Z,3.50
2019-03-03T00:22:29.422Z,4.20
2019-03-03T00:23:29.397Z,4.10
2019-03-03T00:24:29.388Z,3.90
2019-03-03T00:25:29.374Z,3.60
2019-03-03T00:26:29.348Z,3.80
2019-03-03T00:27:29.383Z,3.80
2019-03-03T00:28:29.324Z,3.50
2019-03-03T00:29:29.310Z,3.90
2019-03-03T00:30:29.296Z,3.80
2019-03-03T00:31:30.000Z,3.80
2019-03-03T00:32:29.304Z,3.70
2019-03-03T00:33:29.314Z,3.30
2019-03-03T00:34:29.305Z,3.70
2019-03-03T00:35:31.529Z,4.10
2019-03-03T00:36:29.234Z,3.80
2019-03-03T00:37:29.219Z,3.80
2019-03-03T00:38:29.223Z,3.30
2019-03-03T00:39:29.259Z,3.80
2019-03-03T00:40:29.196Z,3.90
2019-03-03T00:41:29.174Z,3.70
2019-03-03T00:42:29.195Z,3.70
2019-03-03T00:43:29.154Z,3.60
2019-03-03T00:44:29.142Z,3.70
2019-03-03T00:45:29.175Z,3.60
2019-03-03T00:46:29.144Z,3.50
2019-03-03T00:47:29.118Z,3.50
2019-03-03T00:48:29.107Z,3.70
2019-03-03T00:49:29.090Z,3.40
2019-03-03T00:50:29.095Z,3.30
2019-03-03T00:51:29.101Z,3.40
2019-03-03T00:52:29.055Z,3.40
2019-03-03T00:53:29.075Z,3.70
2019-03-03T00:54:29.037Z,3.40
2019-03-03T00:55:29.025Z,3.70
2019-03-03T00:56:29.013Z,3.50
2019-03-03T00:57:29.078Z,3.40
2019-03-03T00:58:29.005Z,3.40
2019-03-03T00:59:29.011Z,3.40
2019-03-03T01:00:28.987Z,3.20
2019-03-03T01:01:28.950Z,3.00
2019-03-03T01:02:28.947Z,3.40
2019-03-03T01:03:28.971Z,3.40
2019-03-03T01:04:28.927Z,3.50
2019-03-03T01:05:28.949Z,3.20
2019-03-03T01:06:28.836Z,3.40
2019-03-03T01:07:28.807Z,3.40
2019-03-03T01:08:28.913Z,3.30
2019-03-03T01:09:28.892Z,3.50
2019-03-03T01:10:28.859Z,3.60
2019-03-03T01:11:28.870Z,3.50
2019-03-03T01:12:28.883Z,3.60
2019-03-03T01:13:28.847Z,3.20
2019-03-03T01:14:28.873Z,2.90
2019-03-03T01:15:28.822Z,3.10
2019-03-03T01:16:28.818Z,3.00
2019-03-03T01:17:28.801Z,3.20
2019-03-03T01:18:28.786Z,3.10
2019-03-03T01:19:28.776Z,3.30
2019-03-03T01:20:28.802Z,3.60
2019-03-03T01:21:28.756Z,2.90
2019-03-03T01:22:28.765Z,3.50
2019-03-03T01:23:28.721Z,3.20
2019-03-03T01:24:28.721Z,3.00
2019-03-03T01:25:28.796Z,3.00
2019-03-03T01:26:28.697Z,3.30
2019-03-03T01:27:28.688Z,3.30
2019-03-03T01:28:28.678Z,3.20
2019-03-03T01:29:28.671Z,3.00
2019-03-03T01:30:28.694Z,2.90
2019-03-03T01:31:28.626Z,3.10
2019-03-03T01:32:28.648Z,3.40
2019-03-03T01:33:28.612Z,3.10
2019-03-03T01:34:28.674Z,2.90
2019-03-03T01:35:28.580Z,2.80
2019-03-03T01:36:28.634Z,3.20
2019-03-03T01:37:28.581Z,3.20
2019-03-03T01:38:28.558Z,3.20
2019-03-03T01:39:28.560Z,3.00
2019-03-03T01:40:28.553Z,3.20
2019-03-03T01:41:28.571Z,3.20
2019-03-03T01:42:28.531Z,3.00
2019-03-03T01:43:28.558Z,3.00
2019-03-03T01:44:28.501Z,2.80
2019-03-03T01:45:28.492Z,3.00
2019-03-03T01:46:28.485Z,3.10
2019-03-03T01:47:28.468Z,2.70
2019-03-03T01:48:28.462Z,3.20
2019-03-03T01:49:28.478Z,3.00
2019-03-03T01:50:28.415Z,3.10
2019-03-03T01:51:28.447Z,2.80
2019-03-03T01:52:28.447Z,2.70
2019-03-03T01:53:28.396Z,3.00
2019-03-03T01:54:28.391Z,2.70
2019-03-03T01:55:28.392Z,3.00
2019-03-03T01:56:28.365Z,2.90
2019-03-03T01:57:28.383Z,2.50
2019-03-03T01:58:28.340Z,2.60
2019-03-03T01:59:28.330Z,2.70
2019-03-03T02:00:28.305Z,3.10
2019-03-03T02:01:28.290Z,2.70
2019-03-03T02:02:28.300Z,2.80
2019-03-03T02:03:28.327Z,3.00
2019-03-03T02:04:28.271Z,2.80
2019-03-03T02:05:28.273Z,2.70
2019-03-03T02:06:28.156Z,2.50
2019-03-03T02:07:28.225Z,2.50
2019-03-03T02:08:28.125Z,2.80
2019-03-03T02:09:28.260Z,2.50
2019-03-03T02:10:28.127Z,2.50
2019-03-03T02:11:28.108Z,3.00
2019-03-03T02:12:28.188Z,2.50
2019-03-03T02:13:28.166Z,2.40
2019-03-03T02:14:28.157Z,3.00
2019-03-03T02:15:28.191Z,2.60
2019-03-03T02:16:28.164Z,3.00
2019-03-03T02:17:28.127Z,2.80
2019-03-03T02:18:28.116Z,2.70
2019-03-03T02:19:28.117Z,2.70
2019-03-03T02:20:28.143Z,2.60
2019-03-03T02:21:28.122Z,2.70
2019-03-03T02:22:28.090Z,2.60
2019-03-03T02:23:28.075Z,2.80
2019-03-03T02:24:28.060Z,2.70
2019-03-03T02:25:28.106Z,2.70
2019-03-03T02:26:28.032Z,2.70
2019-03-03T02:27:28.084Z,2.60
2019-03-03T02:28:28.003Z,2.60
2019-03-03T02:29:28.024Z,2.80
2019-03-03T02:30:28.524Z,2.70
2019-03-03T02:31:27.964Z,2.60
2019-03-03T02:32:27.949Z,3.10
2019-03-03T02:33:27.981Z,3.10
2019-03-03T02:34:27.934Z,2.50
2019-03-03T02:35:27.925Z,2.70
2019-03-03T02:36:28.020Z,2.70
2019-03-03T02:37:27.920Z,2.50
2019-03-03T02:38:27.964Z,2.90
2019-03-03T02:39:27.912Z,2.40
2019-03-03T02:40:27.891Z,2.50
2019-03-03T02:41:27.893Z,2.60
2019-03-03T02:42:27.876Z,2.70
2019-03-03T02:43:27.849Z,3.00
2019-03-03T02:44:27.880Z,2.50
2019-03-03T02:45:27.824Z,2.40
2019-03-03T02:46:27.828Z,2.50
2019-03-03T02:47:27.840Z,2.70
2019-03-03T02:48:27.803Z,2.70
2019-03-03T02:49:27.830Z,2.50
2019-03-03T02:50:27.785Z,2.60
2019-03-03T02:51:27.760Z,2.30
2019-03-03T02:52:27.767Z,2.70
2019-03-03T02:53:27.748Z,2.90
2019-03-03T02:54:27.734Z,2.60
2019-03-03T02:55:27.758Z,2.60
2019-03-03T02:56:27.711Z,2.70
2019-03-03T02:57:27.702Z,2.50
2019-03-03T02:58:27.693Z,2.70
2019-03-03T02:59:27.682Z,2.50
2019-03-03T03:00:27.668Z,2.70
2019-03-03T03:01:27.792Z,2.70
2019-03-03T03:02:27.646Z,2.70
2019-03-03T03:03:27.631Z,2.80
2019-03-03T03:04:27.673Z,2.60
2019-03-03T03:05:27.622Z,2.50
2019-03-03T03:06:27.519Z,2.50
2019-03-03T03:07:27.505Z,2.60
2019-03-03T03:08:27.569Z,2.60
2019-03-03T03:09:27.572Z,2.60
2019-03-03T03:10:27.590Z,2.40
2019-03-03T03:11:27.553Z,2.50
2019-03-03T03:12:27.439Z,2.70
2019-03-03T03:13:27.532Z,2.50
2019-03-03T03:14:27.512Z,2.60
2019-03-03T03:15:27.534Z,2.60
2019-03-03T03:16:27.441Z,2.30
2019-03-03T03:17:27.486Z,2.30
2019-03-03T03:18:27.469Z,2.60
2019-03-03T03:19:27.464Z,2.70
2019-03-03T03:20:27.450Z,2.70
2019-03-03T03:21:27.439Z,2.50
2019-03-03T03:22:27.464Z,2.20
2019-03-03T03:23:27.406Z,2.80
2019-03-03T03:24:27.313Z,2.80
2019-03-03T03:25:27.405Z,2.50
2019-03-03T03:26:27.382Z,2.70
2019-03-03T03:27:27.409Z,2.70
2019-03-03T03:28:27.411Z,2.60
2019-03-03T03:29:27.348Z,2.40
2019-03-03T03:30:27.356Z,2.70
2019-03-03T03:31:27.374Z,2.50
2019-03-03T03:32:27.320Z,2.50
2019-03-03T03:33:27.314Z,2.30
2019-03-03T03:34:27.332Z,2.60
2019-03-03T03:35:27.277Z,2.60
2019-03-03T03:36:27.272Z,2.30
2019-03-03T03:37:27.259Z,2.30
2019-03-03T03:38:27.248Z,2.50
2019-03-03T03:39:27.284Z,2.20
2019-03-03T03:40:27.216Z,2.50
2019-03-03T03:41:27.192Z,2.80
2019-03-03T03:42:27.196Z,2.30
2019-03-03T03:43:27.207Z,2.70
2019-03-03T03:44:27.228Z,2.30
2019-03-03T03:45:27.215Z,2.40
2019-03-03T03:46:27.156Z,2.50
2019-03-03T03:47:27.135Z,2.30
2019-03-03T03:48:27.187Z,2.30
2019-03-03T03:49:27.106Z,2.50
2019-03-03T03:50:27.176Z,2.60
2019-03-03T03:51:27.091Z,2.70
2019-03-03T03:52:27.105Z,2.40
2019-03-03T03:53:27.072Z,2.50
2019-03-03T03:54:27.084Z,2.50
2019-03-03T03:55:27.085Z,2.80
2019-03-03T03:56:27.038Z,2.70
2019-03-03T03:57:27.024Z,2.40
2019-03-03T03:58:27.017Z,2.80
2019-03-03T03:59:27.009Z,2.60
2019-03-03T04:00:26.986Z,2.30
2019-03-03T04:01:27.023Z,2.50
2019-03-03T04:02:26.965Z,2.60
2019-03-03T04:03:26.951Z,2.10
2019-03-03T04:04:26.941Z,2.30
2019-03-03T04:05:26.937Z,2.50
2019-03-03T04:06:26.972Z,2.50
2019-03-03T04:07:26.916Z,2.40
2019-03-03T04:08:26.901Z,2.30
2019-03-03T04:09:26.895Z,2.40
2019-03-03T04:10:26.878Z,2.40
2019-03-03T04:11:26.864Z,2.30
2019-03-03T04:12:26.899Z,2.50
2019-03-03T04:13:26.840Z,2.20
2019-03-03T04:14:26.906Z,2.60
2019-03-03T04:15:26.842Z,2.30
2019-03-03T04:16:26.826Z,2.30
2019-03-03T04:17:26.818Z,2.50
2019-03-03T04:18:26.810Z,2.20
2019-03-03T04:19:26.832Z,2.30
2019-03-03T04:20:26.808Z,2.40
2019-03-03T04:21:26.776Z,2.40
2019-03-03T04:22:26.757Z,2.20
2019-03-03T04:23:26.804Z,2.40
2019-03-03T04:24:26.744Z,2.40
2019-03-03T04:25:26.740Z,2.50
2019-03-03T04:26:26.718Z,2.30
2019-03-03T04:27:26.709Z,2.60
2019-03-03T04:28:26.703Z,2.60
2019-03-03T04:29:26.726Z,2.50
2019-03-03T04:30:26.687Z,2.30
2019-03-03T04:31:26.674Z,2.80
2019-03-03T04:32:26.652Z,2.30
2019-03-03T04:33:26.637Z,2.10
2019-03-03T04:34:26.680Z,2.50
2019-03-03T04:35:26.620Z,2.30
2019-03-03T04:36:26.606Z,2.40
2019-03-03T04:37:26.604Z,2.30
2019-03-03T04:38:26.588Z,2.50
2019-03-03T04:39:26.566Z,2.50
2019-03-03T04:40:26.608Z,2.30
2019-03-03T04:41:26.532Z,2.30
2019-03-03T04:42:26.531Z,2.40
2019-03-03T04:43:26.522Z,2.20
2019-03-03T04:44:26.502Z,2.30
2019-03-03T04:45:26.524Z,2.50
2019-03-03T04:46:26.490Z,2.20
2019-03-03T04:47:26.461Z,2.30
2019-03-03T04:48:26.469Z,2.40
2019-03-03T04:49:26.453Z,2.20
2019-03-03T04:50:26.471Z,2.10
2019-03-03T04:51:26.478Z,2.40
2019-03-03T04:52:26.446Z,2.30
2019-03-03T04:53:26.424Z,2.40
2019-03-03T04:54:26.412Z,2.30
2019-03-03T04:55:26.394Z,2.40
2019-03-03T04:56:26.404Z,2.50
2019-03-03T04:57:26.393Z,2.50
2019-03-03T04:58:26.370Z,2.40
2019-03-03T04:59:26.356Z,2.50
2019-03-03T05:00:26.353Z,2.30
2019-03-03T05:01:26.333Z,2.30
2019-03-03T05:02:26.442Z,2.50
2019-03-03T05:03:26.322Z,2.70
2019-03-03T05:04:26.307Z,2.70
2019-03-03T05:05:26.293Z,2.40
2019-03-03T05:06:26.260Z,2.20
2019-03-03T05:07:26.303Z,2.20
2019-03-03T05:08:26.253Z,2.40
2019-03-03T05:09:26.243Z,2.40
2019-03-03T05:10:26.261Z,2.30
2019-03-03T05:11:28.151Z,2.10
2019-03-03T05:12:26.189Z,2.30
2019-03-03T05:13:26.215Z,2.20
2019-03-03T05:14:26.173Z,2.20
2019-03-03T05:15:26.163Z,2.40
2019-03-03T05:16:26.152Z,2.20
2019-03-03T05:17:26.139Z,2.30
2019-03-03T05:18:26.184Z,2.40
2019-03-03T05:19:26.121Z,2.30
2019-03-03T05:20:26.118Z,2.00
2019-03-03T05:21:26.097Z,2.10
2019-03-03T05:22:26.011Z,2.50
2019-03-03T05:23:26.020Z,2.40
2019-03-03T05:24:33.855Z,1.90
2019-03-03T05:25:27.125Z,2.00
2019-03-03T05:26:26.067Z,2.20
2019-03-03T05:27:26.057Z,2.40
2019-03-03T05:28:26.035Z,2.00
2019-03-03T05:29:26.026Z,2.40
2019-03-03T05:30:26.001Z,2.30
2019-03-03T05:31:26.038Z,2.10
2019-03-03T05:32:25.986Z,2.30
2019-03-03T05:33:25.997Z,2.20
2019-03-03T05:34:25.954Z,2.40
2019-03-03T05:35:25.949Z,2.10
2019-03-03T05:36:25.969Z,2.40
2019-03-03T05:37:25.932Z,2.20
2019-03-03T05:38:25.937Z,2.30
2019-03-03T05:39:25.921Z,2.30
2019-03-03T05:40:25.901Z,2.10
2019-03-03T05:41:25.869Z,2.40
2019-03-03T05:42:25.902Z,2.10
2019-03-03T05:43:25.853Z,2.50
2019-03-03T05:44:25.864Z,2.30
2019-03-03T05:45:25.863Z,2.30
2019-03-03T05:46:25.839Z,2.40
2019-03-03T05:47:25.853Z,2.20
2019-03-03T05:48:25.846Z,2.30
2019-03-03T05:49:25.810Z,2.60
2019-03-03T05:50:25.784Z,2.40
2019-03-03T05:51:25.774Z,2.20
2019-03-03T05:52:25.773Z,2.70
2019-03-03T05:53:25.769Z,2.40
2019-03-03T05:54:25.803Z,2.50
2019-03-03T05:55:25.731Z,2.50
2019-03-03T05:56:25.740Z,2.50
2019-03-03T05:57:25.709Z,2.30
2019-03-03T05:58:25.699Z,2.40
2019-03-03T05:59:25.706Z,2.60
2019-03-03T06:00:25.721Z,2.20
2019-03-03T06:01:25.690Z,2.40
2019-03-03T06:02:25.659Z,2.40
2019-03-03T06:03:25.644Z,2.40
2019-03-03T06:04:25.624Z,2.30
2019-03-03T06:05:25.660Z,2.30
2019-03-03T06:06:25.614Z,2.50
2019-03-03T06:07:25.588Z,2.30
2019-03-03T06:08:25.592Z,2.20
2019-03-03T06:09:25.607Z,2.50
2019-03-03T06:10:25.566Z,2.50
2019-03-03T06:11:25.587Z,2.50
2019-03-03T06:12:25.549Z,2.50
2019-03-03T06:13:25.529Z,2.40
2019-03-03T06:14:25.520Z,2.40
2019-03-03T06:15:25.508Z,2.40
2019-03-03T06:16:25.537Z,2.40
2019-03-03T06:17:25.488Z,2.30
2019-03-03T06:18:25.479Z,2.60
2019-03-03T06:19:25.496Z,2.30
2019-03-03T06:20:25.455Z,2.30
2019-03-03T06:21:25.441Z,2.20
2019-03-03T06:22:25.482Z,2.50
2019-03-03T06:23:25.424Z,2.10
2019-03-03T06:24:25.422Z,2.30
2019-03-03T06:25:25.397Z,2.00
2019-03-03T06:26:25.401Z,2.30
2019-03-03T06:27:25.407Z,2.50
2019-03-03T06:28:25.427Z,2.30
2019-03-03T06:29:25.366Z,2.10
2019-03-03T06:30:25.352Z,2.30
2019-03-03T06:31:25.328Z,2.20
2019-03-03T06:32:25.334Z,2.50
2019-03-03T06:33:25.328Z,2.40
2019-03-03T06:34:25.339Z,2.50
2019-03-03T06:35:25.287Z,2.30
2019-03-03T06:36:25.279Z,2.50
2019-03-03T06:37:25.263Z,2.60
2019-03-03T06:38:25.284Z,2.70
2019-03-03T06:39:25.259Z,2.40
2019-03-03T06:40:25.264Z,2.40
2019-03-03T06:41:25.237Z,2.70
2019-03-03T06:42:25.203Z,2.50
2019-03-03T06:43:25.232Z,2.70
2019-03-03T06:44:25.244Z,2.60
2019-03-03T06:45:25.215Z,2.60
2019-03-03T06:46:25.165Z,2.40
2019-03-03T06:47:26.023Z,2.80
2019-03-03T06:48:25.148Z,2.80
2019-03-03T06:49:25.135Z,2.60
2019-03-03T06:50:25.077Z,2.20
2019-03-03T06:51:25.126Z,2.40
2019-03-03T06:52:25.032Z,2.80
2019-03-03T06:53:25.007Z,2.40
2019-03-03T06:54:25.000Z,2.40
2019-03-03T06:55:24.997Z,3.00
2019-03-03T06:56:25.123Z,2.80
2019-03-03T06:57:25.063Z,2.50
2019-03-03T06:58:25.058Z,2.60
2019-03-03T06:59:25.052Z,2.80
2019-03-03T07:00:24.937Z,2.70
2019-03-03T07:01:24.919Z,2.80
2019-03-03T07:02:24.968Z,2.50
2019-03-03T07:03:24.907Z,2.70
2019-03-03T07:04:24.881Z,2.60
2019-03-03T07:05:26.109Z,2.40
2019-03-03T07:06:24.860Z,2.70
2019-03-03T07:07:24.858Z,2.60
2019-03-03T07:08:24.888Z,2.60
2019-03-03T07:09:24.841Z,2.80
2019-03-03T07:10:24.813Z,2.40
2019-03-03T07:11:24.831Z,2.90
2019-03-03T07:12:24.787Z,2.40
2019-03-03T07:13:24.811Z,2.50
2019-03-03T07:14:24.794Z,2.40
2019-03-03T07:15:24.754Z,2.40
2019-03-03T07:16:26.343Z,2.40
2019-03-03T07:17:24.833Z,2.70
2019-03-03T07:18:24.716Z,2.80
2019-03-03T07:19:24.759Z,2.70
2019-03-03T07:20:24.725Z,2.60
2019-03-03T07:21:24.824Z,2.50
2019-03-03T07:22:24.772Z,2.60
2019-03-03T07:23:24.790Z,2.70
2019-03-03T07:24:24.664Z,2.60
2019-03-03T07:25:24.637Z,2.30
2019-03-03T07:26:24.780Z,2.50
2019-03-03T07:27:24.623Z,2.50
2019-03-03T07:28:24.635Z,2.60
2019-03-03T07:29:24.607Z,2.90
2019-03-03T07:30:24.600Z,2.30
2019-03-03T07:31:24.671Z,2.40
2019-03-03T07:32:24.709Z,2.90
2019-03-03T07:33:24.565Z,2.70
2019-03-03T07:34:24.551Z,2.60
2019-03-03T07:35:24.581Z,2.90
2019-03-03T07:36:24.525Z,2.50
2019-03-03T07:37:24.564Z,2.80
2019-03-03T07:38:24.546Z,2.50
2019-03-03T07:39:24.497Z,2.60
2019-03-03T07:40:24.481Z,2.80
2019-03-03T07:41:24.467Z,2.40
2019-03-03T07:42:24.464Z,2.60
2019-03-03T07:43:24.472Z,2.50
2019-03-03T07:44:24.526Z,3.10
2019-03-03T07:45:24.444Z,2.70
2019-03-03T07:46:24.434Z,2.80
2019-03-03T07:47:24.558Z,2.50
2019-03-03T07:48:24.407Z,2.70
2019-03-03T07:49:24.438Z,2.80
2019-03-03T07:50:24.381Z,2.80
2019-03-03T07:51:24.352Z,2.80
2019-03-03T07:52:24.356Z,2.70
2019-03-03T07:53:24.346Z,2.50
2019-03-03T07:54:24.338Z,2.70
2019-03-03T07:55:24.380Z,2.60
2019-03-03T07:56:24.326Z,2.70
2019-03-03T07:57:24.404Z,3.00
2019-03-03T07:58:24.298Z,3.10
2019-03-03T07:59:24.301Z,2.90
2019-03-03T08:00:24.275Z,3.20
2019-03-03T08:01:24.281Z,3.20
2019-03-03T08:02:24.247Z,3.30
2019-03-03T08:03:24.317Z,3.20
2019-03-03T08:04:24.322Z,3.30
2019-03-03T08:05:24.209Z,3.50
2019-03-03T08:06:24.255Z,3.50
2019-03-03T08:07:24.241Z,3.10
2019-03-03T08:08:24.297Z,3.40
2019-03-03T08:09:24.175Z,3.10
2019-03-03T08:10:24.249Z,3.50
2019-03-03T08:11:24.143Z,3.60
2019-03-03T08:12:24.240Z,3.70
2019-03-03T08:13:24.269Z,3.20
2019-03-03T08:14:24.218Z,3.30
2019-03-03T08:15:24.207Z,3.40
2019-03-03T08:16:24.242Z,4.10
2019-03-03T08:17:24.174Z,3.90
2019-03-03T08:18:24.156Z,3.60
2019-03-03T08:19:24.173Z,3.90
2019-03-03T08:20:24.151Z,3.40
2019-03-03T08:21:24.133Z,3.90
2019-03-03T08:22:24.169Z,20.40
2019-03-03T08:23:24.124Z,13.10
2019-03-03T08:24:24.099Z,18.70
2019-03-03T08:25:24.084Z,6.30
2019-03-03T08:26:24.067Z,5.10
2019-03-03T08:27:24.134Z,4.90
2019-03-03T08:28:23.965Z,5.10
2019-03-03T08:29:23.949Z,4.90
2019-03-03T08:30:23.945Z,4.70
2019-03-03T08:31:23.929Z,5.00
2019-03-03T08:32:23.972Z,4.50
2019-03-03T08:33:23.932Z,4.40
2019-03-03T08:34:23.922Z,4.00
2019-03-03T08:35:23.905Z,4.60
2019-03-03T08:36:23.874Z,3.70
2019-03-03T08:37:23.873Z,4.10
2019-03-03T08:38:23.905Z,4.10
2019-03-03T08:39:23.838Z,4.30
2019-03-03T08:40:23.844Z,4.10
2019-03-03T08:41:23.813Z,4.00
2019-03-03T08:42:23.816Z,4.10
2019-03-03T08:43:23.801Z,3.90
2019-03-03T08:44:23.830Z,4.20
2019-03-03T08:45:23.783Z,3.90
2019-03-03T08:46:23.777Z,4.20
2019-03-03T08:47:23.748Z,4.00
2019-03-03T08:48:23.756Z,4.20
2019-03-03T08:49:23.727Z,4.00
2019-03-03T08:50:23.741Z,3.80
2019-03-03T08:51:23.710Z,3.80
2019-03-03T08:52:23.707Z,3.90
2019-03-03T08:53:23.785Z,3.80
2019-03-03T08:54:23.681Z,4.00
2019-03-03T08:55:23.706Z,3.80
2019-03-03T08:56:23.659Z,3.80
2019-03-03T08:57:23.646Z,3.90
2019-03-03T08:58:23.633Z,3.50
2019-03-03T08:59:23.616Z,3.70
2019-03-03T09:00:23.615Z,3.60
2019-03-03T09:01:23.754Z,3.80
2019-03-03T09:02:23.693Z,3.50
2019-03-03T09:03:23.583Z,3.30
2019-03-03T09:04:23.679Z,3.50
2019-03-03T09:05:23.569Z,3.50
2019-03-03T09:06:23.592Z,3.90
2019-03-03T09:07:23.558Z,3.50
2019-03-03T09:08:23.524Z,3.20
2019-03-03T09:09:23.503Z,3.20
2019-03-03T09:10:25.544Z,3.80
2019-03-03T09:11:23.500Z,3.40
2019-03-03T09:12:23.498Z,3.60
2019-03-03T09:13:23.587Z,3.80
2019-03-03T09:14:23.457Z,3.40
2019-03-03T09:15:23.448Z,3.70
2019-03-03T09:16:23.441Z,3.50
2019-03-03T09:17:23.570Z,3.50
2019-03-03T09:18:23.437Z,3.80
2019-03-03T09:19:23.499Z,3.30
2019-03-03T09:20:23.386Z,3.60
2019-03-03T09:21:23.382Z,3.60
2019-03-03T09:22:23.376Z,3.60
2019-03-03T09:23:23.405Z,3.20
2019-03-03T09:24:23.334Z,3.50
2019-03-03T09:25:23.331Z,3.40
2019-03-03T09:26:23.314Z,3.20
2019-03-03T09:27:23.309Z,3.40
2019-03-03T09:28:23.306Z,3.50
2019-03-03T09:29:23.341Z,3.80
2019-03-03T09:30:23.286Z,3.80
2019-03-03T09:31:23.292Z,3.50
2019-03-03T09:32:23.341Z,3.60
2019-03-03T09:33:23.329Z,3.50
2019-03-03T09:34:23.252Z,3.70
2019-03-03T09:35:23.275Z,3.60
2019-03-03T09:36:23.215Z,3.40
2019-03-03T09:37:23.205Z,3.20
2019-03-03T09:38:23.209Z,3.30
2019-03-03T09:39:23.260Z,3.60
2019-03-03T09:40:23.188Z,3.90
2019-03-03T09:41:23.212Z,3.70
2019-03-03T09:42:23.166Z,3.10
2019-03-03T09:43:23.132Z,3.60
2019-03-03T09:44:23.145Z,3.40
2019-03-03T09:45:23.123Z,3.40
2019-03-03T09:46:23.117Z,3.70
2019-03-03T09:47:23.237Z,3.60
2019-03-03T09:48:23.179Z,9.10
2019-03-03T09:49:23.084Z,29.10
2019-03-03T09:50:23.064Z,40.30
2019-03-03T09:51:23.115Z,17.90
2019-03-03T09:52:23.051Z,8.60
2019-03-03T09:53:23.054Z,6.40
2019-03-03T09:54:23.012Z,5.20
2019-03-03T09:55:23.009Z,5.90
2019-03-03T09:56:23.004Z,4.20
2019-03-03T09:57:23.133Z,4.40
2019-03-03T09:58:23.084Z,3.40
2019-03-03T09:59:22.979Z,3.60
2019-03-03T10:00:22.949Z,3.30
2019-03-03T10:01:22.947Z,3.10
2019-03-03T10:02:22.977Z,2.50
2019-03-03T10:03:22.936Z,2.40
2019-03-03T10:04:22.917Z,2.20
2019-03-03T10:05:22.889Z,2.60
2019-03-03T10:06:23.039Z,3.00
2019-03-03T10:07:22.892Z,3.10
2019-03-03T10:08:22.903Z,2.90
2019-03-03T10:09:22.899Z,3.30
2019-03-03T10:10:22.879Z,3.50
2019-03-03T10:11:22.847Z,3.40
2019-03-03T10:12:22.831Z,3.30
2019-03-03T10:13:22.826Z,3.70
2019-03-03T10:14:23.073Z,3.20
2019-03-03T10:15:22.837Z,3.50
2019-03-03T10:16:22.786Z,3.00
2019-03-03T10:17:22.882Z,3.30
2019-03-03T10:18:22.823Z,3.20
2019-03-03T10:19:22.956Z,3.20
2019-03-03T10:20:22.736Z,3.00
2019-03-03T10:21:22.772Z,3.30
2019-03-03T10:22:22.739Z,3.10
2019-03-03T10:23:23.321Z,3.00
2019-03-03T10:24:22.711Z,3.10
2019-03-03T10:25:22.700Z,3.10
2019-03-03T10:26:23.647Z,2.90
2019-03-03T10:27:24.011Z,3.40
2019-03-03T10:28:22.662Z,3.10
2019-03-03T10:29:22.655Z,3.10
2019-03-03T10:30:22.628Z,3.00
2019-03-03T10:31:22.971Z,2.90
2019-03-03T10:32:22.617Z,3.00
2019-03-03T10:33:22.630Z,3.40
2019-03-03T10:34:22.639Z,2.90
2019-03-03T10:35:22.656Z,2.90
2019-03-03T10:36:22.555Z,3.10
2019-03-03T10:37:22.540Z,2.90
2019-03-03T10:38:22.541Z,2.80
2019-03-03T10:39:22.815Z,2.90
2019-03-03T10:40:22.521Z,2.60
2019-03-03T10:41:22.511Z,3.10
2019-03-03T10:42:22.563Z,2.80
2019-03-03T10:43:22.626Z,3.00
2019-03-03T10:44:22.465Z,2.90
2019-03-03T10:45:22.555Z,2.90
2019-03-03T10:46:22.466Z,2.90
2019-03-03T10:47:22.447Z,2.70
2019-03-03T10:48:22.493Z,2.80
2019-03-03T10:49:22.434Z,3.10
2019-03-03T10:50:22.418Z,2.70
2019-03-03T10:51:22.453Z,2.90
2019-03-03T10:52:22.396Z,3.00
2019-03-03T10:53:22.373Z,2.70
2019-03-03T10:54:22.374Z,2.60
2019-03-03T10:55:22.363Z,2.60
2019-03-03T10:56:22.353Z,2.70
2019-03-03T10:57:22.393Z,2.60
2019-03-03T10:58:22.337Z,2.80
2019-03-03T10:59:22.313Z,2.70
2019-03-03T11:00:22.302Z,2.70
2019-03-03T11:01:22.294Z,2.70
2019-03-03T11:02:22.301Z,2.90
2019-03-03T11:03:22.299Z,2.70
2019-03-03T11:04:22.278Z,2.70
2019-03-03T11:05:22.256Z,3.00
2019-03-03T11:06:22.234Z,3.40
2019-03-03T11:07:22.218Z,3.10
2019-03-03T11:08:22.250Z,2.90
2019-03-03T11:09:22.213Z,2.90
2019-03-03T11:10:22.188Z,2.80
2019-03-03T11:11:22.189Z,3.10
2019-03-03T11:12:22.174Z,3.00
2019-03-03T11:13:24.182Z,2.60
2019-03-03T11:14:22.162Z,2.70
2019-03-03T11:15:22.151Z,2.80
2019-03-03T11:16:22.131Z,3.20
2019-03-03T11:17:22.118Z,3.00
2019-03-03T11:18:22.108Z,3.10
2019-03-03T11:19:22.250Z,2.60
2019-03-03T11:20:22.072Z,3.00
2019-03-03T11:21:22.079Z,2.70
2019-03-03T11:22:22.099Z,2.90
2019-03-03T11:23:22.058Z,2.70
2019-03-03T11:24:22.050Z,2.90
2019-03-03T11:25:22.059Z,2.60
2019-03-03T11:26:22.018Z,2.70
2019-03-03T11:27:22.026Z,3.10
2019-03-03T11:28:23.995Z,2.50
2019-03-03T11:29:21.994Z,2.80
2019-03-03T11:30:22.003Z,3.60
2019-03-03T11:31:21.972Z,8.10
2019-03-03T11:32:21.949Z,46.00
2019-03-03T11:33:21.946Z,25.10
2019-03-03T11:34:21.930Z,14.10
2019-03-03T11:35:21.924Z,5.90
2019-03-03T11:36:21.937Z,5.10
2019-03-03T11:37:21.997Z,5.00
2019-03-03T11:38:21.931Z,3.70
2019-03-03T11:39:22.011Z,4.10
2019-03-03T11:40:22.054Z,3.00
2019-03-03T11:41:21.873Z,3.10
2019-03-03T11:42:22.654Z,3.60
2019-03-03T11:43:21.847Z,3.20
2019-03-03T11:44:21.845Z,3.00
2019-03-03T11:45:21.825Z,2.70
2019-03-03T11:46:21.850Z,2.40
2019-03-03T11:47:21.885Z,2.50
2019-03-03T11:48:21.787Z,2.10
2019-03-03T11:49:21.783Z,2.00
2019-03-03T11:50:21.779Z,1.90
2019-03-03T11:51:21.795Z,1.80
2019-03-03T11:52:21.748Z,1.60
2019-03-03T11:53:21.749Z,1.70
2019-03-03T11:54:21.722Z,1.90
2019-03-03T11:55:21.721Z,1.90
2019-03-03T11:56:21.715Z,1.70
2019-03-03T11:57:21.943Z,1.70
2019-03-03T11:58:21.691Z,1.70
2019-03-03T11:59:21.678Z,1.60
2019-03-03T12:00:21.666Z,1.50
2019-03-03T12:01:21.656Z,1.80
2019-03-03T12:02:22.440Z,1.70
2019-03-03T12:03:21.680Z,1.60
2019-03-03T12:04:21.718Z,1.60
2019-03-03T12:05:21.614Z,1.60
2019-03-03T12:06:21.608Z,1.50
2019-03-03T12:07:21.576Z,1.10
2019-03-03T12:08:21.571Z,1.60
2019-03-03T12:09:21.669Z,1.40
2019-03-03T12:10:21.565Z,1.50
2019-03-03T12:11:21.551Z,1.40
2019-03-03T12:12:21.667Z,1.60
2019-03-03T12:13:21.531Z,1.30
2019-03-03T12:14:21.507Z,1.70
2019-03-03T12:15:21.534Z,1.50
2019-03-03T12:16:21.484Z,1.50
2019-03-03T12:17:21.475Z,1.30
2019-03-03T12:18:21.474Z,1.60
2019-03-03T12:19:21.462Z,1.30
2019-03-03T12:20:21.498Z,1.50
2019-03-03T12:21:21.417Z,1.50
2019-03-03T12:22:21.431Z,1.20
2019-03-03T12:23:21.424Z,1.30
2019-03-03T12:24:21.394Z,1.40
2019-03-03T12:25:21.852Z,1.30
2019-03-03T12:26:21.430Z,1.40
2019-03-03T12:27:21.373Z,1.30
2019-03-03T12:28:21.339Z,1.60
2019-03-03T12:29:21.451Z,1.60
2019-03-03T12:30:21.394Z,1.50
2019-03-03T12:31:21.326Z,1.50
2019-03-03T12:32:21.460Z,1.40
2019-03-03T12:33:21.417Z,1.50
2019-03-03T12:34:21.281Z,1.40
2019-03-03T12:35:21.273Z,1.40
2019-03-03T12:36:21.265Z,1.30
2019-03-03T12:37:21.265Z,1.50
2019-03-03T12:38:21.293Z,1.40
2019-03-03T12:39:21.247Z,1.40
2019-03-03T12:40:21.232Z,1.40
2019-03-03T12:41:21.287Z,1.40
2019-03-03T12:42:21.201Z,1.50
2019-03-03T12:43:21.292Z,1.40
2019-03-03T12:44:21.207Z,1.50
2019-03-03T12:45:21.171Z,1.30
2019-03-03T12:46:21.152Z,1.30
2019-03-03T12:47:21.247Z,1.30
2019-03-03T12:48:21.143Z,1.30
2019-03-03T12:49:21.158Z,1.40
2019-03-03T12:50:21.126Z,1.20
2019-03-03T12:51:21.098Z,1.40
2019-03-03T12:52:21.194Z,1.40
2019-03-03T12:53:21.087Z,2.30
2019-03-03T12:54:21.120Z,1.80
2019-03-03T12:55:21.080Z,2.20
2019-03-03T12:56:21.050Z,1.60
2019-03-03T12:57:21.051Z,1.40
2019-03-03T12:58:21.040Z,1.50
2019-03-03T12:59:21.049Z,1.60
2019-03-03T13:00:21.043Z,1.50
2019-03-03T13:01:20.985Z,1.30
2019-03-03T13:02:20.990Z,1.30
2019-03-03T13:03:20.972Z,1.40
2019-03-03T13:04:20.982Z,1.20
2019-03-03T13:05:20.963Z,1.30
2019-03-03T13:06:24.245Z,1.30
2019-03-03T13:07:20.928Z,1.30
2019-03-03T13:08:20.923Z,1.30
2019-03-03T13:09:20.903Z,1.30
2019-03-03T13:10:21.000Z,1.20
2019-03-03T13:11:20.894Z,1.70
2019-03-03T13:12:20.868Z,1.50
2019-03-03T13:13:20.860Z,1.50
2019-03-03T13:14:20.853Z,1.40
2019-03-03T13:15:21.245Z,1.30
2019-03-03T13:16:20.928Z,1.20
2019-03-03T13:17:20.822Z,1.30
2019-03-03T13:18:20.798Z,1.40