createdAt,value
2018-12-16T00:07:23.955Z,24.67
2018-12-16T00:10:17.114Z,23.95
2018-12-16T00:13:11.463Z,23.15
2018-12-16T00:15:55.811Z,27.10
2018-12-16T00:18:42.459Z,22.77
2018-12-16T00:21:30.409Z,23.92
2018-12-16T00:24:17.254Z,22.95
2018-12-16T00:27:04.555Z,26.12
2018-12-16T00:29:46.115Z,25.08
2018-12-16T00:32:39.878Z,23.02
2018-12-16T00:44:31.643Z,21.75
2018-12-16T00:50:21.623Z,23.98
2018-12-16T00:53:02.182Z,24.70
2018-12-16T00:55:49.836Z,25.95
2018-12-16T01:01:30.790Z,23.80
2018-12-16T01:04:11.622Z,25.62
2018-12-16T01:06:52.699Z,23.92
2018-12-16T01:09:33.122Z,24.35
2018-12-16T01:12:22.580Z,25.17
2018-12-16T01:15:04.913Z,24.25
2018-12-16T01:20:54.260Z,22.48
2018-12-16T01:23:41.409Z,23.40
2018-12-16T01:26:27.677Z,26.40
2018-12-16T01:29:16.114Z,23.05
2018-12-16T01:31:59.605Z,23.27
2018-12-16T01:37:52.684Z,24.27
2018-12-16T01:40:40.496Z,23.98
2018-12-16T01:43:27.729Z,25.85
2018-12-16T01:46:08.471Z,23.40
2018-12-16T01:49:05.490Z,22.05
2018-12-16T01:51:47.057Z,24.15
2018-12-16T01:54:32.086Z,21.70
2018-12-16T01:57:17.144Z,24.65
2018-12-16T02:00:05.097Z,23.47
2018-12-16T02:02:52.422Z,23.70
2018-12-16T02:05:36.574Z,24.35
2018-12-16T02:08:26.891Z,24.05
2018-12-16T02:11:11.428Z,26.27
2018-12-16T02:13:57.235Z,25.55
2018-12-16T02:19:37.470Z,27.35
2018-12-16T02:22:17.901Z,23.45
2018-12-16T02:25:03.124Z,23.73
2018-12-16T02:27:40.593Z,25.05
2018-12-16T02:33:28.735Z,24.18
2018-12-16T02:36:15.440Z,25.10
2018-12-16T02:38:57.273Z,26.02
2018-12-16T02:41:40.856Z,23.95
2018-12-16T02:44:21.185Z,25.90
2018-12-16T02:47:06.222Z,23.30
2018-12-16T02:49:42.993Z,24.37
2018-12-16T02:52:22.030Z,25.35
2018-12-16T02:54:58.771Z,25.68
2018-12-16T02:57:35.096Z,26.05
2018-12-16T03:00:19.771Z,22.35
2018-12-16T03:02:59.138Z,26.65
2018-12-16T03:05:36.107Z,24.02
2018-12-16T03:08:16.121Z,23.60
2018-12-16T03:11:13.648Z,26.55
2018-12-16T03:13:54.943Z,24.90
2018-12-16T03:16:46.382Z,23.05
2018-12-16T03:19:34.157Z,24.37
2018-12-16T03:22:21.446Z,24.30
2018-12-16T03:25:03.547Z,24.85
2018-12-16T03:27:45.760Z,24.20
2018-12-16T03:30:36.561Z,24.02
2018-12-16T03:33:11.279Z,24.43
2018-12-16T03:45:37.809Z,24.70
2018-12-16T03:48:25.593Z,24.95
2018-12-16T03:57:10.364Z,24.57
2018-12-16T04:00:08.856Z,25.05
2018-12-16T04:02:52.197Z,23.32
2018-12-16T04:05:38.122Z,23.65
2018-12-16T04:16:59.955Z,25.12
2018-12-16T04:19:51.002Z,26.40
2018-12-16T04:28:04.318Z,21.97
2018-12-16T04:33:56.731Z,24.82
2018-12-16T04:39:29.148Z,25.37
2018-12-16T04:42:07.019Z,25.95
2018-12-16T04:44:53.852Z,24.77
2018-12-16T04:50:28.166Z,24.95
2018-12-16T04:53:06.826Z,27.17
2018-12-16T04:55:55.129Z,25.48
2018-12-16T04:58:39.430Z,24.15
2018-12-16T05:02:57.485Z,25.50
2018-12-16T05:11:43.690Z,24.23
2018-12-16T05:14:21.200Z,26.90
2018-12-16T05:17:03.382Z,26.60
2018-12-16T05:19:57.014Z,27.30
2018-12-16T05:25:31.641Z,25.40
2018-12-16T05:28:09.118Z,26.25
2018-12-16T05:30:47.258Z,25.08
2018-12-16T05:36:26.949Z,27.15
2018-12-16T05:39:23.701Z,24.60
2018-12-16T05:45:06.852Z,27.20
2018-12-16T05:47:41.497Z,24.37
2018-12-16T05:50:17.230Z,23.20
2018-12-16T05:52:51.994Z,25.85
2018-12-16T05:55:28.434Z,22.45
2018-12-16T05:58:05.477Z,25.82
2018-12-16T06:03:30.578Z,23.65
2018-12-16T06:06:07.478Z,25.55
2018-12-16T06:08:52.442Z,25.08
2018-12-16T06:11:34.633Z,24.00
2018-12-16T06:14:12.950Z,23.20
2018-12-16T06:16:49.513Z,23.52
2018-12-16T06:19:33.136Z,22.00
2018-12-16T06:22:09.813Z,26.07
2018-12-16T06:25:03.434Z,22.73
2018-12-16T07:03:34.940Z,23.45
2018-12-16T07:06:15.755Z,20.43
2018-12-16T07:08:53.437Z,23.42
2018-12-16T07:11:47.495Z,23.18
2018-12-16T07:14:38.883Z,21.30
2018-12-16T07:17:17.866Z,23.35
2018-12-16T07:19:52.243Z,21.57
2018-12-16T07:22:26.726Z,22.17
2018-12-16T07:25:01.134Z,23.00
2018-12-16T07:27:35.477Z,22.45
2018-12-16T07:30:11.020Z,22.90
2018-12-16T07:32:45.490Z,23.70
2018-12-16T07:35:23.728Z,27.73
2018-12-16T07:38:01.437Z,21.55
2018-12-16T07:40:38.456Z,25.35
2018-12-16T07:43:20.731Z,21.60
2018-12-16T07:45:56.466Z,23.67
2018-12-16T07:48:38.272Z,24.47
2018-12-16T07:51:23.636Z,21.55
2018-12-16T07:54:20.741Z,24.25
2018-12-16T07:57:06.610Z,23.10
2018-12-16T07:59:42.212Z,23.87
2018-12-16T08:02:17.014Z,21.75
2018-12-16T08:04:52.322Z,22.02
2018-12-16T08:07:27.150Z,23.92
2018-12-16T08:10:01.681Z,23.10
2018-12-16T08:12:47.156Z,22.00
2018-12-16T08:15:22.285Z,23.38
2018-12-16T08:18:00.803Z,22.48
2018-12-16T08:20:35.543Z,26.65
2018-12-16T08:23:10.914Z,24.25
2018-12-16T08:25:45.483Z,21.37
2018-12-16T08:28:20.547Z,23.38
2018-12-16T08:30:54.986Z,21.02
2018-12-16T08:33:29.640Z,22.13
2018-12-16T08:36:04.651Z,20.92
2018-12-16T08:38:45.727Z,22.82
2018-12-16T08:41:20.134Z,25.57
2018-12-16T08:43:55.861Z,23.05
2018-12-16T08:46:30.672Z,21.25
2018-12-16T08:49:23.589Z,23.20
2018-12-16T08:52:03.507Z,24.05
2018-12-16T08:54:38.510Z,22.27
2018-12-16T08:57:13.894Z,21.07
2018-12-16T08:59:48.486Z,25.35
2018-12-16T09:02:23.921Z,21.80
2018-12-16T09:04:58.470Z,19.95
2018-12-16T09:07:37.362Z,23.12
2018-12-16T09:10:12.146Z,22.52
2018-12-16T09:12:46.555Z,21.15
2018-12-16T09:15:25.618Z,20.23
2018-12-16T09:17:59.903Z,20.75
2018-12-16T09:20:39.650Z,21.57
2018-12-16T09:23:24.038Z,19.05
2018-12-16T09:26:02.207Z,19.52
2018-12-16T09:28:38.025Z,20.30
2018-12-16T09:31:13.381Z,19.23
2018-12-16T09:33:49.141Z,17.95
2018-12-16T09:36:35.146Z,20.75
2018-12-16T09:39:16.706Z,19.35
2018-12-16T09:42:03.671Z,20.43
2018-12-16T09:44:40.205Z,20.72
2018-12-16T09:47:29.314Z,19.42
2018-12-16T09:50:22.779Z,17.95
2018-12-16T09:58:52.279Z,19.27
2018-12-16T10:04:36.504Z,18.15
2018-12-16T10:07:18.970Z,20.45
2018-12-16T10:10:11.006Z,20.20
2018-12-16T10:16:06.905Z,18.55
2018-12-16T10:18:51.165Z,17.25
2018-12-16T10:24:38.485Z,18.82
2018-12-16T10:27:26.002Z,18.25
2018-12-16T10:30:03.408Z,19.50
2018-12-16T10:35:37.551Z,17.65
2018-12-16T10:38:23.944Z,21.15
2018-12-16T10:41:01.029Z,21.70
2018-12-16T10:43:54.677Z,21.48
2018-12-16T10:49:45.424Z,19.92
2018-12-16T10:52:27.144Z,17.80
2018-12-16T10:58:06.052Z,19.32
2018-12-16T11:00:55.271Z,19.05
2018-12-16T11:03:35.081Z,17.30
2018-12-16T11:06:12.557Z,18.70
2018-12-16T11:08:50.380Z,18.73
2018-12-16T11:11:27.455Z,20.97
2018-12-16T11:14:07.403Z,22.48
2018-12-16T11:16:43.887Z,17.55
2018-12-16T11:19:19.316Z,19.20
2018-12-16T11:21:54.990Z,22.25
2018-12-16T11:24:29.300Z,20.32
2018-12-16T11:27:04.784Z,20.32
2018-12-16T11:29:40.384Z,17.62
2018-12-16T11:32:34.759Z,16.90
2018-12-16T11:41:18.367Z,17.73
2018-12-16T11:43:54.577Z,19.23
2018-12-16T11:49:45.206Z,17.73
2018-12-16T11:53:39.246Z,17.00
2018-12-16T12:02:09.981Z,17.27
2018-12-16T12:04:44.667Z,17.77
2018-12-16T12:07:21.075Z,16.48
2018-12-16T12:09:56.871Z,17.07
2018-12-16T12:12:33.094Z,16.77
2018-12-16T12:15:20.628Z,18.32
2018-12-16T12:17:55.834Z,19.05
2018-12-16T12:20:31.618Z,17.82
2018-12-16T12:23:10.052Z,18.07
2018-12-16T12:25:44.371Z,19.52
2018-12-16T12:28:25.142Z,19.48
2018-12-16T12:30:59.969Z,21.17
2018-12-16T12:33:37.898Z,17.95
2018-12-16T12:36:12.403Z,18.95
2018-12-16T12:38:53.059Z,17.30
2018-12-16T12:41:28.499Z,19.20
2018-12-16T12:44:05.086Z,17.42
2018-12-16T12:46:44.021Z,18.50
2018-12-16T12:49:19.361Z,20.17
2018-12-16T12:51:54.058Z,18.12
2018-12-16T12:54:28.744Z,16.77
2018-12-16T12:57:09.025Z,18.95
2018-12-16T12:59:58.427Z,20.32
2018-12-16T13:02:42.375Z,19.10
2018-12-16T13:05:22.021Z,19.98
2018-12-16T13:07:59.125Z,20.88
2018-12-16T13:10:46.598Z,21.00
2018-12-16T13:13:26.066Z,18.87
2018-12-16T13:16:17.658Z,17.73
2018-12-16T13:18:57.802Z,19.77
2018-12-16T13:21:36.475Z,17.45
2018-12-16T13:24:12.238Z,19.85
2018-12-16T13:26:56.852Z,21.50
2018-12-16T13:29:31.826Z,19.87
2018-12-16T13:32:11.567Z,19.60
2018-12-16T13:34:48.764Z,18.65
2018-12-16T13:37:24.154Z,18.62
2018-12-16T13:40:10.840Z,17.87
2018-12-16T13:43:03.282Z,18.30
2018-12-16T13:45:45.228Z,19.52
2018-12-16T13:51:31.942Z,19.55
2018-12-16T13:57:03.716Z,20.30
2018-12-16T13:59:53.650Z,19.05
2018-12-16T14:08:55.048Z,18.60
2018-12-16T14:11:41.080Z,19.98
2018-12-16T14:14:30.907Z,18.65
2018-12-16T14:20:23.381Z,19.00
2018-12-16T14:23:07.476Z,18.80
2018-12-16T14:25:49.203Z,19.12
2018-12-16T14:28:27.582Z,25.15
2018-12-16T14:31:09.266Z,22.58
2018-12-16T14:34:02.289Z,20.75
2018-12-16T14:36:51.265Z,19.60
2018-12-16T14:42:32.423Z,19.07
2018-12-16T14:51:25.707Z,19.23
2018-12-16T14:54:21.349Z,17.62
2018-12-16T14:57:19.477Z,18.92
2018-12-16T15:00:02.512Z,18.62
2018-12-16T15:02:56.139Z,20.70
2018-12-16T15:05:33.085Z,20.85
2018-12-16T15:08:18.159Z,20.88
2018-12-16T15:10:53.758Z,25.88
2018-12-16T15:13:27.994Z,25.10
2018-12-16T15:16:03.679Z,23.15
2018-12-16T15:18:38.316Z,22.60
2018-12-16T15:21:12.745Z,19.02
2018-12-16T15:23:49.210Z,20.45
2018-12-16T15:26:23.857Z,19.15
2018-12-16T15:28:58.491Z,23.10
2018-12-16T15:31:33.210Z,23.52
2018-12-16T15:34:09.431Z,23.92
2018-12-16T15:36:45.103Z,22.20
2018-12-16T15:39:22.624Z,21.60
2018-12-16T15:42:05.375Z,20.88
2018-12-16T15:44:41.369Z,22.87
2018-12-16T15:47:21.138Z,21.48
2018-12-16T15:49:57.756Z,24.23
2018-12-16T15:52:39.054Z,25.57
2018-12-16T15:55:15.197Z,21.10
2018-12-16T15:57:49.681Z,22.32
2018-12-16T16:00:31.095Z,26.25
2018-12-16T16:03:07.694Z,21.87
2018-12-16T16:05:44.528Z,22.00
2018-12-16T16:08:37.822Z,23.12
2018-12-16T16:11:12.845Z,23.85
2018-12-16T16:14:08.842Z,23.75
2018-12-16T16:16:52.039Z,22.20
2018-12-16T16:19:26.434Z,24.15
2018-12-16T16:22:07.116Z,21.48
2018-12-16T16:24:53.682Z,21.25
2018-12-16T16:27:30.290Z,23.18
2018-12-16T16:32:54.875Z,21.62
2018-12-16T16:35:31.494Z,20.27
2018-12-16T16:38:06.466Z,20.77
2018-12-16T16:43:53.240Z,22.30
2018-12-16T16:46:32.384Z,21.42
2018-12-16T16:49:13.282Z,20.40
2018-12-16T16:51:54.687Z,21.23
2018-12-16T16:54:38.137Z,22.52
2018-12-16T16:57:25.679Z,24.00
2018-12-16T17:00:14.382Z,21.87
2018-12-16T17:03:00.640Z,21.15
2018-12-16T17:08:47.134Z,22.07
2018-12-16T17:14:29.790Z,22.37
2018-12-16T17:17:08.211Z,22.40
2018-12-16T17:19:49.685Z,21.02
2018-12-16T17:22:36.760Z,21.52
2018-12-16T17:25:13.894Z,22.27
2018-12-16T17:27:51.508Z,21.87
2018-12-16T17:30:43.122Z,22.40
2018-12-16T17:33:26.141Z,20.55
2018-12-16T17:36:08.625Z,25.48
2018-12-16T17:38:46.373Z,23.20
2018-12-16T17:41:36.740Z,22.95
2018-12-16T17:44:24.355Z,21.60
2018-12-16T17:47:16.919Z,23.83
2018-12-16T17:49:53.341Z,24.98
2018-12-16T17:52:38.278Z,21.30
2018-12-16T17:55:17.316Z,25.12
2018-12-16T17:58:07.379Z,22.35
2018-12-16T18:00:55.140Z,24.72
2018-12-16T18:03:31.732Z,23.25
2018-12-16T18:06:09.808Z,26.12
2018-12-16T18:08:48.326Z,24.02
2018-12-16T18:11:30.587Z,22.65
2018-12-16T18:14:07.440Z,24.23
2018-12-16T18:16:42.926Z,21.48
2018-12-16T18:19:36.304Z,20.88
2018-12-16T18:22:15.247Z,22.05
2018-12-16T18:24:53.557Z,24.63
2018-12-16T18:27:33.266Z,23.02
2018-12-16T18:30:10.272Z,25.55
2018-12-16T18:32:47.167Z,22.32
2018-12-16T18:35:25.262Z,23.42
2018-12-16T18:38:01.907Z,23.02
2018-12-16T18:40:36.209Z,27.15
2018-12-16T18:43:10.474Z,26.70
2018-12-16T18:45:44.925Z,26.80
2018-12-16T18:48:19.894Z,26.33
2018-12-16T18:50:54.499Z,25.88
2018-12-16T18:53:29.399Z,26.73
2018-12-16T18:56:05.707Z,26.23
2018-12-16T18:58:40.035Z,25.08
2018-12-16T19:01:15.386Z,25.25
2018-12-16T19:03:51.320Z,27.35
2018-12-16T19:06:26.538Z,25.15
2018-12-16T19:09:01.140Z,27.95
2018-12-16T19:11:35.780Z,25.45
2018-12-16T19:14:10.432Z,27.90
2018-12-16T19:16:46.268Z,25.00
2018-12-16T19:19:22.790Z,23.73
2018-12-16T19:21:58.411Z,27.17
2018-12-16T19:24:46.509Z,27.80
2018-12-16T19:27:21.326Z,26.70
2018-12-16T19:29:57.869Z,23.18
2018-12-16T19:32:32.655Z,26.40
2018-12-16T19:35:09.138Z,26.45
2018-12-16T19:37:49.790Z,27.32
2018-12-16T19:43:09.117Z,28.12
2018-12-16T19:45:46.491Z,26.80
2018-12-16T19:48:24.264Z,25.37
2018-12-16T19:51:00.632Z,25.65
2018-12-16T19:53:35.318Z,30.77
2018-12-16T19:56:10.632Z,26.50
2018-12-16T19:58:49.007Z,27.13
2018-12-16T20:01:24.137Z,29.00
2018-12-16T20:04:09.735Z,27.82
2018-12-16T20:06:49.243Z,27.40
2018-12-16T20:09:31.765Z,28.15
2018-12-16T20:12:14.061Z,26.55
2018-12-16T20:14:49.343Z,28.38
2018-12-16T20:23:31.690Z,27.22
2018-12-16T20:26:09.225Z,29.50
2018-12-16T20:28:50.282Z,29.87
2018-12-16T20:31:28.239Z,27.82
2018-12-16T20:34:12.198Z,30.45
2018-12-16T20:39:54.316Z,30.30
2018-12-16T20:42:39.544Z,29.85
2018-12-16T20:45:30.551Z,30.72
2018-12-16T20:48:08.309Z,28.45
2018-12-16T20:50:44.412Z,29.57
2018-12-16T20:53:20.125Z,28.60
2018-12-16T20:55:56.367Z,28.75
2018-12-16T20:58:36.059Z,31.12
2018-12-16T21:01:10.291Z,31.75
2018-12-16T21:03:45.571Z,29.18
2018-12-16T21:06:20.919Z,31.87
2018-12-16T21:09:12.025Z,30.80
2018-12-16T21:11:51.773Z,32.67
2018-12-16T21:14:39.503Z,28.20
2018-12-16T21:17:19.245Z,29.40
2018-12-16T21:20:00.141Z,27.17
2018-12-16T21:22:34.969Z,32.63
2018-12-16T21:25:10.719Z,30.62
2018-12-16T21:27:45.330Z,29.48
2018-12-16T21:30:37.678Z,33.53
2018-12-16T21:33:20.549Z,32.05
2018-12-16T21:35:55.269Z,31.30
2018-12-16T21:38:45.564Z,33.30
2018-12-16T22:24:15.447Z,33.92
2018-12-16T22:27:04.456Z,34.92
2018-12-16T22:29:54.617Z,34.20
2018-12-16T22:35:42.636Z,36.63
2018-12-16T22:41:22.442Z,38.10
2018-12-16T22:47:09.579Z,33.10
2018-12-16T22:50:00.450Z,34.13
2018-12-16T22:52:45.331Z,35.68
2018-12-16T22:55:33.432Z,34.30
2018-12-16T22:58:26.879Z,33.05
2018-12-16T23:01:14.151Z,35.03
2018-12-16T23:10:09.949Z,35.17
2018-12-16T23:12:51.579Z,36.98
2018-12-16T23:15:39.698Z,34.78
2018-12-16T23:18:34.772Z,32.17
2018-12-16T23:21:22.938Z,34.38
2018-12-16T23:24:14.752Z,32.90
2018-12-16T23:27:06.195Z,33.58
2018-12-16T23:29:58.485Z,34.83
2018-12-16T23:32:49.655Z,36.80
2018-12-16T23:35:31.934Z,34.83
2018-12-16T23:38:17.111Z,36.75
2018-12-16T23:41:07.763Z,36.45
2018-12-16T23:43:52.763Z,34.80
2018-12-16T23:46:34.376Z,36.15
2018-12-16T23:52:25.436Z,36.85
2018-12-16T23:55:10.625Z,34.63
2018-12-16T23:57:51.655Z,35.30
