createdAt,value
2018-09-06T00:00:44.601Z,0.00
2018-09-06T00:01:44.542Z,0.00
2018-09-06T00:02:44.512Z,0.00
2018-09-06T00:03:44.485Z,0.00
2018-09-06T00:04:44.488Z,0.00
2018-09-06T00:05:44.430Z,0.00
2018-09-06T00:06:44.417Z,0.00
2018-09-06T00:07:44.411Z,0.00
2018-09-06T00:08:44.411Z,0.00
2018-09-06T00:09:44.374Z,0.00
2018-09-06T00:10:44.361Z,0.00
2018-09-06T00:11:44.362Z,0.00
2018-09-06T00:12:44.333Z,0.00
2018-09-06T00:13:44.362Z,0.00
2018-09-06T00:14:44.304Z,0.00
2018-09-06T00:15:44.291Z,0.00
2018-09-06T00:16:44.279Z,0.00
2018-09-06T00:17:44.318Z,0.00
2018-09-06T00:18:44.248Z,0.00
2018-09-06T00:19:44.236Z,0.00
2018-09-06T00:20:44.221Z,0.00
2018-09-06T00:21:44.253Z,0.00
2018-09-06T00:22:44.193Z,0.00
2018-09-06T00:23:44.211Z,0.00
2018-09-06T00:24:44.210Z,0.00
2018-09-06T00:25:44.198Z,0.00
2018-09-06T00:26:44.166Z,0.00
2018-09-06T00:27:44.164Z,0.00
2018-09-06T00:28:44.109Z,0.00
2018-09-06T00:29:44.134Z,0.00
2018-09-06T00:30:44.081Z,0.00
2018-09-06T00:31:44.110Z,0.00
2018-09-06T00:32:44.110Z,0.00
2018-09-06T00:33:44.087Z,0.00
2018-09-06T00:34:44.070Z,0.00
2018-09-06T00:35:44.045Z,0.00
2018-09-06T00:36:43.997Z,0.00
2018-09-06T00:37:44.030Z,0.00
2018-09-06T00:38:43.968Z,0.00
2018-09-06T00:39:44.004Z,0.00
2018-09-06T00:40:43.941Z,0.00
2018-09-06T00:41:43.958Z,0.00
2018-09-06T00:42:43.912Z,0.00
2018-09-06T00:43:43.899Z,0.00
2018-09-06T00:44:43.957Z,0.00
2018-09-06T00:45:43.940Z,0.00
2018-09-06T00:46:43.856Z,0.00
2018-09-06T00:47:43.889Z,0.00
2018-09-06T00:48:43.871Z,0.00
2018-09-06T00:49:43.816Z,0.00
2018-09-06T00:50:43.855Z,0.00
2018-09-06T00:51:43.784Z,0.00
2018-09-06T00:52:43.772Z,0.00
2018-09-06T00:53:43.755Z,0.00
2018-09-06T00:54:43.903Z,0.00
2018-09-06T00:55:43.728Z,0.00
2018-09-06T00:56:43.714Z,0.00
2018-09-06T00:57:43.701Z,0.00
2018-09-06T00:58:43.688Z,0.00
2018-09-06T00:59:43.728Z,0.00
2018-09-06T01:00:43.809Z,0.00
2018-09-06T01:01:43.644Z,0.00
2018-09-06T01:02:43.678Z,0.00
2018-09-06T01:03:43.618Z,0.00
2018-09-06T01:04:43.602Z,0.00
2018-09-06T01:05:43.643Z,0.00
2018-09-06T01:06:43.722Z,0.00
2018-09-06T01:07:43.560Z,0.00
2018-09-06T01:08:43.600Z,0.00
2018-09-06T01:09:43.531Z,0.00
2018-09-06T01:10:43.516Z,0.00
2018-09-06T01:11:43.503Z,0.00
2018-09-06T01:12:43.587Z,0.00
2018-09-06T01:13:43.473Z,0.00
2018-09-06T01:14:43.458Z,0.00
2018-09-06T01:15:43.445Z,0.00
2018-09-06T01:16:43.486Z,0.00
2018-09-06T01:17:43.416Z,0.00
2018-09-06T01:18:43.501Z,0.00
2018-09-06T01:19:43.388Z,0.00
2018-09-06T01:20:43.435Z,0.00
2018-09-06T01:21:43.358Z,0.00
2018-09-06T01:22:43.346Z,0.00
2018-09-06T01:23:43.386Z,0.00
2018-09-06T01:24:43.377Z,0.00
2018-09-06T01:25:43.302Z,0.00
2018-09-06T01:26:43.288Z,0.00
2018-09-06T01:27:43.274Z,0.00
2018-09-06T01:28:43.262Z,0.00
2018-09-06T01:29:43.248Z,0.00
2018-09-06T01:30:43.332Z,0.00
2018-09-06T01:31:43.220Z,0.00
2018-09-06T01:32:43.203Z,0.00
2018-09-06T01:33:43.192Z,0.00
2018-09-06T01:34:43.174Z,0.00
2018-09-06T01:35:43.164Z,0.00
2018-09-06T01:36:43.148Z,0.00
2018-09-06T01:37:43.137Z,0.00
2018-09-06T01:38:43.122Z,0.00
2018-09-06T01:39:43.104Z,0.00
2018-09-06T01:40:43.094Z,0.00
2018-09-06T01:41:43.079Z,0.00
2018-09-06T01:42:43.060Z,0.00
2018-09-06T01:43:43.051Z,0.00
2018-09-06T01:44:43.035Z,0.00
2018-09-06T01:45:43.021Z,0.00
2018-09-06T01:46:43.003Z,0.00
2018-09-06T01:47:42.992Z,0.00
2018-09-06T01:48:42.975Z,0.00
2018-09-06T01:49:42.965Z,0.00
2018-09-06T01:50:42.951Z,0.00
2018-09-06T01:51:42.934Z,0.00
2018-09-06T01:52:42.919Z,0.00
2018-09-06T01:53:42.904Z,0.00
2018-09-06T01:54:42.894Z,0.00
2018-09-06T01:55:42.876Z,0.00
2018-09-06T01:56:42.866Z,0.00
2018-09-06T01:57:42.850Z,0.00
2018-09-06T01:58:42.836Z,0.00
2018-09-06T01:59:42.819Z,0.00
2018-09-06T02:00:42.808Z,0.00
2018-09-06T02:01:42.795Z,0.00
2018-09-06T02:02:42.784Z,0.00
2018-09-06T02:03:42.767Z,0.00
2018-09-06T02:04:42.752Z,0.00
2018-09-06T02:05:42.733Z,0.00
2018-09-06T02:06:42.723Z,0.00
2018-09-06T02:07:42.704Z,0.00
2018-09-06T02:08:42.690Z,0.00
2018-09-06T02:09:42.676Z,0.00
2018-09-06T02:10:42.665Z,0.00
2018-09-06T02:11:42.647Z,0.00
2018-09-06T02:12:42.648Z,0.00
2018-09-06T02:13:42.619Z,0.00
2018-09-06T02:14:42.610Z,0.00
2018-09-06T02:15:42.594Z,0.00
2018-09-06T02:16:42.578Z,0.00
2018-09-06T02:17:42.565Z,0.00
2018-09-06T02:18:42.549Z,0.00
2018-09-06T02:19:42.534Z,0.00
2018-09-06T02:20:42.519Z,0.00
2018-09-06T02:21:42.508Z,0.00
2018-09-06T02:22:42.490Z,0.00
2018-09-06T02:23:42.476Z,0.00
2018-09-06T02:24:42.468Z,0.00
2018-09-06T02:25:42.448Z,0.00
2018-09-06T02:26:42.433Z,0.00
2018-09-06T02:27:42.419Z,0.00
2018-09-06T02:28:42.407Z,0.00
2018-09-06T02:29:42.392Z,0.00
2018-09-06T02:30:42.383Z,0.00
2018-09-06T02:31:42.368Z,0.00
2018-09-06T02:32:42.351Z,0.00
2018-09-06T02:33:42.337Z,0.00
2018-09-06T02:34:42.320Z,0.00
2018-09-06T02:35:42.307Z,0.00
2018-09-06T02:36:42.296Z,0.00
2018-09-06T02:37:42.281Z,0.00
2018-09-06T02:38:42.267Z,0.00
2018-09-06T02:39:42.248Z,0.00
2018-09-06T02:40:42.236Z,0.00
2018-09-06T02:41:42.220Z,0.00
2018-09-06T02:42:42.309Z,0.00
2018-09-06T02:43:42.195Z,0.00
2018-09-06T02:44:42.178Z,0.00
2018-09-06T02:45:42.162Z,0.00
2018-09-06T02:46:42.149Z,0.00
2018-09-06T02:47:42.133Z,0.00
2018-09-06T02:48:42.124Z,0.00
2018-09-06T02:49:42.109Z,0.00
2018-09-06T02:50:42.094Z,0.00
2018-09-06T02:51:42.082Z,0.00
2018-09-06T02:52:42.066Z,0.00
2018-09-06T02:53:42.123Z,0.00
2018-09-06T02:54:42.137Z,0.00
2018-09-06T02:55:42.018Z,0.00
2018-09-06T02:56:42.005Z,0.00
2018-09-06T02:57:41.994Z,0.00
2018-09-06T02:58:41.977Z,0.00
2018-09-06T02:59:41.961Z,0.00
2018-09-06T03:00:41.952Z,0.00
2018-09-06T03:01:41.940Z,0.00
2018-09-06T03:02:41.920Z,0.00
2018-09-06T03:03:41.908Z,0.00
2018-09-06T03:04:41.895Z,0.00
2018-09-06T03:05:41.875Z,0.00
2018-09-06T03:06:41.968Z,0.00
2018-09-06T03:07:41.852Z,0.00
2018-09-06T03:08:41.832Z,0.00
2018-09-06T03:09:41.819Z,0.00
2018-09-06T03:10:41.804Z,0.00
2018-09-06T03:11:41.789Z,0.00
2018-09-06T03:12:41.777Z,0.00
2018-09-06T03:13:41.760Z,0.00
2018-09-06T03:14:41.749Z,0.00
2018-09-06T03:15:41.733Z,0.00
2018-09-06T03:16:41.721Z,0.00
2018-09-06T03:17:41.705Z,0.00
2018-09-06T03:18:41.689Z,0.00
2018-09-06T03:19:41.678Z,0.00
2018-09-06T03:20:41.661Z,0.00
2018-09-06T03:21:41.644Z,0.00
2018-09-06T03:22:41.636Z,0.00
2018-09-06T03:23:41.616Z,0.00
2018-09-06T03:24:41.707Z,0.00
2018-09-06T03:25:41.589Z,0.00
2018-09-06T03:26:41.573Z,0.00
2018-09-06T03:27:41.559Z,0.00
2018-09-06T03:28:41.549Z,0.00
2018-09-06T03:29:41.529Z,0.00
2018-09-06T03:30:41.617Z,0.00
2018-09-06T03:31:41.506Z,0.00
2018-09-06T03:32:41.488Z,0.00
2018-09-06T03:33:41.472Z,0.00
2018-09-06T03:34:41.459Z,0.00
2018-09-06T03:35:41.444Z,0.00
2018-09-06T03:36:41.580Z,0.00
2018-09-06T03:37:41.414Z,0.00
2018-09-06T03:38:41.402Z,0.00
2018-09-06T03:39:41.386Z,0.00
2018-09-06T03:40:41.372Z,0.00
2018-09-06T03:41:41.360Z,0.00
2018-09-06T03:42:41.444Z,0.00
2018-09-06T03:43:41.335Z,0.00
2018-09-06T03:44:41.315Z,0.00
2018-09-06T03:45:41.301Z,0.00
2018-09-06T03:46:41.284Z,0.00
2018-09-06T03:47:41.271Z,0.00
2018-09-06T03:48:41.257Z,0.00
2018-09-06T03:49:41.242Z,0.00
2018-09-06T03:50:41.229Z,0.00
2018-09-06T03:51:41.213Z,0.00
2018-09-06T03:52:41.201Z,0.00
2018-09-06T03:53:41.185Z,0.00
2018-09-06T03:54:41.169Z,0.00
2018-09-06T03:55:41.155Z,0.00
2018-09-06T03:56:41.142Z,0.00
2018-09-06T03:57:41.127Z,0.00
2018-09-06T03:58:41.111Z,0.00
2018-09-06T03:59:41.103Z,0.00
2018-09-06T04:00:41.184Z,0.00
2018-09-06T04:01:41.070Z,0.00
2018-09-06T04:02:41.055Z,0.00
2018-09-06T04:03:41.046Z,0.00
2018-09-06T04:04:41.030Z,0.00
2018-09-06T04:05:41.016Z,0.00
2018-09-06T04:06:40.996Z,0.00
2018-09-06T04:07:40.983Z,0.00
2018-09-06T04:08:40.970Z,0.00
2018-09-06T04:09:40.952Z,0.00
2018-09-06T04:10:40.940Z,0.00
2018-09-06T04:11:40.924Z,0.00
2018-09-06T04:12:40.914Z,0.00
2018-09-06T04:13:40.896Z,0.00
2018-09-06T04:14:40.887Z,0.00
2018-09-06T04:15:40.869Z,0.00
2018-09-06T04:16:40.854Z,0.00
2018-09-06T04:17:40.836Z,0.00
2018-09-06T04:18:40.829Z,0.00
2018-09-06T04:19:40.807Z,0.00
2018-09-06T04:20:40.798Z,0.00
2018-09-06T04:21:40.786Z,0.00
2018-09-06T04:22:40.768Z,0.00
2018-09-06T04:23:40.754Z,0.00
2018-09-06T04:24:40.735Z,0.00
2018-09-06T04:25:40.722Z,0.00
2018-09-06T04:26:40.707Z,0.00
2018-09-06T04:27:40.697Z,0.00
2018-09-06T04:28:40.681Z,0.00
2018-09-06T04:29:40.662Z,0.00
2018-09-06T04:30:40.647Z,0.00
2018-09-06T04:31:40.640Z,0.00
2018-09-06T04:32:40.628Z,0.00
2018-09-06T04:33:40.611Z,0.00
2018-09-06T04:34:40.592Z,0.00
2018-09-06T04:35:40.576Z,0.00
2018-09-06T04:36:40.562Z,0.00
2018-09-06T04:37:40.548Z,0.00
2018-09-06T04:38:40.533Z,0.00
2018-09-06T04:39:40.517Z,0.00
2018-09-06T04:40:40.504Z,0.00
2018-09-06T04:41:40.491Z,0.00
2018-09-06T04:42:40.473Z,0.00
2018-09-06T04:43:40.471Z,0.00
2018-09-06T04:44:40.449Z,0.00
2018-09-06T04:45:40.434Z,0.00
2018-09-06T04:46:40.421Z,0.00
2018-09-06T04:47:40.406Z,0.00
2018-09-06T04:48:40.389Z,0.00
2018-09-06T04:49:40.378Z,0.00
2018-09-06T04:50:40.357Z,0.00
2018-09-06T04:51:40.348Z,0.00
2018-09-06T04:52:40.332Z,0.00
2018-09-06T04:53:40.312Z,0.00
2018-09-06T04:54:40.299Z,0.00
2018-09-06T04:55:40.284Z,0.00
2018-09-06T04:56:40.274Z,0.00
2018-09-06T04:57:40.258Z,0.00
2018-09-06T04:58:40.243Z,0.00
2018-09-06T04:59:40.229Z,0.00
2018-09-06T05:00:40.215Z,0.00
2018-09-06T05:01:40.200Z,0.00
2018-09-06T05:02:40.187Z,0.00
2018-09-06T05:03:40.171Z,0.00
2018-09-06T05:04:40.159Z,0.00
2018-09-06T05:05:40.142Z,0.00
2018-09-06T05:06:40.131Z,0.00
2018-09-06T05:07:40.116Z,0.00
2018-09-06T05:08:40.099Z,0.00
2018-09-06T05:09:40.084Z,0.00
2018-09-06T05:10:40.066Z,0.00
2018-09-06T05:11:40.056Z,0.00
2018-09-06T05:12:40.037Z,0.00
2018-09-06T05:13:40.026Z,0.00
2018-09-06T05:14:40.007Z,0.00
2018-09-06T05:15:39.997Z,0.00
2018-09-06T05:16:39.978Z,0.00
2018-09-06T05:17:39.967Z,0.00
2018-09-06T05:18:39.953Z,0.00
2018-09-06T05:19:39.938Z,0.00
2018-09-06T05:20:39.924Z,0.00
2018-09-06T05:21:39.905Z,0.00
2018-09-06T05:22:39.895Z,0.00
2018-09-06T05:23:39.880Z,0.00
2018-09-06T05:24:39.869Z,0.00
2018-09-06T05:25:39.850Z,0.00
2018-09-06T05:26:39.833Z,0.00
2018-09-06T05:27:39.820Z,0.00
2018-09-06T05:28:39.806Z,0.00
2018-09-06T05:29:39.789Z,0.00
2018-09-06T05:30:39.881Z,0.00
2018-09-06T05:31:39.760Z,0.00
2018-09-06T05:32:39.746Z,0.00
2018-09-06T05:33:39.730Z,0.00
2018-09-06T05:34:39.718Z,0.00
2018-09-06T05:35:39.702Z,0.00
2018-09-06T05:36:39.786Z,0.00
2018-09-06T05:37:39.673Z,0.00
2018-09-06T05:38:39.656Z,0.00
2018-09-06T05:39:39.642Z,0.00
2018-09-06T05:40:39.628Z,0.00
2018-09-06T05:41:39.612Z,0.00
2018-09-06T05:42:39.699Z,0.00
2018-09-06T05:43:39.585Z,0.00
2018-09-06T05:44:39.569Z,0.00
2018-09-06T05:45:39.553Z,0.00
2018-09-06T05:46:39.539Z,0.00
2018-09-06T05:47:39.525Z,0.00
2018-09-06T05:48:39.512Z,0.00
2018-09-06T05:49:39.496Z,0.00
2018-09-06T05:50:39.480Z,0.00
2018-09-06T05:51:39.466Z,0.00
2018-09-06T05:52:39.451Z,0.00
2018-09-06T05:53:39.437Z,0.00
2018-09-06T05:54:39.523Z,0.00
2018-09-06T05:55:39.408Z,0.00
2018-09-06T05:56:39.394Z,0.00
2018-09-06T05:57:39.379Z,0.00
2018-09-06T05:58:39.362Z,0.00
2018-09-06T05:59:39.369Z,0.00
2018-09-06T06:00:39.328Z,0.00
2018-09-06T06:01:39.318Z,0.00
2018-09-06T06:02:39.306Z,0.00
2018-09-06T06:03:39.291Z,0.00
2018-09-06T06:04:39.269Z,0.00
2018-09-06T06:05:39.255Z,0.00
2018-09-06T06:06:39.246Z,0.00
2018-09-06T06:07:39.225Z,0.00
2018-09-06T06:08:39.215Z,0.00
2018-09-06T06:09:39.200Z,0.00
2018-09-06T06:10:39.181Z,0.00
2018-09-06T06:11:39.218Z,0.00
2018-09-06T06:12:39.302Z,0.00
2018-09-06T06:13:39.135Z,0.00
2018-09-06T06:14:39.126Z,0.00
2018-09-06T06:15:39.107Z,0.00
2018-09-06T06:16:39.097Z,0.00
2018-09-06T06:17:39.078Z,0.00
2018-09-06T06:18:39.170Z,0.00
2018-09-06T06:19:39.057Z,0.00
2018-09-06T06:20:39.042Z,0.00
2018-09-06T06:21:39.017Z,0.00
2018-09-06T06:22:39.012Z,0.00
2018-09-06T06:23:38.988Z,0.00
2018-09-06T06:24:38.983Z,0.00
2018-09-06T06:25:38.958Z,0.00
2018-09-06T06:26:38.953Z,0.00
2018-09-06T06:27:38.938Z,0.00
2018-09-06T06:28:38.924Z,0.00
2018-09-06T06:29:38.908Z,0.00
2018-09-06T06:30:38.884Z,0.00
2018-09-06T06:31:38.870Z,0.00
2018-09-06T06:32:38.856Z,0.00
2018-09-06T06:33:38.842Z,0.00
2018-09-06T06:34:38.825Z,0.00
2018-09-06T06:35:38.813Z,0.00
2018-09-06T06:36:38.896Z,0.00
2018-09-06T06:37:38.782Z,0.00
2018-09-06T06:38:38.776Z,0.00
2018-09-06T06:39:38.751Z,0.00
2018-09-06T06:40:38.739Z,0.00
2018-09-06T06:41:38.730Z,0.00
2018-09-06T06:42:38.817Z,0.00
2018-09-06T06:43:38.695Z,0.00
2018-09-06T06:44:38.687Z,0.00
2018-09-06T06:45:38.676Z,0.00
2018-09-06T06:46:38.665Z,0.00
2018-09-06T06:47:38.642Z,0.00
2018-09-06T06:48:38.618Z,0.00
2018-09-06T06:49:38.603Z,0.00
2018-09-06T06:50:38.588Z,0.00
2018-09-06T06:51:38.585Z,0.00
2018-09-06T06:52:38.570Z,0.00
2018-09-06T06:53:38.545Z,0.00
2018-09-06T06:54:38.529Z,0.00
2018-09-06T06:55:38.524Z,0.00
2018-09-06T06:56:38.512Z,0.00
2018-09-06T06:57:38.493Z,0.00
2018-09-06T06:58:38.524Z,0.00
2018-09-06T06:59:38.455Z,0.00
2018-09-06T07:00:38.449Z,0.00
2018-09-06T07:01:38.425Z,0.00
2018-09-06T07:02:38.419Z,0.00
2018-09-06T07:03:38.406Z,0.00
2018-09-06T07:04:38.387Z,0.00
2018-09-06T07:05:38.378Z,0.00
2018-09-06T07:06:38.354Z,0.00
2018-09-06T07:07:38.348Z,0.00
2018-09-06T07:08:38.330Z,0.00
2018-09-06T07:09:38.316Z,0.00
2018-09-06T07:10:38.291Z,0.00
2018-09-06T07:11:38.276Z,0.00
2018-09-06T07:12:38.270Z,0.00
2018-09-06T07:13:38.246Z,0.00
2018-09-06T07:14:38.230Z,0.00
2018-09-06T07:15:38.218Z,0.00
2018-09-06T07:16:38.201Z,0.00
2018-09-06T07:17:38.186Z,0.00
2018-09-06T07:18:38.451Z,0.00
2018-09-06T07:19:38.157Z,0.00
2018-09-06T07:20:38.141Z,0.00
2018-09-06T07:21:38.126Z,0.00
2018-09-06T07:22:38.111Z,0.00
2018-09-06T07:23:38.096Z,0.00
2018-09-06T07:24:38.081Z,0.00
2018-09-06T07:25:38.066Z,0.00
2018-09-06T07:26:38.052Z,0.00
2018-09-06T07:27:38.038Z,0.00
2018-09-06T07:28:38.024Z,0.00
2018-09-06T07:29:38.008Z,0.00
2018-09-06T07:30:38.142Z,0.00
2018-09-06T07:31:37.979Z,0.00
2018-09-06T07:32:37.962Z,0.00
2018-09-06T07:33:37.946Z,0.00
2018-09-06T07:34:37.933Z,0.00
2018-09-06T07:35:37.919Z,0.00
2018-09-06T07:36:38.003Z,0.00
2018-09-06T07:37:37.886Z,0.00
2018-09-06T07:38:37.872Z,0.00
2018-09-06T07:39:37.857Z,0.00
2018-09-06T07:40:37.842Z,0.00
2018-09-06T07:41:37.825Z,0.00
2018-09-06T07:42:37.811Z,0.00
2018-09-06T07:43:37.796Z,0.00
2018-09-06T07:44:37.781Z,0.00
2018-09-06T07:45:37.768Z,0.00
2018-09-06T07:46:37.800Z,0.00
2018-09-06T07:47:37.737Z,0.00
2018-09-06T07:48:37.721Z,0.00
2018-09-06T07:49:37.705Z,0.00
2018-09-06T07:50:37.692Z,0.00
2018-09-06T07:51:37.679Z,0.00
2018-09-06T07:52:37.662Z,0.00
2018-09-06T07:53:37.646Z,0.00
2018-09-06T07:54:37.631Z,0.00
2018-09-06T07:55:37.616Z,0.00
2018-09-06T07:56:37.601Z,0.00
2018-09-06T07:57:37.586Z,0.00
2018-09-06T07:58:37.572Z,0.00
2018-09-06T07:59:37.557Z,0.00
2018-09-06T08:00:37.642Z,0.00
2018-09-06T08:01:37.540Z,0.00
2018-09-06T08:02:37.512Z,0.00
2018-09-06T08:03:37.499Z,0.00
2018-09-06T08:04:37.486Z,0.00
2018-09-06T08:05:37.467Z,0.00
2018-09-06T08:06:37.451Z,0.00
2018-09-06T08:07:37.437Z,0.00
2018-09-06T08:08:37.423Z,0.00
2018-09-06T08:09:37.409Z,0.00
2018-09-06T08:10:37.392Z,0.00
2018-09-06T08:11:37.379Z,0.00
2018-09-06T08:12:37.362Z,0.00
2018-09-06T08:13:37.347Z,0.00
2018-09-06T08:14:37.332Z,0.00
2018-09-06T08:15:37.316Z,0.00
2018-09-06T08:16:37.304Z,0.00
2018-09-06T08:17:37.286Z,0.00
2018-09-06T08:18:37.372Z,0.00
2018-09-06T08:19:37.256Z,0.00
2018-09-06T08:20:37.243Z,0.00
2018-09-06T08:21:37.226Z,0.00
2018-09-06T08:22:37.212Z,0.00
2018-09-06T08:23:37.197Z,0.00
2018-09-06T08:24:37.206Z,0.00
2018-09-06T08:25:37.166Z,0.00
2018-09-06T08:26:37.152Z,0.00
2018-09-06T08:27:37.137Z,0.00
2018-09-06T08:28:37.126Z,0.00
2018-09-06T08:29:37.110Z,0.00
2018-09-06T08:30:37.159Z,0.00
2018-09-06T08:31:37.077Z,0.00
2018-09-06T08:32:37.061Z,0.00
2018-09-06T08:33:37.046Z,0.00
2018-09-06T08:34:37.032Z,0.00
2018-09-06T08:35:37.016Z,0.00
2018-09-06T08:36:37.201Z,0.00
2018-09-06T08:37:36.986Z,0.00
2018-09-06T08:38:36.971Z,0.00
2018-09-06T08:39:36.955Z,0.00
2018-09-06T08:40:36.941Z,0.00
2018-09-06T08:41:36.925Z,0.00
2018-09-06T08:42:37.012Z,0.00
2018-09-06T08:43:36.895Z,0.00
2018-09-06T08:44:36.882Z,0.00
2018-09-06T08:45:36.865Z,0.00
2018-09-06T08:46:36.850Z,0.00
2018-09-06T08:47:36.877Z,0.00
2018-09-06T08:48:36.820Z,0.00
2018-09-06T08:49:36.804Z,0.00
2018-09-06T08:50:36.790Z,0.00
2018-09-06T08:51:36.774Z,0.00
2018-09-06T08:52:36.760Z,0.00
2018-09-06T08:53:36.744Z,0.00
2018-09-06T08:54:36.831Z,0.00
2018-09-06T08:55:36.714Z,0.00
2018-09-06T08:56:36.699Z,0.00
2018-09-06T08:57:36.686Z,0.00
2018-09-06T08:58:36.755Z,0.00
2018-09-06T08:59:36.655Z,0.00
2018-09-06T09:00:36.640Z,0.00
2018-09-06T09:01:36.624Z,0.00
2018-09-06T09:02:36.655Z,0.00
2018-09-06T09:03:36.594Z,0.00
2018-09-06T09:04:36.611Z,0.00
2018-09-06T09:05:36.567Z,0.00
2018-09-06T09:06:36.549Z,0.00
2018-09-06T09:07:36.550Z,0.00
2018-09-06T09:08:36.520Z,0.00
2018-09-06T09:09:36.506Z,0.00
2018-09-06T09:10:36.489Z,0.00
2018-09-06T09:11:36.475Z,0.00
2018-09-06T09:12:36.594Z,0.00
2018-09-06T09:13:36.444Z,0.00
2018-09-06T09:14:36.429Z,0.00
2018-09-06T09:15:36.418Z,0.00
2018-09-06T09:16:36.400Z,0.00
2018-09-06T09:17:36.388Z,0.00
2018-09-06T09:18:36.369Z,0.00
2018-09-06T09:19:36.354Z,0.00
2018-09-06T09:20:36.341Z,0.00
2018-09-06T09:21:36.365Z,0.00
2018-09-06T09:22:36.308Z,0.00
2018-09-06T09:23:36.294Z,0.00
2018-09-06T09:24:36.279Z,0.00
2018-09-06T09:25:36.307Z,0.00
2018-09-06T09:26:36.253Z,0.00
2018-09-06T09:27:36.234Z,0.00
2018-09-06T09:28:36.220Z,0.00
2018-09-06T09:29:36.203Z,0.00
2018-09-06T09:30:36.220Z,0.00
2018-09-06T09:31:36.173Z,0.00
2018-09-06T09:32:36.158Z,0.00
2018-09-06T09:33:36.150Z,0.00
2018-09-06T09:34:36.129Z,0.00
2018-09-06T09:35:36.113Z,0.00
2018-09-06T09:36:36.249Z,0.00
2018-09-06T09:37:36.090Z,0.00
2018-09-06T09:38:36.068Z,0.00
2018-09-06T09:39:36.054Z,0.00
2018-09-06T09:40:36.038Z,0.00
2018-09-06T09:41:36.025Z,0.00
2018-09-06T09:42:36.166Z,0.00
2018-09-06T09:43:35.994Z,0.00
2018-09-06T09:44:35.978Z,5.63
2018-09-06T09:45:35.963Z,5.63
2018-09-06T09:47:55.391Z,5.63
2018-09-06T09:49:35.118Z,5.63
2018-09-06T09:51:14.799Z,5.63
2018-09-06T09:52:14.785Z,5.63
2018-09-06T09:53:14.770Z,5.63
2018-09-06T09:54:14.754Z,5.63
2018-09-06T09:55:14.744Z,5.63
2018-09-06T09:56:14.724Z,5.63
2018-09-06T09:57:14.709Z,5.63
2018-09-06T09:58:14.694Z,5.63
2018-09-06T09:59:14.681Z,5.63
2018-09-06T10:00:14.664Z,5.63
2018-09-06T10:01:14.649Z,5.63
2018-09-06T10:02:14.635Z,5.63
2018-09-06T10:03:14.621Z,5.63
2018-09-06T10:04:14.604Z,5.63
2018-09-06T10:05:14.590Z,5.63
2018-09-06T10:06:14.576Z,5.63
2018-09-06T10:07:14.561Z,5.63
2018-09-06T10:08:14.548Z,5.63
2018-09-06T10:09:14.530Z,5.63
2018-09-06T10:10:14.518Z,5.63
2018-09-06T10:11:14.502Z,5.63
2018-09-06T10:12:14.485Z,5.63
2018-09-06T10:13:14.471Z,5.63
2018-09-06T10:14:14.457Z,5.63
2018-09-06T10:15:14.444Z,5.63
2018-09-06T10:16:14.432Z,5.63
2018-09-06T10:17:14.419Z,5.63
2018-09-06T10:18:14.413Z,5.63
2018-09-06T10:19:14.383Z,5.63
2018-09-06T10:20:14.367Z,5.63
2018-09-06T10:21:14.358Z,5.63
2018-09-06T10:22:14.340Z,5.63
2018-09-06T10:23:14.424Z,5.63
2018-09-06T10:24:14.308Z,5.63
2018-09-06T10:25:14.294Z,5.63
2018-09-06T10:26:14.279Z,5.63
2018-09-06T10:27:14.265Z,5.63
2018-09-06T10:28:14.258Z,5.63
2018-09-06T10:29:14.235Z,5.63
2018-09-06T10:30:14.221Z,5.63
2018-09-06T10:31:14.209Z,5.63
2018-09-06T10:32:14.191Z,5.63
2018-09-06T10:33:14.176Z,5.63
2018-09-06T10:34:14.163Z,5.63
2018-09-06T10:35:14.150Z,5.63
2018-09-06T10:36:14.135Z,5.63
2018-09-06T10:37:14.118Z,5.63
2018-09-06T10:38:14.104Z,5.63
2018-09-06T10:39:14.098Z,5.63
2018-09-06T10:40:14.074Z,11.25
2018-09-06T10:41:14.160Z,5.63
2018-09-06T10:42:14.045Z,11.25
2018-09-06T10:43:14.033Z,11.25
2018-09-06T10:44:14.016Z,11.25
2018-09-06T10:45:14.002Z,11.25
2018-09-06T10:46:13.987Z,11.25
2018-09-06T10:47:13.973Z,11.25
2018-09-06T10:48:13.958Z,11.25
2018-09-06T10:49:13.944Z,11.25
2018-09-06T10:50:13.930Z,11.25
2018-09-06T10:51:13.916Z,11.25
2018-09-06T10:52:13.901Z,11.25
2018-09-06T10:53:14.087Z,11.25
2018-09-06T10:54:13.873Z,11.25
2018-09-06T10:55:13.859Z,11.25
2018-09-06T10:56:13.844Z,11.25
2018-09-06T10:57:13.829Z,16.88
2018-09-06T10:58:13.815Z,16.88
2018-09-06T10:59:13.801Z,16.88
2018-09-06T11:00:13.786Z,11.25
2018-09-06T11:01:13.773Z,16.88
2018-09-06T11:02:13.759Z,16.88
2018-09-06T11:03:13.745Z,22.50
2018-09-06T11:04:13.729Z,22.50
2018-09-06T11:05:13.817Z,22.50
2018-09-06T11:06:13.704Z,28.13
2018-09-06T11:07:13.694Z,28.13
2018-09-06T11:08:13.694Z,28.13
2018-09-06T11:09:13.660Z,28.13
2018-09-06T11:10:13.646Z,28.13
2018-09-06T11:11:13.632Z,28.13
2018-09-06T11:12:13.618Z,28.13
2018-09-06T11:13:13.603Z,28.13
2018-09-06T11:14:13.590Z,28.13
2018-09-06T11:15:13.577Z,28.13
2018-09-06T11:16:13.562Z,28.13
2018-09-06T11:17:13.648Z,28.13
2018-09-06T11:18:13.538Z,28.13
2018-09-06T11:19:13.527Z,28.13
2018-09-06T11:20:13.517Z,28.13
2018-09-06T11:21:13.639Z,28.13
2018-09-06T11:22:13.605Z,28.13
2018-09-06T11:23:13.569Z,28.13
2018-09-06T11:24:13.456Z,28.13
2018-09-06T11:25:13.442Z,28.13
2018-09-06T11:26:13.430Z,28.13
2018-09-06T11:27:13.416Z,28.13
2018-09-06T11:28:13.403Z,28.13
2018-09-06T11:29:13.418Z,28.13
2018-09-06T11:30:13.377Z,28.13
2018-09-06T11:31:13.365Z,28.13
2018-09-06T11:32:13.350Z,33.75
2018-09-06T11:33:13.341Z,28.13
2018-09-06T11:34:13.326Z,28.13
2018-09-06T11:35:13.314Z,28.13
2018-09-06T11:36:13.299Z,28.13
2018-09-06T11:37:13.286Z,28.13
2018-09-06T11:38:13.274Z,28.13
2018-09-06T11:39:13.261Z,28.13
2018-09-06T11:40:13.375Z,33.75
2018-09-06T11:41:13.235Z,33.75
2018-09-06T11:42:13.222Z,33.75
2018-09-06T11:43:13.210Z,28.13
2018-09-06T11:44:13.196Z,28.13
2018-09-06T11:45:13.184Z,33.75
2018-09-06T11:46:13.171Z,39.38
2018-09-06T11:47:13.325Z,39.38
2018-09-06T11:48:13.158Z,39.38
2018-09-06T11:49:13.137Z,33.75
2018-09-06T11:50:13.137Z,39.38
2018-09-06T11:51:13.112Z,33.75
2018-09-06T11:52:13.099Z,33.75
2018-09-06T11:53:13.334Z,33.75
2018-09-06T11:54:13.073Z,33.75
2018-09-06T11:55:13.066Z,33.75
2018-09-06T11:56:13.048Z,33.75
2018-09-06T11:57:13.037Z,33.75
2018-09-06T11:58:13.024Z,33.75
2018-09-06T11:59:13.010Z,33.75
2018-09-06T12:00:12.997Z,33.75
2018-09-06T12:01:12.985Z,33.75
2018-09-06T12:02:12.982Z,33.75
2018-09-06T12:03:12.962Z,33.75
2018-09-06T12:04:12.952Z,33.75
2018-09-06T12:05:12.947Z,33.75
2018-09-06T12:06:12.932Z,33.75
2018-09-06T12:07:12.912Z,33.75
2018-09-06T12:08:12.899Z,33.75
2018-09-06T12:09:12.887Z,33.75
2018-09-06T12:10:12.875Z,33.75
2018-09-06T12:11:12.864Z,33.75
2018-09-06T12:12:12.850Z,33.75
2018-09-06T12:13:12.842Z,33.75
2018-09-06T12:14:12.826Z,33.75
2018-09-06T12:15:12.816Z,28.13
2018-09-06T12:16:12.801Z,33.75
2018-09-06T12:17:12.789Z,33.75
2018-09-06T12:18:12.778Z,33.75
2018-09-06T12:19:12.764Z,33.75
2018-09-06T12:20:12.754Z,33.75
2018-09-06T12:21:12.741Z,33.75
2018-09-06T12:22:12.728Z,33.75
2018-09-06T12:23:12.816Z,33.75
2018-09-06T12:24:12.702Z,39.38
2018-09-06T12:25:12.752Z,39.38
2018-09-06T12:26:12.691Z,39.38
2018-09-06T12:27:12.667Z,39.38
2018-09-06T12:28:12.669Z,39.38
2018-09-06T12:29:12.643Z,39.38
2018-09-06T12:30:12.634Z,39.38
2018-09-06T12:31:12.620Z,39.38
2018-09-06T12:32:12.607Z,39.38
2018-09-06T12:33:12.646Z,45.00
2018-09-06T12:34:12.589Z,45.00
2018-09-06T12:35:12.669Z,45.00
2018-09-06T12:36:12.572Z,50.63
2018-09-06T12:37:12.569Z,45.00
2018-09-06T12:38:12.537Z,45.00
2018-09-06T12:39:12.520Z,50.63
2018-09-06T12:40:12.507Z,45.00
2018-09-06T12:41:12.496Z,45.00
2018-09-06T12:42:12.483Z,45.00
2018-09-06T12:43:12.473Z,50.63
2018-09-06T12:44:12.459Z,39.38
2018-09-06T12:45:12.447Z,45.00
2018-09-06T12:46:12.437Z,45.00
2018-09-06T12:47:12.524Z,45.00
2018-09-06T12:48:12.411Z,45.00
2018-09-06T12:49:12.401Z,39.38
2018-09-06T12:50:12.389Z,45.00
2018-09-06T12:51:12.377Z,45.00
2018-09-06T12:52:12.366Z,45.00
2018-09-06T12:53:12.354Z,45.00
2018-09-06T12:54:12.346Z,45.00
2018-09-06T12:55:12.330Z,45.00
2018-09-06T12:56:12.323Z,45.00
2018-09-06T12:57:12.306Z,45.00
2018-09-06T12:58:12.295Z,45.00
2018-09-06T12:59:12.283Z,45.00
2018-09-06T13:00:12.273Z,45.00
2018-09-06T13:01:12.262Z,50.63
2018-09-06T13:02:12.249Z,78.75
2018-09-06T13:03:12.238Z,101.25
2018-09-06T13:04:12.229Z,50.63
2018-09-06T13:05:12.215Z,50.63
2018-09-06T13:06:12.203Z,101.25
2018-09-06T13:07:12.192Z,78.75
2018-09-06T13:08:12.231Z,50.63
2018-09-06T13:09:12.169Z,56.25
2018-09-06T13:10:12.158Z,50.63
2018-09-06T13:11:12.148Z,101.25
2018-09-06T13:12:12.138Z,84.38
2018-09-06T13:13:12.126Z,45.00
2018-09-06T13:14:12.115Z,33.75
2018-09-06T13:15:12.105Z,50.63
2018-09-06T13:16:12.094Z,50.63