createdAt,value
2019-06-26T00:00:36.770Z,5.13
2019-06-26T00:03:07.106Z,4.80
2019-06-26T00:05:37.421Z,5.40
2019-06-26T00:08:07.838Z,5.07
2019-06-26T00:10:38.685Z,4.80
2019-06-26T00:13:24.840Z,4.87
2019-06-26T00:15:40.840Z,5.63
2019-06-26T00:18:11.104Z,5.33
2019-06-26T00:20:41.386Z,5.00
2019-06-26T00:23:12.146Z,4.63
2019-06-26T00:25:42.381Z,4.70
2019-06-26T00:28:14.010Z,4.80
2019-06-26T00:30:44.340Z,4.73
2019-06-26T00:33:14.633Z,4.97
2019-06-26T00:35:53.518Z,4.90
2019-06-26T00:38:23.801Z,5.10
2019-06-26T00:40:54.143Z,5.27
2019-06-26T00:43:24.360Z,4.83
2019-06-26T00:45:54.624Z,4.57
2019-06-26T00:48:24.883Z,4.60
2019-06-26T00:50:56.545Z,5.23
2019-06-26T00:53:26.790Z,5.10
2019-06-26T00:55:55.895Z,5.23
2019-06-26T00:58:26.015Z,5.13
2019-06-26T01:00:56.236Z,5.37
2019-06-26T01:03:26.884Z,5.10
2019-06-26T01:05:57.207Z,5.10
2019-06-26T01:08:27.518Z,5.63
2019-06-26T01:10:57.700Z,5.73
2019-06-26T01:13:28.021Z,5.70
2019-06-26T01:15:58.347Z,4.97
2019-06-26T01:18:41.892Z,5.60
2019-06-26T01:21:12.202Z,5.33
2019-06-26T01:23:42.612Z,5.30
2019-06-26T01:26:12.867Z,5.43
2019-06-26T01:28:43.214Z,4.83
2019-06-26T01:31:13.823Z,5.07
2019-06-26T01:33:44.153Z,4.60
2019-06-26T01:36:14.395Z,4.47
2019-06-26T01:38:44.642Z,5.20
2019-06-26T01:41:14.963Z,5.17
2019-06-26T01:43:45.224Z,5.17
2019-06-26T01:46:17.024Z,5.30
2019-06-26T01:48:47.370Z,5.37
2019-06-26T01:51:17.752Z,4.97
2019-06-26T01:53:47.982Z,5.63
2019-06-26T01:56:18.232Z,5.53
2019-06-26T01:58:48.620Z,5.07
2019-06-26T02:01:20.353Z,5.23
2019-06-26T02:03:50.645Z,5.17
2019-06-26T02:06:20.905Z,4.87
2019-06-26T02:08:51.158Z,5.73
2019-06-26T02:11:21.523Z,5.17
2019-06-26T02:13:52.177Z,5.57
2019-06-26T02:16:22.608Z,5.47
2019-06-26T02:18:59.653Z,5.77
2019-06-26T02:21:30.512Z,5.97
2019-06-26T02:24:00.808Z,5.57
2019-06-26T02:26:31.139Z,5.30
2019-06-26T02:29:03.894Z,5.33
2019-06-26T02:31:34.254Z,5.40
2019-06-26T02:34:04.530Z,5.37
2019-06-26T02:36:34.872Z,5.00
2019-06-26T02:39:07.797Z,5.27
2019-06-26T02:41:38.370Z,4.90
2019-06-26T02:44:08.897Z,4.83
2019-06-26T02:46:39.106Z,4.70
2019-06-26T02:49:09.439Z,4.60
2019-06-26T02:51:39.694Z,4.80
2019-06-26T02:54:09.946Z,4.50
2019-06-26T02:56:41.005Z,4.27
2019-06-26T02:59:11.297Z,3.97
2019-06-26T03:01:41.560Z,4.80
2019-06-26T03:04:11.909Z,4.53
2019-06-26T03:06:42.148Z,4.83
2019-06-26T03:09:12.435Z,4.60
2019-06-26T03:11:43.258Z,4.53
2019-06-26T03:14:13.600Z,5.10
2019-06-26T03:16:43.872Z,5.23
2019-06-26T03:19:14.198Z,4.60
2019-06-26T03:21:44.542Z,4.73
2019-06-26T03:24:14.841Z,5.13
2019-06-26T03:26:45.547Z,5.00
2019-06-26T03:29:15.854Z,5.30
2019-06-26T03:31:46.111Z,5.10
2019-06-26T03:34:16.436Z,5.30
2019-06-26T03:36:46.758Z,5.07
2019-06-26T03:39:17.369Z,5.20
2019-06-26T03:41:47.701Z,5.30
2019-06-26T03:44:17.994Z,5.00
2019-06-26T03:46:48.299Z,5.60
2019-06-26T03:49:18.550Z,5.40
2019-06-26T03:51:48.801Z,5.20
2019-06-26T03:54:19.501Z,5.33
2019-06-26T03:56:49.694Z,5.87
2019-06-26T03:59:19.945Z,5.63
2019-06-26T04:01:50.450Z,5.30
2019-06-26T04:04:20.771Z,5.37
2019-06-26T04:06:51.027Z,5.53
2019-06-26T04:09:21.252Z,5.67
2019-06-26T04:11:51.440Z,5.80
2019-06-26T04:14:24.957Z,5.37
2019-06-26T04:16:55.230Z,5.20
2019-06-26T04:19:25.439Z,6.23
2019-06-26T04:21:55.643Z,5.40
2019-06-26T04:24:25.854Z,5.90
2019-06-26T04:26:56.398Z,6.00
2019-06-26T04:29:26.616Z,6.13
2019-06-26T04:31:56.948Z,5.57
2019-06-26T04:34:27.171Z,6.00
2019-06-26T04:36:57.435Z,5.37
2019-06-26T04:39:27.679Z,6.07
2019-06-26T04:41:58.258Z,5.97
2019-06-26T04:44:28.496Z,5.90
2019-06-26T04:46:58.779Z,5.57
2019-06-26T04:49:29.002Z,5.97
2019-06-26T04:52:00.274Z,6.13
2019-06-26T04:54:30.546Z,5.73
2019-06-26T04:57:03.207Z,5.60
2019-06-26T04:59:34.559Z,5.70
2019-06-26T05:02:04.804Z,5.83
2019-06-26T05:04:35.038Z,5.77
2019-06-26T05:07:05.285Z,5.67
2019-06-26T05:09:35.847Z,5.60
2019-06-26T05:12:07.371Z,5.93
2019-06-26T05:14:37.702Z,6.00
2019-06-26T05:17:07.889Z,5.87
2019-06-26T05:19:38.148Z,6.10
2019-06-26T05:22:08.388Z,6.00
2019-06-26T05:24:38.896Z,6.47
2019-06-26T05:27:09.178Z,5.87
2019-06-26T05:29:39.504Z,5.37
2019-06-26T05:32:09.768Z,5.73
2019-06-26T05:34:39.990Z,5.80
2019-06-26T05:37:10.366Z,5.60
2019-06-26T05:39:44.179Z,5.47
2019-06-26T05:42:14.421Z,5.67
2019-06-26T05:44:44.648Z,5.07
2019-06-26T05:47:14.875Z,5.43
2019-06-26T05:49:45.085Z,5.30
2019-06-26T05:52:16.747Z,4.67
2019-06-26T05:54:47.262Z,4.70
2019-06-26T05:57:17.481Z,4.50
2019-06-26T05:59:47.671Z,4.00
2019-06-26T06:02:17.893Z,4.30
2019-06-26T06:04:53.609Z,4.23
2019-06-26T06:07:23.826Z,4.10
2019-06-26T06:09:54.065Z,4.10
2019-06-26T06:12:25.680Z,4.30
2019-06-26T06:14:55.911Z,4.20
2019-06-26T06:17:26.160Z,4.20
2019-06-26T06:19:56.385Z,3.93
2019-06-26T06:22:27.568Z,4.00
2019-06-26T06:25:16.624Z,4.17
2019-06-26T06:27:46.851Z,4.23
2019-06-26T06:30:17.087Z,4.17
2019-06-26T06:32:47.361Z,4.33
2019-06-26T06:35:17.597Z,4.33
2019-06-26T06:37:49.119Z,4.07
2019-06-26T06:40:19.317Z,4.00
2019-06-26T06:42:49.642Z,4.00
2019-06-26T06:45:20.049Z,4.10
2019-06-26T06:47:50.388Z,4.23
2019-06-26T06:50:20.731Z,4.20
2019-06-26T06:52:52.274Z,4.20
2019-06-26T06:55:22.567Z,4.30
2019-06-26T06:57:52.763Z,4.40
2019-06-26T07:00:23.022Z,4.00
2019-06-26T07:02:54.865Z,4.10
2019-06-26T07:05:25.444Z,4.37
2019-06-26T07:07:55.600Z,4.03
2019-06-26T07:10:25.956Z,4.63
2019-06-26T07:12:56.280Z,3.83
2019-06-26T07:15:26.485Z,4.40
2019-06-26T07:17:56.663Z,4.20
2019-06-26T07:20:29.239Z,3.93
2019-06-26T07:22:59.425Z,4.23
2019-06-26T07:25:29.729Z,4.30
2019-06-26T07:28:01.941Z,4.33
2019-06-26T07:30:31.905Z,4.17
2019-06-26T07:33:09.132Z,3.97
2019-06-26T07:35:39.352Z,4.23
2019-06-26T07:38:09.576Z,4.37
2019-06-26T07:40:39.812Z,4.60
2019-06-26T07:43:10.031Z,4.20
2019-06-26T07:45:40.290Z,4.63
2019-06-26T07:48:14.907Z,4.70
2019-06-26T07:50:45.171Z,4.73
2019-06-26T07:53:15.452Z,4.43
2019-06-26T07:55:45.675Z,4.30
2019-06-26T07:58:15.870Z,4.63
2019-06-26T08:00:46.162Z,4.43
2019-06-26T08:03:16.644Z,3.87
2019-06-26T08:05:46.940Z,4.20
2019-06-26T08:08:17.233Z,3.97
2019-06-26T08:10:47.536Z,4.40
2019-06-26T08:13:17.803Z,4.07
2019-06-26T08:15:48.414Z,4.07
2019-06-26T08:18:18.677Z,4.00
2019-06-26T08:21:00.686Z,4.23
2019-06-26T08:23:20.829Z,4.30
2019-06-26T08:25:51.059Z,4.30
2019-06-26T08:28:21.344Z,4.50
2019-06-26T08:30:58.028Z,3.87
2019-06-26T08:33:28.211Z,4.37
2019-06-26T08:35:58.417Z,3.80
2019-06-26T08:38:28.620Z,3.83
2019-06-26T08:40:58.938Z,4.30
2019-06-26T08:43:35.039Z,3.80
2019-06-26T08:46:05.301Z,3.60
2019-06-26T08:48:40.727Z,4.07
2019-06-26T08:51:16.755Z,4.33
2019-06-26T08:53:49.704Z,4.17
2019-06-26T08:56:19.945Z,4.10
2019-06-26T08:58:55.753Z,4.07
2019-06-26T09:01:25.972Z,4.20
2019-06-26T09:03:58.251Z,3.77
2019-06-26T09:09:17.108Z,4.23
2019-06-26T09:11:47.510Z,4.17
2019-06-26T09:14:17.695Z,3.90
2019-06-26T09:16:48.019Z,3.87
2019-06-26T09:19:19.361Z,3.57
2019-06-26T09:21:49.664Z,3.80
2019-06-26T09:24:21.168Z,4.20
2019-06-26T09:26:51.381Z,4.27
2019-06-26T09:29:23.934Z,3.70
2019-06-26T09:31:56.633Z,4.10
2019-06-26T09:34:26.881Z,4.17
2019-06-26T09:36:57.090Z,4.27
2019-06-26T09:39:27.611Z,4.47
2019-06-26T09:41:57.838Z,3.53
2019-06-26T09:44:28.185Z,3.63
2019-06-26T09:46:58.437Z,3.80
2019-06-26T09:49:28.758Z,3.80
2019-06-26T09:51:59.103Z,3.97
2019-06-26T09:54:33.074Z,4.43
2019-06-26T09:57:03.299Z,3.80
2019-06-26T09:59:33.550Z,4.00
2019-06-26T10:02:03.795Z,4.20
2019-06-26T10:04:34.071Z,4.07
2019-06-26T10:07:12.397Z,4.53
2019-06-26T10:09:42.619Z,4.30
2019-06-26T10:12:12.836Z,3.93
2019-06-26T10:14:47.824Z,3.87
2019-06-26T10:17:15.069Z,3.77
2019-06-26T10:19:45.291Z,4.07
2019-06-26T10:22:22.249Z,3.93
2019-06-26T10:24:52.493Z,4.00
2019-06-26T10:27:22.721Z,4.43
2019-06-26T10:29:53.994Z,4.00
2019-06-26T10:32:24.204Z,3.77
2019-06-26T10:34:55.862Z,3.80
2019-06-26T10:37:26.111Z,4.10
2019-06-26T10:39:57.276Z,4.30
2019-06-26T10:42:27.615Z,3.53
2019-06-26T10:44:57.802Z,3.77
2019-06-26T10:53:05.429Z,4.07
2019-06-26T10:55:35.931Z,3.80
2019-06-26T10:58:06.296Z,3.90
2019-06-26T11:00:36.490Z,3.97
2019-06-26T11:03:06.798Z,4.13
2019-06-26T11:05:37.065Z,4.00
2019-06-26T11:08:14.832Z,3.93
2019-06-26T11:10:45.184Z,3.53
2019-06-26T11:13:15.587Z,4.13
2019-06-26T11:15:45.782Z,3.77
2019-06-26T11:18:16.991Z,3.60
2019-06-26T11:20:47.519Z,4.00
2019-06-26T11:23:17.786Z,3.70
2019-06-26T11:28:36.282Z,3.87
2019-06-26T11:31:06.548Z,3.90
2019-06-26T11:33:36.793Z,3.80
2019-06-26T11:36:07.594Z,4.07
2019-06-26T11:38:37.825Z,3.57
2019-06-26T11:41:08.036Z,4.23
2019-06-26T11:43:38.966Z,4.03
2019-06-26T11:46:09.230Z,4.20
2019-06-26T11:48:40.411Z,3.90
2019-06-26T11:51:14.448Z,4.00
2019-06-26T11:53:44.778Z,3.77
2019-06-26T11:56:14.974Z,3.90
2019-06-26T11:58:45.229Z,3.73
2019-06-26T12:01:15.464Z,4.07
2019-06-26T12:03:51.545Z,3.87
2019-06-26T12:06:21.762Z,4.00
2019-06-26T12:08:52.130Z,3.80
2019-06-26T12:11:22.384Z,4.00
2019-06-26T12:13:52.617Z,4.10
2019-06-26T12:16:22.800Z,3.90
2019-06-26T12:18:54.346Z,4.03
2019-06-26T12:21:24.654Z,4.20
2019-06-26T12:23:54.884Z,4.13
2019-06-26T12:26:25.124Z,4.50
2019-06-26T12:28:55.475Z,4.10
2019-06-26T12:31:26.007Z,4.30
2019-06-26T12:33:56.218Z,4.30
2019-06-26T12:36:26.475Z,4.40
2019-06-26T12:38:56.660Z,4.43
2019-06-26T12:41:26.879Z,4.80
2019-06-26T12:43:57.086Z,4.50
2019-06-26T12:46:29.799Z,4.30
2019-06-26T12:51:49.285Z,4.30
2019-06-26T12:54:19.502Z,4.90
2019-06-26T12:56:49.725Z,4.87
2019-06-26T12:59:20.276Z,4.60
2019-06-26T13:01:50.510Z,4.70
2019-06-26T13:04:20.783Z,5.00
2019-06-26T13:06:52.087Z,4.67
2019-06-26T13:09:22.292Z,4.53
2019-06-26T13:11:52.934Z,4.60
2019-06-26T13:14:23.144Z,4.77
2019-06-26T13:16:53.419Z,4.93
2019-06-26T13:19:27.159Z,4.73
2019-06-26T13:21:57.367Z,5.00
2019-06-26T13:24:27.621Z,4.70
2019-06-26T13:26:57.980Z,4.97
2019-06-26T13:29:28.657Z,5.13
2019-06-26T13:31:58.919Z,4.80
2019-06-26T13:34:29.174Z,4.30
2019-06-26T13:36:59.454Z,5.17
2019-06-26T13:39:29.716Z,4.80
2019-06-26T13:42:01.503Z,4.90
2019-06-26T13:44:31.776Z,4.43
2019-06-26T13:47:02.063Z,5.07
2019-06-26T13:49:32.331Z,5.13
2019-06-26T13:52:02.645Z,4.90
2019-06-26T13:54:35.397Z,4.87
2019-06-26T13:57:05.632Z,4.87
2019-06-26T13:59:35.918Z,4.07
2019-06-26T14:02:06.100Z,4.83
2019-06-26T14:04:36.386Z,5.10
2019-06-26T14:07:08.677Z,4.87
2019-06-26T14:09:38.823Z,4.67
2019-06-26T14:12:09.059Z,4.60
2019-06-26T14:14:56.194Z,4.77
2019-06-26T14:17:11.284Z,4.70
2019-06-26T14:19:41.615Z,4.80
2019-06-26T14:22:13.269Z,4.33
2019-06-26T14:24:43.564Z,4.40
2019-06-26T14:27:13.775Z,4.67
2019-06-26T14:29:44.032Z,4.80
2019-06-26T14:32:14.281Z,5.17
2019-06-26T14:34:45.929Z,4.13
2019-06-26T14:37:16.196Z,4.20
2019-06-26T14:39:46.436Z,4.60
2019-06-26T14:42:16.826Z,5.00
2019-06-26T14:44:47.179Z,4.80
2019-06-26T14:47:18.867Z,4.73
2019-06-26T14:49:49.078Z,4.97
2019-06-26T14:52:19.349Z,4.63
2019-06-26T14:54:49.614Z,4.97
2019-06-26T14:57:19.897Z,4.53
2019-06-26T14:59:50.160Z,4.93
2019-06-26T15:02:32.022Z,5.30
2019-06-26T15:05:02.482Z,4.60
2019-06-26T15:07:32.810Z,4.50
2019-06-26T15:10:04.155Z,4.80
2019-06-26T15:12:34.401Z,4.90
2019-06-26T15:15:09.302Z,4.60
2019-06-26T15:17:39.555Z,5.00
2019-06-26T15:20:09.839Z,4.20
2019-06-26T15:22:40.219Z,4.77
2019-06-26T15:25:10.516Z,4.77
2019-06-26T15:27:40.719Z,4.67
2019-06-26T15:30:11.284Z,4.87
2019-06-26T15:32:41.603Z,5.10
2019-06-26T15:35:11.870Z,4.70
2019-06-26T15:37:44.772Z,5.50
2019-06-26T15:40:14.534Z,4.50
2019-06-26T15:42:44.776Z,4.47
2019-06-26T15:45:15.325Z,5.20
2019-06-26T15:47:45.709Z,5.00
2019-06-26T15:50:15.958Z,4.93
2019-06-26T15:52:46.252Z,4.83
2019-06-26T15:55:17.526Z,4.47
2019-06-26T15:57:54.921Z,5.60
2019-06-26T16:00:25.214Z,5.53
2019-06-26T16:02:55.490Z,4.50
2019-06-26T16:05:25.781Z,4.37
2019-06-26T16:07:56.018Z,4.67
2019-06-26T16:10:29.068Z,4.57
2019-06-26T16:12:59.328Z,5.80
2019-06-26T16:15:29.641Z,4.60
2019-06-26T16:18:11.046Z,4.57
2019-06-26T16:20:41.245Z,4.67
2019-06-26T16:23:20.779Z,4.63
2019-06-26T16:25:52.406Z,5.10
2019-06-26T16:28:22.662Z,4.90
2019-06-26T16:30:55.492Z,5.03
2019-06-26T16:33:25.847Z,5.23
2019-06-26T16:35:56.118Z,4.97
2019-06-26T16:38:26.356Z,4.63
2019-06-26T16:40:56.583Z,4.90
2019-06-26T16:43:27.092Z,6.03
2019-06-26T16:45:57.331Z,4.97
2019-06-26T16:48:27.659Z,4.77
2019-06-26T16:50:57.984Z,4.83
2019-06-26T16:53:28.256Z,5.37
2019-06-26T16:55:58.519Z,5.10
2019-06-26T16:58:30.323Z,5.00
2019-06-26T17:01:00.587Z,4.97
2019-06-26T17:03:30.901Z,5.10
2019-06-26T17:06:01.268Z,5.23
2019-06-26T17:08:32.683Z,4.80
2019-06-26T17:11:03.511Z,5.33
2019-06-26T17:13:33.910Z,5.63
2019-06-26T17:16:04.410Z,6.03
2019-06-26T17:18:34.676Z,5.50
2019-06-26T17:21:04.971Z,5.60
2019-06-26T17:23:35.186Z,5.60
2019-06-26T17:26:07.947Z,5.83
2019-06-26T17:28:38.144Z,5.33
2019-06-26T17:31:08.508Z,5.77
2019-06-26T17:33:38.756Z,6.10
2019-06-26T17:36:08.999Z,6.03
2019-06-26T17:38:41.790Z,5.90
2019-06-26T17:41:11.993Z,5.80
2019-06-26T17:43:42.268Z,5.40
2019-06-26T17:46:12.505Z,6.00
2019-06-26T17:48:45.607Z,5.70
2019-06-26T17:51:15.821Z,6.23
2019-06-26T17:53:51.313Z,5.90
2019-06-26T17:56:21.597Z,5.73
2019-06-26T17:58:51.930Z,6.87
2019-06-26T18:01:22.312Z,5.93
2019-06-26T18:03:52.619Z,5.87
2019-06-26T18:06:29.273Z,5.80
2019-06-26T18:08:59.840Z,5.90
2019-06-26T18:11:30.130Z,7.07
2019-06-26T18:14:00.324Z,6.17
2019-06-26T18:16:30.641Z,6.10
2019-06-26T18:19:12.573Z,6.53
2019-06-26T18:21:42.808Z,6.57
2019-06-26T18:24:13.005Z,5.77
2019-06-26T18:26:43.273Z,6.57
2019-06-26T18:29:23.151Z,6.30
2019-06-26T18:31:55.506Z,6.10
2019-06-26T18:34:33.786Z,6.87
2019-06-26T18:37:05.643Z,6.00
2019-06-26T18:39:35.877Z,6.63
2019-06-26T18:42:06.132Z,6.53
2019-06-26T18:44:36.725Z,7.00
2019-06-26T18:47:11.847Z,6.33
2019-06-26T18:49:42.105Z,7.50
2019-06-26T18:52:12.360Z,6.93
2019-06-26T18:54:42.693Z,6.33
2019-06-26T18:57:12.948Z,8.03
2019-06-26T18:59:44.177Z,8.60
2019-06-26T19:02:24.184Z,8.90
2019-06-26T19:04:55.523Z,8.93
2019-06-26T19:07:25.927Z,8.97
2019-06-26T19:10:02.915Z,8.70
2019-06-26T19:12:33.282Z,8.23
2019-06-26T19:15:05.907Z,8.17
2019-06-26T19:17:42.417Z,7.87
2019-06-26T19:20:14.923Z,7.70
2019-06-26T19:22:47.981Z,6.90
2019-06-26T19:25:19.845Z,7.20
2019-06-26T19:27:50.207Z,7.97
2019-06-26T19:30:20.492Z,6.83
2019-06-26T19:32:50.763Z,7.50
2019-06-26T19:35:25.834Z,7.07
2019-06-26T19:37:56.078Z,7.03
2019-06-26T19:40:28.193Z,7.43
2019-06-26T19:42:58.422Z,7.20
2019-06-26T19:45:29.587Z,6.73
2019-06-26T19:47:59.794Z,7.10
2019-06-26T19:50:30.061Z,6.80
2019-06-26T19:53:00.296Z,7.50
2019-06-26T19:55:30.612Z,7.20
2019-06-26T19:58:00.885Z,7.40
2019-06-26T20:00:31.426Z,7.53
2019-06-26T20:03:01.881Z,7.57
2019-06-26T20:05:32.746Z,7.27
2019-06-26T20:08:03.356Z,7.33
2019-06-26T20:10:56.350Z,7.83
2019-06-26T20:13:26.694Z,7.83
2019-06-26T20:15:57.021Z,7.73
2019-06-26T20:18:28.320Z,7.43
2019-06-26T20:20:58.723Z,7.73
2019-06-26T20:23:29.540Z,7.57
2019-06-26T20:26:00.233Z,8.10
2019-06-26T20:28:30.895Z,7.83
2019-06-26T20:31:01.806Z,8.30
2019-06-26T20:33:32.467Z,7.70
2019-06-26T20:36:07.495Z,8.23
2019-06-26T20:38:39.891Z,8.20
2019-06-26T20:41:10.658Z,8.37
2019-06-26T20:43:41.819Z,8.50
2019-06-26T20:46:15.404Z,8.60
2019-06-26T20:48:45.167Z,7.93
2019-06-26T20:51:16.303Z,8.30
2019-06-26T20:53:46.873Z,8.80
2019-06-26T20:56:17.470Z,8.37
2019-06-26T20:58:48.285Z,8.57
2019-06-26T21:01:21.166Z,8.77
2019-06-26T21:03:51.872Z,8.77
2019-06-26T21:06:23.125Z,8.80
2019-06-26T21:08:53.883Z,8.67
2019-06-26T21:11:24.508Z,8.53
2019-06-26T21:13:55.236Z,8.53
2019-06-26T21:16:26.079Z,8.30
2019-06-26T21:18:56.887Z,8.60
2019-06-26T21:21:27.648Z,8.80
2019-06-26T21:23:58.363Z,8.77
2019-06-26T21:26:29.546Z,8.03
2019-06-26T21:29:02.713Z,8.40
2019-06-26T21:31:33.453Z,7.87
2019-06-26T21:34:05.194Z,7.97
2019-06-26T21:36:36.056Z,8.17
2019-06-26T21:39:07.815Z,8.53
2019-06-26T21:41:40.682Z,7.77
2019-06-26T21:44:11.426Z,8.63
2019-06-26T21:46:55.781Z,8.10
2019-06-26T21:49:26.400Z,8.30
2019-06-26T21:51:57.052Z,8.93
2019-06-26T21:54:27.888Z,9.10
2019-06-26T21:57:16.296Z,8.33
2019-06-26T22:00:05.900Z,8.60
2019-06-26T22:02:57.663Z,9.53
2019-06-26T22:05:28.616Z,8.33
2019-06-26T22:08:16.604Z,8.53
2019-06-26T22:10:48.789Z,8.60
2019-06-26T22:13:21.350Z,9.10
2019-06-26T22:15:53.097Z,8.53
2019-06-26T22:18:23.941Z,9.10
2019-06-26T22:20:54.652Z,8.70
2019-06-26T22:23:25.365Z,8.80
2019-06-26T22:25:59.901Z,8.93
2019-06-26T22:28:52.062Z,9.07
2019-06-26T22:31:29.101Z,8.80
2019-06-26T22:34:05.518Z,9.03
2019-06-26T22:36:35.848Z,9.20
2019-06-26T22:39:06.548Z,8.30
2019-06-26T22:41:36.804Z,9.40
2019-06-26T22:44:07.055Z,8.33
2019-06-26T22:46:37.351Z,8.33
2019-06-26T22:49:07.658Z,8.47
2019-06-26T22:51:38.843Z,8.00
2019-06-26T22:54:10.406Z,7.73
2019-06-26T22:56:41.553Z,7.70
2019-06-26T22:59:11.853Z,7.90
2019-06-26T23:01:42.066Z,7.17
2019-06-26T23:04:12.333Z,7.10
2019-06-26T23:06:48.676Z,6.77
2019-06-26T23:09:18.986Z,6.70
2019-06-26T23:11:49.217Z,7.20
2019-06-26T23:14:19.520Z,7.60
2019-06-26T23:16:50.773Z,7.47
2019-06-26T23:19:21.001Z,6.77
2019-06-26T23:21:51.237Z,7.00
2019-06-26T23:24:21.483Z,7.07
2019-06-26T23:26:51.699Z,6.97
2019-06-26T23:29:21.973Z,7.23
2019-06-26T23:31:52.243Z,7.13
2019-06-26T23:34:28.674Z,6.27
2019-06-26T23:36:58.930Z,7.43
2019-06-26T23:39:29.171Z,7.00
2019-06-26T23:41:59.386Z,7.30
2019-06-26T23:44:29.652Z,6.33
2019-06-26T23:46:59.919Z,6.53
2019-06-26T23:49:30.510Z,7.20
2019-06-26T23:52:00.748Z,7.30
2019-06-26T23:54:31.030Z,7.03
2019-06-26T23:57:01.295Z,6.43
2019-06-26T23:59:31.578Z,6.70
