createdAt,value
2022-11-19T00:02:12.446Z,9.10
2022-11-19T00:04:40.564Z,9.10
2022-11-19T00:07:09.913Z,9.00
2022-11-19T00:09:37.963Z,9.00
2022-11-19T00:12:23.969Z,9.00
2022-11-19T00:14:52.047Z,9.00
2022-11-19T00:17:20.322Z,9.00
2022-11-19T00:19:48.181Z,8.90
2022-11-19T00:22:17.490Z,8.80
2022-11-19T00:24:45.490Z,8.80
2022-11-19T00:27:13.485Z,8.70
2022-11-19T00:29:41.497Z,8.70
2022-11-19T00:32:09.414Z,8.70
2022-11-19T00:34:39.351Z,8.70
2022-11-19T00:37:07.272Z,8.60
2022-11-19T00:39:36.631Z,8.50
2022-11-19T00:42:04.865Z,8.60
2022-11-19T00:44:37.136Z,8.60
2022-11-19T00:47:05.801Z,8.50
2022-11-19T00:49:33.850Z,8.50
2022-11-19T00:52:01.882Z,8.50
2022-11-19T00:54:29.803Z,8.50
2022-11-19T00:56:59.413Z,8.40
2022-11-19T00:59:27.620Z,8.50
2022-11-19T01:01:55.576Z,8.40
2022-11-19T01:04:23.699Z,8.40
2022-11-19T01:06:51.754Z,8.40
2022-11-19T01:09:20.071Z,8.40
2022-11-19T01:11:48.300Z,8.40
2022-11-19T01:14:17.638Z,8.30
2022-11-19T01:16:45.658Z,8.30
2022-11-19T01:19:17.169Z,8.20
2022-11-19T01:21:45.424Z,8.20
2022-11-19T01:24:13.312Z,8.10
2022-11-19T01:26:45.611Z,8.10
2022-11-19T01:29:14.268Z,8.10
2022-11-19T01:31:43.642Z,8.00
2022-11-19T01:34:11.567Z,8.10
2022-11-19T01:36:39.537Z,8.00
2022-11-19T01:39:07.449Z,8.00
2022-11-19T01:41:35.343Z,8.00
2022-11-19T01:44:05.274Z,8.00
2022-11-19T01:46:34.722Z,8.00
2022-11-19T01:49:08.287Z,8.00
2022-11-19T01:51:39.114Z,8.00
2022-11-19T01:54:11.906Z,7.90
2022-11-19T01:56:40.316Z,7.80
2022-11-19T01:59:15.284Z,7.90
2022-11-19T02:01:44.808Z,7.90
2022-11-19T02:04:16.684Z,7.80
2022-11-19T02:06:45.861Z,7.80
2022-11-19T02:09:13.863Z,7.80
2022-11-19T02:12:01.467Z,7.80
2022-11-19T02:14:54.892Z,7.80
2022-11-19T02:17:32.798Z,7.80
2022-11-19T02:20:34.819Z,7.80
2022-11-19T02:23:50.744Z,7.70
2022-11-19T02:26:51.091Z,7.70
2022-11-19T02:29:42.764Z,7.60
2022-11-19T02:32:16.939Z,7.60
2022-11-19T02:34:49.923Z,7.60
2022-11-19T02:37:23.487Z,7.50
2022-11-19T02:40:00.362Z,7.50
2022-11-19T02:42:35.456Z,7.50
2022-11-19T02:45:12.185Z,7.50
2022-11-19T02:47:42.879Z,7.40
2022-11-19T02:56:10.554Z,7.40
2022-11-19T02:58:59.258Z,7.40
2022-11-19T03:01:49.416Z,7.40
2022-11-19T03:04:31.116Z,7.30
2022-11-19T03:07:03.408Z,7.30
2022-11-19T03:09:33.130Z,7.20
2022-11-19T03:12:10.668Z,7.20
2022-11-19T03:15:08.052Z,7.10
2022-11-19T03:17:51.708Z,7.20
2022-11-19T03:20:26.514Z,7.10
2022-11-19T03:22:59.370Z,7.10
2022-11-19T03:25:29.861Z,7.10
2022-11-19T03:28:01.796Z,7.20
2022-11-19T03:30:31.698Z,7.10
2022-11-19T03:33:04.905Z,7.10
2022-11-19T03:35:37.262Z,7.10
2022-11-19T03:38:09.459Z,7.00
2022-11-19T03:40:38.456Z,7.00
2022-11-19T03:43:10.564Z,7.00
2022-11-19T03:45:43.336Z,7.00
2022-11-19T03:48:14.201Z,7.00
2022-11-19T03:50:48.533Z,7.00
2022-11-19T03:53:17.209Z,7.00
2022-11-19T03:55:48.191Z,6.90
2022-11-19T03:58:19.583Z,6.90
2022-11-19T04:00:47.506Z,6.90
2022-11-19T04:03:18.101Z,6.90
2022-11-19T04:05:46.090Z,6.80
2022-11-19T04:08:14.061Z,6.80
2022-11-19T04:10:43.228Z,6.90
2022-11-19T04:13:11.215Z,6.80
2022-11-19T04:15:39.133Z,6.70
2022-11-19T04:18:07.228Z,6.70
2022-11-19T04:20:36.633Z,6.70
2022-11-19T04:23:04.945Z,6.70
2022-11-19T04:25:32.898Z,6.70
2022-11-19T04:28:01.083Z,6.70
2022-11-19T04:30:30.078Z,6.70
2022-11-19T04:32:58.334Z,6.60
2022-11-19T04:35:30.467Z,6.50
2022-11-19T04:37:59.733Z,6.60
2022-11-19T04:40:27.779Z,6.50
2022-11-19T04:42:55.654Z,6.50
2022-11-19T04:45:23.895Z,6.50
2022-11-19T04:47:51.944Z,6.50
2022-11-19T04:50:19.968Z,6.50
2022-11-19T04:52:47.865Z,6.40
2022-11-19T04:55:17.479Z,6.40
2022-11-19T04:57:45.401Z,6.30
2022-11-19T05:00:14.686Z,6.30
2022-11-19T05:02:42.655Z,6.30
2022-11-19T05:05:11.159Z,6.30
2022-11-19T05:07:39.111Z,6.20
2022-11-19T05:10:07.922Z,6.20
2022-11-19T05:12:37.242Z,6.30
2022-11-19T05:15:06.465Z,6.30
2022-11-19T05:17:34.430Z,6.30
2022-11-19T05:20:02.706Z,6.20
2022-11-19T05:22:30.800Z,6.10
2022-11-19T05:24:58.691Z,6.20
2022-11-19T05:27:26.654Z,6.20
2022-11-19T05:29:56.036Z,6.20
2022-11-19T05:32:24.170Z,6.10
2022-11-19T05:34:52.095Z,6.10
2022-11-19T05:37:19.973Z,6.10
2022-11-19T05:39:48.328Z,6.10
2022-11-19T05:42:16.270Z,6.00
2022-11-19T05:44:44.240Z,6.00
2022-11-19T05:47:13.755Z,6.00
2022-11-19T05:49:41.745Z,5.90
2022-11-19T05:52:09.718Z,5.90
2022-11-19T05:54:39.238Z,5.90
2022-11-19T05:57:07.192Z,5.90
2022-11-19T05:59:38.446Z,5.80
2022-11-19T06:02:08.892Z,5.80
2022-11-19T06:04:38.136Z,5.80
2022-11-19T06:07:06.374Z,5.90
2022-11-19T06:09:34.432Z,5.80
2022-11-19T06:12:02.360Z,5.70
2022-11-19T06:14:30.327Z,5.70
2022-11-19T06:17:00.126Z,5.70
2022-11-19T06:19:28.305Z,5.70
2022-11-19T06:21:58.113Z,5.70
2022-11-19T06:24:27.418Z,5.70
2022-11-19T06:26:55.354Z,5.60
2022-11-19T06:29:23.568Z,5.60
2022-11-19T06:31:51.580Z,5.60
2022-11-19T06:34:19.497Z,5.60
2022-11-19T06:36:50.535Z,5.60
2022-11-19T06:39:20.744Z,5.50
2022-11-19T06:41:49.431Z,5.40
2022-11-19T06:44:17.732Z,5.30
2022-11-19T06:46:45.664Z,5.30
2022-11-19T06:49:19.687Z,5.30
2022-11-19T06:51:49.561Z,5.30
2022-11-19T06:54:17.796Z,5.30
2022-11-19T06:56:47.119Z,5.20
2022-11-19T06:59:15.422Z,5.10
2022-11-19T07:01:46.348Z,5.10
2022-11-19T07:04:14.492Z,5.10
2022-11-19T07:06:42.397Z,5.10
2022-11-19T07:09:10.633Z,5.10
2022-11-19T07:11:38.841Z,5.10
2022-11-19T07:14:09.772Z,5.10
2022-11-19T07:16:38.396Z,5.10
2022-11-19T07:19:08.192Z,5.10
2022-11-19T07:21:37.877Z,5.10
2022-11-19T07:24:09.128Z,5.10
2022-11-19T07:26:38.483Z,5.10
2022-11-19T07:29:09.914Z,5.00
2022-11-19T07:31:37.875Z,4.90
2022-11-19T07:34:08.091Z,4.90
2022-11-19T07:36:36.405Z,4.90
2022-11-19T07:39:04.688Z,5.10
2022-11-19T07:41:52.661Z,4.90
2022-11-19T07:44:22.044Z,4.90
2022-11-19T07:46:50.012Z,4.90
2022-11-19T07:49:18.375Z,4.80
2022-11-19T07:51:46.574Z,4.80
2022-11-19T07:54:15.137Z,4.70
2022-11-19T07:56:43.351Z,4.70
2022-11-19T07:59:11.411Z,4.70
2022-11-19T08:01:41.128Z,4.70
2022-11-19T08:04:09.215Z,4.70
2022-11-19T08:06:37.238Z,4.70
2022-11-19T08:09:06.396Z,4.70
2022-11-19T08:11:34.711Z,4.70
2022-11-19T08:14:02.819Z,4.60
2022-11-19T08:16:48.630Z,4.60
2022-11-19T08:19:18.838Z,4.70
2022-11-19T08:21:48.008Z,4.60
2022-11-19T08:24:18.117Z,4.60
2022-11-19T08:26:48.021Z,4.60
2022-11-19T08:29:17.207Z,4.60
2022-11-19T08:31:47.150Z,4.60
2022-11-19T08:34:17.468Z,4.60
2022-11-19T08:36:46.832Z,4.70
2022-11-19T08:39:14.835Z,4.60
2022-11-19T08:42:00.751Z,4.50
2022-11-19T08:44:48.652Z,4.40
2022-11-19T08:47:16.612Z,4.40
2022-11-19T08:49:45.932Z,4.40
2022-11-19T08:52:15.324Z,4.30
2022-11-19T08:54:43.252Z,4.40
2022-11-19T08:57:11.297Z,4.30
2022-11-19T08:59:39.218Z,4.30
2022-11-19T09:02:07.379Z,4.40
2022-11-19T09:04:35.488Z,4.40
2022-11-19T09:07:04.861Z,4.30
2022-11-19T09:09:32.811Z,4.40
2022-11-19T09:12:01.183Z,4.40
2022-11-19T09:14:29.263Z,4.40
2022-11-19T09:16:57.226Z,4.40
2022-11-19T09:19:29.732Z,4.50
2022-11-19T09:21:57.657Z,4.50
2022-11-19T09:24:27.569Z,4.40
2022-11-19T09:26:59.588Z,4.50
2022-11-19T09:29:30.309Z,4.50
2022-11-19T09:31:58.264Z,4.50
2022-11-19T09:34:26.287Z,4.50
2022-11-19T09:36:54.439Z,4.50
2022-11-19T09:39:22.658Z,4.50
2022-11-19T09:41:58.006Z,4.50
2022-11-19T09:44:42.850Z,4.50
2022-11-19T09:47:24.013Z,4.50
2022-11-19T09:50:04.028Z,4.60
2022-11-19T09:52:34.907Z,4.70
2022-11-19T09:55:03.932Z,4.50
2022-11-19T09:57:38.034Z,4.70
2022-11-19T10:00:09.657Z,4.70
2022-11-19T10:02:37.712Z,4.70
2022-11-19T10:05:06.901Z,4.70
2022-11-19T10:07:44.682Z,4.60
2022-11-19T10:10:30.878Z,4.60
2022-11-19T10:13:17.078Z,4.60
2022-11-19T10:15:57.896Z,4.60
2022-11-19T10:18:32.810Z,4.70
2022-11-19T10:21:08.134Z,4.60
2022-11-19T10:23:47.992Z,4.60
2022-11-19T10:26:18.268Z,4.50
2022-11-19T10:28:54.548Z,4.50
2022-11-19T10:31:29.308Z,4.50
2022-11-19T10:34:04.354Z,4.60
2022-11-19T10:36:38.070Z,4.60
2022-11-19T10:39:11.989Z,4.70
2022-11-19T10:41:46.660Z,4.50
2022-11-19T10:44:38.111Z,4.60
2022-11-19T10:47:06.761Z,4.60
2022-11-19T10:49:40.779Z,4.60
2022-11-19T10:52:19.058Z,4.60
2022-11-19T10:54:48.604Z,4.60
2022-11-19T10:57:20.215Z,4.70
2022-11-19T10:59:52.310Z,4.70
2022-11-19T11:02:28.134Z,4.60
2022-11-19T11:05:10.036Z,4.60
2022-11-19T11:07:53.196Z,4.60
2022-11-19T11:10:33.841Z,4.60
2022-11-19T11:13:26.900Z,4.70
2022-11-19T11:15:56.269Z,4.60
2022-11-19T11:18:28.272Z,4.70
2022-11-19T11:20:57.394Z,4.60
2022-11-19T11:23:27.446Z,4.60
2022-11-19T11:26:03.134Z,4.60
2022-11-19T11:28:31.168Z,4.50
2022-11-19T11:31:02.464Z,4.60
2022-11-19T11:33:33.742Z,4.60
2022-11-19T11:36:05.937Z,4.60
2022-11-19T11:38:40.527Z,4.50
2022-11-19T11:44:05.911Z,4.60
2022-11-19T11:46:44.528Z,4.50
2022-11-19T11:49:25.050Z,4.60
2022-11-19T11:52:14.398Z,4.50
2022-11-19T11:54:56.615Z,4.50
2022-11-19T11:57:27.936Z,4.50
2022-11-19T11:59:56.207Z,4.50
2022-11-19T12:02:30.416Z,4.50
2022-11-19T12:05:02.161Z,4.50
2022-11-19T12:07:53.025Z,4.50
2022-11-19T12:10:29.647Z,4.50
2022-11-19T12:13:24.644Z,4.50
2022-11-19T12:16:03.714Z,4.50
2022-11-19T12:18:40.106Z,4.50
2022-11-19T12:21:11.953Z,4.50
2022-11-19T12:23:53.884Z,4.60
2022-11-19T12:26:30.744Z,4.60
2022-11-19T12:29:11.846Z,4.60
2022-11-19T12:31:53.567Z,4.60
2022-11-19T12:34:47.821Z,4.70
2022-11-19T12:37:30.549Z,4.70
2022-11-19T12:40:05.797Z,4.80
2022-11-19T12:42:49.297Z,4.80
2022-11-19T12:45:25.097Z,4.80
2022-11-19T12:48:20.393Z,4.80
2022-11-19T12:50:56.869Z,4.80
2022-11-19T12:53:45.367Z,4.80
2022-11-19T12:56:24.696Z,4.80
2022-11-19T12:59:02.241Z,4.80
2022-11-19T13:01:35.201Z,4.80
2022-11-19T13:04:07.760Z,4.80
2022-11-19T13:06:43.835Z,4.80
2022-11-19T13:09:17.791Z,4.90
2022-11-19T13:11:52.660Z,4.80
2022-11-19T13:14:28.711Z,4.80
2022-11-19T13:16:57.897Z,4.90
2022-11-19T13:19:30.659Z,4.90
2022-11-19T13:22:03.134Z,4.90
2022-11-19T13:24:34.962Z,4.90
2022-11-19T13:27:05.585Z,4.90
2022-11-19T13:29:38.511Z,5.00
2022-11-19T13:32:14.803Z,5.00
2022-11-19T13:34:53.757Z,5.00
2022-11-19T13:37:36.020Z,5.00
2022-11-19T13:40:08.351Z,5.00
2022-11-19T13:43:17.260Z,5.00
2022-11-19T13:45:48.448Z,5.10
2022-11-19T13:48:24.931Z,5.00
2022-11-19T13:50:54.938Z,5.10
2022-11-19T13:53:31.904Z,5.10
2022-11-19T13:56:00.573Z,5.10
2022-11-19T13:58:34.411Z,5.20
2022-11-19T14:01:26.319Z,5.10
2022-11-19T14:04:14.490Z,5.10
2022-11-19T14:06:55.718Z,5.10
2022-11-19T14:09:33.529Z,5.00
2022-11-19T14:12:18.053Z,5.10
2022-11-19T14:15:18.516Z,5.10
2022-11-19T14:18:09.719Z,5.10
2022-11-19T14:20:57.931Z,5.10
2022-11-19T14:24:03.950Z,5.10
2022-11-19T14:27:17.235Z,5.10
2022-11-19T14:29:57.471Z,5.10
2022-11-19T14:32:48.138Z,5.00
2022-11-19T14:35:34.120Z,5.10
2022-11-19T14:38:29.308Z,5.00
2022-11-19T14:41:29.897Z,5.00
2022-11-19T14:44:12.957Z,5.00
2022-11-19T14:46:43.664Z,5.00
2022-11-19T14:49:38.880Z,5.00
2022-11-19T14:52:20.546Z,5.00
2022-11-19T14:54:56.357Z,5.00
2022-11-19T14:57:31.294Z,4.90
2022-11-19T15:00:03.284Z,4.90
2022-11-19T15:02:36.026Z,4.90
2022-11-19T15:05:08.477Z,4.90
2022-11-19T15:07:42.896Z,4.90
2022-11-19T15:10:33.312Z,4.90
2022-11-19T15:13:29.736Z,4.90
2022-11-19T15:16:06.550Z,5.00
2022-11-19T15:19:04.953Z,4.90
2022-11-19T15:22:09.793Z,4.90
2022-11-19T15:24:56.041Z,4.90
2022-11-19T15:27:37.793Z,4.90
2022-11-19T15:30:12.168Z,4.80
2022-11-19T15:33:04.915Z,4.90
2022-11-19T15:35:39.185Z,4.90
2022-11-19T15:38:20.197Z,4.90
2022-11-19T15:40:51.293Z,4.80
2022-11-19T15:43:26.139Z,4.90
2022-11-19T15:46:01.058Z,4.90
2022-11-19T15:48:38.440Z,4.90
2022-11-19T15:51:08.773Z,4.90
2022-11-19T15:53:36.742Z,4.90
2022-11-19T15:56:08.732Z,4.90
2022-11-19T15:58:40.303Z,4.90
2022-11-19T16:01:10.099Z,4.90
2022-11-19T16:03:40.522Z,4.90
2022-11-19T16:06:16.986Z,4.80
2022-11-19T16:08:46.218Z,4.90
2022-11-19T16:11:35.494Z,4.90
2022-11-19T16:14:21.063Z,4.80
2022-11-19T16:17:10.552Z,4.80
2022-11-19T16:19:41.251Z,4.90
2022-11-19T16:22:10.005Z,4.80
2022-11-19T16:24:55.333Z,4.80
2022-11-19T16:27:25.500Z,4.70
2022-11-19T16:29:53.955Z,4.70
2022-11-19T16:32:25.742Z,4.70
2022-11-19T16:35:10.604Z,4.70
2022-11-19T16:37:39.737Z,4.70
2022-11-19T16:40:15.450Z,4.60
2022-11-19T16:42:44.153Z,4.60
2022-11-19T16:45:21.616Z,4.60
2022-11-19T16:47:57.381Z,4.70
2022-11-19T16:50:32.207Z,4.60
2022-11-19T16:53:13.404Z,4.60
2022-11-19T16:55:53.757Z,4.70
2022-11-19T16:58:29.810Z,4.70
2022-11-19T17:00:59.846Z,4.70
2022-11-19T17:03:34.605Z,4.60
2022-11-19T17:06:05.848Z,4.60
2022-11-19T17:08:36.931Z,4.70
2022-11-19T17:11:36.719Z,4.70
2022-11-19T17:14:27.151Z,4.60
2022-11-19T17:16:55.257Z,4.60
2022-11-19T17:19:28.536Z,4.70
2022-11-19T17:22:18.920Z,4.70
2022-11-19T17:24:48.019Z,4.60
2022-11-19T17:27:26.685Z,4.70
2022-11-19T17:29:59.838Z,4.70
2022-11-19T17:32:33.586Z,4.70
2022-11-19T17:35:01.739Z,4.70
2022-11-19T17:37:31.665Z,4.60
2022-11-19T17:39:59.852Z,4.60
2022-11-19T17:42:45.896Z,4.60
2022-11-19T17:45:14.298Z,4.70
2022-11-19T17:47:42.764Z,4.60
2022-11-19T17:50:11.811Z,4.60
2022-11-19T17:52:41.404Z,4.60
2022-11-19T17:55:16.339Z,4.50
2022-11-19T17:57:44.801Z,4.60
2022-11-19T18:00:14.801Z,4.50
2022-11-19T18:02:43.694Z,4.60
2022-11-19T18:05:16.262Z,4.50
2022-11-19T18:07:48.110Z,4.50
2022-11-19T18:10:16.378Z,4.60
2022-11-19T18:12:44.457Z,4.50
2022-11-19T18:15:17.545Z,4.50
2022-11-19T18:17:45.717Z,4.50
2022-11-19T18:20:14.323Z,4.50
2022-11-19T18:22:42.312Z,4.40
2022-11-19T18:25:17.566Z,4.40
2022-11-19T18:27:45.750Z,4.40
2022-11-19T18:30:15.357Z,4.40
2022-11-19T18:32:43.796Z,4.40
2022-11-19T18:35:16.611Z,4.30
2022-11-19T18:37:45.410Z,4.30
2022-11-19T18:40:16.427Z,4.30
2022-11-19T18:42:59.761Z,4.20
2022-11-19T18:45:28.313Z,4.10
2022-11-19T18:47:56.423Z,4.10
2022-11-19T18:50:29.828Z,4.10
2022-11-19T18:52:58.991Z,4.10
2022-11-19T18:55:27.550Z,4.00
2022-11-19T18:57:57.510Z,4.00
2022-11-19T19:00:26.789Z,3.90
2022-11-19T19:02:55.418Z,3.90
2022-11-19T19:05:24.575Z,3.90
2022-11-19T19:07:52.965Z,3.80
2022-11-19T19:10:24.845Z,3.90
2022-11-19T19:13:14.063Z,3.80
2022-11-19T19:15:42.820Z,3.70
2022-11-19T19:18:12.752Z,3.70
2022-11-19T19:20:47.244Z,3.60
2022-11-19T19:23:16.882Z,3.60
2022-11-19T19:25:48.543Z,3.60
2022-11-19T19:31:06.055Z,3.50
2022-11-19T19:33:35.831Z,3.50
2022-11-19T19:36:05.141Z,3.50
2022-11-19T19:38:34.378Z,3.40
2022-11-19T19:41:07.249Z,3.50
2022-11-19T19:43:38.079Z,3.40
2022-11-19T19:46:10.214Z,3.40
2022-11-19T19:48:40.188Z,3.30
2022-11-19T19:51:28.904Z,3.30
2022-11-19T19:53:58.470Z,3.30
2022-11-19T19:56:29.699Z,3.20
2022-11-19T19:59:03.221Z,3.20
2022-11-19T20:01:33.570Z,3.20
2022-11-19T20:04:17.794Z,3.10
2022-11-19T20:06:53.964Z,3.20
2022-11-19T20:09:23.793Z,3.10
2022-11-19T20:11:52.596Z,3.10
2022-11-19T20:14:24.046Z,3.10
2022-11-19T20:16:57.227Z,3.10
2022-11-19T20:19:28.340Z,3.10
2022-11-19T20:22:20.799Z,3.10
2022-11-19T20:24:49.275Z,3.00
2022-11-19T20:27:17.771Z,3.00
2022-11-19T20:29:51.037Z,3.00
2022-11-19T20:32:19.106Z,3.00
2022-11-19T20:34:47.289Z,2.90
2022-11-19T20:37:15.638Z,2.90
2022-11-19T20:39:46.335Z,2.90
2022-11-19T20:42:32.112Z,2.90
2022-11-19T20:45:01.953Z,2.90
2022-11-19T20:47:30.207Z,2.90
2022-11-19T20:49:58.197Z,2.80
2022-11-19T20:52:26.457Z,2.70
2022-11-19T20:54:54.904Z,2.80
2022-11-19T20:57:22.989Z,2.80
2022-11-19T20:59:51.068Z,2.80
2022-11-19T21:02:20.545Z,2.80
2022-11-19T21:04:49.943Z,2.80
2022-11-19T21:07:18.402Z,2.70
2022-11-19T21:09:46.930Z,2.70
2022-11-19T21:12:18.028Z,2.70
2022-11-19T21:14:46.594Z,2.70
2022-11-19T21:17:15.025Z,2.70
2022-11-19T21:19:44.294Z,2.70
2022-11-19T21:22:12.334Z,2.60
2022-11-19T21:24:40.298Z,2.60
2022-11-19T21:27:08.240Z,2.60
2022-11-19T21:29:38.467Z,2.60
2022-11-19T21:32:06.883Z,2.60
2022-11-19T21:34:34.840Z,2.60
2022-11-19T21:37:04.340Z,2.60
2022-11-19T21:39:32.520Z,2.50
2022-11-19T21:42:00.557Z,2.50
2022-11-19T21:44:28.516Z,2.50
2022-11-19T21:46:56.507Z,2.50
2022-11-19T21:49:24.587Z,2.50
2022-11-19T21:51:53.138Z,2.40
2022-11-19T21:54:22.443Z,2.50
2022-11-19T21:56:50.485Z,2.40
2022-11-19T21:59:18.817Z,2.50
2022-11-19T22:01:51.782Z,2.50
2022-11-19T22:04:23.278Z,2.50
2022-11-19T22:06:51.525Z,2.50
2022-11-19T22:09:20.017Z,2.50
2022-11-19T22:11:49.502Z,2.50
2022-11-19T22:14:17.845Z,2.40
2022-11-19T22:16:46.106Z,2.40
2022-11-19T22:19:15.193Z,2.40
2022-11-19T22:21:43.286Z,2.40
2022-11-19T22:24:13.538Z,2.40
2022-11-19T22:26:41.677Z,2.40
2022-11-19T22:29:11.572Z,2.40
2022-11-19T22:31:39.668Z,2.40
2022-11-19T22:34:07.896Z,2.30
2022-11-19T22:36:35.902Z,2.30
2022-11-19T22:39:03.983Z,2.30
2022-11-19T22:41:32.018Z,2.30
2022-11-19T22:44:00.265Z,2.30
2022-11-19T22:46:29.637Z,2.30
2022-11-19T22:48:57.664Z,2.30
2022-11-19T22:51:26.622Z,2.30
2022-11-19T22:53:55.620Z,2.30
2022-11-19T22:56:25.237Z,2.30
2022-11-19T22:58:53.737Z,2.20
2022-11-19T23:01:24.565Z,2.20
2022-11-19T23:03:54.627Z,2.20
2022-11-19T23:06:23.905Z,2.20
2022-11-19T23:08:52.590Z,2.20
2022-11-19T23:11:38.381Z,2.20
2022-11-19T23:14:21.149Z,2.10
2022-11-19T23:16:52.001Z,2.00
2022-11-19T23:19:22.445Z,2.00
2022-11-19T23:21:52.752Z,2.00
2022-11-19T23:24:22.530Z,2.00
2022-11-19T23:26:50.545Z,2.00
2022-11-19T23:29:19.053Z,2.00
2022-11-19T23:31:48.253Z,2.00
2022-11-19T23:34:16.548Z,2.00
2022-11-19T23:36:45.823Z,2.00
2022-11-19T23:39:16.429Z,2.00
2022-11-19T23:41:44.459Z,2.00
2022-11-19T23:44:12.614Z,2.00
2022-11-19T23:46:41.039Z,2.00
2022-11-19T23:49:10.160Z,2.00
2022-11-19T23:51:40.075Z,2.00
2022-11-19T23:54:14.040Z,1.90
2022-11-19T23:56:42.036Z,1.90
2022-11-19T23:59:10.196Z,1.90
