createdAt,value
2022-09-18T00:00:15.094Z,7.63
2022-09-18T00:02:41.565Z,8.05
2022-09-18T00:05:08.601Z,8.70
2022-09-18T00:07:35.028Z,6.15
2022-09-18T00:10:01.464Z,10.23
2022-09-18T00:12:27.933Z,13.90
2022-09-18T00:14:54.413Z,6.93
2022-09-18T00:17:20.841Z,11.52
2022-09-18T00:19:47.386Z,12.10
2022-09-18T00:22:13.871Z,8.50
2022-09-18T00:24:40.261Z,7.32
2022-09-18T00:27:06.674Z,9.57
2022-09-18T00:29:33.101Z,6.28
2022-09-18T00:31:59.945Z,8.02
2022-09-18T00:34:26.470Z,9.45
2022-09-18T00:36:52.962Z,9.98
2022-09-18T00:39:19.380Z,10.48
2022-09-18T00:41:45.904Z,10.07
2022-09-18T00:44:31.039Z,6.80
2022-09-18T00:47:10.482Z,7.05
2022-09-18T00:49:47.677Z,6.80
2022-09-18T00:52:17.511Z,10.52
2022-09-18T00:54:49.293Z,2.63
2022-09-18T00:57:24.753Z,8.23
2022-09-18T00:59:52.445Z,9.27
2022-09-18T01:02:19.412Z,15.18
2022-09-18T01:04:47.126Z,6.60
2022-09-18T01:07:41.165Z,8.60
2022-09-18T01:10:39.067Z,8.10
2022-09-18T01:13:20.181Z,6.57
2022-09-18T01:16:04.895Z,9.18
2022-09-18T01:18:51.973Z,10.98
2022-09-18T01:21:38.721Z,7.68
2022-09-18T01:24:42.547Z,8.57
2022-09-18T01:27:26.789Z,8.95
2022-09-18T01:30:11.019Z,12.13
2022-09-18T01:32:52.328Z,5.38
2022-09-18T01:35:42.597Z,13.50
2022-09-18T01:38:18.382Z,7.80
2022-09-18T01:40:48.498Z,6.65
2022-09-18T01:43:18.184Z,6.70
2022-09-18T01:48:20.948Z,11.85
2022-09-18T01:50:54.182Z,11.65
2022-09-18T01:53:26.342Z,8.43
2022-09-18T01:56:02.835Z,9.23
2022-09-18T01:58:32.942Z,9.98
2022-09-18T02:01:04.122Z,9.45
2022-09-18T02:03:55.638Z,14.25
2022-09-18T02:06:32.043Z,11.27
2022-09-18T02:09:00.919Z,8.65
2022-09-18T02:11:27.941Z,8.63
2022-09-18T02:14:07.906Z,14.90
2022-09-18T02:16:57.470Z,8.05
2022-09-18T02:22:07.296Z,7.15
2022-09-18T02:24:37.530Z,9.25
2022-09-18T02:27:07.304Z,8.20
2022-09-18T02:29:34.615Z,9.82
2022-09-18T02:32:01.829Z,13.43
2022-09-18T02:34:30.290Z,9.73
2022-09-18T02:37:15.015Z,14.38
2022-09-18T02:40:10.066Z,9.38
2022-09-18T02:42:42.466Z,8.10
2022-09-18T02:45:23.605Z,7.15
2022-09-18T02:48:31.686Z,10.10
2022-09-18T02:51:16.575Z,6.72
2022-09-18T02:54:04.899Z,12.55
2022-09-18T02:56:42.508Z,15.55
2022-09-18T02:59:15.517Z,8.40
2022-09-18T03:01:44.359Z,8.80
2022-09-18T03:04:19.697Z,8.00
2022-09-18T03:06:46.084Z,16.42
2022-09-18T03:09:13.027Z,13.48
2022-09-18T03:11:39.418Z,9.88
2022-09-18T03:14:05.852Z,10.63
2022-09-18T03:16:32.391Z,10.05
2022-09-18T03:18:59.647Z,11.77
2022-09-18T03:21:26.915Z,10.23
2022-09-18T03:23:53.748Z,14.60
2022-09-18T03:26:20.550Z,11.60
2022-09-18T03:28:47.107Z,8.52
2022-09-18T03:31:14.362Z,8.65
2022-09-18T03:33:41.257Z,9.63
2022-09-18T03:36:08.349Z,8.18
2022-09-18T03:38:37.722Z,15.25
2022-09-18T03:41:04.953Z,10.40
2022-09-18T03:43:31.369Z,5.18
2022-09-18T03:45:57.899Z,8.27
2022-09-18T03:48:24.404Z,8.27
2022-09-18T03:50:50.974Z,7.75
2022-09-18T03:53:17.526Z,6.72
2022-09-18T03:55:43.966Z,14.20
2022-09-18T03:58:10.442Z,10.27
2022-09-18T04:00:37.034Z,11.10
2022-09-18T04:03:03.827Z,7.95
2022-09-18T04:05:30.341Z,8.27
2022-09-18T04:07:56.898Z,11.00
2022-09-18T04:10:23.294Z,8.10
2022-09-18T04:12:49.748Z,12.98
2022-09-18T04:15:16.262Z,8.60
2022-09-18T04:17:43.378Z,12.52
2022-09-18T04:20:10.411Z,11.70
2022-09-18T04:22:37.251Z,8.80
2022-09-18T04:25:04.790Z,14.60
2022-09-18T04:27:31.526Z,7.45
2022-09-18T04:29:57.919Z,10.57
2022-09-18T04:32:24.401Z,12.65
2022-09-18T04:34:50.829Z,10.48
2022-09-18T04:37:17.254Z,10.70
2022-09-18T04:39:43.831Z,8.27
2022-09-18T04:42:10.264Z,8.70
2022-09-18T04:44:36.659Z,18.08
2022-09-18T04:47:03.142Z,15.15
2022-09-18T04:49:29.686Z,10.68
2022-09-18T04:51:56.117Z,8.00
2022-09-18T04:54:22.525Z,8.77
2022-09-18T04:56:48.979Z,8.77
2022-09-18T04:59:15.439Z,11.73
2022-09-18T05:01:41.946Z,11.60
2022-09-18T05:04:08.542Z,8.32
2022-09-18T05:06:35.184Z,10.85
2022-09-18T05:09:01.958Z,9.98
2022-09-18T05:11:28.566Z,5.70
2022-09-18T05:13:56.729Z,10.15
2022-09-18T05:16:24.420Z,10.20
2022-09-18T05:18:51.962Z,8.82
2022-09-18T05:21:18.618Z,7.22
2022-09-18T05:23:46.801Z,11.75
2022-09-18T05:26:13.993Z,11.02
2022-09-18T05:28:40.790Z,11.60
2022-09-18T05:31:07.292Z,14.85
2022-09-18T05:33:33.831Z,10.32
2022-09-18T05:36:00.477Z,8.55
2022-09-18T05:38:27.302Z,14.73
2022-09-18T05:40:53.760Z,16.55
2022-09-18T05:43:20.173Z,11.43
2022-09-18T05:45:46.619Z,10.05
2022-09-18T05:48:13.234Z,13.32
2022-09-18T05:50:40.195Z,16.60
2022-09-18T05:53:14.140Z,13.68
2022-09-18T05:55:41.128Z,13.10
2022-09-18T05:58:13.303Z,15.27
2022-09-18T06:00:40.342Z,12.10
2022-09-18T06:03:10.355Z,10.90
2022-09-18T06:05:38.047Z,13.85
2022-09-18T06:08:10.077Z,11.43
2022-09-18T06:10:39.435Z,16.55
2022-09-18T06:13:08.603Z,19.58
2022-09-18T06:15:35.938Z,17.80
2022-09-18T06:18:03.265Z,13.30
2022-09-18T06:20:29.710Z,16.75
2022-09-18T06:23:00.613Z,10.20
2022-09-18T06:25:28.280Z,10.60
2022-09-18T06:28:00.208Z,13.32
2022-09-18T06:30:31.998Z,17.90
2022-09-18T06:33:06.321Z,9.32
2022-09-18T06:35:34.486Z,11.45
2022-09-18T06:38:05.452Z,12.35
2022-09-18T06:40:32.931Z,8.50
2022-09-18T06:43:03.982Z,11.77
2022-09-18T06:45:32.348Z,12.73
2022-09-18T06:48:03.171Z,7.40
2022-09-18T06:50:29.912Z,10.50
2022-09-18T06:53:02.670Z,9.68
2022-09-18T06:55:29.333Z,20.90
2022-09-18T06:57:56.558Z,10.88
2022-09-18T07:00:23.358Z,11.40
2022-09-18T07:03:02.836Z,12.05
2022-09-18T07:05:31.529Z,14.60
2022-09-18T07:07:58.738Z,8.63
2022-09-18T07:10:25.915Z,12.52
2022-09-18T07:13:00.130Z,6.53
2022-09-18T07:15:27.177Z,10.35
2022-09-18T07:17:58.861Z,10.80
2022-09-18T07:20:25.989Z,8.48
2022-09-18T07:22:58.433Z,9.45
2022-09-18T07:25:26.960Z,6.28
2022-09-18T07:27:53.481Z,7.00
2022-09-18T07:30:20.331Z,8.65
2022-09-18T07:32:47.640Z,8.45
2022-09-18T07:35:14.117Z,10.40
2022-09-18T07:37:40.581Z,7.25
2022-09-18T07:40:09.146Z,4.00
2022-09-18T07:42:35.771Z,7.97
2022-09-18T07:45:02.209Z,9.68
2022-09-18T07:47:28.780Z,8.60
2022-09-18T07:49:55.353Z,11.70
2022-09-18T07:52:21.958Z,7.25
2022-09-18T07:54:48.412Z,7.85
2022-09-18T07:57:14.841Z,9.68
2022-09-18T07:59:41.245Z,4.82
2022-09-18T08:02:07.864Z,7.72
2022-09-18T08:04:34.355Z,6.13
2022-09-18T08:07:04.122Z,7.00
2022-09-18T08:09:30.577Z,10.25
2022-09-18T08:11:57.158Z,9.25
2022-09-18T08:14:28.547Z,9.20
2022-09-18T08:16:55.825Z,13.93
2022-09-18T08:19:22.349Z,7.68
2022-09-18T08:21:49.311Z,8.88
2022-09-18T08:24:17.329Z,14.15
2022-09-18T08:26:44.500Z,9.15
2022-09-18T08:29:18.580Z,8.73
2022-09-18T08:31:46.645Z,6.45
2022-09-18T08:34:13.573Z,10.27
2022-09-18T08:36:40.074Z,10.45
2022-09-18T08:39:07.037Z,8.32
2022-09-18T08:42:11.314Z,8.38
2022-09-18T08:44:55.342Z,6.97
2022-09-18T08:47:41.436Z,9.20
2022-09-18T08:50:38.553Z,6.55
2022-09-18T08:53:24.945Z,7.18
2022-09-18T08:55:54.283Z,6.60
2022-09-18T08:58:28.244Z,7.03
2022-09-18T09:01:05.964Z,9.95
2022-09-18T09:03:37.011Z,7.05
2022-09-18T09:06:38.919Z,12.05
2022-09-18T09:09:21.479Z,7.25
2022-09-18T09:12:08.084Z,4.22
2022-09-18T09:14:56.708Z,5.55
2022-09-18T09:17:40.167Z,10.95
2022-09-18T09:20:19.054Z,9.07
2022-09-18T09:22:57.747Z,6.40
2022-09-18T09:25:50.228Z,6.67
2022-09-18T09:28:26.405Z,8.25
2022-09-18T09:30:59.508Z,4.85
2022-09-18T09:33:52.426Z,5.57
2022-09-18T09:36:24.180Z,4.45
2022-09-18T09:38:56.294Z,5.20
2022-09-18T09:41:26.497Z,7.38
2022-09-18T09:44:26.895Z,3.72
2022-09-18T09:47:08.659Z,8.63
2022-09-18T09:49:46.297Z,7.75
2022-09-18T09:52:25.313Z,7.85
2022-09-18T09:55:19.150Z,4.85
2022-09-18T09:58:13.447Z,4.22
2022-09-18T10:01:24.960Z,5.80
2022-09-18T10:04:18.937Z,5.40
2022-09-18T10:07:12.739Z,4.97
2022-09-18T10:09:52.417Z,3.30
2022-09-18T10:14:53.455Z,9.20
2022-09-18T10:17:22.601Z,6.43
2022-09-18T10:19:49.589Z,4.85
2022-09-18T10:22:23.108Z,4.47
2022-09-18T10:25:04.476Z,4.20
2022-09-18T10:27:31.432Z,4.05
2022-09-18T10:29:59.051Z,4.78
2022-09-18T10:32:41.378Z,4.35
2022-09-18T10:35:34.509Z,2.95
2022-09-18T10:38:00.965Z,4.35
2022-09-18T10:40:37.226Z,3.55
2022-09-18T10:43:04.922Z,6.80
2022-09-18T10:45:40.165Z,4.70
2022-09-18T10:48:17.488Z,4.43
2022-09-18T10:50:53.259Z,6.60
2022-09-18T10:53:28.852Z,3.65
2022-09-18T10:55:56.166Z,3.95
2022-09-18T10:58:30.213Z,3.63
2022-09-18T11:01:07.857Z,4.47
2022-09-18T11:03:40.505Z,2.80
2022-09-18T11:06:14.527Z,4.93
2022-09-18T11:08:45.160Z,4.13
2022-09-18T11:11:27.935Z,3.42
2022-09-18T11:13:59.481Z,2.28
2022-09-18T11:16:29.441Z,5.82
2022-09-18T11:19:07.315Z,4.60
2022-09-18T11:21:43.720Z,2.15
2022-09-18T11:24:18.813Z,5.65
2022-09-18T11:26:50.751Z,4.30
2022-09-18T11:29:36.923Z,3.67
2022-09-18T11:32:26.259Z,3.22
2022-09-18T11:34:55.009Z,5.60
2022-09-18T11:37:37.912Z,6.87
2022-09-18T11:40:18.862Z,4.15
2022-09-18T11:42:47.940Z,3.38
2022-09-18T11:45:28.519Z,3.45
2022-09-18T11:48:11.353Z,3.90
2022-09-18T11:50:39.366Z,5.35
2022-09-18T11:53:13.862Z,3.53
2022-09-18T11:56:12.615Z,3.70
2022-09-18T11:58:54.945Z,2.88
2022-09-18T12:01:38.480Z,4.93
2022-09-18T12:04:14.987Z,2.63
2022-09-18T12:06:51.130Z,6.40
2022-09-18T12:09:25.669Z,2.42
2022-09-18T12:12:02.545Z,2.63
2022-09-18T12:14:39.714Z,2.42
2022-09-18T12:17:38.610Z,2.42
2022-09-18T12:20:26.916Z,2.33
2022-09-18T12:23:01.356Z,4.30
2022-09-18T12:25:43.200Z,4.18
2022-09-18T12:28:28.775Z,3.83
2022-09-18T12:31:18.359Z,2.20
2022-09-18T12:36:19.912Z,3.58
2022-09-18T12:39:27.028Z,0.77
2022-09-18T12:42:05.545Z,1.65
2022-09-18T12:44:41.578Z,1.70
2022-09-18T12:47:42.994Z,1.85
2022-09-18T12:50:31.200Z,3.35
2022-09-18T12:53:10.648Z,2.20
2022-09-18T12:55:57.332Z,2.17
2022-09-18T12:58:39.244Z,2.08
2022-09-18T13:01:25.968Z,3.97
2022-09-18T13:03:55.966Z,2.47
2022-09-18T13:06:44.939Z,2.13
2022-09-18T13:09:23.837Z,2.83
2022-09-18T13:12:03.390Z,2.53
2022-09-18T13:14:46.738Z,6.28
2022-09-18T13:17:17.979Z,3.88
2022-09-18T13:19:59.906Z,4.22
2022-09-18T13:22:33.087Z,3.80
2022-09-18T13:25:00.667Z,2.22
2022-09-18T13:27:27.893Z,2.70
2022-09-18T13:29:57.093Z,1.30
2022-09-18T13:32:37.155Z,1.80
2022-09-18T13:35:13.076Z,2.38
2022-09-18T13:37:41.236Z,3.80
2022-09-18T13:40:30.529Z,1.75
2022-09-18T13:42:57.877Z,2.05
2022-09-18T13:45:26.972Z,1.48
2022-09-18T13:48:00.629Z,3.13
2022-09-18T13:50:28.806Z,3.15
2022-09-18T13:52:56.732Z,4.43
2022-09-18T13:55:25.246Z,3.22
2022-09-18T13:57:52.761Z,2.50
2022-09-18T14:00:19.188Z,4.03
2022-09-18T14:02:46.435Z,6.95
2022-09-18T14:05:38.052Z,2.55
2022-09-18T14:08:24.352Z,5.22
2022-09-18T14:11:14.660Z,1.90
2022-09-18T14:13:51.152Z,3.40
2022-09-18T14:16:21.294Z,2.20
2022-09-18T14:18:47.743Z,4.32
2022-09-18T14:21:17.409Z,3.63
2022-09-18T14:26:29.161Z,5.97
2022-09-18T14:29:10.431Z,4.85
2022-09-18T14:31:56.750Z,4.40
2022-09-18T14:34:33.835Z,6.30
2022-09-18T14:37:18.959Z,3.80
2022-09-18T14:39:46.286Z,5.45
2022-09-18T14:42:33.846Z,3.47
2022-09-18T14:45:12.900Z,4.82
2022-09-18T14:47:41.517Z,6.65
2022-09-18T14:50:27.982Z,9.20
2022-09-18T14:52:56.234Z,2.85
2022-09-18T14:55:51.036Z,4.60
2022-09-18T14:58:21.368Z,6.03
2022-09-18T15:00:54.676Z,5.47
2022-09-18T15:03:21.084Z,5.43
2022-09-18T15:05:52.952Z,3.65
2022-09-18T15:08:26.799Z,4.60
2022-09-18T15:10:58.017Z,3.28
2022-09-18T15:13:28.393Z,3.25
2022-09-18T15:16:06.013Z,4.68
2022-09-18T15:18:42.165Z,5.65
2022-09-18T15:21:46.076Z,3.78
2022-09-18T15:24:17.757Z,5.07
2022-09-18T15:26:48.200Z,5.90
2022-09-18T15:29:26.278Z,7.70
2022-09-18T15:31:54.555Z,4.03
2022-09-18T15:34:25.727Z,7.20
2022-09-18T15:36:58.838Z,2.72
2022-09-18T15:39:29.901Z,3.35
2022-09-18T15:42:12.996Z,8.88
2022-09-18T15:44:39.562Z,4.85
2022-09-18T15:47:32.706Z,5.72
2022-09-18T15:50:00.575Z,4.65
2022-09-18T15:52:40.900Z,4.22
2022-09-18T15:55:28.156Z,4.25
2022-09-18T15:58:01.397Z,6.80
2022-09-18T16:00:31.369Z,5.10
2022-09-18T16:03:18.122Z,7.05
2022-09-18T16:05:56.646Z,7.00
2022-09-18T16:08:28.402Z,5.13
2022-09-18T16:10:56.117Z,6.72
2022-09-18T16:13:22.482Z,4.90
2022-09-18T16:16:08.936Z,7.80
2022-09-18T16:18:50.449Z,6.25
2022-09-18T16:21:17.069Z,5.20
2022-09-18T16:23:55.139Z,4.63
2022-09-18T16:26:27.838Z,6.85
2022-09-18T16:28:58.490Z,5.85
2022-09-18T16:31:27.413Z,12.73
2022-09-18T16:33:56.867Z,3.53
2022-09-18T16:36:42.790Z,7.35
2022-09-18T16:39:14.801Z,3.88
2022-09-18T16:41:41.861Z,5.07
2022-09-18T16:44:11.518Z,7.60
2022-09-18T16:49:08.485Z,8.85
2022-09-18T16:51:35.164Z,7.13
2022-09-18T16:54:01.752Z,6.88
2022-09-18T16:56:59.981Z,4.75
2022-09-18T16:59:31.792Z,5.50
2022-09-18T17:02:04.257Z,6.70
2022-09-18T17:04:32.878Z,8.68
2022-09-18T17:06:59.862Z,8.73
2022-09-18T17:09:26.564Z,4.82
2022-09-18T17:11:54.404Z,5.10
2022-09-18T17:14:21.600Z,8.00
2022-09-18T17:16:48.507Z,3.13
2022-09-18T17:19:15.086Z,5.05
2022-09-18T17:21:41.895Z,5.88
2022-09-18T17:24:09.412Z,8.18
2022-09-18T17:26:37.116Z,4.43
2022-09-18T17:29:03.671Z,6.07
2022-09-18T17:31:30.248Z,5.70
2022-09-18T17:33:57.254Z,3.80
2022-09-18T17:36:24.103Z,4.18
2022-09-18T17:38:50.708Z,3.03
2022-09-18T17:41:19.267Z,3.50
2022-09-18T17:43:51.109Z,7.13
2022-09-18T17:46:17.705Z,2.63
2022-09-18T17:48:44.198Z,3.97
2022-09-18T17:51:15.235Z,3.08
2022-09-18T17:53:43.426Z,5.35
2022-09-18T17:56:11.778Z,3.80
2022-09-18T17:58:40.974Z,2.83
2022-09-18T18:01:13.467Z,5.78
2022-09-18T18:03:41.053Z,6.85
2022-09-18T18:06:08.183Z,8.43
2022-09-18T18:08:34.840Z,5.40
2022-09-18T18:11:07.047Z,4.55
2022-09-18T18:13:36.155Z,4.22
2022-09-18T18:16:11.334Z,3.88
2022-09-18T18:18:38.255Z,4.00
2022-09-18T18:21:05.650Z,3.97
2022-09-18T18:23:33.186Z,6.80
2022-09-18T18:26:07.985Z,4.55
2022-09-18T18:28:36.672Z,4.10
2022-09-18T18:31:07.088Z,6.25
2022-09-18T18:33:34.903Z,3.85
2022-09-18T18:36:20.911Z,4.65
2022-09-18T18:38:50.034Z,4.72
2022-09-18T18:41:19.020Z,2.70
2022-09-18T18:43:46.006Z,6.72
2022-09-18T18:46:13.947Z,4.35
2022-09-18T18:48:42.487Z,5.40
2022-09-18T18:51:17.801Z,2.97
2022-09-18T18:53:44.712Z,8.43
2022-09-18T18:56:14.032Z,4.43
2022-09-18T18:58:40.724Z,3.40
2022-09-18T19:01:10.415Z,4.13
2022-09-18T19:03:42.911Z,3.55
2022-09-18T19:06:14.604Z,5.97
2022-09-18T19:08:44.485Z,5.68
2022-09-18T19:11:10.949Z,7.40
2022-09-18T19:13:43.081Z,4.10
2022-09-18T19:16:10.710Z,6.90
2022-09-18T19:18:38.171Z,5.18
2022-09-18T19:21:05.589Z,4.80
2022-09-18T19:23:32.151Z,6.93
2022-09-18T19:26:00.081Z,8.13
2022-09-18T19:28:28.281Z,3.30
2022-09-18T19:31:01.257Z,2.67
2022-09-18T19:33:27.672Z,3.25
2022-09-18T19:35:54.293Z,8.77
2022-09-18T19:38:21.070Z,6.57
2022-09-18T19:40:51.162Z,4.65
2022-09-18T19:43:37.050Z,7.57
2022-09-18T19:46:10.095Z,4.57
2022-09-18T19:48:36.802Z,5.85
2022-09-18T19:51:03.422Z,8.43
2022-09-18T19:53:29.873Z,9.25
2022-09-18T19:55:56.393Z,8.63
2022-09-18T19:58:22.950Z,5.88
2022-09-18T20:00:50.614Z,7.10
2022-09-18T20:03:17.416Z,5.78
2022-09-18T20:05:44.187Z,4.65
2022-09-18T20:08:10.859Z,7.78
2022-09-18T20:10:39.601Z,8.82
2022-09-18T20:13:06.825Z,5.33
2022-09-18T20:15:33.263Z,6.78
2022-09-18T20:17:59.684Z,6.00
2022-09-18T20:20:26.585Z,3.30
2022-09-18T20:22:55.061Z,5.38
2022-09-18T20:25:22.048Z,4.97
2022-09-18T20:27:48.918Z,5.57
2022-09-18T20:30:15.455Z,9.80
2022-09-18T20:32:41.990Z,7.55
2022-09-18T20:35:09.858Z,5.30
2022-09-18T20:37:36.734Z,3.17
2022-09-18T20:40:05.863Z,3.97
2022-09-18T20:42:34.454Z,9.57
2022-09-18T20:45:02.439Z,6.63
2022-09-18T20:47:36.481Z,5.10
2022-09-18T20:50:08.549Z,6.38
2022-09-18T20:52:42.956Z,6.93
2022-09-18T20:55:12.438Z,4.43
2022-09-18T20:57:44.433Z,7.13
2022-09-18T21:00:12.539Z,5.45
2022-09-18T21:02:39.841Z,9.57
2022-09-18T21:05:13.523Z,3.65
2022-09-18T21:07:45.674Z,5.07
2022-09-18T21:10:13.105Z,7.30
2022-09-18T21:12:40.001Z,3.85
2022-09-18T21:15:10.272Z,5.88
2022-09-18T21:17:38.072Z,3.97
2022-09-18T21:20:05.905Z,4.45
2022-09-18T21:22:32.383Z,6.13
2022-09-18T21:24:59.201Z,5.30
2022-09-18T21:27:26.472Z,7.97
2022-09-18T21:29:53.008Z,5.07
2022-09-18T21:32:19.515Z,6.55
2022-09-18T21:34:46.049Z,5.10
2022-09-18T21:37:12.538Z,6.03
2022-09-18T21:39:39.132Z,4.05
2022-09-18T21:42:07.271Z,4.88
2022-09-18T21:44:37.598Z,7.20
2022-09-18T21:47:06.471Z,3.90
2022-09-18T21:49:33.306Z,10.02
2022-09-18T21:52:06.961Z,8.75
2022-09-18T21:54:33.991Z,6.40
2022-09-18T21:57:01.309Z,5.18
2022-09-18T21:59:30.765Z,5.45
2022-09-18T22:01:57.976Z,5.68
2022-09-18T22:04:30.118Z,5.60
2022-09-18T22:06:58.275Z,9.25
2022-09-18T22:09:28.641Z,5.75
2022-09-18T22:11:55.889Z,9.48
2022-09-18T22:14:32.032Z,6.85
2022-09-18T22:17:00.498Z,6.78
2022-09-18T22:19:27.320Z,6.80
2022-09-18T22:21:53.893Z,8.40
2022-09-18T22:24:23.240Z,6.78
2022-09-18T22:27:02.469Z,8.18
2022-09-18T22:29:31.283Z,7.53
2022-09-18T22:31:59.398Z,10.85
2022-09-18T22:34:27.950Z,9.55
2022-09-18T22:36:55.388Z,14.68
2022-09-18T22:39:22.578Z,8.73
2022-09-18T22:41:51.429Z,8.90
2022-09-18T22:44:20.453Z,10.13
2022-09-18T22:46:47.871Z,10.50
2022-09-18T22:49:18.121Z,8.38
2022-09-18T22:51:45.705Z,14.40
2022-09-18T22:54:13.443Z,8.68
2022-09-18T22:56:43.848Z,8.10
2022-09-18T22:59:15.358Z,12.38
2022-09-18T23:01:46.251Z,9.73
2022-09-18T23:04:13.434Z,8.43
2022-09-18T23:06:40.150Z,12.15
2022-09-18T23:09:07.495Z,7.78
2022-09-18T23:11:34.573Z,6.07
2022-09-18T23:14:06.144Z,7.38
2022-09-18T23:16:34.306Z,8.48
2022-09-18T23:19:03.556Z,7.05
2022-09-18T23:21:33.059Z,8.15
2022-09-18T23:24:01.095Z,13.00
2022-09-18T23:26:30.848Z,8.32
2022-09-18T23:28:58.990Z,10.38
2022-09-18T23:31:28.227Z,10.70
2022-09-18T23:33:57.127Z,10.38
2022-09-18T23:36:29.350Z,10.80
2022-09-18T23:38:58.260Z,12.10
2022-09-18T23:41:26.120Z,9.40
2022-09-18T23:43:53.978Z,13.45
2022-09-18T23:46:21.269Z,13.00
2022-09-18T23:48:54.713Z,14.70
2022-09-18T23:51:26.451Z,16.38
2022-09-18T23:53:54.774Z,13.10
2022-09-18T23:56:23.436Z,13.05
2022-09-18T23:58:58.670Z,18.30
