createdAt,value
2023-05-11T20:04:32.501Z,25.90
2023-05-11T20:06:59.427Z,26.10
2023-05-11T20:09:26.398Z,26.60
2023-05-11T20:11:53.589Z,26.70
2023-05-11T20:14:20.468Z,27.70
2023-05-11T20:16:47.419Z,28.20
2023-05-11T20:19:14.428Z,28.10
2023-05-11T20:21:41.751Z,28.70
2023-05-11T20:24:09.014Z,28.00
2023-05-11T20:26:37.132Z,29.60
2023-05-11T20:29:04.497Z,29.40
2023-05-11T20:31:32.909Z,30.80
2023-05-11T20:36:30.744Z,30.00
2023-05-11T20:38:58.607Z,31.30
2023-05-11T20:41:25.573Z,30.70
2023-05-11T20:43:53.021Z,31.80
2023-05-11T20:46:20.697Z,32.60
2023-05-11T20:48:51.460Z,34.40
2023-05-11T20:51:23.250Z,32.80
2023-05-11T20:53:50.779Z,35.90
2023-05-11T20:56:17.654Z,35.30
2023-05-11T20:58:47.627Z,35.70
2023-05-11T21:01:14.786Z,36.50
2023-05-11T21:03:41.951Z,37.00
2023-05-11T21:06:08.983Z,38.50
2023-05-11T21:08:36.434Z,39.00
2023-05-11T21:11:03.528Z,39.70
2023-05-11T21:13:30.831Z,39.60
2023-05-11T21:15:57.733Z,37.30
2023-05-11T21:18:32.031Z,39.50
2023-05-11T21:20:59.611Z,37.80
2023-05-11T21:23:26.865Z,39.00
2023-05-11T21:25:58.291Z,33.90
2023-05-11T21:28:27.142Z,35.70
2023-05-11T21:30:54.792Z,36.80
2023-05-11T21:33:21.961Z,36.90
2023-05-11T21:35:48.879Z,39.00
2023-05-11T21:38:17.214Z,37.70
2023-05-11T21:40:56.567Z,36.30
2023-05-11T21:43:23.456Z,36.80
2023-05-11T21:45:51.157Z,37.20
2023-05-11T21:48:18.237Z,37.40
2023-05-11T21:50:45.215Z,38.40
2023-05-11T21:53:12.171Z,40.80
2023-05-11T21:55:39.075Z,42.00
2023-05-11T21:58:06.110Z,43.30
2023-05-11T22:00:34.882Z,43.60
2023-05-11T22:03:02.073Z,44.10
2023-05-11T22:05:29.089Z,44.60
2023-05-11T22:08:06.681Z,45.80
2023-05-11T22:10:40.624Z,46.50
2023-05-11T22:13:07.513Z,46.90
2023-05-11T22:15:43.239Z,47.20
2023-05-11T22:18:10.174Z,47.50
2023-05-11T22:20:37.088Z,46.10
2023-05-11T22:23:04.619Z,47.40
2023-05-11T22:25:32.257Z,48.70
2023-05-11T22:27:59.249Z,48.60
2023-05-11T22:30:26.225Z,47.90
2023-05-11T22:32:53.276Z,49.60
2023-05-11T22:35:20.327Z,49.90
2023-05-11T22:37:47.334Z,49.80
2023-05-11T22:40:14.344Z,49.60
2023-05-11T22:42:41.763Z,50.60
2023-05-11T22:45:09.264Z,50.10
2023-05-11T22:47:36.164Z,50.60
2023-05-11T22:50:03.745Z,49.80
2023-05-11T22:52:30.730Z,50.50
2023-05-11T22:54:59.400Z,52.30
2023-05-11T22:57:26.995Z,52.70
2023-05-11T22:59:53.948Z,52.90
2023-05-11T23:02:21.192Z,53.20
2023-05-11T23:04:52.350Z,53.60
2023-05-11T23:07:20.001Z,52.90
2023-05-11T23:09:47.155Z,53.90
2023-05-11T23:12:14.072Z,53.50
2023-05-11T23:14:41.973Z,55.00
2023-05-11T23:17:09.213Z,55.10
2023-05-11T23:19:36.295Z,55.20
2023-05-11T23:22:03.422Z,54.10
2023-05-11T23:24:30.632Z,55.20
2023-05-11T23:26:57.619Z,55.40
2023-05-11T23:29:24.749Z,55.80
2023-05-11T23:31:51.772Z,56.00
2023-05-11T23:34:19.254Z,55.70
2023-05-11T23:36:46.752Z,53.10
2023-05-11T23:39:13.869Z,53.90
2023-05-11T23:41:40.818Z,52.30
2023-05-11T23:44:07.836Z,54.00
2023-05-11T23:46:34.816Z,53.80
2023-05-11T23:49:02.041Z,53.80
2023-05-11T23:51:29.004Z,53.40
2023-05-11T23:53:55.900Z,54.10
2023-05-11T23:56:22.843Z,54.40
2023-05-11T23:58:50.583Z,54.30
