createdAt,value
2023-04-12T00:03:31.429Z,1.8
2023-04-12T00:18:33.364Z,3.6
2023-04-12T00:33:35.077Z,3.6
2023-04-12T00:48:36.940Z,1.8
2023-04-12T01:03:39.182Z,0
2023-04-12T01:18:41.919Z,0
2023-04-12T01:33:46.861Z,0
2023-04-12T01:48:48.616Z,0
2023-04-12T02:03:50.535Z,0
2023-04-12T02:18:52.512Z,0
2023-04-12T02:33:54.403Z,0
2023-04-12T02:48:58.574Z,0
2023-04-12T03:04:01.403Z,0
2023-04-12T03:19:03.517Z,0
2023-04-12T03:34:05.424Z,0
2023-04-12T03:49:08.517Z,0
2023-04-12T04:04:10.488Z,0
2023-04-12T04:19:12.343Z,0
2023-04-12T04:34:14.180Z,0
2023-04-12T04:49:15.992Z,0
2023-04-12T05:04:17.942Z,0
2023-04-12T05:19:19.719Z,0
2023-04-12T05:34:21.535Z,0
2023-04-12T05:49:23.294Z,0
2023-04-12T06:04:32.059Z,0
2023-04-12T06:19:44.119Z,0
2023-04-12T06:34:45.851Z,0
2023-04-12T06:49:47.689Z,0
2023-04-12T07:04:49.473Z,0
2023-04-12T07:19:51.215Z,0
2023-04-12T07:34:53.070Z,0
2023-04-12T07:49:54.900Z,0
2023-04-12T08:04:56.656Z,0
2023-04-12T08:19:58.432Z,0
2023-04-12T08:35:00.196Z,0
2023-04-12T08:50:02.019Z,0
2023-04-12T09:05:03.969Z,0
2023-04-12T09:20:05.763Z,0
2023-04-12T09:35:07.508Z,0
2023-04-12T09:50:09.268Z,0
2023-04-12T10:05:11.128Z,0
2023-04-12T10:20:13.017Z,0
2023-04-12T10:35:14.881Z,0
2023-04-12T10:50:16.732Z,0
2023-04-12T11:05:18.541Z,0
2023-04-12T11:20:20.334Z,0
2023-04-12T11:35:22.151Z,0
2023-04-12T11:50:23.878Z,0
2023-04-12T12:05:26.194Z,0
2023-04-12T12:20:28.054Z,0
2023-04-12T12:35:29.795Z,0
2023-04-12T12:50:31.559Z,0
2023-04-12T13:05:33.304Z,0
2023-04-12T13:20:35.025Z,0
2023-04-12T13:35:36.758Z,1.8
2023-04-12T13:50:38.499Z,1.8
2023-04-12T14:05:40.299Z,3.6
2023-04-12T14:20:42.065Z,3.6
2023-04-12T14:35:43.774Z,3.6
2023-04-12T14:50:45.496Z,5.4
2023-04-12T15:05:47.225Z,7.2
2023-04-12T15:20:49.016Z,14.4
2023-04-12T15:35:50.851Z,16.2
2023-04-12T15:50:52.642Z,16.2
2023-04-12T16:05:54.770Z,21.6
2023-04-12T16:20:56.741Z,19.8
2023-04-12T16:35:58.504Z,27
2023-04-12T16:51:00.274Z,27
2023-04-12T17:06:02.081Z,30.6
2023-04-12T17:21:04.083Z,41.4
2023-04-12T17:36:11.387Z,45
2023-04-12T17:51:13.446Z,41.4
2023-04-12T18:06:15.231Z,39.6
2023-04-12T18:21:16.969Z,45
2023-04-12T18:36:18.734Z,48.6
2023-04-12T18:51:20.529Z,54
2023-04-12T19:06:22.368Z,46.8
2023-04-12T19:21:24.126Z,32.4
2023-04-12T19:36:25.856Z,30.6
2023-04-12T19:51:27.650Z,48.6
2023-04-12T20:06:29.412Z,23.4
2023-04-12T20:21:31.173Z,30.6
2023-04-12T20:36:32.950Z,104.4
2023-04-12T20:51:34.777Z,158.4
2023-04-12T21:06:36.576Z,50.4
2023-04-12T21:21:38.308Z,194.4
2023-04-12T21:36:40.061Z,151.2
2023-04-12T21:51:41.810Z,54
2023-04-12T22:06:47.897Z,217.8
2023-04-12T22:21:49.665Z,228.6
2023-04-12T22:36:51.445Z,210.6
2023-04-12T22:51:53.250Z,248.4
2023-04-12T23:06:54.972Z,75.6
2023-04-12T23:21:56.694Z,48.6
2023-04-12T23:36:58.416Z,50.4
2023-04-12T23:52:00.206Z,97.2
