createdAt,value
2018-12-19T00:00:49.735Z,100.00
2018-12-19T00:03:18.185Z,100.00
2018-12-19T00:05:46.437Z,100.00
2018-12-19T00:08:14.223Z,100.00
2018-12-19T00:10:49.902Z,100.00
2018-12-19T00:13:19.816Z,100.00
2018-12-19T00:15:47.860Z,100.00
2018-12-19T00:18:16.319Z,100.00
2018-12-19T00:20:44.552Z,100.00
2018-12-19T00:23:12.797Z,100.00
2018-12-19T00:25:41.501Z,100.00
2018-12-19T00:28:09.861Z,100.00
2018-12-19T00:30:38.109Z,100.00
2018-12-19T00:33:06.761Z,100.00
2018-12-19T00:35:34.794Z,100.00
2018-12-19T00:38:02.981Z,100.00
2018-12-19T00:40:31.548Z,100.00
2018-12-19T00:42:59.851Z,100.00
2018-12-19T00:45:28.018Z,100.00
2018-12-19T00:47:56.498Z,100.00
2018-12-19T00:50:24.480Z,100.00
2018-12-19T00:52:52.535Z,100.00
2018-12-19T00:55:21.634Z,100.00
2018-12-19T00:57:49.821Z,100.00
2018-12-19T01:00:17.747Z,100.00
2018-12-19T01:02:46.332Z,100.00
2018-12-19T01:05:15.612Z,100.00
2018-12-19T01:07:43.587Z,100.00
2018-12-19T01:10:12.081Z,100.00
2018-12-19T01:12:40.157Z,100.00
2018-12-19T01:15:08.412Z,100.00
2018-12-19T01:17:36.872Z,100.00
2018-12-19T01:20:05.201Z,100.00
2018-12-19T01:22:33.227Z,100.00
2018-12-19T01:25:01.690Z,100.00
2018-12-19T01:27:30.319Z,100.00
2018-12-19T01:29:58.351Z,100.00
2018-12-19T01:32:26.712Z,100.00
2018-12-19T01:34:54.567Z,100.00
2018-12-19T01:37:22.671Z,100.00
2018-12-19T01:39:51.161Z,100.00
2018-12-19T01:42:19.228Z,100.00
2018-12-19T01:44:47.171Z,100.00
2018-12-19T01:47:15.683Z,100.00
2018-12-19T01:49:43.849Z,100.00
2018-12-19T01:52:11.915Z,100.00
2018-12-19T01:54:40.516Z,100.00
2018-12-19T01:57:08.547Z,100.00
2018-12-19T01:59:36.475Z,100.00
2018-12-19T02:02:04.384Z,100.00
2018-12-19T02:04:32.219Z,100.00
2018-12-19T02:07:00.109Z,100.00
2018-12-19T02:09:28.990Z,100.00
2018-12-19T02:11:56.457Z,100.00
2018-12-19T02:14:24.295Z,100.00
2018-12-19T02:16:52.214Z,100.00
2018-12-19T02:19:20.273Z,100.00
2018-12-19T02:21:48.372Z,100.00
2018-12-19T02:24:16.824Z,100.00
2018-12-19T02:26:44.663Z,100.00
2018-12-19T02:29:12.871Z,100.00
2018-12-19T02:31:41.342Z,100.00
2018-12-19T02:34:09.568Z,100.00
2018-12-19T02:36:37.504Z,100.00
2018-12-19T02:39:07.510Z,100.00
2018-12-19T02:41:35.500Z,100.00
2018-12-19T02:44:03.671Z,100.00
2018-12-19T02:46:31.642Z,100.00
2018-12-19T02:48:59.554Z,100.00
2018-12-19T02:51:27.424Z,100.00
2018-12-19T02:53:55.915Z,100.00
2018-12-19T02:56:23.768Z,100.00
2018-12-19T02:58:51.696Z,100.00
2018-12-19T03:01:20.082Z,100.00
2018-12-19T03:03:48.015Z,100.00
2018-12-19T03:06:15.939Z,100.00
2018-12-19T03:08:44.268Z,100.00
2018-12-19T03:11:12.305Z,100.00
2018-12-19T03:13:40.287Z,100.00
2018-12-19T03:16:08.280Z,100.00
2018-12-19T03:18:36.350Z,100.00
2018-12-19T03:21:04.289Z,100.00
2018-12-19T03:23:32.056Z,99.08
2018-12-19T03:26:00.562Z,97.88
2018-12-19T03:28:28.521Z,96.88
2018-12-19T03:30:56.673Z,95.57
2018-12-19T03:33:25.021Z,94.85
2018-12-19T03:35:52.888Z,93.99
2018-12-19T03:38:23.838Z,93.50
2018-12-19T03:40:52.372Z,93.00
2018-12-19T03:43:20.030Z,92.86
2018-12-19T03:45:48.444Z,92.84
2018-12-19T03:48:21.837Z,92.99
2018-12-19T03:50:49.703Z,93.31
2018-12-19T03:53:17.913Z,93.54
2018-12-19T03:55:45.859Z,93.78
2018-12-19T03:58:13.527Z,94.06
2018-12-19T04:00:42.243Z,94.00
2018-12-19T04:03:10.858Z,93.85
2018-12-19T04:05:38.978Z,93.51
2018-12-19T04:08:07.186Z,93.56
2018-12-19T04:10:35.051Z,92.03
2018-12-19T04:13:03.221Z,91.12
2018-12-19T04:15:31.678Z,90.31
2018-12-19T04:17:59.522Z,89.48
2018-12-19T04:20:27.398Z,89.48
2018-12-19T04:22:55.387Z,89.83
2018-12-19T04:25:23.323Z,90.17
2018-12-19T04:27:51.209Z,90.54
2018-12-19T04:30:19.689Z,90.65
2018-12-19T04:32:47.770Z,89.50
2018-12-19T04:35:15.837Z,88.79
2018-12-19T04:37:44.250Z,87.67
2018-12-19T04:40:12.696Z,87.47
2018-12-19T04:42:40.637Z,87.05
2018-12-19T04:45:09.040Z,87.25
2018-12-19T04:47:36.991Z,87.29
2018-12-19T04:50:05.045Z,87.66
2018-12-19T04:52:33.431Z,87.90
2018-12-19T04:55:01.809Z,87.24
2018-12-19T04:57:29.898Z,86.87
2018-12-19T04:59:57.817Z,87.15
2018-12-19T05:02:25.634Z,86.99
2018-12-19T05:04:54.303Z,86.72
2018-12-19T05:07:22.619Z,86.46
2018-12-19T05:09:50.787Z,85.26
2018-12-19T05:12:22.888Z,85.42
2018-12-19T05:14:50.579Z,84.86
2018-12-19T05:17:19.018Z,84.65
2018-12-19T05:19:48.113Z,84.67
2018-12-19T05:22:16.130Z,84.75
2018-12-19T05:24:48.065Z,84.66
2018-12-19T05:27:16.451Z,84.75
2018-12-19T05:29:45.051Z,84.71
2018-12-19T05:32:13.088Z,85.09
2018-12-19T05:34:41.843Z,85.20
2018-12-19T05:37:10.263Z,85.33
2018-12-19T05:39:38.234Z,85.74
2018-12-19T05:42:06.480Z,86.25
2018-12-19T05:44:34.428Z,86.30
2018-12-19T05:47:06.220Z,86.25
2018-12-19T05:49:33.577Z,86.30
2018-12-19T05:52:01.863Z,86.38
2018-12-19T05:54:31.217Z,85.90
2018-12-19T05:56:59.435Z,86.08
2018-12-19T05:59:27.515Z,86.06
2018-12-19T06:01:55.490Z,86.12
2018-12-19T06:04:23.978Z,86.23
2018-12-19T06:06:51.831Z,86.35
2018-12-19T06:09:21.239Z,86.68
2018-12-19T06:11:49.625Z,86.60
2018-12-19T06:14:18.006Z,86.83
2018-12-19T06:16:45.910Z,86.72
2018-12-19T06:19:14.371Z,86.60
2018-12-19T06:21:42.066Z,86.78
2018-12-19T06:24:10.138Z,86.80
2018-12-19T06:26:38.628Z,86.76
2018-12-19T06:29:06.731Z,86.85
2018-12-19T06:31:34.461Z,86.87
2018-12-19T06:34:02.696Z,86.90
2018-12-19T06:36:31.517Z,87.12
2018-12-19T06:38:59.449Z,87.32
2018-12-19T06:41:27.616Z,87.23
2018-12-19T06:43:55.396Z,86.85
2018-12-19T06:46:23.172Z,86.81
2018-12-19T06:48:51.410Z,86.53
2018-12-19T06:51:19.144Z,86.84
2018-12-19T06:53:47.163Z,86.78
2018-12-19T06:56:15.228Z,86.70
2018-12-19T06:58:42.896Z,86.51
2018-12-19T07:01:10.685Z,86.37
2018-12-19T07:03:39.647Z,86.16
2018-12-19T07:06:07.715Z,85.78
2018-12-19T07:08:35.884Z,85.62
2018-12-19T07:11:04.319Z,85.38
2018-12-19T07:13:32.198Z,85.11
2018-12-19T07:16:00.126Z,84.50
2018-12-19T07:18:28.446Z,84.50
2018-12-19T07:20:56.863Z,84.75
2018-12-19T07:23:25.205Z,85.18
2018-12-19T07:25:53.276Z,85.28
2018-12-19T07:28:21.624Z,85.34
2018-12-19T07:30:49.474Z,85.55
2018-12-19T07:33:17.194Z,85.35
2018-12-19T07:35:44.870Z,85.41
2018-12-19T07:38:13.190Z,85.33
2018-12-19T07:40:45.675Z,85.24
2018-12-19T07:43:09.091Z,85.50
2018-12-19T07:45:36.861Z,85.33
2018-12-19T07:48:04.783Z,85.11
2018-12-19T07:50:32.696Z,84.72
2018-12-19T07:53:00.746Z,84.36
2018-12-19T07:55:30.185Z,84.18
2018-12-19T07:57:58.000Z,84.03
2018-12-19T08:00:27.594Z,84.23
2018-12-19T08:02:53.511Z,84.34
2018-12-19T08:05:26.201Z,84.45
2018-12-19T08:07:49.325Z,84.16
2018-12-19T08:10:17.535Z,84.39
2018-12-19T08:12:45.215Z,84.49
2018-12-19T08:15:13.199Z,84.76
2018-12-19T08:17:41.528Z,84.86
2018-12-19T08:20:09.440Z,84.71
2018-12-19T08:22:37.362Z,84.58
2018-12-19T08:25:06.165Z,84.74
2018-12-19T08:27:34.260Z,84.58
2018-12-19T08:30:01.966Z,84.46
2018-12-19T08:32:30.363Z,84.67
2018-12-19T08:34:58.150Z,84.35
2018-12-19T08:37:26.735Z,84.18
2018-12-19T08:39:55.030Z,84.08
2018-12-19T08:42:22.770Z,84.04
2018-12-19T08:44:50.475Z,84.52
2018-12-19T08:47:19.002Z,84.35
2018-12-19T08:49:47.488Z,84.57
2018-12-19T08:52:15.538Z,84.44
2018-12-19T08:54:44.738Z,84.23
2018-12-19T08:57:12.419Z,84.75
2018-12-19T08:59:40.862Z,84.85
2018-12-19T09:02:09.881Z,84.91
2018-12-19T09:04:37.835Z,84.99
2018-12-19T09:07:05.719Z,84.94
2018-12-19T09:09:34.139Z,85.06
2018-12-19T09:12:01.900Z,84.80
2018-12-19T09:14:29.630Z,85.02
2018-12-19T09:16:58.616Z,84.95
2018-12-19T09:19:26.426Z,85.15
2018-12-19T09:21:54.530Z,84.90
2018-12-19T09:24:23.072Z,85.27
2018-12-19T09:26:52.719Z,85.40
2018-12-19T09:29:20.823Z,85.51
2018-12-19T09:31:49.422Z,85.59
2018-12-19T09:34:17.433Z,85.50
2018-12-19T09:36:45.318Z,85.61
2018-12-19T09:39:13.140Z,85.72
2018-12-19T09:41:41.088Z,85.88
2018-12-19T09:44:09.180Z,85.91
2018-12-19T09:46:37.159Z,86.25
2018-12-19T09:49:05.242Z,86.33
2018-12-19T09:51:33.351Z,86.46
2018-12-19T09:54:01.050Z,86.48
2018-12-19T09:56:29.119Z,86.91
2018-12-19T09:58:57.011Z,87.63
2018-12-19T10:01:25.043Z,88.20
2018-12-19T10:03:53.076Z,88.43
2018-12-19T10:06:21.108Z,88.84
2018-12-19T10:08:49.357Z,89.03
2018-12-19T10:11:19.882Z,89.31
2018-12-19T10:13:50.435Z,89.45
2018-12-19T10:16:18.210Z,89.60
2018-12-19T10:18:47.461Z,89.72
2018-12-19T10:21:15.688Z,89.78
2018-12-19T10:23:43.470Z,89.74
2018-12-19T10:26:11.945Z,89.90
2018-12-19T10:28:39.912Z,89.97
2018-12-19T10:31:09.292Z,90.28
2018-12-19T10:33:37.642Z,90.63
2018-12-19T10:36:06.558Z,90.64
2018-12-19T10:38:36.227Z,91.17
2018-12-19T10:41:04.107Z,91.46
2018-12-19T10:43:32.605Z,91.81
2018-12-19T10:46:00.436Z,92.11
2018-12-19T10:48:29.684Z,92.50
2018-12-19T10:50:57.997Z,92.81
2018-12-19T10:53:25.758Z,93.15
2018-12-19T10:55:54.189Z,93.51
2018-12-19T10:58:22.882Z,93.68
2018-12-19T11:01:00.198Z,93.91
2018-12-19T11:03:34.161Z,94.16
2018-12-19T11:06:04.019Z,94.23
2018-12-19T11:08:35.765Z,94.24
2018-12-19T11:11:08.282Z,94.07
2018-12-19T11:13:49.060Z,94.09
2018-12-19T11:16:20.123Z,94.00
2018-12-19T11:18:54.414Z,93.88
2018-12-19T11:21:26.442Z,93.72
2018-12-19T11:24:03.124Z,93.50
2018-12-19T11:26:31.885Z,93.65
2018-12-19T11:29:00.216Z,93.75
2018-12-19T11:31:28.115Z,93.87
2018-12-19T11:33:57.669Z,93.93
2018-12-19T11:36:31.133Z,93.95
2018-12-19T11:38:59.126Z,94.17
2018-12-19T11:41:29.205Z,93.96
2018-12-19T11:43:59.157Z,94.45
2018-12-19T11:46:30.176Z,94.45
2018-12-19T11:48:58.863Z,94.81
2018-12-19T11:51:29.065Z,94.99
2018-12-19T11:53:58.303Z,95.21
2018-12-19T11:56:27.558Z,95.22
2018-12-19T11:58:56.996Z,95.20
2018-12-19T12:01:24.958Z,95.41
2018-12-19T12:03:53.723Z,95.47
2018-12-19T12:06:21.443Z,95.41
2018-12-19T12:08:51.592Z,95.68
2018-12-19T12:11:20.915Z,95.79
2018-12-19T12:13:49.045Z,96.12
2018-12-19T12:16:16.852Z,96.21
2018-12-19T12:18:44.733Z,96.52
2018-12-19T12:21:14.228Z,96.73
2018-12-19T12:23:47.256Z,96.92
2018-12-19T12:26:13.658Z,97.06
2018-12-19T12:28:42.613Z,97.30
2018-12-19T12:31:11.404Z,97.39
2018-12-19T12:33:39.652Z,97.48
2018-12-19T12:36:07.527Z,97.56
2018-12-19T12:38:35.272Z,97.75
2018-12-19T12:41:05.864Z,97.88
2018-12-19T12:43:34.459Z,97.96
2018-12-19T12:46:06.258Z,98.08
2018-12-19T12:48:38.389Z,97.85
2018-12-19T12:51:08.714Z,98.10
2018-12-19T12:53:37.906Z,98.11
2018-12-19T12:56:07.142Z,98.16
2018-12-19T12:58:35.841Z,98.28
2018-12-19T13:01:12.470Z,97.96
2018-12-19T13:03:42.525Z,98.37
2018-12-19T13:06:14.659Z,98.34
2018-12-19T13:08:52.188Z,97.95
2018-12-19T13:11:26.184Z,98.37
2018-12-19T13:13:58.883Z,98.47
2018-12-19T13:16:28.804Z,98.48
2018-12-19T13:18:59.292Z,98.60
2018-12-19T13:21:33.604Z,98.56
2018-12-19T13:24:15.601Z,98.58
2018-12-19T13:27:02.799Z,98.64
2018-12-19T13:29:35.940Z,98.56
2018-12-19T13:32:16.666Z,98.54
2018-12-19T13:34:50.773Z,98.38
2018-12-19T13:37:21.238Z,98.36
2018-12-19T13:39:51.803Z,98.40
2018-12-19T13:42:24.656Z,98.33
2018-12-19T13:44:55.958Z,98.23
2018-12-19T13:47:27.386Z,98.20
2018-12-19T13:49:55.246Z,98.09
2018-12-19T13:52:24.044Z,98.31
2018-12-19T13:54:54.362Z,98.50
2018-12-19T13:57:29.002Z,98.65
2018-12-19T13:59:59.073Z,98.63
2018-12-19T14:02:35.500Z,98.75
2018-12-19T14:05:07.591Z,98.92
2018-12-19T14:07:40.201Z,99.00
2018-12-19T14:10:10.589Z,99.20
2018-12-19T14:12:42.508Z,99.37
2018-12-19T14:15:12.017Z,99.43
2018-12-19T14:17:43.718Z,99.53
2018-12-19T14:20:16.144Z,99.60
2018-12-19T14:22:47.596Z,99.60
2018-12-19T14:25:18.319Z,99.66
2018-12-19T14:27:57.021Z,99.69
2018-12-19T14:30:30.142Z,99.71
2018-12-19T14:32:59.881Z,99.67
2018-12-19T14:35:31.530Z,99.80
2018-12-19T14:38:01.215Z,99.93
2018-12-19T14:40:34.031Z,100.00
2018-12-19T14:43:03.779Z,100.00
2018-12-19T14:45:36.249Z,100.00
2018-12-19T14:48:06.474Z,100.00
2018-12-19T14:50:37.828Z,100.00
2018-12-19T14:53:09.252Z,100.00
2018-12-19T14:55:39.836Z,100.00
2018-12-19T14:58:15.662Z,100.00
2018-12-19T15:00:45.773Z,100.00
2018-12-19T15:03:16.537Z,100.00
2018-12-19T15:05:48.173Z,100.00
2018-12-19T15:08:18.121Z,100.00
2018-12-19T15:10:48.358Z,100.00
2018-12-19T15:13:18.703Z,100.00
2018-12-19T15:15:55.577Z,100.00
2018-12-19T15:18:25.366Z,100.00
2018-12-19T15:20:56.085Z,100.00
2018-12-19T15:23:24.371Z,100.00
2018-12-19T15:25:54.439Z,100.00
2018-12-19T15:28:23.319Z,100.00
2018-12-19T15:30:55.047Z,100.00
2018-12-19T15:33:27.740Z,100.00
2018-12-19T15:35:56.893Z,100.00
2018-12-19T15:38:26.895Z,100.00
2018-12-19T15:40:56.611Z,100.00
2018-12-19T15:43:25.317Z,100.00
2018-12-19T15:45:56.802Z,100.00
2018-12-19T15:48:28.357Z,100.00
2018-12-19T15:50:58.235Z,100.00
2018-12-19T15:53:29.253Z,100.00
2018-12-19T15:56:00.365Z,100.00
2018-12-19T16:01:06.581Z,100.00
2018-12-19T16:03:38.971Z,100.00
2018-12-19T16:06:07.868Z,100.00
2018-12-19T16:08:36.413Z,100.00
2018-12-19T16:11:05.565Z,100.00
2018-12-19T16:13:34.276Z,100.00
2018-12-19T16:16:04.897Z,100.00
2018-12-19T16:18:36.380Z,100.00
2018-12-19T16:21:05.104Z,100.00
2018-12-19T16:23:34.813Z,100.00
2018-12-19T16:26:03.799Z,100.00
2018-12-19T16:28:33.610Z,100.00
2018-12-19T16:31:03.427Z,100.00
2018-12-19T16:33:34.501Z,100.00
2018-12-19T16:36:04.606Z,100.00
2018-12-19T16:38:33.918Z,100.00
2018-12-19T16:41:03.091Z,100.00
2018-12-19T16:43:32.058Z,100.00
2018-12-19T16:46:00.434Z,100.00
2018-12-19T16:48:32.328Z,100.00
2018-12-19T16:53:24.447Z,100.00
2018-12-19T16:55:54.335Z,100.00
2018-12-19T16:58:23.495Z,100.00
2018-12-19T17:00:52.710Z,100.00
2018-12-19T17:03:25.994Z,100.00
2018-12-19T17:05:55.517Z,100.00
2018-12-19T17:08:24.827Z,100.00
2018-12-19T17:10:52.965Z,100.00
2018-12-19T17:13:22.743Z,100.00
2018-12-19T17:15:50.880Z,100.00
2018-12-19T17:18:19.261Z,100.00
2018-12-19T17:20:48.433Z,100.00
2018-12-19T17:23:18.634Z,100.00
2018-12-19T17:25:47.771Z,100.00
2018-12-19T17:28:15.121Z,100.00
2018-12-19T17:30:43.037Z,100.00
2018-12-19T17:33:11.111Z,100.00
2018-12-19T17:35:39.030Z,100.00
2018-12-19T17:38:06.783Z,100.00
2018-12-19T17:40:35.032Z,100.00
2018-12-19T17:43:03.111Z,100.00
2018-12-19T17:45:30.872Z,100.00
2018-12-19T17:47:59.543Z,100.00
2018-12-19T17:50:29.130Z,100.00
2018-12-19T17:52:57.569Z,100.00
2018-12-19T17:55:26.839Z,100.00
2018-12-19T17:57:55.455Z,100.00
2018-12-19T18:00:23.337Z,100.00
2018-12-19T18:02:51.147Z,100.00
2018-12-19T18:05:19.630Z,100.00
2018-12-19T18:07:47.454Z,100.00
2018-12-19T18:10:15.722Z,100.00
2018-12-19T18:12:44.516Z,100.00
2018-12-19T18:15:12.381Z,100.00
2018-12-19T18:17:40.094Z,100.00
2018-12-19T18:20:08.284Z,100.00
2018-12-19T18:22:36.195Z,100.00
2018-12-19T18:25:05.205Z,100.00
2018-12-19T18:27:33.415Z,100.00
2018-12-19T18:30:01.166Z,100.00
2018-12-19T18:32:28.881Z,100.00
2018-12-19T18:34:56.681Z,100.00
2018-12-19T18:37:24.973Z,100.00
2018-12-19T18:39:52.986Z,100.00
2018-12-19T18:42:20.804Z,100.00
2018-12-19T18:44:48.806Z,100.00
2018-12-19T18:47:17.309Z,100.00
2018-12-19T18:49:45.418Z,100.00
2018-12-19T18:52:13.411Z,100.00
2018-12-19T18:54:41.237Z,100.00
2018-12-19T18:57:09.475Z,100.00
2018-12-19T18:59:37.355Z,100.00
2018-12-19T19:02:05.402Z,100.00
2018-12-19T19:04:33.266Z,100.00
2018-12-19T19:07:01.748Z,100.00
2018-12-19T19:09:30.423Z,100.00
2018-12-19T19:11:59.963Z,100.00
2018-12-19T19:14:29.075Z,100.00
2018-12-19T19:16:57.464Z,100.00
2018-12-19T19:19:25.280Z,100.00
2018-12-19T19:21:53.255Z,100.00
2018-12-19T19:24:21.299Z,100.00
2018-12-19T19:26:49.020Z,100.00
2018-12-19T19:29:17.203Z,100.00
2018-12-19T19:31:45.682Z,100.00
2018-12-19T19:34:13.607Z,100.00
2018-12-19T19:36:42.414Z,100.00
2018-12-19T19:39:10.148Z,100.00
2018-12-19T19:41:38.849Z,100.00
2018-12-19T19:44:06.598Z,100.00
2018-12-19T19:46:34.429Z,100.00
2018-12-19T19:49:02.931Z,100.00
2018-12-19T19:51:30.732Z,100.00
2018-12-19T19:53:58.714Z,100.00
2018-12-19T19:56:26.623Z,100.00
2018-12-19T19:58:54.338Z,100.00
2018-12-19T20:01:22.926Z,100.00
2018-12-19T20:03:51.829Z,100.00
2018-12-19T20:06:19.965Z,100.00
2018-12-19T20:08:47.882Z,100.00
2018-12-19T20:11:15.658Z,100.00
2018-12-19T20:13:43.941Z,100.00
2018-12-19T20:16:15.984Z,100.00
2018-12-19T20:18:44.711Z,100.00
2018-12-19T20:21:13.011Z,100.00
2018-12-19T20:23:41.006Z,100.00
2018-12-19T20:26:08.991Z,100.00
2018-12-19T20:28:37.802Z,100.00
2018-12-19T20:31:05.566Z,100.00
2018-12-19T20:33:33.978Z,100.00
2018-12-19T20:36:01.774Z,100.00
2018-12-19T20:38:29.960Z,100.00
2018-12-19T20:40:58.475Z,100.00
2018-12-19T20:43:28.740Z,100.00
2018-12-19T20:45:57.731Z,100.00
2018-12-19T20:48:25.923Z,100.00
2018-12-19T20:50:56.860Z,100.00
2018-12-19T20:53:27.678Z,100.00
2018-12-19T20:55:55.940Z,100.00
2018-12-19T20:58:26.004Z,100.00
2018-12-19T21:00:53.897Z,100.00
2018-12-19T21:03:23.333Z,100.00
2018-12-19T21:05:52.111Z,100.00
2018-12-19T21:08:23.837Z,100.00
2018-12-19T21:10:53.802Z,100.00
2018-12-19T21:13:22.996Z,100.00
2018-12-19T21:15:52.528Z,100.00
2018-12-19T21:18:27.911Z,100.00
2018-12-19T21:20:59.103Z,100.00
2018-12-19T21:23:28.363Z,100.00
2018-12-19T21:25:59.276Z,100.00
2018-12-19T21:28:36.487Z,100.00
2018-12-19T21:31:06.338Z,100.00
2018-12-19T21:33:36.305Z,100.00
2018-12-19T21:36:05.697Z,100.00
2018-12-19T21:38:34.690Z,100.00
2018-12-19T21:41:03.655Z,100.00
2018-12-19T21:43:34.887Z,100.00
2018-12-19T21:46:03.794Z,100.00
2018-12-19T21:48:32.382Z,100.00
2018-12-19T21:51:00.497Z,100.00
2018-12-19T21:53:28.406Z,100.00
2018-12-19T21:55:56.544Z,100.00
2018-12-19T21:58:25.360Z,100.00
2018-12-19T22:00:57.427Z,100.00
2018-12-19T22:03:29.151Z,100.00
2018-12-19T22:06:01.373Z,100.00
2018-12-19T22:08:29.726Z,100.00
2018-12-19T22:11:00.953Z,100.00
2018-12-19T22:13:30.520Z,100.00
2018-12-19T22:15:59.891Z,100.00
2018-12-19T22:18:35.287Z,100.00
2018-12-19T22:21:06.833Z,100.00
2018-12-19T22:23:35.166Z,100.00
2018-12-19T22:26:04.592Z,100.00
2018-12-19T22:28:35.920Z,100.00
2018-12-19T22:31:05.271Z,100.00
2018-12-19T22:33:35.370Z,100.00
2018-12-19T22:36:10.936Z,100.00
2018-12-19T22:38:40.079Z,100.00
2018-12-19T22:41:11.481Z,100.00
2018-12-19T22:43:39.960Z,100.00
2018-12-19T22:46:09.718Z,100.00
2018-12-19T22:48:37.755Z,100.00
2018-12-19T22:51:05.842Z,100.00
2018-12-19T22:53:35.062Z,100.00
2018-12-19T22:56:03.818Z,100.00
2018-12-19T22:58:32.216Z,100.00
2018-12-19T23:01:06.685Z,100.00
2018-12-19T23:03:41.501Z,100.00
2018-12-19T23:06:11.850Z,100.00
2018-12-19T23:08:41.440Z,100.00
2018-12-19T23:11:10.627Z,100.00
2018-12-19T23:13:38.620Z,100.00
2018-12-19T23:16:08.183Z,100.00
2018-12-19T23:18:37.914Z,100.00
2018-12-19T23:21:05.743Z,100.00
2018-12-19T23:23:35.532Z,100.00
2018-12-19T23:26:05.385Z,100.00
2018-12-19T23:28:34.709Z,100.00
2018-12-19T23:31:05.107Z,100.00
2018-12-19T23:33:33.135Z,100.00
2018-12-19T23:36:02.586Z,100.00
2018-12-19T23:38:34.318Z,100.00
2018-12-19T23:41:04.661Z,100.00
2018-12-19T23:43:33.687Z,100.00
2018-12-19T23:46:04.064Z,100.00
2018-12-19T23:48:32.390Z,100.00
2018-12-19T23:51:03.398Z,100.00
2018-12-19T23:53:31.880Z,100.00
2018-12-19T23:56:00.966Z,100.00
2018-12-19T23:58:29.173Z,100.00
