createdAt,value
2022-08-01T00:02:02.877Z,11.30
2022-08-01T00:07:06.212Z,11.30
2022-08-01T00:12:08.876Z,11.30
2022-08-01T00:17:11.456Z,11.20
2022-08-01T00:22:14.042Z,11.30
2022-08-01T00:27:16.713Z,11.30
2022-08-01T00:32:19.785Z,11.20
2022-08-01T00:37:22.240Z,11.10
2022-08-01T00:42:27.358Z,11.20
2022-08-01T00:47:29.968Z,11.00
2022-08-01T00:52:33.781Z,10.90
2022-08-01T00:58:03.323Z,10.80
2022-08-01T01:02:59.251Z,10.80
2022-08-01T01:08:08.608Z,10.70
2022-08-01T01:13:25.933Z,10.70
2022-08-01T01:18:36.251Z,10.60
2022-08-01T01:24:06.454Z,10.60
2022-08-01T01:29:17.684Z,10.50
2022-08-01T01:34:22.216Z,10.70
2022-08-01T01:39:29.270Z,10.40
2022-08-01T01:44:32.955Z,10.30
2022-08-01T01:49:36.033Z,10.30
2022-08-01T01:54:49.893Z,10.20
2022-08-01T01:59:54.354Z,10.30
2022-08-01T02:04:59.223Z,10.20
2022-08-01T02:10:05.642Z,10.20
2022-08-01T02:15:10.393Z,10.30
2022-08-01T02:20:14.435Z,10.30
2022-08-01T02:25:20.297Z,10.50
2022-08-01T02:30:25.473Z,10.50
2022-08-01T02:35:29.692Z,10.30
2022-08-01T02:40:35.103Z,10.40
2022-08-01T02:45:43.654Z,10.40
2022-08-01T02:50:49.768Z,10.50
2022-08-01T02:55:54.949Z,10.50
2022-08-01T03:00:58.888Z,10.60
2022-08-01T03:06:03.802Z,10.60
2022-08-01T03:11:07.845Z,10.60
2022-08-01T03:16:12.894Z,10.70
2022-08-01T03:21:16.021Z,10.70
2022-08-01T03:26:19.642Z,10.80
2022-08-01T03:31:22.449Z,10.80
2022-08-01T03:36:30.458Z,10.80
2022-08-01T03:41:39.260Z,10.80
2022-08-01T03:46:46.939Z,10.90
2022-08-01T03:51:51.957Z,11.10
2022-08-01T03:56:55.707Z,11.20
2022-08-01T04:01:59.956Z,11.60
2022-08-01T04:07:07.854Z,11.90
2022-08-01T04:12:12.443Z,12.30
2022-08-01T04:17:16.052Z,12.30
2022-08-01T04:22:18.933Z,12.60
2022-08-01T04:27:50.308Z,12.90
2022-08-01T04:32:56.632Z,13.30
2022-08-01T04:38:02.734Z,13.70
2022-08-01T04:43:05.756Z,13.80
2022-08-01T04:48:10.006Z,14.00
2022-08-01T04:53:22.922Z,14.60
2022-08-01T04:58:25.520Z,14.80
2022-08-01T05:03:28.175Z,15.80
2022-08-01T05:08:30.989Z,16.10
2022-08-01T05:13:33.920Z,17.20
2022-08-01T05:18:36.500Z,17.70
2022-08-01T05:23:42.854Z,18.60
2022-08-01T05:28:46.218Z,19.40
2022-08-01T05:33:48.818Z,19.70
2022-08-01T05:38:51.291Z,20.10
2022-08-01T05:43:53.813Z,20.80
2022-08-01T05:48:56.336Z,21.20
2022-08-01T05:53:59.193Z,21.30
2022-08-01T05:59:01.724Z,22.10
2022-08-01T06:04:04.554Z,21.80
2022-08-01T06:09:07.233Z,20.90
2022-08-01T06:14:09.840Z,19.50
2022-08-01T06:19:12.319Z,18.90
2022-08-01T06:24:15.052Z,18.90
2022-08-01T06:29:17.616Z,19.10
2022-08-01T06:34:20.289Z,19.30
2022-08-01T06:39:22.842Z,19.50
2022-08-01T06:44:25.430Z,19.40
2022-08-01T06:49:28.123Z,19.50
2022-08-01T06:54:30.646Z,19.70
2022-08-01T06:59:33.635Z,19.40
2022-08-01T07:04:36.424Z,19.90
2022-08-01T07:09:42.087Z,20.10
2022-08-01T07:14:44.544Z,20.00
2022-08-01T07:20:41.253Z,20.50
2022-08-01T07:25:55.938Z,20.50
2022-08-01T07:31:00.646Z,20.10
2022-08-01T07:36:04.986Z,20.30
2022-08-01T07:41:07.442Z,20.70
2022-08-01T07:46:10.097Z,20.90
2022-08-01T07:51:13.177Z,20.90
2022-08-01T07:56:15.712Z,21.00
2022-08-01T08:01:19.064Z,21.10
2022-08-01T08:06:21.787Z,21.80
2022-08-01T08:11:24.404Z,22.20
2022-08-01T08:16:32.617Z,22.70
2022-08-01T08:21:35.149Z,22.90
2022-08-01T08:26:38.799Z,22.50
2022-08-01T08:31:51.699Z,22.50
2022-08-01T08:36:57.057Z,22.80
2022-08-01T08:42:03.298Z,22.30
2022-08-01T08:47:09.285Z,23.10
2022-08-01T08:52:13.331Z,23.60
2022-08-01T08:57:16.991Z,23.60
2022-08-01T09:02:19.522Z,23.40
2022-08-01T09:07:23.894Z,23.00
2022-08-01T09:12:27.204Z,23.40
2022-08-01T09:17:39.804Z,23.60
2022-08-01T09:22:45.069Z,23.30
2022-08-01T09:28:04.229Z,23.60
2022-08-01T09:33:17.789Z,23.80
2022-08-01T09:38:27.642Z,23.80
2022-08-01T09:43:32.432Z,24.00
2022-08-01T09:48:35.635Z,24.20
2022-08-01T09:53:56.341Z,24.40
2022-08-01T09:59:01.935Z,24.80
2022-08-01T10:04:11.671Z,25.20
2022-08-01T10:09:15.151Z,24.70
2022-08-01T10:14:20.863Z,24.80
2022-08-01T10:19:28.911Z,25.30
2022-08-01T10:24:33.615Z,25.30
2022-08-01T10:29:46.244Z,26.20
2022-08-01T10:35:06.519Z,26.10
2022-08-01T10:40:29.333Z,25.60
2022-08-01T10:45:32.753Z,25.80
2022-08-01T10:50:44.295Z,25.70
2022-08-01T10:56:06.657Z,25.50
2022-08-01T11:01:26.278Z,25.10
2022-08-01T11:06:35.081Z,25.20
2022-08-01T11:11:57.368Z,25.30
2022-08-01T11:17:45.315Z,24.90
2022-08-01T11:23:03.154Z,24.90
2022-08-01T11:28:15.664Z,24.60
2022-08-01T11:33:40.722Z,24.70
2022-08-01T11:38:47.773Z,24.90
2022-08-01T11:43:56.363Z,24.80
2022-08-01T11:49:33.916Z,24.50
2022-08-01T11:54:39.599Z,24.50
2022-08-01T11:59:48.109Z,24.70
2022-08-01T12:05:19.272Z,24.60
2022-08-01T12:10:28.142Z,25.20
2022-08-01T12:15:33.209Z,25.40
2022-08-01T12:20:38.180Z,25.00
2022-08-01T12:25:48.317Z,24.90
2022-08-01T12:30:51.086Z,25.60
2022-08-01T12:35:53.966Z,25.50
2022-08-01T12:40:57.136Z,25.50
2022-08-01T12:46:01.450Z,25.90
2022-08-01T12:51:04.499Z,26.10
2022-08-01T12:56:07.243Z,26.30
2022-08-01T13:01:12.294Z,27.00
2022-08-01T13:06:17.776Z,27.50
2022-08-01T13:11:20.967Z,28.00
2022-08-01T13:16:48.832Z,28.10
2022-08-01T13:21:57.553Z,27.80
2022-08-01T13:27:05.031Z,26.90
2022-08-01T13:32:29.062Z,27.00
2022-08-01T13:37:33.109Z,27.40
2022-08-01T13:42:36.201Z,27.40
2022-08-01T13:47:38.923Z,26.90
2022-08-01T13:53:01.448Z,26.60
2022-08-01T13:58:04.370Z,26.80
2022-08-01T14:03:06.839Z,27.00
2022-08-01T14:08:09.784Z,26.60
2022-08-01T14:13:13.830Z,26.60
2022-08-01T14:18:17.463Z,26.90
2022-08-01T14:23:20.382Z,27.30
2022-08-01T14:28:22.978Z,26.60
2022-08-01T14:33:26.342Z,26.40
2022-08-01T14:38:31.436Z,26.10
2022-08-01T14:43:34.505Z,25.80
2022-08-01T14:48:37.113Z,25.30
2022-08-01T14:53:42.904Z,24.90
2022-08-01T14:58:53.158Z,25.00
2022-08-01T15:03:56.914Z,25.40
2022-08-01T15:08:59.463Z,25.60
2022-08-01T15:14:21.110Z,25.90
2022-08-01T15:19:23.619Z,26.10
2022-08-01T15:24:26.074Z,26.40
2022-08-01T15:29:28.718Z,26.00
2022-08-01T15:34:32.169Z,25.80
2022-08-01T15:39:35.901Z,25.60
2022-08-01T15:44:38.887Z,25.90
2022-08-01T15:49:41.493Z,25.70
2022-08-01T15:54:44.006Z,25.10
2022-08-01T15:59:46.658Z,24.80
2022-08-01T16:04:49.259Z,24.60
2022-08-01T16:09:51.791Z,24.60
2022-08-01T16:14:54.388Z,24.50
2022-08-01T16:19:56.965Z,24.30
2022-08-01T16:25:00.945Z,24.50
2022-08-01T16:30:04.157Z,24.60
2022-08-01T16:35:06.872Z,25.00
2022-08-01T16:40:10.407Z,24.60
2022-08-01T16:45:14.643Z,24.70
2022-08-01T16:50:17.447Z,24.30
2022-08-01T16:55:23.121Z,24.00
2022-08-01T17:00:27.996Z,23.80
2022-08-01T17:05:31.433Z,23.60
2022-08-01T17:10:34.703Z,23.30
2022-08-01T17:15:37.579Z,23.20
2022-08-01T17:20:41.280Z,23.20
2022-08-01T17:25:51.166Z,23.20
2022-08-01T17:30:54.016Z,23.10
2022-08-01T17:35:56.717Z,23.00
2022-08-01T17:40:59.428Z,22.90
2022-08-01T17:46:01.941Z,22.70
2022-08-01T17:51:04.644Z,22.50
2022-08-01T17:56:07.427Z,22.30
2022-08-01T18:01:10.058Z,22.10
2022-08-01T18:06:15.693Z,21.90
2022-08-01T18:11:18.547Z,21.70
2022-08-01T18:16:24.223Z,21.60
2022-08-01T18:21:26.661Z,21.40
2022-08-01T18:26:29.322Z,21.30
2022-08-01T18:31:31.807Z,21.20
2022-08-01T18:36:34.993Z,21.00
2022-08-01T18:41:42.969Z,20.80
2022-08-01T18:46:45.577Z,20.60
2022-08-01T18:51:48.576Z,20.40
2022-08-01T18:56:51.144Z,20.20
2022-08-01T19:01:53.852Z,20.00
2022-08-01T19:06:56.433Z,20.00
2022-08-01T19:11:58.953Z,19.80
2022-08-01T19:17:01.425Z,19.70
2022-08-01T19:22:04.050Z,19.70
2022-08-01T19:27:09.899Z,19.70
2022-08-01T19:32:12.636Z,19.60
2022-08-01T19:37:16.176Z,19.60
2022-08-01T19:42:20.632Z,19.60
2022-08-01T19:47:23.225Z,19.50
2022-08-01T19:52:27.097Z,19.40
2022-08-01T19:57:44.581Z,19.30
2022-08-01T20:02:51.596Z,19.20
2022-08-01T20:07:54.720Z,19.00
2022-08-01T20:12:58.071Z,18.80
2022-08-01T20:18:00.919Z,18.50
2022-08-01T20:23:06.822Z,18.40
2022-08-01T20:28:13.399Z,18.20
2022-08-01T20:33:17.514Z,17.80
2022-08-01T20:38:29.000Z,17.60
2022-08-01T20:43:32.097Z,17.60
2022-08-01T20:48:34.811Z,17.50
2022-08-01T20:53:41.907Z,17.50
2022-08-01T20:59:08.849Z,17.30
2022-08-01T21:04:24.733Z,17.50
2022-08-01T21:09:36.821Z,17.50
2022-08-01T21:14:51.941Z,17.60
2022-08-01T21:19:55.577Z,17.60
2022-08-01T21:25:10.931Z,17.60
2022-08-01T21:30:13.488Z,17.60
2022-08-01T21:35:18.468Z,17.50
2022-08-01T21:40:23.005Z,17.40
2022-08-01T21:45:27.348Z,18.70
2022-08-01T21:50:37.538Z,17.30
2022-08-01T21:55:52.177Z,17.10
2022-08-01T22:01:08.225Z,16.90
2022-08-01T22:06:16.705Z,16.70
2022-08-01T22:11:27.940Z,16.60
2022-08-01T22:16:32.548Z,16.40
2022-08-01T22:21:38.367Z,16.30
2022-08-01T22:26:41.475Z,16.30
2022-08-01T22:31:45.698Z,16.20
2022-08-01T22:36:51.917Z,16.10
2022-08-01T22:42:01.767Z,16.20
2022-08-01T22:47:10.922Z,16.10
2022-08-01T22:52:19.763Z,16.20
2022-08-01T22:57:51.056Z,16.40
2022-08-01T23:02:58.312Z,16.60
2022-08-01T23:08:04.974Z,16.60
2022-08-01T23:13:19.661Z,16.70
2022-08-01T23:18:23.530Z,16.70
2022-08-01T23:23:30.624Z,16.70
2022-08-01T23:28:34.843Z,16.60
2022-08-01T23:33:37.469Z,16.50
2022-08-01T23:38:39.985Z,16.50
2022-08-01T23:43:52.091Z,16.50
2022-08-01T23:48:55.173Z,16.40
2022-08-01T23:53:57.643Z,16.40
2022-08-01T23:59:00.053Z,16.20
