createdAt,value
2018-12-15T00:00:53.473Z,82.17
2018-12-15T00:01:57.644Z,68.07
2018-12-15T00:03:01.867Z,82.82
2018-12-15T00:04:06.185Z,76.90
2018-12-15T00:05:10.557Z,72.15
2018-12-15T00:06:14.634Z,59.00
2018-12-15T00:07:18.765Z,41.90
2018-12-15T00:08:22.948Z,43.75
2018-12-15T00:09:27.170Z,35.80
2018-12-15T00:10:31.345Z,32.78
2018-12-15T00:11:35.523Z,33.23
2018-12-15T00:12:39.817Z,37.17
2018-12-15T00:13:44.037Z,33.42
2018-12-15T00:14:48.389Z,31.97
2018-12-15T00:15:52.595Z,35.50
2018-12-15T00:16:56.708Z,33.02
2018-12-15T00:18:00.798Z,32.40
2018-12-15T00:19:04.945Z,35.83
2018-12-15T00:20:09.260Z,31.50
2018-12-15T00:21:13.308Z,36.10
2018-12-15T00:22:17.335Z,35.08
2018-12-15T00:23:21.612Z,33.35
2018-12-15T00:24:25.851Z,32.73
2018-12-15T00:25:29.877Z,30.55
2018-12-15T00:26:34.139Z,32.23
2018-12-15T00:27:38.306Z,33.28
2018-12-15T00:28:42.378Z,35.00
2018-12-15T00:29:46.453Z,39.08
2018-12-15T00:30:50.505Z,36.77
2018-12-15T00:31:54.690Z,36.65
2018-12-15T00:32:58.829Z,35.45
2018-12-15T00:34:02.810Z,30.32
2018-12-15T00:35:06.876Z,33.58
2018-12-15T00:36:11.114Z,31.42
2018-12-15T00:37:15.307Z,28.75
2018-12-15T00:38:19.369Z,31.07
2018-12-15T00:39:23.445Z,32.40
2018-12-15T00:40:27.612Z,31.37
2018-12-15T00:41:31.906Z,32.73
2018-12-15T00:42:36.226Z,37.25
2018-12-15T00:43:40.240Z,35.00
2018-12-15T00:44:44.418Z,34.67
2018-12-15T00:45:48.540Z,32.63
2018-12-15T00:46:52.629Z,42.95
2018-12-15T00:47:56.689Z,45.70
2018-12-15T00:49:00.717Z,44.75
2018-12-15T00:50:04.991Z,48.33
2018-12-15T00:51:09.163Z,44.77
2018-12-15T00:52:13.377Z,44.55
2018-12-15T00:53:17.529Z,43.55
2018-12-15T00:54:21.772Z,40.00
2018-12-15T00:55:26.050Z,37.28
2018-12-15T00:56:30.404Z,43.05
2018-12-15T00:57:34.541Z,45.17
2018-12-15T00:58:39.584Z,41.10
2018-12-15T00:59:43.717Z,36.45
2018-12-15T01:00:47.721Z,35.73
2018-12-15T01:01:52.433Z,32.83
2018-12-15T01:02:56.662Z,38.70
2018-12-15T01:04:00.741Z,38.20
2018-12-15T01:05:05.194Z,35.28
2018-12-15T01:06:09.149Z,34.43
2018-12-15T01:07:13.226Z,35.75
2018-12-15T01:08:17.321Z,40.30
2018-12-15T01:09:21.455Z,36.13
2018-12-15T01:10:25.653Z,36.93
2018-12-15T01:11:29.637Z,35.23
2018-12-15T01:12:33.773Z,40.50
2018-12-15T01:13:37.911Z,37.80
2018-12-15T01:14:42.172Z,34.48
2018-12-15T01:15:46.155Z,36.03
2018-12-15T01:16:50.209Z,37.00
2018-12-15T01:17:54.410Z,37.30
2018-12-15T01:18:58.543Z,38.42
2018-12-15T01:20:02.615Z,38.48
2018-12-15T01:21:06.839Z,36.65
2018-12-15T01:22:11.071Z,37.73
2018-12-15T01:23:15.353Z,35.95
2018-12-15T01:24:19.639Z,36.98
2018-12-15T01:25:23.661Z,40.08
2018-12-15T01:26:27.737Z,37.42
2018-12-15T01:27:31.798Z,42.73
2018-12-15T01:28:35.877Z,44.08
2018-12-15T01:29:39.969Z,40.85
2018-12-15T01:30:43.941Z,44.65
2018-12-15T01:31:47.949Z,46.60
2018-12-15T01:32:52.025Z,44.67
2018-12-15T01:33:56.105Z,45.40
2018-12-15T01:35:00.213Z,42.93
2018-12-15T01:36:04.230Z,44.45
2018-12-15T01:37:08.229Z,43.58
2018-12-15T01:38:12.353Z,39.70
2018-12-15T01:39:16.425Z,46.75
2018-12-15T01:40:20.531Z,40.80
2018-12-15T01:41:24.521Z,39.20
2018-12-15T01:42:28.520Z,35.60
2018-12-15T01:43:32.594Z,38.30
2018-12-15T01:44:36.690Z,39.75
2018-12-15T01:45:40.796Z,34.53
2018-12-15T01:46:44.940Z,37.15
2018-12-15T01:47:48.920Z,41.13
2018-12-15T01:48:52.935Z,40.35
2018-12-15T01:49:57.026Z,34.65
2018-12-15T01:51:01.301Z,33.23
2018-12-15T01:52:05.543Z,33.92
2018-12-15T01:53:09.682Z,29.87
2018-12-15T01:54:13.875Z,29.52
2018-12-15T01:55:17.855Z,31.15
2018-12-15T01:56:22.080Z,30.17
2018-12-15T01:57:26.152Z,32.42
2018-12-15T01:58:30.192Z,30.85
2018-12-15T01:59:34.269Z,30.57
2018-12-15T02:00:38.199Z,33.85
2018-12-15T02:01:42.211Z,33.30
2018-12-15T02:02:46.338Z,35.43
2018-12-15T02:03:50.494Z,38.05
2018-12-15T02:04:54.534Z,32.95
2018-12-15T02:05:58.561Z,40.12
2018-12-15T02:07:03.691Z,43.68
2018-12-15T02:08:07.775Z,40.75
2018-12-15T02:09:11.965Z,38.55
2018-12-15T02:10:15.931Z,32.00
2018-12-15T02:11:19.861Z,32.17
2018-12-15T02:12:23.950Z,31.57
2018-12-15T02:13:28.063Z,34.50
2018-12-15T02:14:32.141Z,34.15
2018-12-15T02:15:36.184Z,35.30
2018-12-15T02:16:40.243Z,34.43
2018-12-15T02:17:44.303Z,32.33
2018-12-15T02:18:48.423Z,34.50
2018-12-15T02:19:52.967Z,36.10
2018-12-15T02:20:57.041Z,31.30
2018-12-15T02:22:01.125Z,39.33
2018-12-15T02:23:05.261Z,36.05
2018-12-15T02:24:09.317Z,38.75
2018-12-15T02:25:13.361Z,35.73
2018-12-15T02:26:17.311Z,40.28
2018-12-15T02:27:21.420Z,42.00
2018-12-15T02:28:25.494Z,44.67
2018-12-15T02:29:29.520Z,45.17
2018-12-15T02:30:33.702Z,41.30
2018-12-15T02:31:37.665Z,40.33
2018-12-15T02:32:41.725Z,41.02
2018-12-15T02:33:45.910Z,41.60
2018-12-15T02:34:49.954Z,45.78
2018-12-15T02:35:54.038Z,47.10
2018-12-15T02:36:58.094Z,44.35
2018-12-15T02:38:02.477Z,45.60
2018-12-15T02:39:07.855Z,46.25
2018-12-15T02:40:11.903Z,43.02
2018-12-15T02:41:15.965Z,44.30
2018-12-15T02:42:19.914Z,43.55
2018-12-15T02:43:23.986Z,46.40
2018-12-15T02:44:28.134Z,43.95
2018-12-15T02:45:32.260Z,46.23
2018-12-15T02:46:36.342Z,47.65
2018-12-15T02:47:41.720Z,41.88
2018-12-15T02:48:46.246Z,41.73
2018-12-15T02:49:50.397Z,46.68
2018-12-15T02:50:54.437Z,45.83
2018-12-15T02:51:58.428Z,46.73
2018-12-15T02:53:02.511Z,45.15
2018-12-15T02:54:06.585Z,43.90
2018-12-15T02:55:10.545Z,42.43
2018-12-15T02:56:14.548Z,46.23
2018-12-15T02:57:18.750Z,41.83
2018-12-15T02:58:23.108Z,45.33
2018-12-15T02:59:27.189Z,48.58
2018-12-15T03:00:31.188Z,46.37
2018-12-15T03:04:08.297Z,44.30
2018-12-15T03:05:12.740Z,55.43
2018-12-15T03:06:16.864Z,56.40
2018-12-15T03:07:21.013Z,64.27
2018-12-15T03:08:24.946Z,59.50
2018-12-15T03:09:28.937Z,61.58
2018-12-15T03:10:38.253Z,56.15
2018-12-15T03:11:42.204Z,59.95
2018-12-15T03:12:46.489Z,58.17
2018-12-15T03:13:51.370Z,57.30
2018-12-15T03:14:55.477Z,59.20
2018-12-15T03:15:59.515Z,62.30
2018-12-15T03:17:07.981Z,53.58
2018-12-15T03:18:12.063Z,54.23
2018-12-15T03:19:16.114Z,97.12
2018-12-15T03:20:20.238Z,78.22
2018-12-15T03:21:24.366Z,78.45
2018-12-15T03:22:28.387Z,61.73
2018-12-15T03:23:32.568Z,65.87
2018-12-15T03:24:36.564Z,54.98
2018-12-15T03:25:40.612Z,54.58
2018-12-15T03:26:44.730Z,54.10
2018-12-15T03:27:48.802Z,52.08
2018-12-15T03:28:52.881Z,53.02
2018-12-15T03:29:56.884Z,55.48
2018-12-15T03:31:00.905Z,56.92
2018-12-15T03:32:05.562Z,49.30
2018-12-15T03:33:09.626Z,57.05
2018-12-15T03:34:13.655Z,51.85
2018-12-15T03:35:17.615Z,55.90
2018-12-15T03:36:21.621Z,46.50
2018-12-15T03:37:25.665Z,43.98
2018-12-15T03:38:29.698Z,43.80
2018-12-15T03:42:08.089Z,43.42
2018-12-15T03:43:12.209Z,41.05
2018-12-15T03:44:16.566Z,47.13
2018-12-15T03:45:20.589Z,48.00
2018-12-15T03:46:24.725Z,42.90
2018-12-15T03:47:28.948Z,44.45
2018-12-15T03:48:32.995Z,46.48
2018-12-15T03:49:37.065Z,41.63
2018-12-15T03:50:41.160Z,50.67
2018-12-15T03:51:45.328Z,52.88
2018-12-15T03:52:49.363Z,41.70
2018-12-15T03:53:53.424Z,40.78
2018-12-15T03:54:57.486Z,51.28
2018-12-15T03:56:01.611Z,44.90
2018-12-15T03:57:05.697Z,42.20
2018-12-15T03:58:09.885Z,43.23
2018-12-15T03:59:14.045Z,41.60
2018-12-15T04:00:18.101Z,46.95
2018-12-15T04:01:22.199Z,51.95
2018-12-15T04:02:26.243Z,43.48
2018-12-15T04:03:30.279Z,43.92
2018-12-15T04:04:34.811Z,44.95
2018-12-15T04:05:38.884Z,47.55
2018-12-15T04:06:42.975Z,46.05
2018-12-15T04:07:48.809Z,48.95
2018-12-15T04:08:52.934Z,55.43
2018-12-15T04:09:57.006Z,55.40
2018-12-15T04:11:01.082Z,45.40
2018-12-15T04:12:05.237Z,42.80
2018-12-15T04:13:09.227Z,47.75
2018-12-15T04:14:13.367Z,46.18
2018-12-15T04:15:17.519Z,48.20
2018-12-15T04:16:21.588Z,50.00
2018-12-15T04:17:25.659Z,54.23
2018-12-15T04:18:30.076Z,50.17
2018-12-15T04:19:34.117Z,44.93
2018-12-15T04:20:38.194Z,45.10
2018-12-15T04:21:42.409Z,45.73
2018-12-15T04:22:46.412Z,42.75
2018-12-15T04:23:50.457Z,42.80
2018-12-15T04:24:54.612Z,42.05
2018-12-15T04:25:58.749Z,39.65
2018-12-15T04:27:02.741Z,47.23
2018-12-15T04:28:06.861Z,47.15
2018-12-15T04:29:12.922Z,41.00
2018-12-15T04:30:17.038Z,40.40
2018-12-15T04:31:21.008Z,41.20
2018-12-15T04:32:25.164Z,39.55
2018-12-15T04:33:29.441Z,42.30
2018-12-15T04:34:33.451Z,44.75
2018-12-15T04:35:37.722Z,47.98
2018-12-15T04:36:41.760Z,50.10
2018-12-15T04:37:45.854Z,49.70
2018-12-15T04:38:50.036Z,54.67
2018-12-15T04:39:54.064Z,43.87
2018-12-15T04:40:58.102Z,48.02
2018-12-15T04:42:02.248Z,43.90
2018-12-15T04:43:06.330Z,47.53
2018-12-15T04:44:10.454Z,49.83
2018-12-15T04:45:14.533Z,52.45
2018-12-15T04:46:18.692Z,50.12
2018-12-15T04:47:22.870Z,48.45
2018-12-15T04:48:26.918Z,49.53
2018-12-15T04:49:30.979Z,50.78
2018-12-15T04:50:35.112Z,55.58
2018-12-15T04:51:39.386Z,51.98
2018-12-15T04:52:43.442Z,50.03
2018-12-15T04:53:47.522Z,47.80
2018-12-15T04:54:51.642Z,50.15
2018-12-15T04:55:56.251Z,44.77
2018-12-15T04:57:01.109Z,44.18
2018-12-15T04:58:05.178Z,44.58
2018-12-15T04:59:09.333Z,48.15
2018-12-15T05:00:13.401Z,44.77
2018-12-15T05:01:17.414Z,46.53
2018-12-15T05:02:21.355Z,46.63
2018-12-15T05:03:25.505Z,45.55
2018-12-15T05:04:29.542Z,41.68
2018-12-15T05:05:33.569Z,41.13
2018-12-15T05:06:37.582Z,43.90
2018-12-15T05:07:41.566Z,44.33
2018-12-15T05:08:45.630Z,41.77
2018-12-15T05:09:49.676Z,40.38
2018-12-15T05:10:53.744Z,42.83
2018-12-15T05:11:57.780Z,31.97
2018-12-15T05:13:01.745Z,33.70
2018-12-15T05:14:05.802Z,32.13
2018-12-15T05:15:09.910Z,35.43
2018-12-15T05:16:14.072Z,34.63
2018-12-15T05:17:18.218Z,32.00
2018-12-15T05:18:22.478Z,33.23
2018-12-15T05:19:26.856Z,32.88
2018-12-15T05:20:30.955Z,33.33
2018-12-15T05:21:35.379Z,37.28
2018-12-15T05:22:39.450Z,32.35
2018-12-15T05:23:44.259Z,32.15
2018-12-15T05:24:48.511Z,31.57
2018-12-15T05:25:52.630Z,34.18
2018-12-15T05:26:56.658Z,32.98
2018-12-15T05:28:00.749Z,31.62
2018-12-15T05:29:04.861Z,32.45
2018-12-15T05:30:08.959Z,34.10
2018-12-15T05:31:13.010Z,34.43
2018-12-15T05:32:17.325Z,31.45
2018-12-15T05:33:21.461Z,31.05
2018-12-15T05:34:25.509Z,34.00
2018-12-15T05:35:29.727Z,32.25
2018-12-15T05:36:33.688Z,33.20
2018-12-15T05:37:37.932Z,31.35
2018-12-15T05:38:42.006Z,30.68
2018-12-15T05:39:46.275Z,30.75
2018-12-15T05:40:50.341Z,33.65
2018-12-15T05:41:54.504Z,32.38
2018-12-15T05:42:58.489Z,33.58
2018-12-15T05:44:02.441Z,32.65
2018-12-15T05:45:07.197Z,32.03
2018-12-15T05:46:11.253Z,28.25
2018-12-15T05:47:15.339Z,28.25
2018-12-15T05:48:24.982Z,25.88
2018-12-15T05:49:25.529Z,33.02
2018-12-15T05:50:29.633Z,29.50
2018-12-15T05:51:33.735Z,30.05
2018-12-15T05:52:38.078Z,28.45
2018-12-15T05:53:42.182Z,25.55
2018-12-15T05:54:46.326Z,32.23
2018-12-15T05:55:50.369Z,30.10
2018-12-15T05:56:54.495Z,26.73
2018-12-15T05:57:58.409Z,29.45
2018-12-15T05:59:02.558Z,30.02
2018-12-15T06:00:07.386Z,28.98
2018-12-15T06:01:11.313Z,25.62
2018-12-15T06:02:16.485Z,29.90
2018-12-15T06:03:20.643Z,30.37
2018-12-15T06:04:24.733Z,28.45
2018-12-15T06:05:29.000Z,28.20
2018-12-15T06:06:33.078Z,25.45
2018-12-15T06:07:37.149Z,27.37
2018-12-15T06:08:41.162Z,26.48
2018-12-15T06:09:45.183Z,31.82
2018-12-15T06:10:49.225Z,27.93
2018-12-15T06:11:53.228Z,24.63
2018-12-15T06:12:57.283Z,28.40
2018-12-15T06:14:01.345Z,24.90
2018-12-15T06:15:06.321Z,25.82
2018-12-15T06:16:10.349Z,29.30
2018-12-15T06:17:14.450Z,29.48
2018-12-15T06:18:18.552Z,25.95
2018-12-15T06:19:22.630Z,29.37
2018-12-15T06:20:26.849Z,37.48
2018-12-15T06:21:30.953Z,44.73
2018-12-15T06:22:35.253Z,38.65
2018-12-15T06:23:39.337Z,34.80
2018-12-15T06:24:43.304Z,34.00
2018-12-15T06:25:47.556Z,34.75
2018-12-15T06:26:51.693Z,34.43
2018-12-15T06:27:55.969Z,31.75
2018-12-15T06:29:00.031Z,28.05
2018-12-15T06:30:04.516Z,30.60
2018-12-15T06:31:08.650Z,28.92
2018-12-15T06:32:12.710Z,31.48
2018-12-15T06:33:16.670Z,31.27
2018-12-15T06:34:20.696Z,32.98
2018-12-15T06:35:24.834Z,28.83
2018-12-15T06:36:28.979Z,28.75
2018-12-15T06:37:33.069Z,30.17
2018-12-15T06:38:37.127Z,36.23
2018-12-15T06:39:41.101Z,32.63
2018-12-15T06:40:45.299Z,32.20
2018-12-15T06:41:49.317Z,38.20
2018-12-15T06:42:55.597Z,31.10
2018-12-15T06:43:59.825Z,33.92
2018-12-15T06:45:04.233Z,30.77
2018-12-15T06:46:08.509Z,33.58
2018-12-15T06:47:12.649Z,35.95
2018-12-15T06:48:16.653Z,37.50
2018-12-15T06:49:20.761Z,35.40
2018-12-15T06:50:24.834Z,38.05
2018-12-15T06:51:28.933Z,34.95
2018-12-15T06:52:33.028Z,31.55
2018-12-15T06:53:37.122Z,34.27
2018-12-15T06:54:41.252Z,29.67
2018-12-15T06:55:45.304Z,31.25
2018-12-15T06:56:49.408Z,31.45
2018-12-15T06:57:53.625Z,32.45
2018-12-15T06:58:57.834Z,31.50
2018-12-15T07:00:02.056Z,33.15
2018-12-15T07:01:07.377Z,36.40
2018-12-15T07:02:11.532Z,33.92
2018-12-15T07:03:15.785Z,31.42
2018-12-15T07:04:19.801Z,31.25
2018-12-15T07:05:23.933Z,33.05
2018-12-15T07:06:28.125Z,33.25
2018-12-15T07:07:32.347Z,35.28
2018-12-15T07:08:36.549Z,32.95
2018-12-15T07:09:40.722Z,35.90
2018-12-15T07:10:44.811Z,37.48
2018-12-15T07:11:48.898Z,33.33
2018-12-15T07:12:53.046Z,32.60
2018-12-15T07:13:57.276Z,36.00
2018-12-15T07:15:01.438Z,38.48
2018-12-15T07:16:05.637Z,42.70
2018-12-15T07:17:09.815Z,40.17
2018-12-15T07:18:13.986Z,37.63
2018-12-15T07:19:18.258Z,31.97
2018-12-15T07:20:22.397Z,35.23
2018-12-15T07:21:26.547Z,31.65
2018-12-15T07:22:30.683Z,28.38
2018-12-15T07:23:34.916Z,32.33
2018-12-15T07:24:39.014Z,32.67
2018-12-15T07:25:43.305Z,35.00
2018-12-15T07:26:47.648Z,40.00
2018-12-15T07:27:51.765Z,33.70
2018-12-15T07:28:56.105Z,36.48
2018-12-15T07:30:00.231Z,33.78
2018-12-15T07:31:04.181Z,33.55
2018-12-15T07:32:08.149Z,33.30
2018-12-15T07:33:12.489Z,35.00
2018-12-15T07:34:16.499Z,32.03
2018-12-15T07:35:20.641Z,36.45
2018-12-15T07:36:24.569Z,32.93
2018-12-15T07:37:28.584Z,39.78
2018-12-15T07:38:32.555Z,40.52
2018-12-15T07:39:36.839Z,37.23
2018-12-15T07:40:41.202Z,37.50
2018-12-15T07:41:45.230Z,39.85
2018-12-15T07:42:49.366Z,35.85
2018-12-15T07:43:53.519Z,40.52
2018-12-15T07:44:57.634Z,46.98
2018-12-15T07:46:01.684Z,43.55
2018-12-15T07:47:05.881Z,81.25
2018-12-15T07:48:09.950Z,102.45
2018-12-15T07:49:14.192Z,80.77
2018-12-15T07:50:18.357Z,65.35
2018-12-15T07:51:23.515Z,47.25
2018-12-15T07:52:28.400Z,46.42
2018-12-15T07:53:32.565Z,51.55
2018-12-15T07:54:36.767Z,34.45
2018-12-15T07:55:40.999Z,37.05
2018-12-15T07:56:45.225Z,35.70
2018-12-15T07:57:49.432Z,37.73
2018-12-15T07:58:53.627Z,36.13
2018-12-15T07:59:57.907Z,36.77
2018-12-15T08:01:02.007Z,34.43
2018-12-15T08:02:06.117Z,37.78
2018-12-15T08:03:10.288Z,40.70
2018-12-15T08:04:14.433Z,48.15
2018-12-15T08:05:18.489Z,38.15
2018-12-15T08:06:22.639Z,35.05
2018-12-15T08:07:27.388Z,30.65
2018-12-15T08:08:31.681Z,32.23
2018-12-15T08:09:36.201Z,33.58
2018-12-15T08:10:45.674Z,37.38
2018-12-15T08:11:54.909Z,37.05
2018-12-15T08:13:02.648Z,32.40
2018-12-15T08:14:09.459Z,41.37
2018-12-15T08:15:13.669Z,37.33
2018-12-15T08:16:17.957Z,33.67
2018-12-15T08:17:22.170Z,41.63
2018-12-15T08:18:26.336Z,37.05
2018-12-15T08:19:30.407Z,47.15
2018-12-15T08:20:34.443Z,49.08
2018-12-15T08:21:38.501Z,41.50
2018-12-15T08:22:42.717Z,40.95
2018-12-15T08:23:46.853Z,42.17
2018-12-15T08:24:51.024Z,46.13
2018-12-15T08:25:55.210Z,47.05
2018-12-15T08:26:59.447Z,41.48
2018-12-15T08:28:03.693Z,37.13
2018-12-15T08:29:08.174Z,38.83
2018-12-15T08:30:13.029Z,35.95
2018-12-15T08:31:17.251Z,33.78
2018-12-15T08:32:21.354Z,31.40
2018-12-15T08:33:25.803Z,31.68
2018-12-15T08:34:30.090Z,32.70
2018-12-15T08:35:34.314Z,33.73
2018-12-15T08:36:38.649Z,34.88
2018-12-15T08:37:42.805Z,35.95
2018-12-15T08:38:46.897Z,32.90
2018-12-15T08:39:51.158Z,32.67
2018-12-15T08:40:56.373Z,39.27
2018-12-15T08:42:00.565Z,32.55
2018-12-15T08:43:04.739Z,37.80
2018-12-15T08:44:09.100Z,35.33
2018-12-15T08:45:13.529Z,38.08
2018-12-15T08:46:18.564Z,35.35
2018-12-15T08:47:23.783Z,36.08
2018-12-15T08:48:27.923Z,33.30
2018-12-15T08:49:31.922Z,34.55
2018-12-15T08:50:36.090Z,37.95
2018-12-15T08:51:40.298Z,33.33
2018-12-15T08:52:44.418Z,31.33
2018-12-15T08:53:48.541Z,37.33
2018-12-15T08:54:52.732Z,34.45
2018-12-15T08:55:56.795Z,33.85
2018-12-15T08:57:00.864Z,34.92
2018-12-15T08:58:04.975Z,34.38
2018-12-15T08:59:09.329Z,34.90
2018-12-15T09:00:13.296Z,35.17
2018-12-15T09:01:17.511Z,34.90
2018-12-15T09:02:21.784Z,39.90
2018-12-15T09:03:25.907Z,32.95
2018-12-15T09:04:30.076Z,38.65
2018-12-15T09:05:34.237Z,52.30
2018-12-15T09:06:38.596Z,52.17
2018-12-15T09:07:42.797Z,50.50
2018-12-15T09:08:52.217Z,45.38
2018-12-15T09:09:56.246Z,43.23
2018-12-15T09:11:00.242Z,35.28
2018-12-15T09:12:04.374Z,40.35
2018-12-15T09:13:08.597Z,45.25
2018-12-15T09:14:14.920Z,38.67
2018-12-15T09:15:18.960Z,44.33
2018-12-15T09:16:26.326Z,43.98
2018-12-15T09:17:29.125Z,36.35
2018-12-15T09:18:33.217Z,44.23
2018-12-15T09:19:37.520Z,79.17
2018-12-15T09:20:41.546Z,91.75
2018-12-15T09:21:45.725Z,50.10
2018-12-15T09:22:49.952Z,46.02
2018-12-15T09:23:54.032Z,38.98
2018-12-15T09:24:58.197Z,52.43
2018-12-15T09:26:02.436Z,49.85
2018-12-15T09:27:06.582Z,50.25
2018-12-15T09:28:10.892Z,47.88
2018-12-15T09:29:15.051Z,41.48
2018-12-15T09:30:20.557Z,46.55
2018-12-15T09:31:24.872Z,50.73
2018-12-15T09:32:28.968Z,53.28
2018-12-15T09:33:33.270Z,54.58
2018-12-15T09:34:37.498Z,46.23
2018-12-15T09:35:41.654Z,44.93
2018-12-15T09:36:45.740Z,43.20
2018-12-15T09:37:49.765Z,45.30
2018-12-15T09:38:53.878Z,54.13
2018-12-15T09:39:57.985Z,52.60
2018-12-15T09:41:04.561Z,48.87
2018-12-15T09:42:08.919Z,38.10
2018-12-15T09:43:13.241Z,45.98
2018-12-15T09:44:17.367Z,53.20
2018-12-15T09:45:21.610Z,67.87
2018-12-15T09:46:25.821Z,49.13
2018-12-15T09:47:31.141Z,54.15
2018-12-15T09:48:35.449Z,47.58
2018-12-15T09:49:39.809Z,38.42
2018-12-15T09:50:44.111Z,37.65
2018-12-15T09:51:48.425Z,34.83
2018-12-15T09:52:52.653Z,37.70
2018-12-15T09:53:56.841Z,38.00
2018-12-15T09:55:00.886Z,34.13
2018-12-15T09:56:05.085Z,32.08
2018-12-15T09:57:09.353Z,37.33
2018-12-15T09:58:13.390Z,37.90
2018-12-15T09:59:17.686Z,40.90
2018-12-15T10:00:22.041Z,44.98
2018-12-15T10:01:26.171Z,44.33
2018-12-15T10:02:30.199Z,40.12
2018-12-15T10:03:39.226Z,36.80
2018-12-15T10:04:43.367Z,34.55
2018-12-15T10:05:47.470Z,31.45
2018-12-15T10:06:51.638Z,36.35
2018-12-15T10:07:59.556Z,35.35
2018-12-15T10:09:04.228Z,36.20
2018-12-15T10:10:08.547Z,37.67
2018-12-15T10:11:12.751Z,38.78
2018-12-15T10:12:16.955Z,40.30
2018-12-15T10:13:21.486Z,37.95
2018-12-15T10:14:25.685Z,39.88
2018-12-15T10:15:29.801Z,42.45
2018-12-15T10:16:33.922Z,35.38
2018-12-15T10:17:40.935Z,42.48
2018-12-15T10:18:45.058Z,44.20
2018-12-15T10:19:49.271Z,45.35
2018-12-15T10:20:53.508Z,58.30
2018-12-15T10:21:57.613Z,50.20
2018-12-15T10:23:01.817Z,53.40
2018-12-15T10:24:06.245Z,47.93
2018-12-15T10:25:10.754Z,41.05
2018-12-15T10:26:14.769Z,37.45
2018-12-15T10:27:19.036Z,42.73
2018-12-15T10:28:23.356Z,39.45
2018-12-15T10:29:32.773Z,33.18
2018-12-15T10:30:42.132Z,33.92
2018-12-15T10:31:52.341Z,33.02
2018-12-15T10:32:56.849Z,35.25
2018-12-15T10:34:01.081Z,47.67
2018-12-15T10:35:05.645Z,44.98
2018-12-15T10:36:09.878Z,45.28
2018-12-15T10:37:14.126Z,44.75
2018-12-15T10:38:18.175Z,43.60
2018-12-15T10:39:22.401Z,48.23
2018-12-15T10:40:26.654Z,55.40
2018-12-15T10:41:30.829Z,51.42
2018-12-15T10:42:34.870Z,52.55
2018-12-15T10:43:39.165Z,44.98
2018-12-15T10:44:43.446Z,44.18
2018-12-15T10:45:47.603Z,44.27
2018-12-15T10:46:51.686Z,45.85
2018-12-15T10:47:55.735Z,47.80
2018-12-15T10:48:59.788Z,42.53
2018-12-15T10:50:04.030Z,45.63
2018-12-15T10:51:13.321Z,37.48
2018-12-15T10:52:17.361Z,66.90
2018-12-15T10:53:21.363Z,67.15
2018-12-15T10:54:30.822Z,53.48
2018-12-15T10:55:34.862Z,61.33
2018-12-15T10:56:39.066Z,63.15
2018-12-15T10:57:43.264Z,53.78
2018-12-15T10:58:47.506Z,65.92
2018-12-15T10:59:51.680Z,90.20
2018-12-15T11:01:00.139Z,87.20
2018-12-15T11:02:04.251Z,80.95
2018-12-15T11:03:08.633Z,80.40
2018-12-15T11:04:12.870Z,68.22
2018-12-15T11:05:17.018Z,47.93
2018-12-15T11:06:21.271Z,56.88
2018-12-15T11:07:25.737Z,63.13
2018-12-15T11:08:29.955Z,68.60
2018-12-15T11:09:34.075Z,67.58
2018-12-15T11:10:38.200Z,66.33
2018-12-15T11:11:42.429Z,73.17
2018-12-15T11:12:46.544Z,71.02
2018-12-15T11:13:50.649Z,67.78
2018-12-15T11:14:54.773Z,59.95
2018-12-15T11:15:58.949Z,47.83
2018-12-15T11:17:03.350Z,46.53
2018-12-15T11:18:07.532Z,55.58
2018-12-15T11:19:11.653Z,46.53
2018-12-15T11:20:15.860Z,50.48
2018-12-15T11:21:20.104Z,46.83
2018-12-15T11:22:24.390Z,42.43
2018-12-15T11:23:28.442Z,39.53
2018-12-15T11:24:37.460Z,40.45
2018-12-15T11:25:41.843Z,38.25
2018-12-15T11:26:45.855Z,45.25
2018-12-15T11:27:50.017Z,38.50
2018-12-15T11:28:54.218Z,33.60
2018-12-15T11:29:58.463Z,57.40
2018-12-15T11:31:02.544Z,88.62
2018-12-15T11:32:07.145Z,84.77
2018-12-15T11:33:11.252Z,80.53
2018-12-15T11:34:15.344Z,61.35
2018-12-15T11:35:19.414Z,62.65
2018-12-15T11:36:24.060Z,59.95
2018-12-15T11:37:28.180Z,57.58
2018-12-15T11:38:32.259Z,53.35
2018-12-15T11:39:36.337Z,49.75
2018-12-15T11:40:40.500Z,43.17
2018-12-15T11:41:44.581Z,47.80
2018-12-15T11:42:48.742Z,65.87
2018-12-15T11:43:52.864Z,47.08
2018-12-15T11:44:56.858Z,38.80
2018-12-15T11:46:00.942Z,32.63
2018-12-15T11:47:04.943Z,35.25
2018-12-15T11:48:09.042Z,38.13
2018-12-15T11:49:13.138Z,55.10
2018-12-15T11:50:17.216Z,51.70
2018-12-15T11:51:21.445Z,61.35
2018-12-15T11:52:25.549Z,59.38
2018-12-15T11:53:29.634Z,39.13
2018-12-15T11:54:33.814Z,47.80
2018-12-15T11:55:37.832Z,35.20
2018-12-15T11:56:41.926Z,45.80
2018-12-15T11:57:45.884Z,46.58
2018-12-15T11:58:50.087Z,46.10
2018-12-15T11:59:54.179Z,46.68
2018-12-15T12:00:58.329Z,50.52
2018-12-15T12:02:02.565Z,43.15
2018-12-15T12:03:06.732Z,39.67
2018-12-15T12:04:10.887Z,34.35
2018-12-15T12:05:15.086Z,34.63
2018-12-15T12:06:19.202Z,34.25
2018-12-15T12:07:23.344Z,35.60
2018-12-15T12:08:27.526Z,34.88
2018-12-15T12:09:31.601Z,32.33
2018-12-15T12:10:35.730Z,36.90
2018-12-15T12:11:39.851Z,37.60
2018-12-15T12:12:43.990Z,36.40
2018-12-15T12:13:48.147Z,34.67
2018-12-15T12:14:52.369Z,36.95
2018-12-15T12:15:56.410Z,34.92
2018-12-15T12:17:00.572Z,39.60
2018-12-15T12:18:04.884Z,38.75
2018-12-15T12:19:09.174Z,34.83
2018-12-15T12:20:13.287Z,37.67
2018-12-15T12:21:17.486Z,35.80
2018-12-15T12:22:21.479Z,34.53
2018-12-15T12:23:25.637Z,37.05
2018-12-15T12:24:29.644Z,33.88
2018-12-15T12:25:33.805Z,35.92
2018-12-15T12:26:38.021Z,36.50
2018-12-15T12:27:42.223Z,43.10
2018-12-15T12:28:46.307Z,38.17
2018-12-15T12:29:50.521Z,47.43
2018-12-15T12:30:54.677Z,39.83
2018-12-15T12:31:58.958Z,39.78
2018-12-15T12:33:03.090Z,52.50
2018-12-15T12:34:07.165Z,51.95
2018-12-15T12:35:11.367Z,56.08
2018-12-15T12:36:15.521Z,38.60
2018-12-15T12:37:19.676Z,33.35
2018-12-15T12:38:23.892Z,35.55
2018-12-15T12:39:28.041Z,40.95
2018-12-15T12:40:32.237Z,43.45
2018-12-15T12:41:36.423Z,39.80
2018-12-15T12:42:40.591Z,39.80
2018-12-15T12:43:44.777Z,41.00
2018-12-15T12:44:48.894Z,43.90
2018-12-15T12:45:52.996Z,45.95
2018-12-15T12:46:57.124Z,48.68
2018-12-15T12:48:01.251Z,45.08
2018-12-15T12:49:05.431Z,42.05
2018-12-15T12:50:09.569Z,45.25
2018-12-15T12:51:13.850Z,34.98
2018-12-15T12:52:18.054Z,35.85
2018-12-15T12:53:22.088Z,33.53
2018-12-15T12:54:26.202Z,32.60
2018-12-15T12:55:32.286Z,36.20
2018-12-15T12:56:36.380Z,41.92
2018-12-15T12:57:40.449Z,45.30
2018-12-15T12:58:44.608Z,44.13
2018-12-15T12:59:48.733Z,35.33
2018-12-15T13:00:52.889Z,36.08
2018-12-15T13:01:56.956Z,35.55
2018-12-15T13:03:01.083Z,35.33
2018-12-15T13:04:05.319Z,35.75
2018-12-15T13:05:09.696Z,37.17
2018-12-15T13:06:13.819Z,32.88
2018-12-15T13:07:17.884Z,33.70
2018-12-15T13:08:22.057Z,37.03
2018-12-15T13:09:26.124Z,35.50
2018-12-15T13:10:30.157Z,32.50
2018-12-15T13:11:34.328Z,38.75
2018-12-15T13:12:38.521Z,39.18
2018-12-15T13:13:42.641Z,36.13
2018-12-15T13:14:46.728Z,36.42
2018-12-15T13:15:50.766Z,37.30
2018-12-15T13:16:54.847Z,33.18
2018-12-15T13:17:58.961Z,33.30
2018-12-15T13:19:03.167Z,34.67
2018-12-15T13:20:07.448Z,35.83
2018-12-15T13:21:11.560Z,38.50
2018-12-15T13:22:15.573Z,42.43
2018-12-15T13:23:19.850Z,38.70
2018-12-15T13:24:23.993Z,47.83
2018-12-15T13:25:28.091Z,40.88
2018-12-15T13:26:32.207Z,54.33
2018-12-15T13:27:36.403Z,64.50
2018-12-15T13:28:40.530Z,53.83
2018-12-15T13:29:44.768Z,60.05
2018-12-15T13:30:48.957Z,84.67
2018-12-15T13:31:53.026Z,60.08
2018-12-15T13:32:57.157Z,58.25
2018-12-15T13:34:01.245Z,70.83
2018-12-15T13:35:05.899Z,66.50
2018-12-15T13:36:16.009Z,63.63
2018-12-15T13:37:20.077Z,77.85
2018-12-15T13:38:24.196Z,85.77
2018-12-15T13:39:28.489Z,75.08
2018-12-15T13:40:32.802Z,87.00
2018-12-15T13:41:36.844Z,87.08
2018-12-15T13:42:42.036Z,95.17
2018-12-15T13:43:46.283Z,94.65
2018-12-15T13:44:50.458Z,85.20
2018-12-15T13:45:54.598Z,92.85
2018-12-15T13:46:59.019Z,86.82
2018-12-15T13:48:03.091Z,81.60
2018-12-15T13:49:07.291Z,91.72
2018-12-15T13:50:11.450Z,72.17
2018-12-15T13:51:15.513Z,78.20
2018-12-15T13:52:19.570Z,80.28
2018-12-15T13:53:23.756Z,79.97