createdAt,value
2022-10-05T00:01:47.331Z,2.20
2022-10-05T00:04:16.903Z,2.63
2022-10-05T00:06:45.952Z,2.58
2022-10-05T00:09:19.053Z,2.25
2022-10-05T00:11:46.233Z,2.50
2022-10-05T00:14:27.727Z,2.10
2022-10-05T00:16:55.638Z,2.30
2022-10-05T00:19:30.973Z,2.10
2022-10-05T00:22:19.699Z,2.03
2022-10-05T00:24:48.101Z,2.10
2022-10-05T00:27:21.412Z,2.15
2022-10-05T00:30:20.035Z,1.92
2022-10-05T00:32:47.074Z,2.40
2022-10-05T00:35:15.391Z,2.00
2022-10-05T00:37:42.097Z,1.85
2022-10-05T00:40:17.358Z,1.85
2022-10-05T00:43:06.836Z,1.77
2022-10-05T00:45:42.999Z,1.80
2022-10-05T00:48:37.096Z,1.98
2022-10-05T00:51:20.882Z,2.25
2022-10-05T00:54:20.695Z,1.85
2022-10-05T00:57:05.483Z,1.60
2022-10-05T00:59:53.145Z,1.70
2022-10-05T01:02:36.499Z,1.65
2022-10-05T01:05:15.769Z,2.05
2022-10-05T01:07:58.717Z,1.80
2022-10-05T01:11:01.335Z,1.80
2022-10-05T01:13:53.435Z,1.50
2022-10-05T01:16:31.318Z,1.83
2022-10-05T01:18:57.714Z,2.05
2022-10-05T01:21:32.176Z,1.80
2022-10-05T01:24:22.366Z,1.80
2022-10-05T01:27:10.325Z,1.73
2022-10-05T01:30:06.501Z,1.73
2022-10-05T01:33:01.150Z,2.15
2022-10-05T01:35:53.847Z,2.17
2022-10-05T01:38:32.617Z,2.20
2022-10-05T01:41:19.767Z,2.20
2022-10-05T01:43:52.353Z,1.88
2022-10-05T01:46:30.619Z,1.98
2022-10-05T01:49:04.131Z,1.95
2022-10-05T01:51:33.505Z,1.73
2022-10-05T01:54:28.101Z,1.90
2022-10-05T01:57:00.802Z,1.98
2022-10-05T02:00:12.525Z,1.70
2022-10-05T02:02:48.309Z,1.70
2022-10-05T02:05:28.805Z,1.63
2022-10-05T02:08:01.841Z,1.20
2022-10-05T02:10:37.352Z,1.27
2022-10-05T02:13:13.093Z,1.57
2022-10-05T02:15:46.227Z,1.35
2022-10-05T02:18:19.727Z,1.70
2022-10-05T02:20:47.777Z,2.00
2022-10-05T02:23:26.966Z,1.33
2022-10-05T02:25:56.249Z,1.60
2022-10-05T02:28:29.476Z,1.33
2022-10-05T02:31:06.044Z,1.58
2022-10-05T02:33:33.810Z,1.55
2022-10-05T02:36:18.506Z,1.38
2022-10-05T02:39:16.072Z,1.25
2022-10-05T02:41:48.659Z,1.30
2022-10-05T02:44:40.592Z,1.30
2022-10-05T02:47:18.197Z,1.40
2022-10-05T02:49:58.146Z,1.20
2022-10-05T02:53:18.381Z,1.50
2022-10-05T02:56:07.139Z,1.45
2022-10-05T02:58:53.375Z,1.42
2022-10-05T03:01:32.204Z,1.38
2022-10-05T03:04:12.697Z,1.17
2022-10-05T03:06:51.585Z,1.33
2022-10-05T03:09:22.590Z,1.13
2022-10-05T03:12:27.473Z,1.35
2022-10-05T03:15:25.207Z,1.33
2022-10-05T03:18:11.190Z,1.40
2022-10-05T03:20:37.694Z,1.30
2022-10-05T03:23:09.648Z,1.42
2022-10-05T03:25:54.355Z,1.05
2022-10-05T03:28:32.332Z,1.08
2022-10-05T03:31:13.095Z,1.20
2022-10-05T03:33:43.607Z,1.40
2022-10-05T03:36:26.445Z,1.83
2022-10-05T03:39:08.039Z,1.35
2022-10-05T03:42:09.035Z,1.23
2022-10-05T03:44:56.815Z,1.13
2022-10-05T03:47:39.319Z,1.15
2022-10-05T03:50:44.670Z,1.10
2022-10-05T03:53:18.215Z,0.80
2022-10-05T03:55:53.693Z,1.20
2022-10-05T03:58:52.981Z,0.90
2022-10-05T04:01:25.349Z,1.10
2022-10-05T04:03:57.861Z,0.98
2022-10-05T04:06:27.925Z,1.10
2022-10-05T04:09:01.272Z,1.10
2022-10-05T04:11:38.066Z,1.00
2022-10-05T04:14:07.131Z,0.80
2022-10-05T04:16:51.441Z,1.10
2022-10-05T04:19:22.181Z,1.30
2022-10-05T04:22:25.310Z,1.10
2022-10-05T04:25:17.870Z,1.08
2022-10-05T04:27:55.126Z,1.30
2022-10-05T04:30:44.808Z,1.10
2022-10-05T04:33:13.622Z,0.90
2022-10-05T04:36:11.741Z,1.10
2022-10-05T04:39:03.674Z,0.93
2022-10-05T04:42:00.384Z,1.15
2022-10-05T04:45:11.499Z,0.88
2022-10-05T04:48:08.357Z,1.10
2022-10-05T04:50:48.949Z,1.40
2022-10-05T04:53:30.437Z,1.15
2022-10-05T04:56:07.995Z,1.58
2022-10-05T04:59:02.681Z,1.40
2022-10-05T05:02:04.285Z,1.25
2022-10-05T05:04:52.253Z,1.60
2022-10-05T05:08:06.984Z,1.30
2022-10-05T05:10:58.069Z,1.20
2022-10-05T05:14:05.324Z,1.30
2022-10-05T05:16:37.584Z,1.60
2022-10-05T05:19:25.472Z,1.60
2022-10-05T05:21:56.859Z,1.50
2022-10-05T05:24:33.216Z,1.52
2022-10-05T05:29:38.003Z,1.77
2022-10-05T05:32:12.969Z,1.50
2022-10-05T05:34:54.614Z,1.60
2022-10-05T05:37:56.525Z,1.98
2022-10-05T05:40:32.001Z,1.83
2022-10-05T05:43:15.253Z,1.70
2022-10-05T05:45:45.943Z,1.90
2022-10-05T05:48:21.513Z,1.98
2022-10-05T05:50:58.283Z,1.90
2022-10-05T05:53:39.919Z,1.88
2022-10-05T05:56:14.842Z,1.90
2022-10-05T05:59:06.430Z,2.20
2022-10-05T06:01:43.587Z,2.00
2022-10-05T06:04:19.081Z,2.65
2022-10-05T06:06:51.857Z,2.03
2022-10-05T06:09:51.241Z,2.00
2022-10-05T06:12:29.534Z,2.10
2022-10-05T06:15:05.310Z,1.88
2022-10-05T06:17:48.032Z,2.50
2022-10-05T06:20:43.422Z,2.15
2022-10-05T06:23:16.887Z,2.45
2022-10-05T06:26:10.988Z,2.35
2022-10-05T06:28:37.936Z,2.33
2022-10-05T06:31:15.192Z,2.53
2022-10-05T06:33:52.137Z,2.78
2022-10-05T06:36:27.165Z,2.83
2022-10-05T06:39:10.837Z,2.83
2022-10-05T06:42:05.182Z,2.97
2022-10-05T06:44:43.586Z,3.05
2022-10-05T06:47:28.138Z,3.25
2022-10-05T06:50:16.708Z,2.65
2022-10-05T06:52:52.315Z,2.97
2022-10-05T06:55:44.477Z,3.00
2022-10-05T06:58:36.721Z,2.20
2022-10-05T07:01:04.829Z,2.38
2022-10-05T07:03:41.449Z,2.30
2022-10-05T07:06:21.262Z,2.40
2022-10-05T07:09:09.231Z,2.53
2022-10-05T07:12:13.271Z,1.60
2022-10-05T07:14:58.709Z,2.08
2022-10-05T07:17:53.027Z,2.00
2022-10-05T07:20:48.337Z,1.70
2022-10-05T07:23:30.898Z,1.98
2022-10-05T07:26:06.665Z,1.65
2022-10-05T07:28:52.362Z,1.85
2022-10-05T07:31:49.174Z,1.65
2022-10-05T07:34:26.461Z,1.48
2022-10-05T07:37:20.272Z,1.48
2022-10-05T07:40:18.044Z,1.52
2022-10-05T07:42:52.329Z,1.55
2022-10-05T07:45:33.834Z,1.50
2022-10-05T07:48:21.064Z,1.17
2022-10-05T07:51:06.475Z,1.50
2022-10-05T07:53:36.755Z,1.60
2022-10-05T07:56:16.183Z,1.65
2022-10-05T07:59:01.630Z,1.52
2022-10-05T08:01:31.745Z,1.48
2022-10-05T08:04:10.250Z,1.40
2022-10-05T08:06:54.071Z,1.30
2022-10-05T08:09:36.310Z,1.42
2022-10-05T08:12:30.907Z,1.58
2022-10-05T08:15:20.495Z,1.20
2022-10-05T08:18:05.550Z,1.30
2022-10-05T08:21:01.575Z,1.05
2022-10-05T08:23:33.859Z,1.13
2022-10-05T08:26:14.964Z,1.20
2022-10-05T08:28:46.982Z,1.27
2022-10-05T08:31:27.014Z,1.10
2022-10-05T08:34:31.750Z,1.05
2022-10-05T08:37:06.978Z,1.30
2022-10-05T08:39:49.918Z,1.00
2022-10-05T08:42:25.377Z,1.30
2022-10-05T08:45:00.087Z,1.20
2022-10-05T08:47:38.626Z,1.00
2022-10-05T08:50:46.875Z,1.30
2022-10-05T08:53:20.544Z,0.93
2022-10-05T08:56:32.190Z,0.93
2022-10-05T08:59:18.040Z,0.90
2022-10-05T09:01:58.570Z,1.60
2022-10-05T09:04:40.051Z,1.23
2022-10-05T09:07:18.553Z,1.20
2022-10-05T09:09:51.034Z,1.10
2022-10-05T09:12:51.474Z,1.20
2022-10-05T09:15:33.654Z,1.10
2022-10-05T09:18:14.099Z,1.10
2022-10-05T09:20:55.214Z,0.98
2022-10-05T09:23:42.787Z,0.90
2022-10-05T09:26:40.368Z,0.88
2022-10-05T09:29:22.027Z,0.70
2022-10-05T09:32:10.787Z,0.90
2022-10-05T09:35:15.034Z,0.80
2022-10-05T09:37:44.598Z,0.85
2022-10-05T09:40:29.779Z,0.80
2022-10-05T09:43:22.924Z,0.70
2022-10-05T09:45:55.603Z,0.90
2022-10-05T09:48:40.878Z,1.13
2022-10-05T09:51:46.325Z,0.90
2022-10-05T09:54:34.861Z,1.10
2022-10-05T09:57:42.253Z,0.80
2022-10-05T10:00:21.892Z,0.77
2022-10-05T10:03:16.101Z,1.00
2022-10-05T10:06:05.403Z,0.70
2022-10-05T10:08:57.988Z,0.90
2022-10-05T10:12:02.362Z,0.70
2022-10-05T10:14:49.485Z,0.77
2022-10-05T10:17:18.753Z,0.80
2022-10-05T10:20:23.597Z,0.77
2022-10-05T10:23:14.073Z,0.90
2022-10-05T10:26:15.890Z,0.85
2022-10-05T10:29:00.457Z,0.70
2022-10-05T10:31:39.095Z,0.40
2022-10-05T10:34:42.703Z,0.52
2022-10-05T10:37:34.359Z,0.40
2022-10-05T10:40:35.004Z,0.50
2022-10-05T10:43:07.486Z,0.30
2022-10-05T10:46:09.317Z,0.38
2022-10-05T10:48:51.325Z,0.38
2022-10-05T10:51:43.069Z,0.30
2022-10-05T10:54:23.298Z,0.30
2022-10-05T10:57:11.400Z,0.30
2022-10-05T10:59:43.782Z,0.43
2022-10-05T11:02:37.387Z,0.30
2022-10-05T11:05:36.142Z,0.32
2022-10-05T11:08:18.295Z,0.50
2022-10-05T11:10:59.885Z,0.40
2022-10-05T11:14:02.957Z,0.60
2022-10-05T11:16:57.312Z,0.43
2022-10-05T11:19:59.609Z,0.50
2022-10-05T11:22:50.228Z,0.50
2022-10-05T11:25:27.682Z,0.60
2022-10-05T11:27:55.115Z,0.40
2022-10-05T11:30:40.055Z,0.40
2022-10-05T11:33:37.519Z,0.52
2022-10-05T11:38:49.447Z,0.50
2022-10-05T11:41:53.543Z,0.40
2022-10-05T11:44:29.270Z,0.40
2022-10-05T11:47:21.578Z,0.50
2022-10-05T11:50:20.343Z,0.60
2022-10-05T11:53:01.691Z,0.40
2022-10-05T11:55:37.366Z,0.50
2022-10-05T11:58:24.077Z,0.30
2022-10-05T12:00:59.834Z,0.40
2022-10-05T12:03:43.237Z,0.50
2022-10-05T12:06:25.587Z,0.40
2022-10-05T12:09:30.673Z,0.50
2022-10-05T12:12:22.971Z,0.40
2022-10-05T12:15:12.059Z,0.38
2022-10-05T12:17:58.189Z,0.40
2022-10-05T12:20:38.841Z,0.30
2022-10-05T12:23:21.174Z,0.50
2022-10-05T12:25:56.650Z,0.30
2022-10-05T12:28:33.076Z,0.70
2022-10-05T12:31:15.525Z,0.30
2022-10-05T12:33:50.955Z,0.35
2022-10-05T12:36:19.653Z,0.40
2022-10-05T12:39:05.122Z,0.60
2022-10-05T12:41:49.711Z,0.90
2022-10-05T12:44:18.913Z,0.40
2022-10-05T12:46:54.691Z,0.30
2022-10-05T12:49:21.020Z,0.40
2022-10-05T12:52:06.399Z,0.35
2022-10-05T12:54:53.545Z,0.28
2022-10-05T12:57:37.419Z,0.40
2022-10-05T13:00:10.034Z,0.30
2022-10-05T13:02:46.847Z,0.30
2022-10-05T13:05:23.502Z,0.30
2022-10-05T13:08:01.740Z,0.40
2022-10-05T13:10:35.255Z,0.40
2022-10-05T13:13:01.565Z,0.52
2022-10-05T13:15:49.875Z,0.47
2022-10-05T13:18:54.304Z,0.40
2022-10-05T13:21:26.880Z,0.30
2022-10-05T13:24:29.916Z,0.30
2022-10-05T13:27:08.408Z,0.35
2022-10-05T13:29:51.046Z,0.22
2022-10-05T13:32:25.211Z,0.30
2022-10-05T13:35:02.610Z,0.60
2022-10-05T13:37:39.326Z,0.30
2022-10-05T13:40:33.674Z,0.40
2022-10-05T13:43:06.154Z,0.32
2022-10-05T13:45:51.213Z,0.35
2022-10-05T13:48:20.558Z,0.30
2022-10-05T13:51:05.249Z,0.30
2022-10-05T13:53:55.988Z,0.20
2022-10-05T13:56:33.437Z,0.17
2022-10-05T13:59:25.130Z,0.20
2022-10-05T14:02:06.818Z,0.30
2022-10-05T14:04:47.904Z,0.30
2022-10-05T14:07:31.128Z,0.40
2022-10-05T14:09:59.546Z,0.28
2022-10-05T14:12:27.367Z,0.30
2022-10-05T14:14:56.898Z,0.30
2022-10-05T14:17:43.777Z,0.40
2022-10-05T14:23:18.520Z,0.30
2022-10-05T14:25:53.911Z,0.28
2022-10-05T14:28:33.715Z,0.40
2022-10-05T14:31:05.963Z,0.35
2022-10-05T14:33:36.251Z,0.32
2022-10-05T14:36:03.902Z,0.68
2022-10-05T14:38:49.630Z,0.22
2022-10-05T14:41:27.259Z,0.43
2022-10-05T14:44:13.197Z,0.40
2022-10-05T14:46:52.155Z,0.40
2022-10-05T14:49:29.047Z,0.50
2022-10-05T14:51:56.911Z,0.40
2022-10-05T14:54:32.443Z,0.40
2022-10-05T14:57:14.105Z,0.50
2022-10-05T14:59:47.945Z,0.50
2022-10-05T15:02:53.159Z,0.60
2022-10-05T15:05:31.592Z,0.50
2022-10-05T15:08:20.965Z,0.30
2022-10-05T15:10:50.235Z,0.60
2022-10-05T15:13:24.067Z,0.60
2022-10-05T15:15:56.519Z,0.70
2022-10-05T15:18:39.481Z,0.60
2022-10-05T15:21:48.601Z,0.50
2022-10-05T15:24:17.977Z,0.57
2022-10-05T15:26:54.455Z,0.55
2022-10-05T15:32:30.149Z,0.77
2022-10-05T15:35:10.708Z,0.50
2022-10-05T15:37:47.599Z,0.60
2022-10-05T15:40:50.855Z,0.90
2022-10-05T15:43:20.921Z,0.60
2022-10-05T15:46:10.240Z,0.80
2022-10-05T15:48:54.017Z,0.68
2022-10-05T15:51:45.143Z,0.70
2022-10-05T15:54:42.984Z,0.95
2022-10-05T15:57:32.668Z,0.80
2022-10-05T16:00:11.905Z,1.30
2022-10-05T16:02:48.146Z,0.90
2022-10-05T16:05:43.765Z,2.92
2022-10-05T16:08:51.421Z,5.43
2022-10-05T16:11:25.259Z,4.78
2022-10-05T16:14:15.457Z,2.50
2022-10-05T16:16:58.952Z,3.15
2022-10-05T16:19:34.609Z,3.88
2022-10-05T16:22:47.303Z,3.47
2022-10-05T16:25:22.163Z,8.50
2022-10-05T16:28:05.192Z,10.23
2022-10-05T16:30:42.184Z,14.10
2022-10-05T16:35:53.810Z,4.00
2022-10-05T16:38:53.631Z,2.95
2022-10-05T16:41:24.764Z,2.97
2022-10-05T16:44:01.691Z,2.40
2022-10-05T16:46:59.388Z,2.13
2022-10-05T16:50:10.880Z,2.67
2022-10-05T16:52:40.085Z,2.70
2022-10-05T16:55:14.016Z,2.90
2022-10-05T16:57:48.484Z,3.50
2022-10-05T17:00:18.266Z,2.97
2022-10-05T17:03:30.062Z,2.58
2022-10-05T17:06:16.501Z,3.30
2022-10-05T17:09:18.298Z,3.83
2022-10-05T17:11:57.699Z,4.47
2022-10-05T17:14:53.830Z,4.50
2022-10-05T17:17:43.149Z,6.22
2022-10-05T17:20:17.409Z,5.88
2022-10-05T17:23:02.086Z,6.85
2022-10-05T17:25:44.665Z,5.88
2022-10-05T17:28:37.629Z,4.20
2022-10-05T17:31:21.853Z,3.45
2022-10-05T17:34:16.832Z,3.20
2022-10-05T17:36:51.173Z,3.33
2022-10-05T17:39:22.605Z,3.88
2022-10-05T17:41:49.646Z,3.33
2022-10-05T17:44:24.804Z,3.40
2022-10-05T17:46:57.135Z,2.45
2022-10-05T17:50:17.635Z,3.80
2022-10-05T17:53:03.790Z,2.60
2022-10-05T17:55:33.927Z,2.37
2022-10-05T17:58:23.391Z,2.22
2022-10-05T18:00:59.809Z,1.85
2022-10-05T18:03:49.396Z,2.15
2022-10-05T18:06:28.365Z,1.77
2022-10-05T18:09:20.915Z,1.50
2022-10-05T18:12:08.986Z,6.32
2022-10-05T18:14:57.301Z,7.03
2022-10-05T18:17:46.384Z,8.98
2022-10-05T18:20:28.428Z,11.23
2022-10-05T18:23:10.135Z,5.75
2022-10-05T18:26:09.058Z,5.63
2022-10-05T18:28:46.505Z,3.45
2022-10-05T18:31:18.854Z,2.60
2022-10-05T18:34:07.618Z,2.38
2022-10-05T18:36:56.470Z,2.85
2022-10-05T18:39:40.526Z,3.22
2022-10-05T18:42:36.061Z,2.42
2022-10-05T18:45:39.530Z,2.22
2022-10-05T18:48:35.453Z,2.42
2022-10-05T18:51:32.878Z,1.85
2022-10-05T18:54:36.989Z,1.70
2022-10-05T18:57:35.832Z,1.50
2022-10-05T19:00:11.239Z,1.67
2022-10-05T19:03:03.641Z,2.10
2022-10-05T19:05:47.439Z,2.30
2022-10-05T19:08:36.197Z,2.42
2022-10-05T19:11:24.143Z,2.67
2022-10-05T19:14:05.440Z,2.55
2022-10-05T19:16:51.522Z,2.53
2022-10-05T19:19:44.292Z,2.40
2022-10-05T19:22:31.685Z,2.28
2022-10-05T19:25:23.107Z,2.00
2022-10-05T19:28:15.255Z,2.20
2022-10-05T19:30:56.897Z,2.00
2022-10-05T19:33:42.235Z,2.28
2022-10-05T19:36:29.258Z,1.95
2022-10-05T19:42:05.076Z,1.98
2022-10-05T19:44:53.358Z,1.90
2022-10-05T19:47:25.761Z,2.05
2022-10-05T19:49:52.125Z,1.50
2022-10-05T19:52:22.155Z,1.45
2022-10-05T19:55:02.085Z,1.58
2022-10-05T19:57:28.740Z,1.80
2022-10-05T19:59:58.257Z,1.67
2022-10-05T20:02:28.884Z,1.48
2022-10-05T20:05:06.530Z,1.50
2022-10-05T20:07:34.385Z,1.50
2022-10-05T20:10:29.113Z,1.40
2022-10-05T20:12:58.752Z,1.80
2022-10-05T20:15:45.344Z,1.70
2022-10-05T20:19:01.609Z,1.60
2022-10-05T20:21:50.362Z,1.50
2022-10-05T20:24:18.314Z,1.90
2022-10-05T20:27:04.854Z,1.58
2022-10-05T20:29:32.561Z,1.40
2022-10-05T20:32:00.250Z,1.38
2022-10-05T20:34:31.817Z,1.40
2022-10-05T20:36:58.606Z,1.90
2022-10-05T20:39:24.986Z,1.70
2022-10-05T20:41:51.475Z,1.40
2022-10-05T20:44:17.874Z,1.75
2022-10-05T20:46:46.269Z,1.58
2022-10-05T20:49:13.034Z,1.45
2022-10-05T20:51:40.178Z,1.50
2022-10-05T20:54:08.045Z,1.40
2022-10-05T20:56:34.952Z,1.65
2022-10-05T20:59:01.395Z,1.55
2022-10-05T21:01:28.917Z,1.75
2022-10-05T21:03:55.833Z,1.70
2022-10-05T21:06:22.514Z,1.48
2022-10-05T21:08:51.331Z,1.60
2022-10-05T21:11:17.796Z,1.90
2022-10-05T21:13:46.367Z,1.80
2022-10-05T21:16:18.629Z,2.08
2022-10-05T21:18:47.481Z,1.83
2022-10-05T21:21:15.394Z,1.48
2022-10-05T21:23:41.947Z,1.73
2022-10-05T21:26:08.467Z,1.67
2022-10-05T21:28:34.929Z,1.70
2022-10-05T21:31:01.461Z,2.05
2022-10-05T21:33:28.279Z,2.10
2022-10-05T21:35:54.864Z,2.30
2022-10-05T21:38:21.460Z,2.22
2022-10-05T21:40:47.881Z,1.80
2022-10-05T21:43:14.403Z,1.63
2022-10-05T21:45:42.851Z,1.40
2022-10-05T21:48:10.025Z,1.50
2022-10-05T21:50:37.834Z,1.50
2022-10-05T21:53:06.497Z,1.25
2022-10-05T21:55:35.783Z,1.48
2022-10-05T21:58:03.578Z,1.40
2022-10-05T22:00:30.615Z,1.15
2022-10-05T22:02:57.030Z,1.30
2022-10-05T22:05:23.458Z,1.60
2022-10-05T22:07:49.937Z,2.10
2022-10-05T22:10:16.452Z,1.40
2022-10-05T22:12:42.889Z,1.67
2022-10-05T22:15:09.688Z,1.58
2022-10-05T22:17:36.345Z,2.00
2022-10-05T22:20:03.639Z,1.85
2022-10-05T22:22:30.102Z,1.83
2022-10-05T22:24:56.643Z,1.77
2022-10-05T22:27:24.711Z,2.05
2022-10-05T22:29:51.624Z,1.77
2022-10-05T22:32:18.178Z,2.45
2022-10-05T22:34:44.959Z,2.00
2022-10-05T22:37:15.862Z,1.65
2022-10-05T22:39:43.017Z,1.75
2022-10-05T22:42:09.802Z,2.10
2022-10-05T22:44:36.350Z,2.00
2022-10-05T22:47:03.886Z,2.15
2022-10-05T22:49:30.267Z,2.03
2022-10-05T22:51:56.680Z,2.13
2022-10-05T22:54:31.058Z,2.20
2022-10-05T22:56:59.751Z,2.13
2022-10-05T22:59:26.144Z,2.10
2022-10-05T23:01:52.749Z,2.00
2022-10-05T23:04:19.289Z,1.90
2022-10-05T23:06:45.690Z,1.90
2022-10-05T23:09:12.090Z,1.90
2022-10-05T23:11:38.507Z,1.70
2022-10-05T23:14:04.957Z,1.90
2022-10-05T23:16:31.703Z,2.10
2022-10-05T23:18:59.066Z,1.92
2022-10-05T23:21:28.844Z,1.80
2022-10-05T23:23:55.273Z,1.92
2022-10-05T23:26:24.139Z,2.00
2022-10-05T23:28:51.056Z,1.70
2022-10-05T23:31:27.098Z,1.70
2022-10-05T23:33:53.577Z,2.05
2022-10-05T23:36:22.532Z,1.70
2022-10-05T23:38:49.454Z,1.60
2022-10-05T23:41:16.270Z,1.70
2022-10-05T23:43:43.610Z,1.45
2022-10-05T23:46:10.406Z,1.80
2022-10-05T23:48:39.714Z,1.58
2022-10-05T23:51:08.858Z,1.40
2022-10-05T23:53:35.535Z,1.50
2022-10-05T23:56:02.397Z,1.38
2022-10-05T23:58:29.146Z,1.25
