createdAt,value
2023-04-18T00:47:19.310Z,56.13
2023-04-18T00:49:47.279Z,55.93
2023-04-18T00:52:15.027Z,55.97
2023-04-18T00:54:42.718Z,55.88
2023-04-18T00:57:10.513Z,55.99
2023-04-18T00:59:38.815Z,56.04
2023-04-18T01:47:33.242Z,56.84
2023-04-18T01:50:00.959Z,56.79
2023-04-18T01:52:29.646Z,56.83
2023-04-18T01:54:57.432Z,57.00
2023-04-18T01:57:25.150Z,57.17
2023-04-18T01:59:52.862Z,57.19
2023-04-18T02:46:21.341Z,57.07
2023-04-18T02:48:50.138Z,56.72
2023-04-18T02:51:20.028Z,56.76
2023-04-18T02:53:48.364Z,56.81
2023-04-18T02:56:16.895Z,56.69
2023-04-18T02:59:03.225Z,56.75
2023-04-18T03:48:29.997Z,56.97
2023-04-18T03:51:02.038Z,57.06
2023-04-18T03:53:31.712Z,57.11
2023-04-18T03:55:59.436Z,57.01
2023-04-18T03:58:41.223Z,56.91
2023-04-18T04:48:07.123Z,56.74
2023-04-18T04:50:36.831Z,56.98
2023-04-18T04:53:04.753Z,56.93
2023-04-18T04:55:32.534Z,57.11
2023-04-18T04:58:01.030Z,57.02
2023-04-18T05:00:47.894Z,57.07
2023-04-18T05:03:17.055Z,57.21
2023-04-18T05:05:45.315Z,57.44
2023-04-18T05:08:12.979Z,57.30
2023-04-18T05:10:41.525Z,57.36
2023-04-18T05:13:09.223Z,57.29
2023-04-18T05:15:37.194Z,57.20
2023-04-18T05:18:05.198Z,57.24
2023-04-18T05:20:34.383Z,57.15
2023-04-18T05:23:02.096Z,57.17
2023-04-18T05:25:31.571Z,57.16
2023-04-18T05:28:08.382Z,57.18
2023-04-18T05:30:36.128Z,57.26
2023-04-18T05:33:04.331Z,57.28
2023-04-18T05:35:32.120Z,57.34
2023-04-18T05:38:01.152Z,57.14
2023-04-18T05:40:28.799Z,56.66
2023-04-18T05:42:56.512Z,56.57
2023-04-18T05:45:24.199Z,56.39
2023-04-18T05:47:53.850Z,56.30
2023-04-18T05:50:21.723Z,56.20
2023-04-18T05:52:49.500Z,56.38
2023-04-18T05:55:18.790Z,56.65
2023-04-18T05:57:46.557Z,56.44
2023-04-18T06:00:14.713Z,56.46
2023-04-18T06:02:42.492Z,56.68
2023-04-18T06:05:10.779Z,57.04
2023-04-18T06:07:38.728Z,57.11
2023-04-18T06:10:09.242Z,56.89
2023-04-18T06:12:38.414Z,44.17
2023-04-18T06:15:06.828Z,47.00
2023-04-18T06:17:34.923Z,48.99
2023-04-18T06:20:03.842Z,49.18
2023-04-18T06:22:31.511Z,50.74
2023-04-18T06:24:59.198Z,51.12
2023-04-18T06:27:31.665Z,51.31
2023-04-18T06:30:01.198Z,51.98
2023-04-18T06:32:28.909Z,50.94
2023-04-18T06:34:56.721Z,50.49
2023-04-18T06:37:24.546Z,50.58
2023-04-18T06:39:52.237Z,50.68
2023-04-18T06:42:22.211Z,50.97
2023-04-18T06:44:50.238Z,50.99
2023-04-18T06:47:19.280Z,50.97
2023-04-18T06:49:47.023Z,51.17
2023-04-18T06:52:14.769Z,51.09
2023-04-18T06:54:42.504Z,51.33
2023-04-18T06:57:10.249Z,51.31
2023-04-18T06:59:37.972Z,51.54
2023-04-18T07:02:05.659Z,51.65
2023-04-18T07:04:34.852Z,51.94
2023-04-18T07:07:03.786Z,52.00
2023-04-18T07:09:31.491Z,52.47
2023-04-18T07:11:59.238Z,52.32
2023-04-18T07:14:27.320Z,52.28
2023-04-18T07:16:55.149Z,52.33
2023-04-18T07:19:22.925Z,52.36
2023-04-18T07:21:52.021Z,52.53
2023-04-18T07:24:19.700Z,52.52
2023-04-18T07:26:47.409Z,52.50
2023-04-18T07:29:15.127Z,52.69
2023-04-18T07:31:42.937Z,52.71
2023-04-18T07:34:11.495Z,52.56
2023-04-18T07:36:39.525Z,52.84
2023-04-18T07:39:08.659Z,52.94
2023-04-18T07:41:36.328Z,52.93
2023-04-18T07:44:04.176Z,52.79
2023-04-18T07:46:32.447Z,52.83
2023-04-18T07:49:00.232Z,52.80
2023-04-18T07:51:31.404Z,52.75
2023-04-18T07:53:59.370Z,52.72
2023-04-18T07:56:28.761Z,52.68
2023-04-18T07:58:56.507Z,52.82
2023-04-18T08:01:27.053Z,52.86
2023-04-18T08:03:56.627Z,52.94
2023-04-18T08:06:24.449Z,52.89
2023-04-18T08:08:52.415Z,52.87
2023-04-18T08:11:20.161Z,53.04
2023-04-18T08:13:49.335Z,52.96
2023-04-18T08:16:17.581Z,53.04
2023-04-18T08:18:45.507Z,53.07
2023-04-18T08:21:13.224Z,53.02
2023-04-18T08:23:40.943Z,53.05
2023-04-18T08:26:08.818Z,53.22
2023-04-18T08:28:36.434Z,53.11
2023-04-18T08:31:05.801Z,53.10
2023-04-18T08:33:33.500Z,53.28
2023-04-18T08:36:01.257Z,53.13
2023-04-18T08:38:28.945Z,53.25
2023-04-18T08:40:56.615Z,53.16
2023-04-18T08:43:25.438Z,53.25
2023-04-18T08:45:53.901Z,53.42
2023-04-18T08:48:23.072Z,53.37
2023-04-18T08:50:51.268Z,53.21
2023-04-18T08:53:19.060Z,53.23
2023-04-18T08:55:50.578Z,53.33
2023-04-18T08:58:22.303Z,53.28
2023-04-18T09:00:53.212Z,53.36
2023-04-18T09:03:37.398Z,53.46
2023-04-18T09:06:10.280Z,53.28
2023-04-18T09:08:38.256Z,53.33
2023-04-18T09:11:21.349Z,53.55
2023-04-18T09:13:50.351Z,53.55
2023-04-18T09:16:19.493Z,53.44
2023-04-18T09:19:02.182Z,53.49
2023-04-18T09:21:32.775Z,53.32
2023-04-18T09:24:07.869Z,53.31
2023-04-18T09:26:36.339Z,53.26
2023-04-18T09:29:05.168Z,53.43
2023-04-18T09:31:33.060Z,53.38
2023-04-18T09:34:03.004Z,53.42
2023-04-18T09:36:32.369Z,53.18
2023-04-18T09:39:00.248Z,53.21
2023-04-18T09:41:30.481Z,53.16
2023-04-18T09:44:10.274Z,53.32
2023-04-18T09:46:39.236Z,53.23
2023-04-18T09:49:08.474Z,53.17
2023-04-18T09:51:39.379Z,53.10
2023-04-18T09:54:07.197Z,53.08
2023-04-18T09:56:34.950Z,53.17
2023-04-18T09:59:04.719Z,53.18
2023-04-18T10:01:32.584Z,53.00
2023-04-18T10:04:00.368Z,52.98
2023-04-18T10:06:28.581Z,53.07
2023-04-18T10:08:57.654Z,53.16
2023-04-18T10:11:25.557Z,53.12
2023-04-18T10:13:54.696Z,53.03
2023-04-18T10:16:22.461Z,53.11
2023-04-18T10:18:50.235Z,52.88
2023-04-18T10:21:17.877Z,53.04
2023-04-18T10:23:48.756Z,52.89
2023-04-18T10:26:17.825Z,52.97
2023-04-18T10:28:53.090Z,52.82
2023-04-18T10:31:21.926Z,52.82
2023-04-18T10:34:00.786Z,52.90
2023-04-18T10:36:32.421Z,52.75
2023-04-18T10:39:01.071Z,52.89
2023-04-18T10:41:30.455Z,52.77
2023-04-18T10:44:18.279Z,53.06
2023-04-18T10:47:04.836Z,52.94
2023-04-18T10:49:35.462Z,52.91
2023-04-18T10:52:03.466Z,52.78
2023-04-18T10:54:32.057Z,52.91
2023-04-18T10:57:01.642Z,52.93
2023-04-18T10:59:29.989Z,52.94
2023-04-18T11:01:57.838Z,52.70
2023-04-18T11:04:25.624Z,52.91
2023-04-18T11:06:54.996Z,52.87
2023-04-18T11:09:22.791Z,52.73
2023-04-18T11:12:04.612Z,52.83
2023-04-18T11:14:40.259Z,52.89
2023-04-18T11:17:18.169Z,52.80
2023-04-18T11:19:46.042Z,52.77
2023-04-18T11:22:13.813Z,52.83
2023-04-18T11:24:41.480Z,52.85
2023-04-18T11:27:11.125Z,52.86
2023-04-18T11:29:38.818Z,52.85
2023-04-18T11:32:07.020Z,52.78
2023-04-18T11:34:35.659Z,52.68
2023-04-18T11:37:06.690Z,52.85
2023-04-18T11:39:35.040Z,52.88
2023-04-18T11:42:02.941Z,52.58
2023-04-18T11:44:33.099Z,52.66
2023-04-18T11:47:02.005Z,52.63
2023-04-18T11:49:30.144Z,52.97
2023-04-18T11:51:57.856Z,51.66
2023-04-18T11:54:39.306Z,52.76
2023-04-18T11:57:07.266Z,52.78
2023-04-18T11:59:36.590Z,52.88
2023-04-18T12:02:15.554Z,52.92
2023-04-18T12:04:57.196Z,52.67
2023-04-18T12:07:32.237Z,52.68
2023-04-18T12:10:00.188Z,52.77
2023-04-18T12:12:27.836Z,52.67
2023-04-18T12:15:03.310Z,52.70
2023-04-18T12:17:31.409Z,52.78
2023-04-18T12:20:02.064Z,52.76
2023-04-18T12:22:43.050Z,52.58
2023-04-18T12:25:11.258Z,52.67
2023-04-18T12:27:48.564Z,52.72
2023-04-18T12:30:20.037Z,52.74
2023-04-18T12:32:47.986Z,52.54
2023-04-18T12:35:16.085Z,52.52
2023-04-18T12:37:43.872Z,52.52
2023-04-18T12:40:13.683Z,52.79
2023-04-18T12:42:41.604Z,52.55
2023-04-18T12:45:10.659Z,52.66
2023-04-18T12:47:40.214Z,52.69
2023-04-18T12:50:11.229Z,52.56
2023-04-18T12:52:39.472Z,52.74
2023-04-18T12:55:07.945Z,52.57
2023-04-18T12:57:35.638Z,52.63
2023-04-18T13:00:04.648Z,52.61
2023-04-18T13:02:34.468Z,52.70
2023-04-18T13:05:03.858Z,52.47
2023-04-18T13:07:32.110Z,52.63
2023-04-18T13:09:59.862Z,52.58
2023-04-18T13:12:29.367Z,52.57
2023-04-18T13:14:57.300Z,52.68
2023-04-18T13:17:25.004Z,52.47
2023-04-18T13:19:53.308Z,52.54
2023-04-18T13:22:22.376Z,52.43
2023-04-18T13:24:50.248Z,52.61
2023-04-18T13:27:17.996Z,52.60
2023-04-18T13:29:46.734Z,52.54
2023-04-18T13:32:14.377Z,52.42
2023-04-18T13:34:43.319Z,52.55
2023-04-18T13:37:10.968Z,52.51
2023-04-18T13:39:40.257Z,52.55
2023-04-18T13:42:08.015Z,52.71
2023-04-18T13:44:35.974Z,52.80
2023-04-18T13:47:04.011Z,52.88
2023-04-18T13:49:31.668Z,52.83
2023-04-18T13:51:59.381Z,53.00
2023-04-18T13:54:27.580Z,52.86
2023-04-18T13:56:57.169Z,53.02
2023-04-18T13:59:24.817Z,53.10
2023-04-18T14:01:52.606Z,52.92
2023-04-18T14:04:21.324Z,53.04
2023-04-18T14:06:49.304Z,52.90
2023-04-18T14:09:17.530Z,53.08
2023-04-18T14:11:45.411Z,53.18
2023-04-18T14:14:14.814Z,52.96
2023-04-18T14:16:42.525Z,53.10
2023-04-18T14:19:10.216Z,53.12
2023-04-18T14:21:37.866Z,52.99
2023-04-18T14:24:06.789Z,52.88
2023-04-18T14:26:34.413Z,53.08
2023-04-18T14:29:03.988Z,53.00
2023-04-18T14:31:33.192Z,53.11
2023-04-18T14:34:00.918Z,53.07
2023-04-18T14:36:28.608Z,52.83
2023-04-18T14:38:56.544Z,52.88
2023-04-18T14:41:24.242Z,52.83
2023-04-18T14:43:51.957Z,52.80
2023-04-18T14:46:19.642Z,53.02
2023-04-18T14:48:48.893Z,52.98
2023-04-18T14:51:16.662Z,53.00
2023-04-18T14:53:44.603Z,52.79
2023-04-18T14:56:12.323Z,52.96
2023-04-18T14:58:40.039Z,52.96
2023-04-18T15:01:07.689Z,52.89
2023-04-18T15:03:35.560Z,52.74
2023-04-18T15:06:04.973Z,52.76
2023-04-18T15:08:32.948Z,52.82
2023-04-18T15:11:01.092Z,52.86
2023-04-18T15:13:28.809Z,52.79
2023-04-18T15:15:57.148Z,52.81
2023-04-18T15:18:24.802Z,52.70
2023-04-18T15:20:52.581Z,52.71
2023-04-18T15:23:21.555Z,52.51
2023-04-18T15:25:49.247Z,52.61
2023-04-18T15:28:18.337Z,52.61
2023-04-18T15:30:46.355Z,52.63
2023-04-18T15:33:14.215Z,52.43
2023-04-18T15:35:41.964Z,52.54
2023-04-18T15:38:09.610Z,52.49
2023-04-18T15:40:38.715Z,52.66
2023-04-18T15:43:06.592Z,52.64
2023-04-18T15:45:34.253Z,52.75
2023-04-18T15:48:02.194Z,52.77
2023-04-18T15:50:32.098Z,52.74
2023-04-18T15:53:01.550Z,52.50
2023-04-18T15:55:29.283Z,52.64
2023-04-18T15:57:58.369Z,52.69
2023-04-18T16:00:26.392Z,52.65
2023-04-18T16:02:54.269Z,52.65
2023-04-18T16:05:22.009Z,52.78
2023-04-18T16:07:49.787Z,52.92
2023-04-18T16:10:17.520Z,52.70
2023-04-18T16:12:45.211Z,52.74
2023-04-18T16:15:14.653Z,53.00
2023-04-18T16:17:42.424Z,53.09
2023-04-18T16:20:10.790Z,53.00
2023-04-18T16:22:38.450Z,53.01
2023-04-18T16:25:06.696Z,53.12
2023-04-18T16:27:34.367Z,52.92
2023-04-18T16:30:02.474Z,53.16
2023-04-18T16:32:31.696Z,53.04
2023-04-18T16:34:59.439Z,52.84
2023-04-18T16:37:27.168Z,52.86
2023-04-18T16:39:54.844Z,52.94
2023-04-18T16:42:22.630Z,52.92
2023-04-18T16:44:50.554Z,53.04
2023-04-18T16:47:19.145Z,53.13
2023-04-18T16:49:48.210Z,53.09
2023-04-18T16:52:16.909Z,53.03
2023-04-18T16:54:44.555Z,53.13
2023-04-18T16:57:12.222Z,53.30
2023-04-18T16:59:40.250Z,53.37
2023-04-18T17:02:08.106Z,53.40
2023-04-18T17:04:36.896Z,53.51
2023-04-18T17:07:06.466Z,53.56
2023-04-18T17:09:34.236Z,53.38
2023-04-18T17:12:01.895Z,53.38
2023-04-18T17:14:29.638Z,53.51
2023-04-18T17:16:57.484Z,53.50
2023-04-18T17:19:26.216Z,53.34
2023-04-18T17:21:53.937Z,53.35
2023-04-18T17:24:23.528Z,53.30
2023-04-18T17:26:51.230Z,53.36
2023-04-18T17:29:19.082Z,53.40
2023-04-18T17:31:46.836Z,53.31
2023-04-18T17:34:14.548Z,53.37
2023-04-18T17:36:42.481Z,53.17
2023-04-18T17:39:10.173Z,53.32
2023-04-18T17:41:39.330Z,53.15
2023-04-18T17:44:07.800Z,53.25
2023-04-18T17:46:35.884Z,53.08
2023-04-18T17:49:04.633Z,53.00
2023-04-18T17:51:32.346Z,53.03
2023-04-18T17:54:00.065Z,53.16
2023-04-18T17:56:30.411Z,53.12
2023-04-18T17:58:59.486Z,52.84
2023-04-18T18:01:30.186Z,52.88
2023-04-18T18:03:58.161Z,52.68
2023-04-18T18:06:27.483Z,52.71
2023-04-18T18:08:55.925Z,52.78
2023-04-18T18:11:24.179Z,52.72
2023-04-18T18:13:54.612Z,52.68
2023-04-18T18:16:24.077Z,52.72
2023-04-18T18:18:52.139Z,52.63
2023-04-18T18:21:19.818Z,52.56
2023-04-18T18:23:47.594Z,52.79
2023-04-18T18:26:15.418Z,52.78
2023-04-18T18:28:43.129Z,52.61
2023-04-18T18:31:10.859Z,52.85
2023-04-18T18:33:39.936Z,52.75
2023-04-18T18:36:07.659Z,52.61
2023-04-18T18:38:35.453Z,52.73
2023-04-18T18:41:04.635Z,52.80
2023-04-18T18:43:32.684Z,52.71
2023-04-18T18:46:00.505Z,52.72
2023-04-18T18:48:28.237Z,52.71
2023-04-18T18:50:58.284Z,52.78
2023-04-18T18:53:26.012Z,52.76
2023-04-18T18:55:53.739Z,52.61
2023-04-18T18:58:21.647Z,52.92
2023-04-18T19:00:49.349Z,52.88
2023-04-18T19:03:19.378Z,53.05
2023-04-18T19:05:47.347Z,52.97
2023-04-18T19:08:16.558Z,53.03
2023-04-18T19:10:44.265Z,53.03
2023-04-18T19:13:12.044Z,53.11
2023-04-18T19:15:39.789Z,53.14
2023-04-18T19:18:07.670Z,53.06
2023-04-18T19:20:38.808Z,52.87
2023-04-18T19:23:06.457Z,52.81
2023-04-18T19:25:35.541Z,52.78
2023-04-18T19:28:04.879Z,53.02
2023-04-18T19:30:32.538Z,52.96
2023-04-18T19:33:00.422Z,53.10
2023-04-18T19:35:28.402Z,53.08
2023-04-18T19:38:01.447Z,53.06
2023-04-18T19:40:29.167Z,53.16
2023-04-18T19:42:58.245Z,53.05
2023-04-18T19:45:25.971Z,53.22
2023-04-18T19:47:53.928Z,53.15
2023-04-18T19:50:21.586Z,53.06
2023-04-18T19:52:49.282Z,53.08
2023-04-18T19:55:16.941Z,53.32
2023-04-18T19:57:44.592Z,53.13
2023-04-18T20:00:14.217Z,53.21
2023-04-18T20:02:43.065Z,53.27
2023-04-18T20:05:11.367Z,53.44
2023-04-18T20:07:39.247Z,53.40
2023-04-18T20:10:08.862Z,53.46
2023-04-18T20:12:36.674Z,53.41
2023-04-18T20:15:04.557Z,53.35
2023-04-18T20:17:34.685Z,53.48
2023-04-18T20:20:02.809Z,53.60
2023-04-18T20:22:32.503Z,53.43
2023-04-18T20:25:01.102Z,53.70
2023-04-18T20:27:28.841Z,53.55
2023-04-18T20:29:57.468Z,53.70
2023-04-18T20:32:25.312Z,53.52
2023-04-18T20:34:54.690Z,53.66
2023-04-18T20:37:22.478Z,53.57
2023-04-18T20:39:50.150Z,53.57
2023-04-18T20:42:18.616Z,53.51
2023-04-18T20:44:46.891Z,53.43
2023-04-18T20:47:15.740Z,53.53
2023-04-18T20:49:43.600Z,53.40
2023-04-18T20:52:14.455Z,53.53
2023-04-18T20:54:42.609Z,53.46
2023-04-18T20:57:10.397Z,53.63
2023-04-18T20:59:38.125Z,53.50
2023-04-18T21:02:05.858Z,53.73
2023-04-18T21:04:33.808Z,53.74
2023-04-18T21:07:01.623Z,54.08
2023-04-18T21:09:36.401Z,54.10
2023-04-18T21:12:04.005Z,54.07
2023-04-18T21:14:31.629Z,54.22
2023-04-18T21:16:59.260Z,54.36
2023-04-18T21:19:26.990Z,54.43
2023-04-18T21:21:54.786Z,54.54
2023-04-18T21:24:22.473Z,54.46
2023-04-18T21:26:51.700Z,54.39
2023-04-18T21:29:19.408Z,54.45
2023-04-18T21:31:48.923Z,54.31
2023-04-18T21:34:16.796Z,54.45
2023-04-18T21:36:44.685Z,54.47
2023-04-18T21:39:12.457Z,54.52
2023-04-18T21:41:40.229Z,54.42
2023-04-18T21:44:09.281Z,54.43
2023-04-18T21:46:36.850Z,54.54
2023-04-18T21:49:04.523Z,54.45
2023-04-18T21:51:32.901Z,54.55
2023-04-18T21:54:00.611Z,54.57
2023-04-18T21:56:28.614Z,54.48
2023-04-18T21:58:56.317Z,54.51
2023-04-18T22:01:25.421Z,54.56
2023-04-18T22:03:53.449Z,54.62
2023-04-18T22:06:23.086Z,54.71
2023-04-18T22:08:51.669Z,54.61
2023-04-18T22:11:19.401Z,54.78
2023-04-18T22:13:47.429Z,54.57
2023-04-18T22:16:15.500Z,54.83
2023-04-18T22:18:44.609Z,54.78
2023-04-18T22:21:12.291Z,54.66
2023-04-18T22:23:40.008Z,54.65
2023-04-18T22:26:07.661Z,54.73
2023-04-18T22:28:35.568Z,54.75
2023-04-18T22:31:03.307Z,54.88
2023-04-18T22:33:30.923Z,54.66
2023-04-18T22:35:59.904Z,54.93
2023-04-18T22:38:27.519Z,54.75
2023-04-18T22:40:55.251Z,54.97
2023-04-18T22:43:24.854Z,54.95
2023-04-18T22:45:52.534Z,54.65
2023-04-18T22:48:20.282Z,54.94
2023-04-18T22:50:49.743Z,54.74
2023-04-18T22:53:19.025Z,54.78
2023-04-18T22:55:47.001Z,54.86
2023-04-18T22:58:14.654Z,54.91
2023-04-18T23:47:32.065Z,55.02
2023-04-18T23:49:59.736Z,55.04
2023-04-18T23:52:27.385Z,55.11
2023-04-18T23:54:55.464Z,55.04
2023-04-18T23:57:23.184Z,55.23
2023-04-18T23:59:51.056Z,54.97
