createdAt,value
2023-04-13T00:00:11.464Z,87.80
2023-04-13T00:01:32.420Z,88.90
2023-04-13T00:02:53.304Z,89.00
2023-04-13T00:04:13.536Z,89.40
2023-04-13T00:05:34.256Z,89.20
2023-04-13T00:06:55.007Z,89.60
2023-04-13T00:08:16.891Z,89.50
2023-04-13T00:09:37.267Z,89.60
2023-04-13T00:10:58.031Z,89.70
2023-04-13T00:12:18.636Z,89.50
2023-04-13T00:13:39.474Z,89.90
2023-04-13T00:15:00.185Z,89.90
2023-04-13T00:16:21.023Z,89.90
2023-04-13T00:17:41.917Z,89.90
2023-04-13T00:19:02.195Z,89.90
2023-04-13T00:20:22.972Z,89.90
2023-04-13T00:21:43.584Z,89.90
2023-04-13T00:23:05.197Z,89.90
2023-04-13T00:24:27.446Z,89.90
2023-04-13T00:25:47.875Z,89.90
2023-04-13T00:27:08.526Z,89.90
2023-04-13T00:28:29.262Z,89.90
2023-04-13T00:29:49.769Z,89.90
2023-04-13T00:31:10.603Z,89.90
2023-04-13T00:32:30.920Z,89.90
2023-04-13T00:33:51.506Z,89.90
2023-04-13T00:35:15.090Z,89.90
2023-04-13T00:36:35.644Z,89.90
2023-04-13T00:37:56.227Z,89.90
2023-04-13T00:39:17.095Z,89.90
2023-04-13T00:40:39.101Z,89.90
2023-04-13T00:41:59.705Z,89.90
2023-04-13T00:43:20.245Z,89.90
2023-04-13T00:44:41.134Z,89.90
2023-04-13T00:46:01.898Z,89.90
2023-04-13T00:47:27.635Z,89.90
2023-04-13T00:48:48.235Z,89.90
2023-04-13T00:50:10.116Z,89.90
2023-04-13T00:51:30.754Z,89.90
2023-04-13T00:52:51.104Z,89.90
2023-04-13T00:54:12.219Z,89.90
2023-04-13T00:55:33.102Z,89.90
2023-04-13T00:56:55.223Z,89.90
2023-04-13T00:58:15.915Z,89.90
2023-04-13T00:59:36.811Z,89.90
2023-04-13T01:00:57.187Z,89.90
2023-04-13T01:02:17.891Z,89.90
2023-04-13T01:03:38.516Z,89.90
2023-04-13T01:04:59.401Z,89.90
2023-04-13T01:06:23.365Z,89.90
2023-04-13T01:07:59.493Z,89.90
2023-04-13T01:09:25.725Z,89.90
2023-04-13T01:10:50.691Z,89.90
2023-04-13T01:12:18.552Z,89.90
2023-04-13T01:13:43.685Z,89.90
2023-04-13T01:15:06.268Z,89.90
2023-04-13T01:16:30.884Z,89.90
2023-04-13T01:17:54.171Z,89.90
2023-04-13T01:19:20.522Z,89.90
2023-04-13T01:20:44.296Z,89.70
2023-04-13T01:22:05.170Z,89.90
2023-04-13T01:23:34.606Z,89.90
2023-04-13T01:25:08.118Z,89.80
2023-04-13T01:26:36.109Z,89.80
2023-04-13T01:28:00.885Z,89.70
2023-04-13T01:29:21.887Z,89.20
2023-04-13T01:30:42.867Z,88.90
2023-04-13T01:32:03.364Z,89.20
2023-04-13T01:33:24.022Z,89.70
2023-04-13T01:34:44.796Z,89.90
2023-04-13T01:36:06.126Z,89.50
2023-04-13T01:37:26.745Z,89.00
2023-04-13T01:38:47.310Z,89.00
2023-04-13T01:40:09.340Z,88.90
2023-04-13T01:41:29.960Z,88.60
2023-04-13T01:42:50.811Z,89.00
2023-04-13T01:44:13.201Z,89.20
2023-04-13T01:45:38.665Z,88.50
2023-04-13T01:47:04.035Z,88.80
2023-04-13T01:48:29.888Z,87.90
2023-04-13T01:49:56.047Z,88.30
2023-04-13T01:51:18.557Z,89.10
2023-04-13T01:52:39.847Z,89.10
2023-04-13T01:54:02.728Z,89.20
2023-04-13T01:55:23.793Z,88.60
2023-04-13T01:56:44.541Z,88.90
2023-04-13T01:58:05.872Z,88.60
2023-04-13T01:59:27.870Z,87.70
2023-04-13T02:00:48.781Z,88.30
2023-04-13T02:02:09.464Z,88.60
2023-04-13T02:03:30.089Z,88.90
2023-04-13T02:04:50.872Z,89.00
2023-04-13T02:06:11.592Z,89.40
2023-04-13T02:07:32.669Z,89.10
2023-04-13T02:08:53.240Z,89.10
2023-04-13T02:10:13.746Z,88.90
2023-04-13T02:11:34.824Z,89.40
2023-04-13T02:12:56.905Z,89.70
2023-04-13T02:14:17.444Z,89.80
2023-04-13T02:15:39.576Z,89.80
2023-04-13T02:16:59.790Z,89.60
2023-04-13T02:18:20.493Z,89.90
2023-04-13T02:19:41.107Z,89.60
2023-04-13T02:21:03.889Z,89.90
2023-04-13T02:22:24.751Z,89.90
2023-04-13T02:23:45.477Z,89.80
2023-04-13T02:25:06.830Z,89.70
2023-04-13T02:26:27.269Z,89.90
2023-04-13T02:27:48.162Z,89.60
2023-04-13T02:29:08.963Z,89.90
2023-04-13T02:30:29.481Z,89.80
2023-04-13T02:31:51.574Z,89.90
2023-04-13T02:33:12.320Z,89.40
2023-04-13T02:34:32.998Z,88.40
2023-04-13T02:35:53.754Z,88.10
2023-04-13T02:37:14.318Z,88.60
2023-04-13T02:38:34.858Z,88.40
2023-04-13T02:39:58.481Z,89.00
2023-04-13T02:41:18.906Z,89.00
2023-04-13T02:42:39.776Z,88.40
2023-04-13T02:44:00.971Z,89.00
2023-04-13T02:45:21.711Z,88.90
2023-04-13T02:46:42.045Z,89.20
2023-04-13T02:48:04.225Z,88.60
2023-04-13T02:49:24.679Z,88.80
2023-04-13T02:50:45.205Z,88.10
2023-04-13T02:52:06.080Z,88.40
2023-04-13T02:53:26.610Z,87.50
2023-04-13T02:54:47.440Z,87.50
2023-04-13T02:56:08.881Z,87.60
2023-04-13T02:57:30.072Z,87.60
2023-04-13T02:58:50.626Z,86.80
2023-04-13T03:00:12.083Z,86.60
2023-04-13T03:01:32.819Z,86.30
2023-04-13T03:02:53.896Z,86.10
2023-04-13T03:04:16.027Z,85.80
2023-04-13T03:05:36.798Z,85.60
2023-04-13T03:06:57.297Z,85.90
2023-04-13T03:08:18.093Z,85.60
2023-04-13T03:09:38.600Z,85.00
2023-04-13T03:10:59.049Z,84.20
2023-04-13T03:12:19.625Z,84.90
2023-04-13T03:13:40.400Z,85.10
2023-04-13T03:15:01.220Z,84.50
2023-04-13T03:16:21.880Z,84.70
2023-04-13T03:17:42.596Z,84.50
2023-04-13T03:19:03.214Z,84.00
2023-04-13T03:20:28.112Z,84.30
2023-04-13T03:21:48.644Z,84.80
2023-04-13T03:23:09.000Z,84.20
2023-04-13T03:24:29.353Z,84.40
2023-04-13T03:25:50.036Z,84.00
2023-04-13T03:27:10.633Z,83.80
2023-04-13T03:28:31.548Z,83.80
2023-04-13T03:29:52.292Z,83.50
2023-04-13T03:31:13.188Z,83.10
2023-04-13T03:32:37.150Z,83.20
2023-04-13T03:33:57.740Z,83.70
2023-04-13T03:35:18.414Z,83.80
2023-04-13T03:36:40.263Z,83.40
2023-04-13T03:38:00.607Z,82.30
2023-04-13T03:39:21.326Z,81.90
2023-04-13T03:40:42.194Z,82.10
2023-04-13T03:42:03.210Z,81.40
2023-04-13T03:43:24.005Z,81.10
2023-04-13T03:44:44.628Z,80.40
2023-04-13T03:46:05.945Z,80.50
2023-04-13T03:47:26.970Z,79.90
2023-04-13T03:48:47.870Z,79.70
2023-04-13T03:50:09.466Z,79.10
2023-04-13T03:51:29.931Z,78.90
2023-04-13T03:52:51.967Z,78.90
2023-04-13T03:54:12.434Z,78.90
2023-04-13T03:55:33.342Z,78.50
2023-04-13T03:56:54.421Z,78.50
2023-04-13T03:58:15.245Z,78.30
2023-04-13T03:59:36.151Z,78.30
2023-04-13T04:00:56.710Z,78.60
2023-04-13T04:02:17.293Z,78.30
2023-04-13T04:03:37.953Z,77.80
2023-04-13T04:04:58.592Z,77.60
2023-04-13T04:06:19.607Z,77.20
2023-04-13T04:07:40.400Z,77.30
2023-04-13T04:09:02.551Z,76.80
2023-04-13T04:10:23.176Z,77.10
2023-04-13T04:11:43.880Z,76.60
2023-04-13T04:13:04.501Z,76.80
2023-04-13T04:14:28.130Z,77.10
2023-04-13T04:15:48.504Z,76.20
2023-04-13T04:17:09.217Z,76.30
2023-04-13T04:18:30.746Z,76.30
2023-04-13T04:19:51.288Z,76.20
2023-04-13T04:21:11.961Z,76.30
2023-04-13T04:22:32.709Z,76.50
2023-04-13T04:23:53.324Z,77.50
2023-04-13T04:25:15.230Z,79.10
2023-04-13T04:26:36.112Z,80.50
2023-04-13T04:27:56.745Z,80.20
2023-04-13T04:29:17.495Z,80.40
2023-04-13T04:30:38.212Z,81.40
2023-04-13T04:31:58.997Z,81.10
2023-04-13T04:33:19.867Z,81.00
2023-04-13T04:34:40.567Z,81.30
2023-04-13T04:36:01.359Z,81.70
2023-04-13T04:37:22.158Z,82.50
2023-04-13T04:38:42.660Z,83.40
2023-04-13T04:40:05.176Z,83.60
2023-04-13T04:41:27.480Z,83.50
2023-04-13T04:42:48.047Z,84.00
2023-04-13T04:44:08.913Z,84.10
2023-04-13T04:45:29.398Z,84.50
2023-04-13T04:46:50.100Z,84.70
2023-04-13T04:48:12.057Z,85.20
2023-04-13T04:49:32.704Z,85.20
2023-04-13T04:50:53.776Z,86.10
2023-04-13T04:52:14.433Z,86.90
2023-04-13T04:53:35.186Z,87.20
2023-04-13T04:54:56.087Z,88.00
2023-04-13T04:56:16.599Z,87.90
2023-04-13T04:57:38.950Z,87.50
2023-04-13T04:58:59.885Z,87.90
2023-04-13T05:00:20.670Z,88.00
2023-04-13T05:01:41.658Z,88.80
2023-04-13T05:03:02.375Z,89.00
2023-04-13T05:04:22.978Z,89.30
2023-04-13T05:05:43.825Z,89.40
2023-04-13T05:07:04.166Z,89.40
2023-04-13T05:08:24.881Z,89.30
2023-04-13T05:09:45.803Z,89.60
2023-04-13T05:11:06.951Z,89.60
2023-04-13T05:12:27.703Z,89.10
2023-04-13T05:13:49.564Z,89.20
2023-04-13T05:15:10.942Z,89.10
2023-04-13T05:16:32.046Z,88.90
2023-04-13T05:17:53.468Z,89.30
2023-04-13T05:19:14.048Z,88.90
2023-04-13T05:20:34.581Z,89.30
2023-04-13T05:21:54.843Z,89.40
2023-04-13T05:23:15.320Z,89.40
2023-04-13T05:24:36.332Z,89.70
2023-04-13T05:25:56.857Z,89.90
2023-04-13T05:27:17.548Z,89.80
2023-04-13T05:28:38.417Z,89.90
2023-04-13T05:30:00.590Z,89.90
2023-04-13T05:31:21.258Z,89.90
2023-04-13T05:32:42.123Z,89.90
2023-04-13T05:34:02.757Z,89.90
2023-04-13T05:35:23.543Z,89.90
2023-04-13T05:36:44.334Z,89.90
2023-04-13T05:38:04.800Z,89.90
2023-04-13T05:39:25.744Z,89.90
2023-04-13T05:40:46.311Z,89.90
2023-04-13T05:42:06.788Z,89.90
2023-04-13T05:43:27.507Z,89.90
2023-04-13T05:44:48.238Z,89.90
2023-04-13T05:46:10.612Z,89.90
2023-04-13T05:47:31.159Z,89.90
2023-04-13T05:48:51.710Z,89.90
2023-04-13T05:50:12.678Z,89.90
2023-04-13T05:51:33.829Z,89.90
2023-04-13T05:52:54.518Z,89.90
2023-04-13T05:54:15.061Z,89.90
2023-04-13T05:55:35.901Z,89.90
2023-04-13T05:56:56.754Z,89.90
2023-04-13T05:58:17.238Z,89.90
2023-04-13T05:59:37.813Z,89.90
2023-04-13T06:00:58.510Z,89.90
2023-04-13T06:02:23.888Z,88.90
2023-04-13T06:03:47.999Z,88.60
2023-04-13T06:05:11.507Z,88.30
2023-04-13T06:06:32.887Z,88.40
2023-04-13T06:07:56.302Z,88.00
2023-04-13T06:09:20.053Z,86.70
2023-04-13T06:10:40.783Z,86.70
2023-04-13T06:12:01.439Z,86.40
2023-04-13T06:13:22.158Z,86.50
2023-04-13T06:14:42.879Z,86.10
2023-04-13T06:16:03.956Z,86.20
2023-04-13T06:17:26.819Z,86.60
2023-04-13T06:18:47.406Z,86.10
2023-04-13T06:20:09.072Z,86.40
2023-04-13T06:21:29.879Z,85.70
2023-04-13T06:22:50.548Z,85.90
2023-04-13T06:24:11.149Z,86.20
2023-04-13T06:25:31.893Z,86.60
2023-04-13T06:26:52.717Z,86.60
2023-04-13T06:28:13.353Z,86.90
2023-04-13T06:29:34.030Z,87.10
2023-04-13T06:30:54.608Z,87.70
2023-04-13T06:32:15.155Z,87.60
2023-04-13T06:33:36.975Z,87.70
2023-04-13T06:34:57.582Z,88.30
2023-04-13T06:36:18.498Z,88.40
2023-04-13T06:37:39.101Z,88.20
2023-04-13T06:38:59.912Z,88.30
2023-04-13T06:40:20.593Z,88.00
2023-04-13T06:41:41.523Z,87.50
2023-04-13T06:43:02.002Z,87.50
2023-04-13T06:44:22.380Z,87.50
2023-04-13T06:45:43.353Z,87.40
2023-04-13T06:47:03.818Z,86.80
2023-04-13T06:48:24.570Z,86.40
2023-04-13T06:49:46.468Z,85.60
2023-04-13T06:51:07.509Z,84.70
2023-04-13T06:52:27.936Z,84.40
2023-04-13T06:53:48.674Z,84.00
2023-04-13T06:55:09.384Z,83.40
2023-04-13T06:56:29.697Z,84.70
2023-04-13T06:57:50.691Z,85.50
2023-04-13T06:59:11.503Z,85.50
2023-04-13T07:00:32.042Z,85.70
2023-04-13T07:01:52.815Z,85.90
2023-04-13T07:03:13.542Z,86.30
2023-04-13T07:04:34.203Z,85.90
2023-04-13T07:05:56.504Z,85.60
2023-04-13T07:07:17.177Z,86.10
2023-04-13T07:08:37.875Z,85.60
2023-04-13T07:10:00.367Z,85.70
2023-04-13T07:11:21.099Z,85.60
2023-04-13T07:12:46.190Z,85.20
2023-04-13T07:14:07.100Z,84.30
2023-04-13T07:15:27.657Z,83.50
2023-04-13T07:16:48.336Z,83.90
2023-04-13T07:18:09.004Z,83.50
2023-04-13T07:19:30.387Z,82.90
2023-04-13T07:20:51.060Z,82.30
2023-04-13T07:22:13.424Z,82.10
2023-04-13T07:23:34.309Z,81.60
2023-04-13T07:24:55.126Z,81.20
2023-04-13T07:26:15.780Z,82.70
2023-04-13T07:27:36.562Z,82.30
2023-04-13T07:28:57.458Z,82.20
2023-04-13T07:30:18.330Z,82.00
2023-04-13T07:31:38.943Z,81.50
2023-04-13T07:32:59.571Z,81.60
2023-04-13T07:34:22.288Z,82.30
2023-04-13T07:35:43.054Z,82.30
2023-04-13T07:37:03.627Z,81.60
2023-04-13T07:38:25.773Z,81.70
2023-04-13T07:39:46.566Z,81.90
2023-04-13T07:41:07.376Z,81.50
2023-04-13T07:42:28.036Z,80.90
2023-04-13T07:43:48.771Z,80.40
2023-04-13T07:45:09.792Z,78.70
2023-04-13T07:46:30.687Z,78.20
2023-04-13T07:47:51.052Z,78.80
2023-04-13T07:49:11.800Z,79.30
2023-04-13T07:50:32.272Z,79.30
2023-04-13T07:51:53.444Z,79.80
2023-04-13T07:53:14.284Z,79.90
2023-04-13T07:54:36.219Z,77.70
2023-04-13T07:55:56.875Z,78.00
2023-04-13T07:57:17.530Z,78.80
2023-04-13T07:58:38.025Z,78.40
2023-04-13T07:59:59.135Z,78.50
2023-04-13T08:01:19.563Z,78.10
2023-04-13T08:02:40.537Z,78.10
2023-04-13T08:04:01.156Z,77.60
2023-04-13T08:05:21.889Z,76.80
2023-04-13T08:06:42.331Z,76.30
2023-04-13T08:08:03.043Z,77.40
2023-04-13T08:09:23.397Z,76.40
2023-04-13T08:10:49.854Z,76.30
2023-04-13T08:12:11.799Z,76.90
2023-04-13T08:13:34.007Z,77.10
2023-04-13T08:14:55.432Z,76.20
2023-04-13T08:16:21.053Z,74.90
2023-04-13T08:17:43.157Z,74.20
2023-04-13T08:19:07.702Z,75.50
2023-04-13T08:20:31.784Z,74.70
2023-04-13T08:21:56.015Z,73.60
2023-04-13T08:23:17.163Z,73.80
2023-04-13T08:24:40.494Z,73.00
2023-04-13T08:26:15.496Z,73.30
2023-04-13T08:27:40.211Z,73.40
2023-04-13T08:29:01.336Z,73.40
2023-04-13T08:30:32.064Z,72.20
2023-04-13T08:31:58.827Z,72.10
2023-04-13T08:33:20.902Z,72.90
2023-04-13T08:34:41.963Z,72.40
2023-04-13T08:36:06.299Z,72.10
2023-04-13T08:37:31.372Z,72.30
2023-04-13T08:39:02.705Z,71.80
2023-04-13T08:40:23.529Z,71.20
2023-04-13T08:41:48.135Z,71.40
2023-04-13T08:43:15.131Z,71.30
2023-04-13T08:44:41.192Z,71.10
2023-04-13T08:46:04.267Z,70.90
2023-04-13T08:47:27.760Z,72.00
2023-04-13T08:48:54.136Z,71.80
2023-04-13T08:50:16.254Z,70.80
2023-04-13T08:51:43.152Z,71.10
2023-04-13T08:53:04.354Z,71.00
2023-04-13T08:54:32.304Z,70.60
2023-04-13T08:56:03.211Z,70.20
2023-04-13T08:57:33.309Z,69.80
2023-04-13T08:59:06.920Z,69.40
2023-04-13T09:00:37.121Z,70.60
2023-04-13T09:02:01.297Z,69.70
2023-04-13T09:03:32.631Z,69.30
2023-04-13T09:05:09.550Z,69.20
2023-04-13T09:06:36.427Z,69.50
2023-04-13T09:08:00.133Z,69.00
2023-04-13T09:09:28.433Z,69.30
2023-04-13T09:10:59.380Z,69.80
2023-04-13T09:12:45.802Z,69.30
2023-04-13T09:14:21.193Z,69.70
2023-04-13T09:15:51.055Z,69.60
2023-04-13T09:17:25.932Z,70.00
2023-04-13T09:20:43.029Z,69.30
2023-04-13T09:22:26.545Z,70.00
2023-04-13T09:24:06.883Z,70.60
2023-04-13T09:25:31.968Z,70.70
2023-04-13T09:26:58.896Z,71.30
2023-04-13T09:28:48.557Z,71.40
2023-04-13T09:30:18.399Z,71.30
2023-04-13T09:31:45.894Z,70.70
2023-04-13T09:33:19.926Z,70.50
2023-04-13T09:34:59.676Z,71.10
2023-04-13T09:36:43.511Z,70.70
2023-04-13T09:38:16.071Z,71.10
2023-04-13T09:39:40.048Z,71.20
2023-04-13T09:41:07.042Z,70.90
2023-04-13T09:42:31.252Z,70.50
2023-04-13T09:44:19.186Z,71.20
2023-04-13T09:46:14.762Z,71.30
2023-04-13T09:47:49.985Z,70.90
2023-04-13T09:49:39.288Z,71.40
2023-04-13T09:51:12.701Z,71.00
2023-04-13T09:52:36.321Z,70.40
2023-04-13T09:54:10.068Z,70.20
2023-04-13T09:55:40.891Z,69.10
2023-04-13T09:57:12.854Z,69.20
2023-04-13T09:58:41.185Z,70.30
2023-04-13T10:00:19.600Z,69.40
2023-04-13T10:01:55.451Z,69.40
2023-04-13T10:03:20.175Z,68.80
2023-04-13T10:05:04.504Z,68.80
2023-04-13T10:06:32.198Z,68.50
2023-04-13T10:08:24.426Z,67.80
2023-04-13T10:09:59.923Z,67.20
2023-04-13T10:11:29.903Z,67.20
2023-04-13T10:12:55.075Z,67.60
2023-04-13T10:14:25.170Z,67.60
2023-04-13T10:16:05.055Z,67.30
2023-04-13T10:17:40.095Z,68.70
2023-04-13T10:19:05.234Z,68.50
2023-04-13T10:20:51.753Z,69.00
2023-04-13T10:22:25.613Z,68.40
2023-04-13T10:23:57.479Z,68.50
2023-04-13T10:25:36.251Z,68.70
2023-04-13T10:27:13.756Z,68.90
2023-04-13T10:29:05.853Z,68.40
2023-04-13T10:30:50.711Z,68.30
2023-04-13T10:32:23.465Z,68.40
2023-04-13T10:34:06.934Z,68.00
2023-04-13T10:35:29.401Z,68.20
2023-04-13T10:36:58.133Z,68.40
2023-04-13T10:38:26.591Z,68.30
2023-04-13T10:40:01.626Z,67.30
2023-04-13T10:41:27.801Z,66.80
2023-04-13T10:42:52.950Z,67.00
2023-04-13T10:44:24.968Z,67.90
2023-04-13T10:45:50.791Z,68.40
2023-04-13T10:47:14.924Z,68.60
2023-04-13T10:48:38.529Z,68.80
2023-04-13T10:50:05.106Z,68.00
2023-04-13T10:51:43.604Z,68.20
2023-04-13T10:53:18.331Z,68.70
2023-04-13T10:54:45.460Z,69.00
2023-04-13T10:56:17.428Z,68.50
2023-04-13T10:57:51.823Z,68.20
2023-04-13T10:59:56.043Z,67.40
2023-04-13T11:01:24.861Z,67.60
2023-04-13T11:02:55.042Z,68.60
2023-04-13T11:04:20.967Z,68.20
2023-04-13T11:05:53.061Z,68.00
2023-04-13T11:07:17.856Z,68.10
2023-04-13T11:08:39.406Z,68.40
2023-04-13T11:10:06.778Z,68.80
2023-04-13T11:11:32.926Z,68.50
2023-04-13T11:13:07.267Z,68.60
2023-04-13T11:14:34.134Z,68.60
2023-04-13T11:16:02.307Z,66.70
2023-04-13T11:17:34.062Z,66.60
2023-04-13T11:19:13.738Z,66.50
2023-04-13T11:21:00.458Z,67.10
2023-04-13T11:22:48.840Z,68.10
2023-04-13T11:24:29.201Z,68.00
2023-04-13T11:26:00.116Z,67.90
2023-04-13T11:27:45.218Z,67.10
2023-04-13T11:29:23.187Z,67.00
2023-04-13T11:30:52.777Z,65.40
2023-04-13T11:32:21.310Z,64.70
2023-04-13T11:34:02.311Z,64.80
2023-04-13T11:37:10.335Z,64.30
2023-04-13T11:38:40.427Z,64.60
2023-04-13T11:40:17.952Z,63.20
2023-04-13T11:41:49.677Z,63.50
2023-04-13T11:43:17.665Z,63.90
2023-04-13T11:44:44.611Z,62.90
2023-04-13T11:46:23.269Z,62.40
2023-04-13T11:48:00.028Z,63.00
2023-04-13T11:49:29.772Z,63.40
2023-04-13T11:51:11.099Z,63.10
2023-04-13T11:52:35.831Z,64.30
2023-04-13T11:54:09.411Z,65.30
2023-04-13T11:57:16.295Z,63.80
2023-04-13T11:58:39.339Z,63.00
2023-04-13T12:00:09.336Z,63.40
2023-04-13T12:01:34.381Z,63.70
2023-04-13T12:03:02.664Z,63.40
2023-04-13T12:04:40.121Z,62.60
2023-04-13T12:06:19.522Z,62.90
2023-04-13T12:07:44.256Z,63.10
2023-04-13T12:16:18.056Z,63.10
2023-04-13T12:18:14.647Z,62.70
2023-04-13T12:19:40.778Z,63.00
2023-04-13T12:21:02.378Z,62.60
2023-04-13T12:22:23.970Z,62.00
2023-04-13T12:24:03.122Z,61.20
2023-04-13T12:25:36.097Z,60.40
2023-04-13T12:28:40.086Z,60.30
2023-04-13T12:30:11.199Z,61.00
2023-04-13T12:31:50.818Z,62.20
2023-04-13T12:33:24.359Z,62.80
2023-04-13T12:34:54.196Z,62.40
2023-04-13T12:36:29.988Z,62.70
2023-04-13T12:38:04.407Z,60.40
2023-04-13T12:39:30.146Z,61.00
2023-04-13T12:40:58.382Z,60.30
2023-04-13T12:42:38.112Z,60.50
2023-04-13T12:44:13.075Z,60.60
2023-04-13T12:45:51.038Z,60.50
2023-04-13T12:47:28.152Z,59.70
2023-04-13T12:49:13.328Z,60.00
2023-04-13T12:50:55.346Z,59.80
2023-04-13T12:52:26.775Z,59.90
2023-04-13T12:53:55.666Z,60.20
2023-04-13T12:55:23.397Z,59.70
2023-04-13T12:57:03.389Z,60.10
2023-04-13T12:58:26.522Z,59.10
2023-04-13T13:00:12.033Z,58.10
2023-04-13T13:01:36.060Z,58.30
2023-04-13T13:03:14.201Z,58.30
2023-04-13T13:04:42.704Z,58.30
2023-04-13T13:06:13.027Z,57.80
2023-04-13T13:07:39.420Z,58.10
2023-04-13T13:09:07.324Z,59.00
2023-04-13T13:10:30.706Z,59.30
2023-04-13T13:11:54.864Z,57.60
2023-04-13T13:13:28.961Z,58.00
2023-04-13T13:14:50.215Z,57.30
2023-04-13T13:16:13.972Z,57.50
2023-04-13T13:17:40.203Z,57.60
2023-04-13T13:19:12.224Z,57.40
2023-04-13T13:20:37.213Z,57.20
2023-04-13T13:22:04.039Z,56.90
2023-04-13T13:23:36.208Z,57.30
2023-04-13T13:25:19.863Z,57.50
2023-04-13T13:27:37.275Z,56.70
2023-04-13T13:28:49.445Z,57.40
2023-04-13T13:30:16.934Z,56.90
2023-04-13T13:31:40.304Z,57.20
2023-04-13T13:33:11.427Z,56.80
2023-04-13T13:34:39.487Z,56.90
2023-04-13T13:36:03.633Z,56.90
2023-04-13T13:37:34.052Z,57.60
2023-04-13T13:38:59.133Z,56.70
2023-04-13T13:40:45.746Z,58.00
2023-04-13T13:42:17.115Z,57.10
2023-04-13T13:43:44.119Z,56.00
2023-04-13T13:45:22.933Z,56.10
2023-04-13T13:47:02.272Z,56.30
2023-04-13T13:48:37.919Z,56.10
2023-04-13T13:50:05.953Z,55.00
2023-04-13T13:51:30.345Z,55.30
2023-04-13T13:53:08.023Z,55.60
2023-04-13T13:54:47.991Z,55.30
2023-04-13T13:56:17.328Z,55.70
2023-04-13T13:57:39.708Z,55.20
2023-04-13T13:59:03.804Z,55.20
2023-04-13T14:00:44.651Z,54.60
2023-04-13T14:02:36.454Z,54.50
2023-04-13T14:04:12.980Z,53.10
2023-04-13T14:05:36.688Z,55.30
2023-04-13T14:06:57.587Z,54.80
2023-04-13T14:08:30.462Z,54.80
2023-04-13T14:09:52.813Z,54.70
2023-04-13T14:11:27.549Z,55.40
2023-04-13T14:13:02.397Z,55.40
2023-04-13T14:14:34.200Z,55.30
2023-04-13T14:16:03.611Z,55.80
2023-04-13T14:17:32.300Z,56.50
2023-04-13T14:19:00.936Z,56.50
2023-04-13T14:20:26.446Z,56.70
2023-04-13T14:22:01.373Z,55.70
2023-04-13T14:23:26.677Z,56.60
2023-04-13T14:25:04.605Z,56.70
2023-04-13T14:26:38.654Z,56.30
2023-04-13T14:28:03.162Z,56.00
2023-04-13T14:29:35.118Z,56.40
2023-04-13T14:31:07.391Z,56.00
2023-04-13T14:32:41.320Z,56.00
2023-04-13T14:34:14.500Z,56.60
2023-04-13T14:35:43.900Z,57.50
2023-04-13T14:37:11.224Z,57.50
2023-04-13T14:38:38.277Z,56.60
2023-04-13T14:40:04.830Z,56.00
2023-04-13T14:41:27.157Z,57.00
2023-04-13T14:43:01.214Z,56.00
2023-04-13T14:44:23.855Z,56.00
2023-04-13T14:45:57.279Z,57.10
2023-04-13T14:47:22.034Z,57.50
2023-04-13T14:48:51.968Z,57.40
2023-04-13T14:52:07.151Z,55.60
2023-04-13T14:53:35.172Z,55.50
2023-04-13T14:55:02.398Z,55.30
2023-04-13T14:56:25.869Z,55.20
2023-04-13T14:57:56.393Z,55.40
2023-04-13T14:59:29.596Z,54.90
2023-04-13T15:00:57.739Z,56.20
2023-04-13T15:02:30.148Z,55.90
2023-04-13T15:03:55.370Z,55.20
2023-04-13T15:05:23.514Z,54.50
2023-04-13T15:06:51.331Z,55.30
2023-04-13T15:08:12.709Z,54.60
2023-04-13T15:09:42.812Z,54.00
2023-04-13T15:11:10.145Z,53.90
2023-04-13T15:12:34.484Z,52.80
2023-04-13T15:13:58.943Z,52.70
2023-04-13T15:15:27.750Z,53.50
2023-04-13T15:16:57.916Z,52.60
2023-04-13T15:18:22.536Z,52.50
2023-04-13T15:19:45.371Z,52.20
2023-04-13T15:21:19.564Z,51.90
2023-04-13T15:22:53.287Z,51.70
2023-04-13T15:24:43.665Z,51.40
2023-04-13T15:26:24.370Z,51.90
2023-04-13T15:27:52.495Z,51.90
2023-04-13T15:29:31.476Z,51.90
2023-04-13T15:30:56.413Z,51.10
2023-04-13T15:32:26.516Z,50.00
2023-04-13T15:33:55.384Z,50.20
2023-04-13T15:35:29.258Z,51.10
2023-04-13T15:36:51.720Z,51.80
2023-04-13T15:38:21.636Z,50.30
2023-04-13T15:39:46.827Z,50.60
2023-04-13T15:41:14.874Z,50.30
2023-04-13T15:42:38.116Z,48.70
2023-04-13T15:44:01.768Z,48.80
2023-04-13T15:45:24.198Z,48.50
2023-04-13T15:46:46.860Z,48.50
2023-04-13T15:48:13.079Z,48.80
2023-04-13T15:49:40.733Z,47.60
2023-04-13T15:51:07.240Z,48.50
2023-04-13T15:54:14.479Z,48.70
2023-04-13T15:55:41.820Z,49.60
2023-04-13T15:57:11.857Z,50.10
2023-04-13T15:58:37.390Z,51.50
2023-04-13T16:00:15.729Z,50.20
2023-04-13T16:01:51.700Z,50.50
2023-04-13T16:03:15.788Z,48.10
2023-04-13T16:04:39.749Z,49.30
2023-04-13T16:06:01.431Z,48.60
2023-04-13T16:07:32.912Z,49.10
2023-04-13T16:09:09.524Z,48.90
2023-04-13T16:10:36.855Z,49.40
2023-04-13T16:12:00.809Z,48.70
2023-04-13T16:13:47.960Z,49.00
2023-04-13T16:15:17.194Z,49.50
2023-04-13T16:16:38.214Z,49.90
2023-04-13T16:18:08.558Z,49.40
2023-04-13T16:19:42.151Z,48.20
2023-04-13T16:21:18.408Z,49.00
2023-04-13T16:23:02.256Z,49.30
2023-04-13T16:24:28.393Z,49.10
2023-04-13T16:25:50.149Z,50.40
2023-04-13T16:27:19.098Z,50.40
2023-04-13T16:28:47.309Z,50.30
2023-04-13T16:30:15.736Z,51.00
2023-04-13T16:31:43.912Z,51.20
2023-04-13T16:33:10.076Z,51.30
2023-04-13T16:34:33.656Z,51.20
2023-04-13T16:35:59.287Z,51.30
2023-04-13T16:37:26.953Z,51.20
2023-04-13T16:38:52.976Z,51.60
2023-04-13T16:40:21.511Z,50.80
2023-04-13T16:41:51.171Z,50.10
2023-04-13T16:43:18.764Z,50.80
2023-04-13T16:44:41.481Z,51.00
2023-04-13T16:46:09.516Z,51.10
2023-04-13T16:47:44.432Z,50.40
2023-04-13T16:49:20.071Z,50.90
2023-04-13T16:50:45.831Z,50.60
2023-04-13T16:52:11.482Z,50.30
2023-04-13T16:53:37.699Z,51.50
2023-04-13T16:55:09.953Z,50.90
2023-04-13T16:56:36.337Z,50.30
2023-04-13T16:57:57.439Z,50.50
2023-04-13T16:59:28.621Z,50.30
2023-04-13T17:00:55.176Z,50.10
2023-04-13T17:02:31.042Z,50.30
2023-04-13T17:03:59.958Z,51.10
2023-04-13T17:05:26.421Z,51.30
2023-04-13T17:07:09.705Z,51.40
2023-04-13T17:08:36.424Z,52.40
2023-04-13T17:10:00.305Z,53.00
2023-04-13T17:11:38.688Z,52.80
2023-04-13T17:13:01.954Z,53.20
2023-04-13T17:14:23.147Z,53.20
2023-04-13T17:15:49.021Z,52.90
2023-04-13T17:17:15.117Z,52.50
2023-04-13T17:18:51.959Z,52.10
2023-04-13T17:20:19.787Z,52.50
2023-04-13T17:21:50.226Z,52.10
2023-04-13T17:23:20.857Z,52.40
2023-04-13T17:24:50.847Z,52.70
2023-04-13T17:26:11.956Z,52.30
2023-04-13T17:27:32.740Z,52.80
2023-04-13T17:28:53.762Z,52.70
2023-04-13T17:30:25.555Z,53.00
2023-04-13T17:31:55.873Z,53.60
2023-04-13T17:35:00.341Z,53.60
2023-04-13T17:36:24.012Z,54.00
2023-04-13T17:37:52.551Z,54.10
2023-04-13T17:39:30.075Z,54.00
2023-04-13T17:40:58.128Z,54.50
2023-04-13T17:42:35.108Z,54.30
2023-04-13T17:44:23.137Z,54.00
2023-04-13T17:45:55.495Z,54.40
2023-04-13T17:47:53.896Z,54.70
2023-04-13T17:49:17.750Z,54.20
2023-04-13T17:50:51.959Z,54.60
2023-04-13T17:52:15.727Z,55.20
2023-04-13T17:53:54.125Z,55.30
2023-04-13T17:55:18.609Z,56.00
2023-04-13T17:56:54.371Z,56.50
2023-04-13T17:58:28.705Z,57.00
2023-04-13T17:59:53.038Z,57.10
2023-04-13T18:01:21.055Z,57.10
2023-04-13T18:02:51.585Z,57.20
2023-04-13T18:04:17.915Z,57.30
2023-04-13T18:05:44.494Z,57.90
2023-04-13T18:07:05.382Z,58.00
2023-04-13T18:08:32.443Z,58.30
2023-04-13T18:10:01.520Z,58.10
2023-04-13T18:11:29.404Z,58.50
2023-04-13T18:14:37.644Z,58.60
2023-04-13T18:16:04.516Z,58.90
2023-04-13T18:17:31.586Z,58.70
2023-04-13T18:19:03.068Z,58.60
2023-04-13T18:20:42.443Z,58.90
2023-04-13T18:22:06.025Z,59.50
2023-04-13T18:23:37.221Z,59.60
2023-04-13T18:25:04.450Z,59.80
2023-04-13T18:26:36.647Z,59.60
2023-04-13T18:28:00.987Z,60.00
2023-04-13T18:29:29.487Z,60.30
2023-04-13T18:30:53.413Z,60.70
2023-04-13T18:32:14.671Z,61.30
2023-04-13T18:33:36.383Z,61.20
2023-04-13T18:35:04.842Z,61.80
2023-04-13T18:36:30.628Z,61.90
2023-04-13T18:38:04.059Z,62.20
2023-04-13T18:39:27.617Z,62.50
2023-04-13T18:40:57.802Z,62.80
2023-04-13T18:42:21.267Z,63.00
2023-04-13T18:43:46.381Z,63.60
2023-04-13T18:45:17.390Z,64.20
2023-04-13T18:46:51.398Z,64.30
2023-04-13T18:48:17.343Z,64.30
2023-04-13T18:49:40.016Z,64.60