createdAt,value
2018-06-24T00:00:44.605Z,28.70
2018-06-24T00:01:48.278Z,28.80
2018-06-24T00:02:51.715Z,28.90
2018-06-24T00:03:55.560Z,28.70
2018-06-24T00:04:59.021Z,28.80
2018-06-24T00:06:02.401Z,28.90
2018-06-24T00:07:05.759Z,28.90
2018-06-24T00:08:09.104Z,28.90
2018-06-24T00:09:12.441Z,29.10
2018-06-24T00:10:16.019Z,29.00
2018-06-24T00:11:19.322Z,29.00
2018-06-24T00:12:22.841Z,29.10
2018-06-24T00:13:26.618Z,29.20
2018-06-24T00:14:30.061Z,29.00
2018-06-24T00:15:33.460Z,29.20
2018-06-24T00:16:37.157Z,29.20
2018-06-24T00:17:40.497Z,29.10
2018-06-24T00:18:44.101Z,29.60
2018-06-24T00:19:47.422Z,29.40
2018-06-24T00:20:50.799Z,29.80
2018-06-24T00:21:54.210Z,29.60
2018-06-24T00:22:57.608Z,29.60
2018-06-24T00:24:00.952Z,29.70
2018-06-24T00:25:04.369Z,29.50
2018-06-24T00:26:07.824Z,29.60
2018-06-24T00:27:11.419Z,29.70
2018-06-24T00:29:17.849Z,29.60
2018-06-24T00:30:21.187Z,29.80
2018-06-24T00:31:24.989Z,29.90
2018-06-24T00:32:28.430Z,29.80
2018-06-24T00:33:31.996Z,29.90
2018-06-24T00:34:35.404Z,29.90
2018-06-24T00:35:38.771Z,29.90
2018-06-24T00:36:42.216Z,30.00
2018-06-24T00:37:45.600Z,29.90
2018-06-24T00:38:49.353Z,29.90
2018-06-24T00:39:52.763Z,30.10
2018-06-24T00:40:56.185Z,30.00
2018-06-24T00:41:59.553Z,30.20
2018-06-24T00:43:02.960Z,30.40
2018-06-24T00:44:06.326Z,30.50
2018-06-24T00:45:09.648Z,30.40
2018-06-24T00:46:13.456Z,30.50
2018-06-24T00:47:16.800Z,30.70
2018-06-24T00:48:20.264Z,30.60
2018-06-24T00:49:23.648Z,30.60
2018-06-24T00:50:27.092Z,30.10
2018-06-24T00:51:30.726Z,30.20
2018-06-24T00:52:34.069Z,30.20
2018-06-24T00:53:37.385Z,30.00
2018-06-24T00:54:40.733Z,30.00
2018-06-24T00:55:44.166Z,30.00
2018-06-24T00:56:47.512Z,30.20
2018-06-24T00:57:51.013Z,30.40
2018-06-24T00:58:54.428Z,30.10
2018-06-24T01:00:09.177Z,30.00
2018-06-24T01:01:12.525Z,29.80
2018-06-24T01:02:15.864Z,29.80
2018-06-24T01:03:19.269Z,29.90
2018-06-24T01:04:22.628Z,29.90
2018-06-24T01:05:25.978Z,30.00
2018-06-24T01:06:29.365Z,30.10
2018-06-24T01:07:32.774Z,30.10
2018-06-24T01:08:36.155Z,30.20
2018-06-24T01:09:39.536Z,30.20
2018-06-24T01:10:43.021Z,30.10
2018-06-24T01:11:46.439Z,30.20
2018-06-24T01:12:49.822Z,30.40
2018-06-24T01:13:53.241Z,30.50
2018-06-24T01:14:56.569Z,30.40
2018-06-24T01:15:59.940Z,30.00
2018-06-24T01:17:03.310Z,30.70
2018-06-24T01:18:06.645Z,30.40
2018-06-24T01:19:10.076Z,30.30
2018-06-24T01:20:13.493Z,30.40
2018-06-24T01:21:16.857Z,30.50
2018-06-24T01:22:20.184Z,30.70
2018-06-24T01:23:23.539Z,30.50
2018-06-24T01:24:26.933Z,30.30
2018-06-24T01:25:30.456Z,30.40
2018-06-24T01:26:33.801Z,30.50
2018-06-24T01:27:37.171Z,30.60
2018-06-24T01:28:40.824Z,30.80
2018-06-24T01:29:44.279Z,30.70
2018-06-24T01:30:47.934Z,30.60
2018-06-24T01:31:51.341Z,30.60
2018-06-24T01:32:54.756Z,30.50
2018-06-24T01:33:58.107Z,30.60
2018-06-24T01:35:01.504Z,30.60
2018-06-24T01:36:05.066Z,30.30
2018-06-24T01:37:08.405Z,30.50
2018-06-24T01:38:11.784Z,30.50
2018-06-24T01:39:15.173Z,30.60
2018-06-24T01:40:18.498Z,30.70
2018-06-24T01:41:22.353Z,30.70
2018-06-24T01:42:25.781Z,31.10
2018-06-24T01:43:29.088Z,30.90
2018-06-24T01:44:32.433Z,30.60
2018-06-24T01:45:36.030Z,30.70
2018-06-24T01:46:39.476Z,30.30
2018-06-24T01:47:42.865Z,30.70
2018-06-24T01:48:46.329Z,31.40
2018-06-24T01:49:49.890Z,31.10
2018-06-24T01:50:53.251Z,30.70
2018-06-24T01:51:56.595Z,30.80
2018-06-24T01:52:59.943Z,30.80
2018-06-24T01:54:03.443Z,30.90
2018-06-24T01:55:06.813Z,30.90
2018-06-24T01:56:10.179Z,31.10
2018-06-24T01:57:13.677Z,31.10
2018-06-24T01:58:17.052Z,30.80
2018-06-24T01:59:20.542Z,30.80
2018-06-24T02:00:23.957Z,31.10
2018-06-24T02:01:27.408Z,31.10
2018-06-24T02:02:30.786Z,31.10
2018-06-24T02:04:37.473Z,31.30
2018-06-24T02:05:41.528Z,31.20
2018-06-24T02:06:44.935Z,31.40
2018-06-24T02:07:48.374Z,31.10
2018-06-24T02:08:51.718Z,31.10
2018-06-24T02:12:01.351Z,31.10
2018-06-24T02:13:04.729Z,31.40
2018-06-24T02:14:08.128Z,31.10
2018-06-24T02:15:11.583Z,31.30
2018-06-24T02:16:15.091Z,31.00
2018-06-24T02:17:18.738Z,31.50
2018-06-24T02:18:22.068Z,32.30
2018-06-24T02:19:25.474Z,31.70
2018-06-24T02:20:28.818Z,32.30
2018-06-24T02:21:32.287Z,32.20
2018-06-24T02:22:35.772Z,32.00
2018-06-24T02:23:39.133Z,31.90
2018-06-24T02:24:42.552Z,31.70
2018-06-24T02:25:46.235Z,31.90
2018-06-24T02:26:49.689Z,31.70
2018-06-24T02:27:53.053Z,31.70
2018-06-24T02:28:56.453Z,31.90
2018-06-24T02:29:59.832Z,32.20
2018-06-24T02:31:03.255Z,32.20
2018-06-24T02:32:06.571Z,32.20
2018-06-24T02:33:09.922Z,32.20
2018-06-24T02:34:13.759Z,32.20
2018-06-24T02:35:17.424Z,32.10
2018-06-24T02:36:20.708Z,32.20
2018-06-24T02:37:24.056Z,32.10
2018-06-24T02:38:27.401Z,32.10
2018-06-24T02:39:30.860Z,32.10
2018-06-24T02:40:34.280Z,32.10
2018-06-24T02:41:37.593Z,32.10
2018-06-24T02:42:41.064Z,32.10
2018-06-24T02:43:44.453Z,31.90
2018-06-24T02:44:47.934Z,32.00
2018-06-24T02:45:51.510Z,32.00
2018-06-24T02:46:54.840Z,32.00
2018-06-24T02:47:58.208Z,32.00
2018-06-24T02:49:01.592Z,32.00
2018-06-24T02:50:04.926Z,32.00
2018-06-24T02:51:08.624Z,32.00
2018-06-24T02:52:11.941Z,32.00
2018-06-24T02:53:15.280Z,32.00
2018-06-24T02:54:18.850Z,32.00
2018-06-24T02:55:22.186Z,32.00
2018-06-24T02:56:25.543Z,32.00
2018-06-24T02:57:29.070Z,32.00
2018-06-24T02:58:32.514Z,32.00
2018-06-24T02:59:35.978Z,32.30
2018-06-24T03:00:39.340Z,32.40
2018-06-24T03:01:42.717Z,32.60
2018-06-24T03:02:46.224Z,32.40
2018-06-24T03:03:49.596Z,32.50
2018-06-24T03:04:52.928Z,32.40
2018-06-24T03:05:57.182Z,32.00
2018-06-24T03:07:00.639Z,32.10
2018-06-24T03:08:04.093Z,32.40
2018-06-24T03:09:09.231Z,32.50
2018-06-24T03:12:18.965Z,32.10
2018-06-24T03:13:22.585Z,32.00
2018-06-24T03:14:25.931Z,32.00
2018-06-24T03:15:29.403Z,32.00
2018-06-24T03:16:32.934Z,32.20
2018-06-24T03:17:36.282Z,32.40
2018-06-24T03:18:39.715Z,32.40
2018-06-24T03:19:43.017Z,32.50
2018-06-24T03:20:46.461Z,32.40
2018-06-24T03:21:50.015Z,32.20
2018-06-24T03:22:53.401Z,32.00
2018-06-24T03:23:56.869Z,31.90
2018-06-24T03:25:00.448Z,32.00
2018-06-24T03:26:03.915Z,32.00
2018-06-24T03:27:07.310Z,32.00
2018-06-24T03:28:10.744Z,32.00
2018-06-24T03:29:14.138Z,32.00
2018-06-24T03:30:17.574Z,32.00
2018-06-24T03:31:21.241Z,32.00
2018-06-24T03:33:27.793Z,31.60
2018-06-24T03:34:31.314Z,32.00
2018-06-24T03:35:34.818Z,32.00
2018-06-24T03:36:38.239Z,32.00
2018-06-24T03:37:41.576Z,32.00
2018-06-24T03:38:44.948Z,32.30
2018-06-24T03:39:48.356Z,32.50
2018-06-24T03:40:51.757Z,32.60
2018-06-24T03:41:55.330Z,32.70
2018-06-24T03:42:59.045Z,32.90
2018-06-24T03:44:02.402Z,33.30
2018-06-24T03:45:06.397Z,33.20
2018-06-24T03:46:10.366Z,33.10
2018-06-24T03:47:13.737Z,33.00
2018-06-24T03:48:17.131Z,33.00
2018-06-24T03:49:20.717Z,33.00
2018-06-24T03:50:24.165Z,33.00
2018-06-24T03:51:27.593Z,32.90
2018-06-24T03:52:31.189Z,32.90
2018-06-24T03:53:34.623Z,32.70
2018-06-24T03:54:38.428Z,32.90
2018-06-24T03:55:41.957Z,32.80
2018-06-24T03:56:45.288Z,32.80
2018-06-24T03:57:48.693Z,32.80
2018-06-24T03:58:52.162Z,32.80
2018-06-24T03:59:55.560Z,33.00
2018-06-24T04:00:59.145Z,33.00
2018-06-24T04:02:02.542Z,33.00
2018-06-24T04:03:05.933Z,33.20
2018-06-24T04:04:09.430Z,33.30
2018-06-24T04:05:12.850Z,33.20
2018-06-24T04:06:16.169Z,33.20
2018-06-24T04:07:19.562Z,33.00
2018-06-24T04:08:22.912Z,33.10
2018-06-24T04:09:26.240Z,33.20
2018-06-24T04:10:29.908Z,33.30
2018-06-24T04:11:33.262Z,33.10
2018-06-24T04:12:36.754Z,33.20
2018-06-24T04:14:43.614Z,34.00
2018-06-24T04:15:47.277Z,33.30
2018-06-24T04:16:50.727Z,33.20
2018-06-24T04:17:54.080Z,33.20
2018-06-24T04:18:57.480Z,33.30
2018-06-24T04:20:00.930Z,33.30
2018-06-24T04:21:04.361Z,33.40
2018-06-24T04:22:07.694Z,33.50
2018-06-24T04:23:11.161Z,33.30
2018-06-24T04:24:14.535Z,33.30
2018-06-24T04:25:17.893Z,33.50
2018-06-24T04:26:21.468Z,33.60
2018-06-24T04:27:24.777Z,33.60
2018-06-24T04:28:28.165Z,33.50
2018-06-24T04:29:32.506Z,33.50
2018-06-24T04:30:35.867Z,33.60
2018-06-24T04:31:39.204Z,33.70
2018-06-24T04:32:42.659Z,33.70
2018-06-24T04:33:46.245Z,33.90
2018-06-24T04:34:49.556Z,33.90
2018-06-24T04:35:52.966Z,33.90
2018-06-24T04:36:56.397Z,33.90
2018-06-24T04:38:00.082Z,33.90
2018-06-24T04:40:06.977Z,33.70
2018-06-24T04:41:10.540Z,33.90
2018-06-24T04:42:13.874Z,33.70
2018-06-24T04:43:17.416Z,33.90
2018-06-24T04:44:20.860Z,33.90
2018-06-24T04:45:24.313Z,34.00
2018-06-24T04:46:27.709Z,34.20
2018-06-24T04:47:31.062Z,34.40
2018-06-24T04:48:34.433Z,34.30
2018-06-24T04:49:37.907Z,34.10
2018-06-24T04:50:41.532Z,33.80
2018-06-24T04:52:48.186Z,34.30
2018-06-24T04:53:51.516Z,33.50
2018-06-24T04:54:54.848Z,34.10
2018-06-24T04:55:58.184Z,33.20
2018-06-24T04:57:01.566Z,33.10
2018-06-24T04:58:05.689Z,33.20
2018-06-24T04:59:09.074Z,33.00
2018-06-24T05:00:12.668Z,33.00
2018-06-24T05:01:16.105Z,32.70
2018-06-24T05:02:19.429Z,32.80
2018-06-24T05:03:22.910Z,32.80
2018-06-24T05:04:26.216Z,32.70
2018-06-24T05:05:29.661Z,32.90
2018-06-24T05:06:33.221Z,32.10
2018-06-24T05:07:36.623Z,32.10
2018-06-24T05:08:40.383Z,32.40
2018-06-24T05:09:43.733Z,32.20
2018-06-24T05:10:47.140Z,32.10
2018-06-24T05:11:50.932Z,32.60
2018-06-24T05:12:54.319Z,32.60
2018-06-24T05:13:57.657Z,32.60
2018-06-24T05:15:01.056Z,32.80
2018-06-24T05:16:04.646Z,32.60
2018-06-24T05:17:08.191Z,32.90
2018-06-24T05:18:11.687Z,33.00
2018-06-24T05:19:15.191Z,33.20
2018-06-24T05:20:18.696Z,33.20
2018-06-24T05:21:22.079Z,33.40
2018-06-24T05:22:25.560Z,33.40
2018-06-24T05:23:29.008Z,33.60
2018-06-24T05:24:32.335Z,33.50
2018-06-24T05:25:35.684Z,33.50
2018-06-24T05:26:39.048Z,33.20
2018-06-24T05:27:42.455Z,33.30
2018-06-24T05:28:45.837Z,33.40
2018-06-24T05:29:49.393Z,33.40
2018-06-24T05:30:52.776Z,33.50
2018-06-24T05:31:56.183Z,33.60
2018-06-24T05:32:59.573Z,33.50
2018-06-24T05:34:03.239Z,33.40
2018-06-24T05:35:06.772Z,33.50
2018-06-24T05:36:10.196Z,33.60
2018-06-24T05:37:13.579Z,33.70
2018-06-24T05:38:16.930Z,33.80
2018-06-24T05:39:20.299Z,34.00
2018-06-24T05:40:23.714Z,34.00
2018-06-24T05:41:27.128Z,34.30
2018-06-24T05:43:36.042Z,34.30
2018-06-24T05:44:39.484Z,34.20
2018-06-24T05:45:43.110Z,34.20
2018-06-24T05:46:46.449Z,34.30
2018-06-24T05:47:49.884Z,34.40
2018-06-24T05:48:53.406Z,34.30
2018-06-24T05:49:56.753Z,34.30
2018-06-24T05:51:00.240Z,34.20
2018-06-24T05:52:03.658Z,34.20
2018-06-24T05:53:07.177Z,34.20
2018-06-24T05:54:10.684Z,34.20
2018-06-24T05:55:14.068Z,34.20
2018-06-24T05:56:17.501Z,34.10
2018-06-24T05:57:21.992Z,34.60
2018-06-24T05:58:25.421Z,34.80
2018-06-24T05:59:28.906Z,34.80
2018-06-24T06:00:32.429Z,34.40
2018-06-24T06:01:35.770Z,34.40
2018-06-24T06:02:39.413Z,34.40
2018-06-24T06:03:42.864Z,34.20
2018-06-24T06:04:46.356Z,34.30
2018-06-24T06:05:50.045Z,34.20
2018-06-24T06:06:53.423Z,34.00
2018-06-24T06:07:56.844Z,34.20
2018-06-24T06:09:00.318Z,34.10
2018-06-24T06:10:03.966Z,33.80
2018-06-24T06:11:07.431Z,33.60
2018-06-24T06:12:10.829Z,33.20
2018-06-24T06:13:14.180Z,33.40
2018-06-24T06:14:17.651Z,34.20
2018-06-24T06:15:21.139Z,33.80
2018-06-24T06:16:24.677Z,34.00
2018-06-24T06:17:28.164Z,34.10
2018-06-24T06:18:31.505Z,34.20
2018-06-24T06:19:34.874Z,34.10
2018-06-24T06:20:38.319Z,34.10
2018-06-24T06:21:41.675Z,34.00
2018-06-24T06:22:45.139Z,34.00
2018-06-24T06:23:48.617Z,34.50
2018-06-24T06:24:51.973Z,34.30
2018-06-24T06:25:55.440Z,34.50
2018-06-24T06:26:58.767Z,34.80
2018-06-24T06:28:02.222Z,34.70
2018-06-24T06:29:05.611Z,34.60
2018-06-24T06:30:09.065Z,34.20
2018-06-24T06:31:12.381Z,34.00
2018-06-24T06:32:15.828Z,33.70
2018-06-24T06:33:19.300Z,33.50
2018-06-24T06:34:22.635Z,33.20
2018-06-24T06:35:26.024Z,33.10
2018-06-24T06:36:29.429Z,33.20
2018-06-24T06:37:32.838Z,33.10
2018-06-24T06:38:36.341Z,32.70
2018-06-24T06:39:39.816Z,32.70
2018-06-24T06:40:43.150Z,32.60
2018-06-24T06:41:46.509Z,32.50
2018-06-24T06:42:50.062Z,32.70
2018-06-24T06:43:53.615Z,33.10
2018-06-24T06:44:57.165Z,33.10
2018-06-24T06:46:00.543Z,33.00
2018-06-24T06:47:03.892Z,33.40
2018-06-24T06:48:07.335Z,33.80
2018-06-24T06:49:10.805Z,33.30
2018-06-24T06:50:14.140Z,33.30
2018-06-24T06:51:17.481Z,33.70
2018-06-24T06:52:20.825Z,33.60
2018-06-24T06:53:24.374Z,33.60
2018-06-24T06:54:27.801Z,33.90
2018-06-24T06:55:31.339Z,33.70
2018-06-24T06:56:34.766Z,34.00
2018-06-24T06:57:38.096Z,33.80
2018-06-24T06:58:41.480Z,33.30
2018-06-24T06:59:44.841Z,32.80
2018-06-24T07:00:48.170Z,32.40
2018-06-24T07:01:51.816Z,32.70
2018-06-24T07:02:55.393Z,32.90
2018-06-24T07:03:58.966Z,32.60
2018-06-24T07:05:02.340Z,32.40
2018-06-24T07:06:05.792Z,32.40
2018-06-24T07:07:09.209Z,33.40
2018-06-24T07:08:12.569Z,32.50
2018-06-24T07:09:16.055Z,32.40
2018-06-24T07:10:19.446Z,32.50
2018-06-24T07:11:23.181Z,32.40
2018-06-24T07:12:26.503Z,32.40
2018-06-24T07:13:30.084Z,33.60
2018-06-24T07:14:33.612Z,33.20
2018-06-24T07:15:37.102Z,32.80
2018-06-24T07:16:40.544Z,33.00
2018-06-24T07:18:47.199Z,32.90
2018-06-24T07:19:50.649Z,32.90
2018-06-24T07:20:54.533Z,32.80
2018-06-24T07:21:57.992Z,32.90
2018-06-24T07:23:01.612Z,32.90
2018-06-24T07:24:05.165Z,32.80
2018-06-24T07:25:08.592Z,32.80
2018-06-24T07:26:11.981Z,32.80
2018-06-24T07:27:15.349Z,32.50
2018-06-24T07:28:18.764Z,32.80
2018-06-24T07:29:22.269Z,32.90
2018-06-24T07:30:25.685Z,32.90
2018-06-24T07:31:29.335Z,32.90
2018-06-24T07:32:32.792Z,32.90
2018-06-24T07:34:39.233Z,33.00
2018-06-24T07:35:42.606Z,33.00
2018-06-24T07:36:45.990Z,32.70
2018-06-24T07:37:49.413Z,32.10
2018-06-24T07:38:52.777Z,32.80
2018-06-24T07:39:56.309Z,32.90
2018-06-24T07:40:59.687Z,33.00
2018-06-24T07:42:03.177Z,33.00
2018-06-24T07:43:06.869Z,33.00
2018-06-24T07:44:10.390Z,32.50
2018-06-24T07:45:13.785Z,33.00
2018-06-24T07:46:17.149Z,32.40
2018-06-24T07:47:20.604Z,33.00
2018-06-24T07:48:23.969Z,33.00
2018-06-24T07:49:27.329Z,33.10
2018-06-24T07:50:30.844Z,32.80
2018-06-24T07:51:34.757Z,33.10
2018-06-24T07:52:38.785Z,33.10
2018-06-24T07:53:42.443Z,33.10
2018-06-24T07:54:45.806Z,33.20
2018-06-24T07:55:49.207Z,33.10
2018-06-24T07:56:52.770Z,33.10
2018-06-24T07:57:56.477Z,33.10
2018-06-24T07:58:59.853Z,33.10
2018-06-24T08:00:03.445Z,33.20
2018-06-24T08:01:06.874Z,33.20
2018-06-24T08:02:10.405Z,33.30
2018-06-24T08:03:14.191Z,33.20
2018-06-24T08:04:18.387Z,33.90
2018-06-24T08:05:21.863Z,32.80
2018-06-24T08:06:25.308Z,32.70
2018-06-24T08:07:28.796Z,33.30
2018-06-24T08:08:32.116Z,33.30
2018-06-24T08:09:35.630Z,32.90
2018-06-24T08:10:39.158Z,32.70
2018-06-24T08:11:42.816Z,32.10
2018-06-24T08:12:46.271Z,31.90
2018-06-24T08:13:49.833Z,32.60
2018-06-24T08:14:53.193Z,31.30
2018-06-24T08:15:56.729Z,31.90
2018-06-24T08:17:00.184Z,31.00
2018-06-24T08:18:03.576Z,31.20
2018-06-24T08:19:07.176Z,31.30
2018-06-24T08:20:10.744Z,31.40
2018-06-24T08:21:14.247Z,31.00
2018-06-24T08:22:17.691Z,30.50
2018-06-24T08:23:21.333Z,30.20
2018-06-24T08:24:24.952Z,30.70
2018-06-24T08:25:28.306Z,30.70
2018-06-24T08:26:31.685Z,30.70
2018-06-24T08:27:35.316Z,30.80
2018-06-24T08:28:38.807Z,30.80
2018-06-24T08:29:42.365Z,30.70
2018-06-24T08:30:45.929Z,30.60
2018-06-24T08:31:49.358Z,30.30
2018-06-24T08:32:52.826Z,30.20
2018-06-24T08:33:56.296Z,30.10
2018-06-24T08:34:59.696Z,30.00
2018-06-24T08:36:03.032Z,30.00
2018-06-24T08:37:06.432Z,30.50
2018-06-24T08:38:10.035Z,31.50
2018-06-24T08:39:13.578Z,31.00
2018-06-24T08:40:17.032Z,30.80
2018-06-24T08:41:20.497Z,30.60
2018-06-24T08:42:24.165Z,30.20
2018-06-24T08:43:27.569Z,30.10
2018-06-24T08:44:30.978Z,30.00
2018-06-24T08:46:37.564Z,30.30
2018-06-24T08:47:41.218Z,30.00
2018-06-24T08:48:44.668Z,29.90
2018-06-24T08:49:48.261Z,29.80
2018-06-24T08:50:51.660Z,30.00
2018-06-24T08:51:55.125Z,29.90
2018-06-24T08:52:58.646Z,29.90
2018-06-24T08:54:02.105Z,29.90
2018-06-24T08:55:05.717Z,30.00
2018-06-24T08:56:09.098Z,29.90
2018-06-24T08:57:12.486Z,29.90
2018-06-24T08:58:15.893Z,29.90
2018-06-24T08:59:19.377Z,29.70
2018-06-24T09:00:22.758Z,29.70
2018-06-24T09:01:26.160Z,29.70
2018-06-24T09:02:29.500Z,29.70
2018-06-24T09:03:32.936Z,29.70
2018-06-24T09:04:36.352Z,29.60
2018-06-24T09:05:39.680Z,29.60
2018-06-24T09:06:43.009Z,29.60
2018-06-24T09:07:46.748Z,29.50
2018-06-24T09:08:50.164Z,29.40
2018-06-24T09:09:53.803Z,29.40
2018-06-24T09:10:57.144Z,29.30
2018-06-24T09:12:00.603Z,29.40
2018-06-24T09:13:03.983Z,29.50
2018-06-24T09:14:07.578Z,29.50
2018-06-24T09:15:11.344Z,29.60
2018-06-24T09:16:14.782Z,29.60
2018-06-24T09:17:18.417Z,29.60
2018-06-24T09:18:21.867Z,29.70
2018-06-24T09:19:25.260Z,29.70
2018-06-24T09:20:28.662Z,29.60
2018-06-24T09:21:35.845Z,29.70
2018-06-24T09:22:39.267Z,29.50
2018-06-24T09:23:42.776Z,29.40
2018-06-24T09:24:46.485Z,29.40
2018-06-24T09:25:49.972Z,29.40
2018-06-24T09:26:53.539Z,29.20
2018-06-24T09:27:56.960Z,29.40
2018-06-24T09:30:03.701Z,29.40
2018-06-24T09:31:07.159Z,29.10
2018-06-24T09:32:10.650Z,29.10
2018-06-24T09:33:14.011Z,29.00
2018-06-24T09:34:17.416Z,29.00
2018-06-24T09:35:20.947Z,29.00
2018-06-24T09:36:24.502Z,28.90
2018-06-24T09:37:27.875Z,28.80
2018-06-24T09:38:31.201Z,28.90
2018-06-24T09:39:34.625Z,28.90
2018-06-24T09:40:39.236Z,28.70
2018-06-24T09:41:42.596Z,28.40
2018-06-24T09:42:45.952Z,28.50
2018-06-24T09:43:49.633Z,28.50
2018-06-24T09:44:53.105Z,28.60
2018-06-24T09:45:56.776Z,28.90
2018-06-24T09:47:00.341Z,28.70
2018-06-24T09:48:03.873Z,28.70
2018-06-24T09:49:07.701Z,28.60
2018-06-24T09:50:11.111Z,28.60
2018-06-24T09:51:14.469Z,28.60
2018-06-24T09:52:17.808Z,28.90
2018-06-24T09:53:21.165Z,28.70
2018-06-24T09:54:25.348Z,28.90
2018-06-24T09:55:28.818Z,29.10
2018-06-24T09:56:32.181Z,29.20
2018-06-24T09:57:35.672Z,29.10
2018-06-24T09:58:39.190Z,28.70
2018-06-24T09:59:42.692Z,28.80
2018-06-24T10:00:46.153Z,28.60
2018-06-24T10:01:49.493Z,28.20
2018-06-24T10:02:53.568Z,28.20
2018-06-24T10:03:57.228Z,28.20
2018-06-24T10:05:00.898Z,28.20
2018-06-24T10:06:04.573Z,28.10
2018-06-24T10:07:08.074Z,28.00
2018-06-24T10:08:11.416Z,27.90
2018-06-24T10:09:14.798Z,27.90
2018-06-24T10:10:18.600Z,27.80
2018-06-24T10:11:22.151Z,27.70
2018-06-24T10:12:25.604Z,27.70
2018-06-24T10:13:29.898Z,27.80
2018-06-24T10:14:33.389Z,27.70
2018-06-24T10:15:36.989Z,27.70
2018-06-24T10:16:40.380Z,27.70
2018-06-24T10:17:43.885Z,27.80
2018-06-24T10:18:47.428Z,27.70
2018-06-24T10:19:50.858Z,27.70
2018-06-24T10:20:54.472Z,27.50
2018-06-24T10:21:58.524Z,27.70
2018-06-24T10:23:02.008Z,27.50
2018-06-24T10:24:05.865Z,27.40
2018-06-24T10:25:09.271Z,27.70
2018-06-24T10:26:12.741Z,27.70
2018-06-24T10:27:16.106Z,27.70
2018-06-24T10:28:19.514Z,27.60
2018-06-24T10:30:26.435Z,27.60
2018-06-24T10:31:29.885Z,27.40
2018-06-24T10:32:34.803Z,27.40
2018-06-24T10:33:38.313Z,27.50
2018-06-24T10:34:41.684Z,27.40
2018-06-24T10:35:45.083Z,27.40
2018-06-24T10:36:48.563Z,27.60
2018-06-24T10:37:52.049Z,27.60
2018-06-24T10:38:55.387Z,27.90
2018-06-24T10:41:02.258Z,27.40
2018-06-24T10:42:06.265Z,27.20
2018-06-24T10:43:09.698Z,27.10
2018-06-24T10:44:13.149Z,27.30
2018-06-24T10:45:16.548Z,27.10
2018-06-24T10:46:20.057Z,27.50
2018-06-24T10:47:23.552Z,27.40
2018-06-24T10:48:26.941Z,27.20
2018-06-24T10:49:30.457Z,27.20
2018-06-24T10:50:33.847Z,27.40
2018-06-24T10:51:37.410Z,27.40
2018-06-24T10:52:41.024Z,27.70
2018-06-24T10:53:44.350Z,27.60
2018-06-24T10:54:47.850Z,27.70
2018-06-24T10:55:51.246Z,27.60
2018-06-24T10:56:54.659Z,27.50
2018-06-24T10:57:58.062Z,27.60
2018-06-24T10:59:01.649Z,27.70
2018-06-24T11:00:05.246Z,27.50
2018-06-24T11:01:08.887Z,27.30
2018-06-24T11:02:12.587Z,27.30
2018-06-24T11:03:16.170Z,27.10
2018-06-24T11:04:19.639Z,27.20
2018-06-24T11:05:23.049Z,27.30
2018-06-24T11:06:26.494Z,27.30
2018-06-24T11:07:29.929Z,27.10
2018-06-24T11:08:33.362Z,27.10
2018-06-24T11:09:36.739Z,27.10
2018-06-24T11:10:40.329Z,27.10
2018-06-24T11:11:48.010Z,27.10
2018-06-24T11:12:51.631Z,27.20
2018-06-24T11:13:55.297Z,27.20
2018-06-24T11:14:59.605Z,27.20
2018-06-24T11:16:03.284Z,26.80
2018-06-24T11:17:07.697Z,27.10
2018-06-24T11:18:11.981Z,27.60
2018-06-24T11:19:16.406Z,26.50
2018-06-24T11:20:19.849Z,26.60
2018-06-24T11:21:24.510Z,26.60
2018-06-24T11:22:27.853Z,26.30
2018-06-24T11:23:31.255Z,26.20
2018-06-24T11:24:34.650Z,26.50
2018-06-24T11:25:38.565Z,26.30
2018-06-24T11:26:41.968Z,26.30
2018-06-24T11:27:46.388Z,26.10
2018-06-24T11:28:50.134Z,25.80
2018-06-24T11:29:54.071Z,26.00
2018-06-24T11:30:57.759Z,25.70
2018-06-24T11:32:01.240Z,25.70
2018-06-24T11:33:04.819Z,25.70
2018-06-24T11:34:08.171Z,25.60
2018-06-24T11:36:15.625Z,25.50
2018-06-24T11:37:19.029Z,25.50
2018-06-24T11:38:22.413Z,25.40
2018-06-24T11:39:25.785Z,25.70
2018-06-24T11:40:29.223Z,25.20
2018-06-24T11:41:32.719Z,24.50
2018-06-24T11:42:36.256Z,24.50
2018-06-24T11:43:39.639Z,24.40
2018-06-24T11:44:43.120Z,25.20
2018-06-24T11:45:46.561Z,24.40
2018-06-24T11:46:50.009Z,24.50
2018-06-24T11:47:53.497Z,24.50
2018-06-24T11:48:57.328Z,24.50
2018-06-24T11:50:00.930Z,24.80
2018-06-24T11:51:04.312Z,24.50
2018-06-24T11:52:07.628Z,24.50
2018-06-24T11:53:11.036Z,24.90
2018-06-24T11:54:14.483Z,24.80
2018-06-24T11:55:18.080Z,24.90
2018-06-24T11:56:21.605Z,24.90
2018-06-24T11:57:25.232Z,24.80
2018-06-24T11:58:28.565Z,24.60
2018-06-24T11:59:31.997Z,24.50
2018-06-24T12:00:35.453Z,24.50
2018-06-24T12:01:39.172Z,25.10
2018-06-24T12:02:42.585Z,24.90
2018-06-24T12:03:46.082Z,24.50
2018-06-24T12:04:49.918Z,24.50
2018-06-24T12:05:53.518Z,23.90
2018-06-24T12:06:56.966Z,23.20
2018-06-24T12:08:00.417Z,23.40
2018-06-24T12:09:05.905Z,23.40
2018-06-24T12:10:09.201Z,23.80
2018-06-24T12:11:12.839Z,23.90
2018-06-24T12:12:45.950Z,24.00
2018-06-24T12:13:49.323Z,23.90
2018-06-24T12:14:52.647Z,23.80
2018-06-24T12:15:56.020Z,23.70
2018-06-24T12:16:59.386Z,24.20
2018-06-24T12:18:02.903Z,23.10
2018-06-24T12:19:06.242Z,23.90
2018-06-24T12:20:09.561Z,23.00
2018-06-24T12:21:12.911Z,23.10
2018-06-24T12:22:16.678Z,23.10
2018-06-24T12:23:20.184Z,23.20
2018-06-24T12:24:23.636Z,23.10
2018-06-24T12:25:26.997Z,23.10
2018-06-24T12:26:30.429Z,22.90
2018-06-24T12:27:33.977Z,22.80
2018-06-24T12:28:37.408Z,22.90
2018-06-24T12:29:40.765Z,22.80
2018-06-24T12:30:44.194Z,22.70
2018-06-24T12:31:47.994Z,22.70
2018-06-24T12:32:51.630Z,23.00
2018-06-24T12:33:55.238Z,23.00
2018-06-24T12:34:58.661Z,23.20
2018-06-24T12:36:02.018Z,23.50
2018-06-24T12:37:05.398Z,23.60
2018-06-24T12:38:08.777Z,23.60
2018-06-24T12:39:14.547Z,23.70
2018-06-24T12:40:22.378Z,24.20
2018-06-24T12:41:25.801Z,24.00
2018-06-24T12:42:29.328Z,24.20
2018-06-24T12:43:32.773Z,24.10
2018-06-24T12:44:36.199Z,24.20
2018-06-24T12:45:39.649Z,24.10
2018-06-24T12:47:46.256Z,24.10
2018-06-24T12:48:49.668Z,24.00
2018-06-24T12:49:53.216Z,24.00
2018-06-24T12:52:02.873Z,24.00
2018-06-24T12:53:06.259Z,24.00
2018-06-24T12:54:09.870Z,24.00
2018-06-24T12:55:13.273Z,24.10
2018-06-24T12:56:16.737Z,24.20
2018-06-24T12:57:20.433Z,24.20
2018-06-24T12:58:23.998Z,24.20
2018-06-24T12:59:27.557Z,24.30
2018-06-24T13:00:31.284Z,24.70
2018-06-24T13:01:34.077Z,24.70
2018-06-24T13:02:37.982Z,24.70
2018-06-24T13:03:41.346Z,24.70
2018-06-24T13:04:45.197Z,24.70
2018-06-24T13:05:48.860Z,24.70
2018-06-24T13:06:52.276Z,24.60
2018-06-24T13:07:55.771Z,24.70
2018-06-24T13:08:59.449Z,24.60
2018-06-24T13:10:02.961Z,25.30
2018-06-24T13:11:06.355Z,24.60
2018-06-24T13:12:10.358Z,24.60
2018-06-24T13:13:13.695Z,24.70
2018-06-24T13:14:17.173Z,24.70
2018-06-24T13:15:20.510Z,24.70
2018-06-24T13:16:24.252Z,24.70
2018-06-24T13:17:27.854Z,24.70
2018-06-24T13:18:31.343Z,24.70
2018-06-24T13:19:34.803Z,24.80
2018-06-24T13:20:38.257Z,24.70
2018-06-24T13:21:41.622Z,24.70
2018-06-24T13:22:45.172Z,24.60
2018-06-24T13:23:48.660Z,24.50
2018-06-24T13:24:52.436Z,24.50
2018-06-24T13:25:55.834Z,24.30
2018-06-24T13:26:59.510Z,24.40
2018-06-24T13:28:03.028Z,24.60
2018-06-24T13:29:06.445Z,24.60
2018-06-24T13:30:09.945Z,24.60
2018-06-24T13:31:13.289Z,24.80
2018-06-24T13:32:16.722Z,24.80
2018-06-24T13:33:20.270Z,24.80
2018-06-24T13:34:23.830Z,24.80
2018-06-24T13:35:27.303Z,24.70
2018-06-24T13:36:30.913Z,24.70
2018-06-24T13:37:34.320Z,24.70
2018-06-24T13:38:37.887Z,24.70
2018-06-24T13:39:41.332Z,24.70
2018-06-24T13:40:44.912Z,24.70
2018-06-24T13:41:48.415Z,24.90
2018-06-24T13:42:51.900Z,24.70
2018-06-24T13:43:55.469Z,24.80
2018-06-24T13:44:58.916Z,24.80
2018-06-24T13:47:05.389Z,24.40
2018-06-24T13:48:09.321Z,24.30
2018-06-24T13:49:12.836Z,24.30
2018-06-24T13:50:16.371Z,24.40
2018-06-24T13:51:19.787Z,24.40
2018-06-24T13:52:23.275Z,24.40
2018-06-24T13:53:26.645Z,24.90
2018-06-24T13:54:29.969Z,24.30
2018-06-24T13:55:33.387Z,24.40
2018-06-24T13:56:36.779Z,24.50
2018-06-24T13:57:40.229Z,24.50
2018-06-24T13:58:43.601Z,24.30
2018-06-24T13:59:47.105Z,24.40
2018-06-24T14:00:50.958Z,24.30