createdAt,value
2019-02-20T00:01:32.339Z,101009.72
2019-02-20T00:04:01.793Z,101003.67
2019-02-20T00:06:31.206Z,101002.42
2019-02-20T00:09:00.875Z,101003.77
2019-02-20T00:11:30.585Z,101010.27
2019-02-20T00:14:00.651Z,101011.59
2019-02-20T00:16:30.316Z,101012.87
2019-02-20T00:18:59.817Z,101006.28
2019-02-20T00:21:29.348Z,101009.77
2019-02-20T00:23:59.234Z,101006.34
2019-02-20T00:26:28.797Z,101007.19
2019-02-20T00:28:58.286Z,101011.11
2019-02-20T00:31:27.751Z,101011.19
2019-02-20T00:33:57.188Z,101025.20
2019-02-20T00:36:26.735Z,101015.14
2019-02-20T00:38:56.359Z,101018.22
2019-02-20T00:41:26.079Z,101012.90
2019-02-20T00:43:57.423Z,101016.52
2019-02-20T00:46:28.697Z,101021.78
2019-02-20T00:48:59.814Z,101022.56
2019-02-20T00:51:40.081Z,101017.76
2019-02-20T00:54:09.765Z,101016.45
2019-02-20T00:56:39.403Z,101019.53
2019-02-20T00:59:09.007Z,101019.94
2019-02-20T01:01:38.735Z,101016.45
2019-02-20T01:04:08.243Z,101016.92
2019-02-20T01:06:39.587Z,101017.76
2019-02-20T01:09:09.286Z,101012.42
2019-02-20T01:11:38.903Z,101012.53
2019-02-20T01:14:08.312Z,101017.22
2019-02-20T01:16:37.797Z,101012.83
2019-02-20T01:19:07.197Z,101013.73
2019-02-20T01:21:36.670Z,101015.89
2019-02-20T01:24:06.206Z,101016.33
2019-02-20T01:26:35.660Z,101012.41
2019-02-20T01:29:05.316Z,101022.03
2019-02-20T01:31:35.053Z,101021.14
2019-02-20T01:34:04.638Z,101024.09
2019-02-20T01:36:34.222Z,101023.69
2019-02-20T01:39:04.767Z,101024.94
2019-02-20T01:41:34.287Z,101032.38
2019-02-20T01:44:03.782Z,101020.16
2019-02-20T01:46:33.408Z,101035.39
2019-02-20T01:49:03.014Z,101029.70
2019-02-20T01:51:32.559Z,101029.61
2019-02-20T01:54:02.219Z,101026.09
2019-02-20T01:56:31.945Z,101026.07
2019-02-20T01:59:01.378Z,101025.67
2019-02-20T02:01:30.927Z,101038.30
2019-02-20T02:04:00.656Z,101034.73
2019-02-20T02:06:30.478Z,101036.43
2019-02-20T02:09:00.049Z,101030.37
2019-02-20T02:11:29.672Z,101032.05
2019-02-20T02:13:59.078Z,101041.55
2019-02-20T02:16:28.735Z,101048.08
2019-02-20T02:18:58.304Z,101037.19
2019-02-20T02:21:27.851Z,101039.33
2019-02-20T02:23:57.687Z,101035.50
2019-02-20T02:26:27.210Z,101042.00
2019-02-20T02:28:56.939Z,101034.16
2019-02-20T02:31:26.600Z,101027.14
2019-02-20T02:33:56.024Z,101024.13
2019-02-20T02:36:25.572Z,101022.01
2019-02-20T02:38:55.266Z,101034.09
2019-02-20T02:41:24.666Z,101042.39
2019-02-20T02:43:54.290Z,101037.91
2019-02-20T02:46:23.730Z,101041.81
2019-02-20T02:48:53.305Z,101052.75
2019-02-20T02:51:22.910Z,101048.32
2019-02-20T02:53:52.309Z,101044.03
2019-02-20T02:56:21.916Z,101042.30
2019-02-20T02:58:51.522Z,101041.89
2019-02-20T03:01:21.039Z,101044.95
2019-02-20T03:03:50.802Z,101047.52
2019-02-20T03:06:20.337Z,101048.79
2019-02-20T03:08:49.856Z,101053.50
2019-02-20T03:11:19.473Z,101054.45
2019-02-20T03:13:48.952Z,101060.55
2019-02-20T03:16:18.594Z,101057.46
2019-02-20T03:18:47.983Z,101062.25
2019-02-20T03:21:17.378Z,101069.22
2019-02-20T03:23:47.196Z,101056.57
2019-02-20T03:26:16.808Z,101062.05
2019-02-20T03:28:46.263Z,101066.47
2019-02-20T03:31:15.718Z,101068.68
2019-02-20T03:33:45.148Z,101072.58
2019-02-20T03:36:14.564Z,101074.28
2019-02-20T03:38:44.343Z,101068.19
2019-02-20T03:41:13.833Z,101064.69
2019-02-20T03:43:43.518Z,101071.27
2019-02-20T03:46:12.964Z,101062.12
2019-02-20T03:48:42.699Z,101074.59
2019-02-20T03:51:12.476Z,101077.31
2019-02-20T03:53:51.113Z,101079.55
2019-02-20T03:56:13.206Z,101090.67
2019-02-20T03:58:42.719Z,101089.77
2019-02-20T04:01:12.255Z,101084.55
2019-02-20T04:03:41.836Z,101086.73
2019-02-20T04:06:11.487Z,101089.38
2019-02-20T04:08:40.912Z,101083.19
2019-02-20T04:11:10.429Z,101077.06
2019-02-20T04:13:40.109Z,101081.27
2019-02-20T04:16:09.984Z,101084.02
2019-02-20T04:18:39.578Z,101074.87
2019-02-20T04:21:09.223Z,101070.80
2019-02-20T04:23:38.629Z,101068.09
2019-02-20T04:26:09.841Z,101059.28
2019-02-20T04:28:39.666Z,101069.09
2019-02-20T04:31:09.464Z,101073.66
2019-02-20T04:33:39.111Z,101071.55
2019-02-20T04:36:08.520Z,101067.29
2019-02-20T04:38:38.167Z,101065.59
2019-02-20T04:41:07.623Z,101065.68
2019-02-20T04:43:37.248Z,101076.55
2019-02-20T04:46:06.963Z,101066.98
2019-02-20T04:48:36.550Z,101063.05
2019-02-20T04:51:05.972Z,101072.12
2019-02-20T04:53:35.502Z,101073.01
2019-02-20T04:56:04.932Z,101082.69
2019-02-20T04:58:34.465Z,101082.77
2019-02-20T05:01:03.936Z,101082.44
2019-02-20T05:03:35.213Z,101088.07
2019-02-20T05:06:04.750Z,101079.95
2019-02-20T05:08:34.190Z,101083.88
2019-02-20T05:11:03.649Z,101090.00
2019-02-20T05:13:33.191Z,101097.44
2019-02-20T05:16:02.758Z,101089.92
2019-02-20T05:18:32.353Z,101086.77
2019-02-20T05:21:01.809Z,101092.73
2019-02-20T05:23:31.255Z,101092.29
2019-02-20T05:26:00.894Z,101097.23
2019-02-20T05:28:30.385Z,101100.44
2019-02-20T05:30:59.797Z,101091.75
2019-02-20T05:33:29.215Z,101098.75
2019-02-20T05:35:58.655Z,101105.30
2019-02-20T05:38:28.214Z,101108.33
2019-02-20T05:40:57.614Z,101114.04
2019-02-20T05:43:27.112Z,101116.59
2019-02-20T05:45:56.711Z,101109.81
2019-02-20T05:48:26.104Z,101125.34
2019-02-20T05:50:55.520Z,101117.38
2019-02-20T05:53:25.089Z,101118.08
2019-02-20T05:55:54.616Z,101116.75
2019-02-20T05:58:24.244Z,101130.56
2019-02-20T06:00:53.942Z,101130.12
2019-02-20T06:03:23.558Z,101147.91
2019-02-20T06:05:53.072Z,101146.63
2019-02-20T06:08:22.563Z,101160.91
2019-02-20T06:10:52.280Z,101166.13
2019-02-20T06:13:21.701Z,101172.50
2019-02-20T06:15:51.298Z,101172.63
2019-02-20T06:18:20.754Z,101176.92
2019-02-20T06:20:50.232Z,101173.95
2019-02-20T06:23:19.680Z,101173.98
2019-02-20T06:25:49.284Z,101168.59
2019-02-20T06:28:19.947Z,101163.67
2019-02-20T06:30:49.436Z,101162.28
2019-02-20T06:33:18.979Z,101163.64
2019-02-20T06:35:48.525Z,101159.84
2019-02-20T06:38:19.651Z,101159.58
2019-02-20T06:40:49.161Z,101158.49
2019-02-20T06:43:18.565Z,101159.16
2019-02-20T06:45:47.989Z,101165.05
2019-02-20T06:48:17.849Z,101173.29
2019-02-20T06:50:47.542Z,101172.37
2019-02-20T06:53:16.963Z,101181.64
2019-02-20T06:55:46.384Z,101182.42
2019-02-20T06:58:16.071Z,101175.91
2019-02-20T07:00:45.767Z,101180.98
2019-02-20T07:03:15.324Z,101183.42
2019-02-20T07:05:44.895Z,101189.09
2019-02-20T07:08:32.926Z,101190.23
2019-02-20T07:11:26.921Z,101183.56
2019-02-20T07:14:02.359Z,101184.48
2019-02-20T07:16:54.911Z,101185.91
2019-02-20T07:19:36.599Z,101193.69
2019-02-20T07:22:26.895Z,101193.36
2019-02-20T07:25:11.749Z,101197.66
2019-02-20T07:28:07.134Z,101192.38
2019-02-20T07:30:36.576Z,101206.44
2019-02-20T07:33:06.243Z,101203.14
2019-02-20T07:35:35.774Z,101207.13
2019-02-20T07:38:05.358Z,101193.75
2019-02-20T07:40:34.790Z,101201.63
2019-02-20T07:43:04.607Z,101213.79
2019-02-20T07:45:34.325Z,101207.00
2019-02-20T07:48:03.832Z,101216.94
2019-02-20T07:50:33.559Z,101221.33
2019-02-20T07:53:03.050Z,101220.58
2019-02-20T07:55:32.485Z,101223.91
2019-02-20T07:58:01.878Z,101234.02
2019-02-20T08:00:31.454Z,101235.16
2019-02-20T08:03:00.906Z,101231.00
2019-02-20T08:05:30.914Z,101227.58
2019-02-20T08:08:00.392Z,101231.05
2019-02-20T08:10:29.891Z,101241.34
2019-02-20T08:12:59.469Z,101247.33
2019-02-20T08:15:28.926Z,101241.34
2019-02-20T08:17:58.727Z,101253.15
2019-02-20T08:20:28.328Z,101256.20
2019-02-20T08:22:57.727Z,101251.44
2019-02-20T08:25:27.212Z,101247.45
2019-02-20T08:27:57.229Z,101240.41
2019-02-20T08:30:26.966Z,101252.77
2019-02-20T08:32:57.685Z,101236.70
2019-02-20T08:35:27.514Z,101248.59
2019-02-20T08:37:57.137Z,101248.33
2019-02-20T08:40:26.696Z,101254.08
2019-02-20T08:42:56.527Z,101256.22
2019-02-20T08:45:26.040Z,101248.50
2019-02-20T08:47:55.683Z,101254.73
2019-02-20T08:50:25.166Z,101265.86
2019-02-20T08:52:54.681Z,101268.63
2019-02-20T08:55:31.753Z,101273.41
2019-02-20T08:57:55.546Z,101274.94
2019-02-20T09:00:25.001Z,101284.02
2019-02-20T09:02:54.532Z,101294.00
2019-02-20T09:05:24.034Z,101291.47
2019-02-20T09:07:53.643Z,101294.52
2019-02-20T09:10:23.195Z,101290.67
2019-02-20T09:12:52.588Z,101293.94
2019-02-20T09:15:22.379Z,101290.45
2019-02-20T09:17:51.966Z,101281.35
2019-02-20T09:20:21.551Z,101285.05
2019-02-20T09:22:51.105Z,101284.97
2019-02-20T09:25:20.807Z,101286.03
2019-02-20T09:27:50.514Z,101296.72
2019-02-20T09:30:28.289Z,101336.30
2019-02-20T09:32:51.129Z,101341.45
2019-02-20T09:35:20.567Z,101325.42
2019-02-20T09:37:50.101Z,101330.42
2019-02-20T09:40:19.685Z,101328.87
2019-02-20T09:42:54.651Z,101320.63
2019-02-20T09:45:24.102Z,101326.14
2019-02-20T09:47:53.511Z,101324.73
2019-02-20T09:50:23.001Z,101323.74
2019-02-20T09:52:53.042Z,101327.10
2019-02-20T09:55:22.439Z,101332.19
2019-02-20T09:57:52.056Z,101334.62
2019-02-20T10:00:21.856Z,101320.30
2019-02-20T10:02:51.582Z,101327.78
2019-02-20T10:05:20.989Z,101337.35
2019-02-20T10:07:50.446Z,101344.02
2019-02-20T10:10:19.872Z,101340.51
2019-02-20T10:12:49.994Z,101347.62
2019-02-20T10:15:20.370Z,101348.20
2019-02-20T10:17:49.935Z,101345.27
2019-02-20T10:20:19.428Z,101347.69
2019-02-20T10:22:48.964Z,101329.60
2019-02-20T10:25:18.447Z,101335.16
2019-02-20T10:27:47.921Z,101333.28
2019-02-20T10:30:20.881Z,101332.14
2019-02-20T10:32:50.537Z,101350.09
2019-02-20T10:35:20.169Z,101342.75
2019-02-20T10:37:49.701Z,101346.97
2019-02-20T10:40:19.330Z,101355.74
2019-02-20T10:42:48.862Z,101352.73
2019-02-20T10:45:18.338Z,101353.97
2019-02-20T10:47:47.783Z,101366.45
2019-02-20T10:50:17.466Z,101362.59
2019-02-20T10:52:46.903Z,101357.28
2019-02-20T10:55:16.522Z,101356.95
2019-02-20T10:57:46.107Z,101360.13
2019-02-20T11:00:24.596Z,101367.85
2019-02-20T11:02:54.395Z,101372.53
2019-02-20T11:05:23.789Z,101380.95
2019-02-20T11:07:53.226Z,101386.33
2019-02-20T11:10:24.137Z,101386.18
2019-02-20T11:12:53.932Z,101391.19
2019-02-20T11:15:23.565Z,101395.53
2019-02-20T11:17:53.143Z,101403.92
2019-02-20T11:20:22.605Z,101402.20
2019-02-20T11:22:52.059Z,101402.77
2019-02-20T11:25:21.441Z,101404.08
2019-02-20T11:27:51.068Z,101399.34
2019-02-20T11:30:25.945Z,101396.22
2019-02-20T11:32:55.488Z,101403.00
2019-02-20T11:35:25.068Z,101413.19
2019-02-20T11:37:54.666Z,101408.06
2019-02-20T11:40:24.237Z,101418.22
2019-02-20T11:42:53.824Z,101423.20
2019-02-20T11:45:23.227Z,101422.39
2019-02-20T11:47:52.695Z,101417.75
2019-02-20T11:50:22.103Z,101419.30
2019-02-20T11:52:51.689Z,101418.51
2019-02-20T11:55:21.107Z,101419.57
2019-02-20T11:57:50.583Z,101413.24
2019-02-20T12:00:20.668Z,101420.70
2019-02-20T12:02:50.079Z,101426.37
2019-02-20T12:05:19.808Z,101436.45
2019-02-20T12:07:49.595Z,101422.59
2019-02-20T12:10:19.037Z,101426.05
2019-02-20T12:12:48.622Z,101429.48
2019-02-20T12:15:18.429Z,101436.14
2019-02-20T12:17:48.250Z,101442.69
2019-02-20T12:20:17.889Z,101435.98
2019-02-20T12:22:47.563Z,101446.80
2019-02-20T12:25:17.091Z,101449.00
2019-02-20T12:27:46.529Z,101455.31
2019-02-20T12:30:16.171Z,101468.52
2019-02-20T12:32:45.666Z,101447.46
2019-02-20T12:35:15.117Z,101462.05
2019-02-20T12:37:44.570Z,101456.36
2019-02-20T12:40:14.136Z,101465.70
2019-02-20T12:42:43.675Z,101468.34
2019-02-20T12:45:13.426Z,101474.28
2019-02-20T12:47:42.899Z,101476.22
2019-02-20T12:50:13.757Z,101483.84
2019-02-20T12:52:43.518Z,101484.27
2019-02-20T12:55:13.215Z,101488.50
2019-02-20T12:57:42.782Z,101485.27
2019-02-20T13:00:14.871Z,101490.50
2019-02-20T13:02:44.895Z,101490.72
2019-02-20T13:05:14.502Z,101495.11
2019-02-20T13:07:44.316Z,101484.92
2019-02-20T13:10:13.772Z,101495.21
2019-02-20T13:12:43.791Z,101492.69
2019-02-20T13:15:13.624Z,101498.72
2019-02-20T13:17:43.250Z,101507.39
2019-02-20T13:20:12.838Z,101505.20
2019-02-20T13:22:42.572Z,101509.00
2019-02-20T13:25:12.048Z,101500.51
2019-02-20T13:27:41.682Z,101504.91
2019-02-20T13:30:13.465Z,101501.66
2019-02-20T13:32:42.949Z,101502.30
2019-02-20T13:35:12.488Z,101507.42
2019-02-20T13:37:42.031Z,101504.68
2019-02-20T13:40:11.695Z,101507.02
2019-02-20T13:42:41.239Z,101505.17
2019-02-20T13:45:10.902Z,101510.83
2019-02-20T13:47:40.604Z,101510.39
2019-02-20T13:50:11.808Z,101511.34
2019-02-20T13:52:42.071Z,101507.02
2019-02-20T13:55:11.891Z,101510.53
2019-02-20T13:57:41.356Z,101509.24
2019-02-20T14:00:13.480Z,101520.09
2019-02-20T14:02:43.159Z,101524.23
2019-02-20T14:05:12.973Z,101530.96
2019-02-20T14:07:42.811Z,101521.20
2019-02-20T14:10:13.007Z,101527.44
2019-02-20T14:12:42.610Z,101532.40
2019-02-20T14:15:12.644Z,101536.47
2019-02-20T14:17:42.339Z,101540.49
2019-02-20T14:20:12.690Z,101547.10
2019-02-20T14:22:42.531Z,101550.41
2019-02-20T14:25:12.044Z,101549.41
2019-02-20T14:27:41.461Z,101544.27
2019-02-20T14:30:12.109Z,101546.36
2019-02-20T14:32:41.735Z,101550.19
2019-02-20T14:35:14.975Z,101556.27
2019-02-20T14:37:44.584Z,101558.98
2019-02-20T14:40:14.108Z,101566.03
2019-02-20T14:42:43.609Z,101567.76
2019-02-20T14:45:15.208Z,101574.27
2019-02-20T14:47:44.614Z,101574.72
2019-02-20T14:50:14.064Z,101575.08
2019-02-20T14:52:43.596Z,101566.30
2019-02-20T14:55:13.325Z,101574.68
2019-02-20T14:57:42.798Z,101573.81
2019-02-20T15:00:16.439Z,101572.63
2019-02-20T15:02:45.849Z,101579.56
2019-02-20T15:05:15.326Z,101575.98
2019-02-20T15:07:44.777Z,101578.19
2019-02-20T15:10:14.297Z,101587.28
2019-02-20T15:12:43.907Z,101583.33
2019-02-20T15:15:14.087Z,101593.72
2019-02-20T15:17:43.613Z,101600.27
2019-02-20T15:20:13.122Z,101600.33
2019-02-20T15:22:42.524Z,101601.58
2019-02-20T15:25:11.935Z,101608.12
2019-02-20T15:27:41.531Z,101612.92
2019-02-20T15:30:16.092Z,101616.37
2019-02-20T15:32:45.489Z,101617.13
2019-02-20T15:35:15.646Z,101612.27
2019-02-20T15:37:45.203Z,101615.72
2019-02-20T15:40:14.866Z,101624.83
2019-02-20T15:42:44.444Z,101632.66
2019-02-20T15:45:13.860Z,101629.17
2019-02-20T15:47:43.293Z,101633.91
2019-02-20T15:50:14.696Z,101636.98
2019-02-20T15:52:44.234Z,101636.00
2019-02-20T15:55:13.847Z,101635.92
2019-02-20T15:57:43.669Z,101631.44
2019-02-20T16:00:18.303Z,101633.05
2019-02-20T16:02:47.766Z,101637.39
2019-02-20T16:05:17.755Z,101637.34
2019-02-20T16:07:47.285Z,101637.34
2019-02-20T16:10:16.887Z,101638.95
2019-02-20T16:12:46.455Z,101635.94
2019-02-20T16:15:16.251Z,101638.86
2019-02-20T16:17:45.758Z,101655.34
2019-02-20T16:20:15.874Z,101653.91
2019-02-20T16:22:45.611Z,101655.66
2019-02-20T16:25:16.162Z,101657.33
2019-02-20T16:27:47.503Z,101657.14
2019-02-20T16:30:17.083Z,101660.11
2019-02-20T16:32:46.705Z,101660.02
2019-02-20T16:35:17.783Z,101658.42
2019-02-20T16:37:47.232Z,101654.50
2019-02-20T16:40:16.754Z,101661.84
2019-02-20T16:42:46.536Z,101668.77
2019-02-20T16:45:18.730Z,101670.04
2019-02-20T16:47:48.420Z,101677.53
2019-02-20T16:50:18.070Z,101676.23
2019-02-20T16:52:47.759Z,101683.17
2019-02-20T16:55:22.594Z,101681.10
2019-02-20T16:57:56.370Z,101687.20
2019-02-20T17:00:21.784Z,101691.13
2019-02-20T17:02:51.814Z,101689.81
2019-02-20T17:05:21.250Z,101687.23
2019-02-20T17:07:50.726Z,101696.38
2019-02-20T17:10:20.219Z,101690.73
2019-02-20T17:12:49.909Z,101699.03
2019-02-20T17:15:19.482Z,101699.89
2019-02-20T17:17:49.768Z,101704.27
2019-02-20T17:20:20.880Z,101696.26
2019-02-20T17:22:50.307Z,101705.89
2019-02-20T17:25:20.209Z,101704.58
2019-02-20T17:27:49.860Z,101705.38
2019-02-20T17:30:20.054Z,101708.41
2019-02-20T17:32:50.195Z,101707.84
2019-02-20T17:35:19.656Z,101709.95
2019-02-20T17:37:49.407Z,101707.81
2019-02-20T17:40:19.074Z,101713.03
2019-02-20T17:42:48.694Z,101714.25
2019-02-20T17:45:21.088Z,101709.81
2019-02-20T17:47:50.642Z,101705.86
2019-02-20T17:50:27.236Z,101715.92
2019-02-20T17:52:57.066Z,101718.41
2019-02-20T17:55:26.677Z,101721.37
2019-02-20T17:57:56.372Z,101722.57
2019-02-20T18:00:27.753Z,101726.29
2019-02-20T18:02:57.242Z,101727.97
2019-02-20T18:05:28.275Z,101735.67
2019-02-20T18:07:57.805Z,101738.63
2019-02-20T18:10:27.887Z,101748.91
2019-02-20T18:12:57.395Z,101753.61
2019-02-20T18:15:26.882Z,101751.68
2019-02-20T18:17:56.567Z,101758.92
2019-02-20T18:20:26.056Z,101758.10
2019-02-20T18:22:55.649Z,101768.70
2019-02-20T18:25:25.064Z,101767.73
2019-02-20T18:27:54.930Z,101769.75
2019-02-20T18:30:24.344Z,101766.69
2019-02-20T18:32:53.771Z,101776.09
2019-02-20T18:35:23.226Z,101773.26
2019-02-20T18:37:52.911Z,101775.98
2019-02-20T18:40:22.398Z,101775.38
2019-02-20T18:42:52.136Z,101778.92
2019-02-20T18:45:21.932Z,101783.21
2019-02-20T18:47:51.475Z,101782.23
2019-02-20T18:50:21.480Z,101786.89
2019-02-20T18:52:51.225Z,101789.67
2019-02-20T18:55:21.034Z,101792.25
2019-02-20T18:57:50.665Z,101794.38
2019-02-20T19:00:21.218Z,101798.41
2019-02-20T19:02:50.938Z,101797.84
2019-02-20T19:05:20.554Z,101801.44
2019-02-20T19:07:50.211Z,101806.01
2019-02-20T19:10:31.816Z,101807.11
2019-02-20T19:13:22.634Z,101803.11
2019-02-20T19:16:26.516Z,101806.81
2019-02-20T19:19:14.497Z,101808.67
2019-02-20T19:21:53.436Z,101810.17
2019-02-20T19:24:49.370Z,101804.38
2019-02-20T19:27:37.327Z,101810.09
2019-02-20T19:30:34.013Z,101813.52
2019-02-20T19:33:12.556Z,101817.80
2019-02-20T19:35:51.534Z,101825.70
2019-02-20T19:38:26.809Z,101829.53
2019-02-20T19:41:19.357Z,101829.39
2019-02-20T19:44:00.268Z,101821.98
2019-02-20T19:46:45.289Z,101822.44
2019-02-20T19:49:23.896Z,101819.56
2019-02-20T19:52:08.246Z,101824.19
2019-02-20T19:54:42.041Z,101831.41
2019-02-20T19:57:21.267Z,101827.87
2019-02-20T20:00:14.779Z,101832.36
2019-02-20T20:02:53.107Z,101830.37
2019-02-20T20:05:42.440Z,101836.48
2019-02-20T20:08:31.763Z,101839.61
2019-02-20T20:11:44.661Z,101836.31
2019-02-20T20:14:22.897Z,101844.70
2019-02-20T20:17:26.039Z,101843.53
2019-02-20T20:20:23.284Z,101840.98
2019-02-20T20:23:11.148Z,101837.43
2019-02-20T20:26:04.944Z,101843.66
2019-02-20T20:29:09.643Z,101850.02
2019-02-20T20:32:00.397Z,101844.60
2019-02-20T20:34:38.707Z,101848.55
2019-02-20T20:37:35.759Z,101847.16
2019-02-20T20:40:23.720Z,101836.48
2019-02-20T20:43:02.372Z,101839.87
2019-02-20T20:45:35.140Z,101840.33
2019-02-20T20:48:22.972Z,101848.48
2019-02-20T20:51:04.213Z,101851.09
2019-02-20T20:54:01.034Z,101847.56
2019-02-20T20:56:57.906Z,101846.61
2019-02-20T20:59:29.908Z,101839.75
2019-02-20T21:02:05.631Z,101837.62
2019-02-20T21:05:01.529Z,101838.91
2019-02-20T21:07:34.204Z,101848.61
2019-02-20T21:10:09.856Z,101853.72
2019-02-20T21:12:45.566Z,101856.67
2019-02-20T21:15:39.535Z,101851.81
2019-02-20T21:18:24.416Z,101851.92
2019-02-20T21:20:59.882Z,101853.01
2019-02-20T21:23:51.526Z,101850.86
2019-02-20T21:26:24.438Z,101841.95
2019-02-20T21:29:08.799Z,101842.81
2019-02-20T21:31:53.488Z,101847.44
2019-02-20T21:34:49.247Z,101847.66
2019-02-20T21:37:36.867Z,101847.20
2019-02-20T21:40:12.310Z,101838.75
2019-02-20T21:42:45.223Z,101854.28
2019-02-20T21:45:20.863Z,101841.84
2019-02-20T21:47:59.635Z,101838.05
2019-02-20T21:50:53.512Z,101838.64
2019-02-20T21:53:42.515Z,101842.95
2019-02-20T21:56:15.521Z,101848.20
2019-02-20T21:58:54.204Z,101849.50
2019-02-20T22:01:48.271Z,101846.75
2019-02-20T22:04:26.822Z,101854.05
2019-02-20T22:07:14.618Z,101852.95
2019-02-20T22:10:02.401Z,101854.16
2019-02-20T22:12:36.739Z,101858.31
2019-02-20T22:15:18.517Z,101855.76
2019-02-20T22:17:53.832Z,101858.02
2019-02-20T22:20:35.513Z,101857.06
2019-02-20T22:23:35.386Z,101851.25
2019-02-20T22:26:17.311Z,101855.45
2019-02-20T22:29:07.932Z,101855.56
2019-02-20T22:31:43.928Z,101859.66
2019-02-20T22:34:27.089Z,101864.30
2019-02-20T22:37:16.607Z,101867.66
2019-02-20T22:40:18.357Z,101863.48
2019-02-20T22:43:00.201Z,101870.64
2019-02-20T22:45:44.710Z,101872.19
2019-02-20T22:48:20.278Z,101871.72
2019-02-20T22:51:05.253Z,101874.56
2019-02-20T22:53:59.163Z,101871.34
2019-02-20T22:56:32.141Z,101872.88
2019-02-20T22:59:16.773Z,101872.40
2019-02-20T23:01:55.596Z,101877.02
2019-02-20T23:04:35.032Z,101871.50
2019-02-20T23:07:07.858Z,101885.17
2019-02-20T23:09:46.606Z,101871.24
2019-02-20T23:12:46.495Z,101875.10
2019-02-20T23:15:16.202Z,101861.62
2019-02-20T23:17:45.708Z,101864.22
2019-02-20T23:20:15.285Z,101861.08
2019-02-20T23:22:44.786Z,101858.47
2019-02-20T23:25:14.235Z,101856.68
2019-02-20T23:27:43.764Z,101863.28
2019-02-20T23:30:13.452Z,101858.20
2019-02-20T23:32:43.383Z,101861.97
2019-02-20T23:35:13.009Z,101868.13
2019-02-20T23:37:42.756Z,101863.77
2019-02-20T23:40:12.344Z,101862.97
2019-02-20T23:42:41.887Z,101863.05
2019-02-20T23:45:11.635Z,101863.86
2019-02-20T23:47:41.212Z,101865.06
2019-02-20T23:50:10.659Z,101857.61
2019-02-20T23:52:40.202Z,101862.38
2019-02-20T23:55:09.756Z,101863.53
2019-02-20T23:57:39.363Z,101861.64
