createdAt,value
2019-06-07T00:00:47.614Z,0.00
2019-06-07T00:01:46.674Z,0.00
2019-06-07T00:02:46.629Z,0.00
2019-06-07T00:03:46.591Z,0.00
2019-06-07T00:04:46.577Z,0.00
2019-06-07T00:05:46.607Z,0.00
2019-06-07T00:06:46.597Z,0.00
2019-06-07T00:07:46.497Z,0.00
2019-06-07T00:08:46.467Z,0.00
2019-06-07T00:09:46.452Z,0.00
2019-06-07T00:10:46.422Z,0.00
2019-06-07T00:11:46.431Z,0.00
2019-06-07T00:12:46.369Z,0.00
2019-06-07T00:13:46.338Z,0.00
2019-06-07T00:14:46.316Z,0.00
2019-06-07T00:15:46.290Z,0.00
2019-06-07T00:16:46.267Z,0.00
2019-06-07T00:17:46.327Z,0.00
2019-06-07T00:18:46.258Z,0.00
2019-06-07T00:19:46.206Z,0.00
2019-06-07T00:20:46.169Z,0.00
2019-06-07T00:22:15.737Z,0.00
2019-06-07T00:22:53.248Z,0.00
2019-06-07T00:23:46.089Z,0.00
2019-06-07T00:24:46.056Z,0.00
2019-06-07T00:25:46.036Z,0.00
2019-06-07T00:26:57.813Z,0.00
2019-06-07T00:27:46.036Z,0.00
2019-06-07T00:28:45.952Z,0.00
2019-06-07T00:29:45.931Z,0.00
2019-06-07T00:30:52.312Z,0.00
2019-06-07T00:31:45.915Z,0.00
2019-06-07T00:32:45.870Z,0.00
2019-06-07T00:33:45.826Z,0.00
2019-06-07T00:34:45.796Z,0.00
2019-06-07T00:35:45.804Z,0.00
2019-06-07T00:36:45.747Z,0.00
2019-06-07T00:37:45.749Z,0.00
2019-06-07T00:38:45.764Z,0.00
2019-06-07T00:39:45.674Z,0.00
2019-06-07T00:40:45.645Z,0.00
2019-06-07T00:41:45.615Z,0.00
2019-06-07T00:42:45.616Z,0.00
2019-06-07T00:43:45.567Z,0.00
2019-06-07T00:44:45.548Z,0.00
2019-06-07T00:45:45.514Z,0.00
2019-06-07T00:46:45.485Z,0.00
2019-06-07T00:47:45.486Z,0.00
2019-06-07T00:48:45.433Z,0.00
2019-06-07T00:49:45.407Z,0.00
2019-06-07T00:50:45.393Z,0.00
2019-06-07T00:51:50.409Z,0.00
2019-06-07T00:53:45.302Z,0.00
2019-06-07T00:54:45.288Z,0.00
2019-06-07T00:55:45.251Z,0.00
2019-06-07T00:56:45.233Z,0.00
2019-06-07T00:57:45.228Z,0.00
2019-06-07T00:58:45.177Z,0.00
2019-06-07T00:59:45.159Z,0.00
2019-06-07T01:00:45.159Z,0.00
2019-06-07T01:01:45.093Z,0.00
2019-06-07T01:02:45.092Z,0.00
2019-06-07T01:03:45.044Z,0.00
2019-06-07T01:04:45.026Z,0.00
2019-06-07T01:05:44.993Z,0.00
2019-06-07T01:06:44.979Z,0.00
2019-06-07T01:07:45.055Z,0.00
2019-06-07T01:08:44.910Z,0.00
2019-06-07T01:09:44.889Z,0.00
2019-06-07T01:10:53.608Z,0.00
2019-06-07T01:11:44.849Z,0.00
2019-06-07T01:12:44.992Z,0.00
2019-06-07T01:13:44.777Z,0.00
2019-06-07T01:14:44.780Z,0.00
2019-06-07T01:15:44.723Z,0.00
2019-06-07T01:16:57.440Z,0.00
2019-06-07T01:18:32.623Z,0.00
2019-06-07T01:18:46.737Z,0.00
2019-06-07T01:19:44.618Z,0.00
2019-06-07T01:20:44.595Z,0.00
2019-06-07T01:21:44.564Z,0.00
2019-06-07T01:22:44.537Z,0.00
2019-06-07T01:24:08.784Z,0.00
2019-06-07T01:24:44.489Z,0.00
2019-06-07T01:25:44.461Z,0.00
2019-06-07T01:26:45.646Z,0.00
2019-06-07T01:27:44.420Z,0.00
2019-06-07T01:28:44.419Z,0.00
2019-06-07T01:29:44.352Z,0.00
2019-06-07T01:30:44.328Z,0.00
2019-06-07T01:31:44.351Z,0.00
2019-06-07T01:32:44.275Z,0.00
2019-06-07T01:33:50.670Z,0.00
2019-06-07T01:34:44.221Z,0.00
2019-06-07T01:35:44.195Z,0.00
2019-06-07T01:36:44.180Z,0.00
2019-06-07T01:37:44.225Z,0.00
2019-06-07T01:38:44.167Z,0.00
2019-06-07T01:39:44.103Z,0.00
2019-06-07T01:40:44.069Z,0.00
2019-06-07T01:41:44.960Z,0.00
2019-06-07T01:42:44.012Z,0.00
2019-06-07T01:43:44.001Z,0.00
2019-06-07T01:44:43.957Z,0.00
2019-06-07T01:45:43.930Z,0.00
2019-06-07T01:46:43.918Z,0.00
2019-06-07T01:47:43.875Z,0.00
2019-06-07T01:48:49.403Z,0.00
2019-06-07T01:49:43.829Z,0.00
2019-06-07T01:50:43.793Z,0.00
2019-06-07T01:51:43.772Z,0.00
2019-06-07T01:52:43.735Z,0.00
2019-06-07T01:53:43.754Z,0.00
2019-06-07T01:54:56.767Z,0.00
2019-06-07T01:55:43.688Z,0.00
2019-06-07T01:56:43.632Z,0.00
2019-06-07T01:57:48.317Z,0.00
2019-06-07T01:58:43.594Z,4.00
2019-06-07T01:59:43.550Z,4.00
2019-06-07T02:00:44.371Z,4.00
2019-06-07T02:01:43.514Z,4.00
2019-06-07T02:02:43.469Z,4.00
2019-06-07T02:03:43.527Z,0.00
2019-06-07T02:04:43.418Z,0.00
2019-06-07T02:05:43.445Z,4.00
2019-06-07T02:06:43.413Z,4.00
2019-06-07T02:07:43.334Z,4.00
2019-06-07T02:08:43.332Z,4.00
2019-06-07T02:09:43.286Z,4.00
2019-06-07T02:10:43.260Z,4.00
2019-06-07T02:11:43.223Z,4.00
2019-06-07T02:12:43.833Z,8.00
2019-06-07T02:13:43.194Z,8.00
2019-06-07T02:14:43.138Z,4.00
2019-06-07T02:15:44.887Z,8.00
2019-06-07T02:16:45.888Z,8.00
2019-06-07T02:17:43.058Z,8.00
2019-06-07T02:19:00.611Z,12.00
2019-06-07T02:19:43.004Z,12.00
2019-06-07T02:20:42.997Z,12.00
2019-06-07T02:21:43.161Z,12.00
2019-06-07T02:22:42.923Z,16.00
2019-06-07T02:23:42.936Z,20.00
2019-06-07T02:24:43.748Z,24.00
2019-06-07T02:25:49.722Z,28.00
2019-06-07T02:26:42.815Z,28.00
2019-06-07T02:27:42.790Z,32.00
2019-06-07T02:28:45.487Z,36.00
2019-06-07T02:29:42.755Z,40.00
2019-06-07T02:30:53.226Z,44.00
2019-06-07T02:31:42.688Z,48.00
2019-06-07T02:32:42.654Z,56.00
2019-06-07T02:33:42.623Z,60.00
2019-06-07T02:34:42.626Z,68.00
2019-06-07T02:35:42.570Z,72.00
2019-06-07T02:36:42.542Z,84.00
2019-06-07T02:37:42.522Z,92.00
2019-06-07T02:38:42.544Z,104.00
2019-06-07T02:39:42.488Z,116.00
2019-06-07T02:40:42.434Z,124.00
2019-06-07T02:41:42.408Z,136.00
2019-06-07T02:42:42.994Z,148.00
2019-06-07T02:43:42.353Z,152.00
2019-06-07T02:44:42.360Z,164.00
2019-06-07T02:45:43.758Z,172.00
2019-06-07T02:46:48.934Z,180.00
2019-06-07T02:47:42.246Z,192.00
2019-06-07T02:48:42.297Z,200.00
2019-06-07T02:49:42.594Z,212.00
2019-06-07T02:50:42.163Z,228.00
2019-06-07T02:51:42.214Z,240.00
2019-06-07T02:52:42.490Z,256.00
2019-06-07T02:53:42.079Z,276.00
2019-06-07T02:54:42.143Z,292.00
2019-06-07T02:56:33.187Z,312.00
2019-06-07T02:56:56.365Z,340.00
2019-06-07T02:57:43.069Z,368.00
2019-06-07T02:58:42.410Z,392.00
2019-06-07T03:00:05.087Z,420.00
2019-06-07T03:01:00.220Z,452.00
2019-06-07T03:01:42.675Z,488.00
2019-06-07T03:02:41.935Z,520.00
2019-06-07T03:03:41.805Z,556.00
2019-06-07T03:04:44.480Z,604.00
2019-06-07T03:05:41.751Z,648.00
2019-06-07T03:06:44.017Z,700.00
2019-06-07T03:07:45.173Z,760.00
2019-06-07T03:08:41.669Z,816.00
2019-06-07T03:09:41.665Z,860.00
2019-06-07T03:10:41.958Z,900.00
2019-06-07T03:11:41.588Z,952.00
2019-06-07T03:12:41.559Z,992.00
2019-06-07T03:13:41.565Z,1016.00
2019-06-07T03:14:41.535Z,1040.00
2019-06-07T03:15:49.310Z,1052.00
2019-06-07T03:16:41.454Z,1072.00
2019-06-07T03:17:41.450Z,1088.00
2019-06-07T03:18:41.830Z,1108.00
2019-06-07T03:19:41.398Z,1144.00
2019-06-07T03:20:41.410Z,1188.00
2019-06-07T03:21:41.837Z,1256.00
2019-06-07T03:22:41.755Z,1332.00
2019-06-07T03:23:41.257Z,1424.00
2019-06-07T03:24:42.296Z,1512.00
2019-06-07T03:25:41.199Z,1588.00
2019-06-07T03:27:31.833Z,1652.00
2019-06-07T03:27:49.140Z,1700.00
2019-06-07T03:28:41.118Z,1748.00
2019-06-07T03:29:41.424Z,1788.00
2019-06-07T03:30:58.026Z,1820.00
2019-06-07T03:31:47.225Z,1900.00
2019-06-07T03:32:47.215Z,2044.00
2019-06-07T03:33:42.943Z,2236.00
2019-06-07T03:34:43.492Z,2396.00
2019-06-07T03:35:40.961Z,2496.00
2019-06-07T03:36:40.899Z,2520.00
2019-06-07T03:37:42.970Z,2472.00
2019-06-07T03:38:40.844Z,2404.00
2019-06-07T03:39:41.204Z,2336.00
2019-06-07T03:40:40.856Z,2264.00
2019-06-07T03:41:50.221Z,2216.00
2019-06-07T03:42:41.490Z,2184.00
2019-06-07T03:43:40.928Z,2200.00
2019-06-07T03:44:41.453Z,2300.00
2019-06-07T03:45:41.668Z,2424.00
2019-06-07T03:46:41.786Z,2560.00
2019-06-07T03:47:42.590Z,2672.00
2019-06-07T03:48:41.499Z,2768.00
2019-06-07T03:49:42.686Z,2908.00
2019-06-07T03:50:42.236Z,3012.00
2019-06-07T03:51:40.981Z,3056.00
2019-06-07T03:52:41.657Z,3160.00
2019-06-07T03:53:40.962Z,3368.00
2019-06-07T03:54:40.417Z,3528.00
2019-06-07T03:55:41.254Z,3624.00
2019-06-07T03:56:41.192Z,3516.00
2019-06-07T03:58:29.418Z,3220.00
2019-06-07T03:58:48.997Z,3136.00
2019-06-07T03:59:41.564Z,3180.00
2019-06-07T04:00:43.261Z,3236.00
2019-06-07T04:01:41.273Z,3276.00
2019-06-07T04:02:42.013Z,3424.00
2019-06-07T04:03:50.684Z,3628.00
2019-06-07T04:04:40.146Z,3908.00
2019-06-07T04:05:42.954Z,4176.00
2019-06-07T04:06:42.585Z,4404.00
2019-06-07T04:07:44.123Z,4412.00
2019-06-07T04:08:42.211Z,4468.00
2019-06-07T04:09:42.874Z,4596.00
2019-06-07T04:10:55.719Z,4744.00
2019-06-07T04:11:40.882Z,4904.00
2019-06-07T04:12:43.775Z,5108.00
2019-06-07T04:13:42.742Z,5408.00
2019-06-07T04:14:42.515Z,5904.00
2019-06-07T04:15:41.442Z,7016.00
2019-06-07T04:16:43.641Z,7828.00
2019-06-07T04:17:57.509Z,7172.00
2019-06-07T04:18:42.384Z,6248.00
2019-06-07T04:19:43.361Z,6384.00
2019-06-07T04:20:41.482Z,6520.00
2019-06-07T04:21:42.669Z,7048.00
2019-06-07T04:22:42.539Z,7540.00
2019-06-07T04:23:45.307Z,6752.00
2019-06-07T04:24:41.919Z,6664.00
2019-06-07T04:25:42.470Z,6672.00
2019-06-07T04:26:43.591Z,6892.00
2019-06-07T04:27:41.029Z,6528.00
2019-06-07T04:29:31.157Z,5568.00
2019-06-07T04:30:03.458Z,5532.00
2019-06-07T04:30:41.508Z,5684.00
2019-06-07T04:31:42.864Z,5612.00
2019-06-07T04:32:44.359Z,5564.00
2019-06-07T04:33:43.355Z,5592.00
2019-06-07T04:34:42.911Z,5700.00
2019-06-07T04:35:42.526Z,5860.00
2019-06-07T04:36:55.848Z,6016.00
2019-06-07T04:37:41.399Z,6100.00
2019-06-07T04:38:40.583Z,6440.00
2019-06-07T04:39:44.701Z,7196.00
2019-06-07T04:40:42.461Z,7080.00
2019-06-07T04:41:40.911Z,7592.00
2019-06-07T04:42:44.483Z,7476.00
2019-06-07T04:43:41.140Z,6580.00
2019-06-07T04:44:41.045Z,6648.00
2019-06-07T04:45:45.786Z,6604.00
2019-06-07T04:46:42.184Z,6540.00
2019-06-07T04:47:42.306Z,6428.00
2019-06-07T04:48:43.210Z,6452.00
2019-06-07T04:49:43.452Z,6484.00
2019-06-07T04:50:43.444Z,6628.00
2019-06-07T04:51:41.134Z,6792.00
2019-06-07T04:52:42.616Z,6872.00
2019-06-07T04:53:43.054Z,6996.00
2019-06-07T04:54:45.556Z,7176.00
2019-06-07T04:55:41.377Z,7324.00
2019-06-07T04:56:43.753Z,7392.00
2019-06-07T04:57:40.496Z,7452.00
2019-06-07T04:58:41.135Z,7464.00
2019-06-07T05:00:10.943Z,7468.00
2019-06-07T05:01:02.426Z,7464.00
2019-06-07T05:01:41.412Z,7496.00
2019-06-07T05:02:40.923Z,7588.00
2019-06-07T05:03:43.390Z,7588.00
2019-06-07T05:04:39.776Z,7532.00
2019-06-07T05:05:43.091Z,7484.00
2019-06-07T05:06:40.337Z,7432.00
2019-06-07T05:07:42.981Z,7388.00
2019-06-07T05:08:43.358Z,7328.00
2019-06-07T05:09:42.528Z,7348.00
2019-06-07T05:10:41.139Z,7304.00
2019-06-07T05:11:39.506Z,7256.00
2019-06-07T05:12:40.448Z,7288.00
2019-06-07T05:13:40.430Z,7352.00
2019-06-07T05:14:39.865Z,7400.00
2019-06-07T05:15:40.219Z,7472.00
2019-06-07T05:16:40.761Z,7652.00
2019-06-07T05:17:40.553Z,7772.00
2019-06-07T05:18:41.663Z,7856.00
2019-06-07T05:19:39.178Z,8408.00
2019-06-07T05:20:40.793Z,9296.00
2019-06-07T05:21:54.185Z,8728.00
2019-06-07T05:22:40.873Z,8092.00
2019-06-07T05:24:40.792Z,8256.00
2019-06-07T05:25:42.615Z,9184.00
2019-06-07T05:26:40.461Z,12892.00
2019-06-07T05:27:39.302Z,13056.00
2019-06-07T05:28:42.299Z,11264.00
2019-06-07T05:29:41.749Z,11328.00
2019-06-07T05:31:08.284Z,8480.00
2019-06-07T05:31:41.725Z,7976.00
2019-06-07T05:32:44.017Z,8072.00
2019-06-07T05:33:38.955Z,8324.00
2019-06-07T05:34:41.929Z,8448.00
2019-06-07T05:35:40.075Z,8544.00
2019-06-07T05:36:41.393Z,8340.00
2019-06-07T05:37:38.240Z,8144.00
2019-06-07T05:38:41.172Z,8140.00
2019-06-07T05:39:41.987Z,8272.00
2019-06-07T05:40:41.976Z,8440.00
2019-06-07T05:41:41.164Z,8444.00
2019-06-07T05:42:41.198Z,8504.00
2019-06-07T05:43:40.912Z,8756.00
2019-06-07T05:44:39.976Z,8472.00
2019-06-07T05:45:42.279Z,7912.00
2019-06-07T05:46:38.590Z,7964.00
2019-06-07T05:47:43.744Z,8156.00
2019-06-07T05:48:41.663Z,8136.00
2019-06-07T05:49:41.023Z,8120.00
2019-06-07T05:50:44.992Z,8012.00
2019-06-07T05:51:41.444Z,7992.00
2019-06-07T05:52:40.409Z,8020.00
2019-06-07T05:53:38.942Z,8056.00
2019-06-07T05:54:38.247Z,8056.00
2019-06-07T05:55:37.943Z,8048.00
2019-06-07T05:56:39.417Z,8044.00
2019-06-07T05:57:40.521Z,8048.00
2019-06-07T05:58:37.797Z,8000.00
2019-06-07T06:00:39.021Z,7880.00
2019-06-07T06:01:45.029Z,7948.00
2019-06-07T06:02:57.260Z,8088.00
2019-06-07T06:03:38.025Z,8240.00
2019-06-07T06:04:39.341Z,8452.00
2019-06-07T06:05:42.202Z,8708.00
2019-06-07T06:06:38.811Z,9040.00
2019-06-07T06:07:41.234Z,9452.00
2019-06-07T06:08:39.479Z,9700.00
2019-06-07T06:09:38.105Z,9880.00
2019-06-07T06:10:39.599Z,10028.00
2019-06-07T06:11:52.448Z,10128.00
2019-06-07T06:12:40.616Z,10040.00
2019-06-07T06:13:49.385Z,9664.00
2019-06-07T06:14:39.579Z,9232.00
2019-06-07T06:15:50.172Z,8796.00
2019-06-07T06:16:37.200Z,8644.00
2019-06-07T06:17:40.561Z,8704.00
2019-06-07T06:18:37.765Z,8752.00
2019-06-07T06:19:39.718Z,8772.00
2019-06-07T06:21:00.813Z,8712.00
2019-06-07T06:21:36.641Z,8552.00
2019-06-07T06:22:37.419Z,8316.00
2019-06-07T06:23:39.515Z,8172.00
2019-06-07T06:24:37.236Z,8008.00
2019-06-07T06:25:38.601Z,7872.00
2019-06-07T06:26:43.137Z,7884.00
2019-06-07T06:28:11.583Z,7868.00
2019-06-07T06:28:37.197Z,7788.00
2019-06-07T06:29:38.714Z,7628.00
2019-06-07T06:30:36.376Z,7472.00
2019-06-07T06:31:38.014Z,7336.00
2019-06-07T06:32:52.986Z,7212.00
2019-06-07T06:33:37.469Z,7116.00
2019-06-07T06:34:40.142Z,7044.00
2019-06-07T06:35:37.328Z,7000.00
2019-06-07T06:36:37.368Z,6952.00
2019-06-07T06:37:40.385Z,6884.00
2019-06-07T06:38:38.287Z,6792.00
2019-06-07T06:39:37.125Z,6724.00
2019-06-07T06:40:38.286Z,6656.00
2019-06-07T06:41:53.710Z,6564.00
2019-06-07T06:42:37.036Z,6488.00
2019-06-07T06:43:36.029Z,6444.00
2019-06-07T06:44:36.027Z,6412.00
2019-06-07T06:45:36.018Z,6396.00
2019-06-07T06:46:41.031Z,6380.00
2019-06-07T06:47:35.934Z,6388.00
2019-06-07T06:48:35.900Z,6400.00
2019-06-07T06:49:35.875Z,6420.00
2019-06-07T06:50:35.899Z,6440.00
2019-06-07T06:51:36.592Z,6452.00
2019-06-07T06:52:35.845Z,6460.00
2019-06-07T06:53:36.081Z,6464.00
2019-06-07T06:54:42.830Z,6480.00
2019-06-07T06:55:35.733Z,6484.00
2019-06-07T06:56:35.706Z,6472.00
2019-06-07T06:57:35.675Z,6448.00
2019-06-07T06:59:18.635Z,6416.00
2019-06-07T06:59:39.127Z,6396.00
2019-06-07T07:00:46.337Z,6384.00
2019-06-07T07:01:35.603Z,6392.00
2019-06-07T07:03:26.922Z,6436.00
2019-06-07T07:03:57.601Z,6476.00
2019-06-07T07:04:35.698Z,6512.00
2019-06-07T07:05:35.474Z,6532.00
2019-06-07T07:06:35.451Z,6540.00
2019-06-07T07:07:35.426Z,6536.00
2019-06-07T07:08:35.400Z,6528.00
2019-06-07T07:09:35.426Z,6536.00
2019-06-07T07:10:35.351Z,6548.00
2019-06-07T07:11:52.283Z,6548.00
2019-06-07T07:12:35.308Z,6528.00
2019-06-07T07:13:35.282Z,6516.00
2019-06-07T07:14:35.328Z,6520.00
2019-06-07T07:15:35.332Z,6528.00
2019-06-07T07:16:35.203Z,6532.00
2019-06-07T07:17:50.514Z,6532.00
2019-06-07T07:18:35.181Z,6536.00
2019-06-07T07:19:35.129Z,6516.00
2019-06-07T07:20:35.108Z,6476.00
2019-06-07T07:21:35.078Z,6436.00
2019-06-07T07:22:35.067Z,6412.00
2019-06-07T07:23:35.056Z,6392.00
2019-06-07T07:24:35.013Z,6364.00
2019-06-07T07:25:34.981Z,6316.00
2019-06-07T07:26:35.020Z,6260.00
2019-06-07T07:27:34.941Z,6208.00
2019-06-07T07:28:34.933Z,6188.00
2019-06-07T07:29:34.976Z,6204.00
2019-06-07T07:30:37.075Z,6212.00
2019-06-07T07:31:34.839Z,6192.00
2019-06-07T07:32:34.808Z,6152.00
2019-06-07T07:34:20.931Z,6120.00
2019-06-07T07:34:37.183Z,6108.00
2019-06-07T07:35:34.737Z,6088.00
2019-06-07T07:36:39.538Z,6072.00
2019-06-07T07:37:34.690Z,6052.00
2019-06-07T07:38:34.689Z,6020.00
2019-06-07T07:39:34.645Z,5988.00
2019-06-07T07:40:57.174Z,5932.00
2019-06-07T07:41:34.589Z,5868.00
2019-06-07T07:42:34.569Z,5788.00
2019-06-07T07:43:34.575Z,5728.00
2019-06-07T07:44:34.517Z,5696.00
2019-06-07T07:45:34.501Z,5664.00
2019-06-07T07:46:35.492Z,5644.00
2019-06-07T07:47:34.453Z,5620.00
2019-06-07T07:48:34.454Z,5628.00
2019-06-07T07:49:34.418Z,5644.00
2019-06-07T07:50:34.379Z,5688.00
2019-06-07T07:51:34.360Z,5720.00
2019-06-07T07:52:34.328Z,5740.00
2019-06-07T07:53:48.406Z,5744.00
2019-06-07T07:54:34.274Z,5732.00
2019-06-07T07:55:34.250Z,5720.00
2019-06-07T07:56:35.045Z,5720.00
2019-06-07T07:57:34.201Z,5708.00
2019-06-07T07:58:34.182Z,5708.00
2019-06-07T07:59:42.130Z,5728.00
2019-06-07T08:00:52.199Z,5772.00
2019-06-07T08:01:34.971Z,5832.00
2019-06-07T08:02:34.083Z,5904.00
2019-06-07T08:03:34.058Z,5932.00
2019-06-07T08:05:12.811Z,5944.00
2019-06-07T08:05:42.857Z,5952.00
2019-06-07T08:06:34.554Z,5944.00
2019-06-07T08:07:33.965Z,5968.00
2019-06-07T08:08:33.941Z,6028.00
2019-06-07T08:09:33.939Z,6088.00
2019-06-07T08:10:33.915Z,6136.00
2019-06-07T08:11:33.871Z,6128.00
2019-06-07T08:12:55.458Z,6128.00
2019-06-07T08:13:33.818Z,6192.00
2019-06-07T08:14:33.824Z,6284.00
2019-06-07T08:15:33.835Z,6324.00
2019-06-07T08:16:33.896Z,6324.00
2019-06-07T08:17:33.732Z,6344.00
2019-06-07T08:18:33.707Z,6324.00
2019-06-07T08:19:33.703Z,6320.00
2019-06-07T08:20:33.663Z,6304.00
2019-06-07T08:21:33.641Z,6252.00
2019-06-07T08:22:33.609Z,6244.00
2019-06-07T08:23:33.584Z,6268.00
2019-06-07T08:24:33.587Z,6260.00
2019-06-07T08:25:33.537Z,6192.00
2019-06-07T08:26:33.511Z,6088.00
2019-06-07T08:27:33.488Z,5968.00
2019-06-07T08:28:33.464Z,5828.00
2019-06-07T08:29:44.779Z,5740.00
2019-06-07T08:30:55.174Z,5704.00
2019-06-07T08:31:33.397Z,5676.00
2019-06-07T08:32:33.376Z,5660.00
2019-06-07T08:33:33.348Z,5660.00
2019-06-07T08:34:33.388Z,5648.00
2019-06-07T08:36:41.814Z,5620.00
2019-06-07T08:38:14.088Z,5576.00
2019-06-07T08:38:47.035Z,5540.00
2019-06-07T08:39:33.230Z,5516.00
2019-06-07T08:40:33.190Z,5508.00
2019-06-07T08:41:33.161Z,5480.00
2019-06-07T08:42:37.583Z,5444.00
2019-06-07T08:43:33.139Z,5416.00
2019-06-07T08:44:33.117Z,5436.00
2019-06-07T08:45:33.067Z,5416.00
2019-06-07T08:46:33.103Z,5444.00
2019-06-07T08:47:33.021Z,5652.00
2019-06-07T08:48:33.027Z,5624.00
2019-06-07T08:49:33.004Z,5408.00
2019-06-07T08:50:32.952Z,5280.00
2019-06-07T08:51:32.930Z,5256.00
2019-06-07T08:52:32.905Z,5296.00
2019-06-07T08:53:32.878Z,5336.00
2019-06-07T08:54:32.899Z,5408.00
2019-06-07T08:55:32.834Z,5460.00
2019-06-07T08:56:32.808Z,5416.00
2019-06-07T08:57:32.792Z,5324.00
2019-06-07T08:58:32.762Z,5300.00
2019-06-07T08:59:32.742Z,5372.00
2019-06-07T09:00:49.044Z,5464.00
2019-06-07T09:01:32.692Z,5564.00
2019-06-07T09:02:32.669Z,5464.00
2019-06-07T09:03:32.649Z,5352.00
2019-06-07T09:04:32.647Z,5328.00
2019-06-07T09:05:32.658Z,5068.00
2019-06-07T09:07:32.559Z,5220.00
2019-06-07T09:08:32.543Z,5212.00
2019-06-07T09:09:32.508Z,5376.00
2019-06-07T09:10:32.736Z,5464.00
2019-06-07T09:11:32.467Z,5504.00
2019-06-07T09:12:32.441Z,5552.00
2019-06-07T09:13:33.345Z,5648.00
2019-06-07T09:14:32.397Z,5736.00
2019-06-07T09:15:32.443Z,5600.00
2019-06-07T09:16:32.353Z,5404.00
2019-06-07T09:17:32.341Z,5272.00
2019-06-07T09:18:42.681Z,5212.00
2019-06-07T09:19:32.284Z,5204.00
2019-06-07T09:20:36.839Z,5288.00
2019-06-07T09:21:32.237Z,5372.00
2019-06-07T09:22:32.219Z,5192.00
2019-06-07T09:23:32.196Z,6052.00
2019-06-07T09:24:32.165Z,5964.00
2019-06-07T09:25:32.177Z,5720.00
2019-06-07T09:26:32.128Z,6600.00
2019-06-07T09:27:32.121Z,6076.00
2019-06-07T09:28:32.097Z,5808.00
2019-06-07T09:29:32.080Z,5696.00
2019-06-07T09:30:32.054Z,6488.00
2019-06-07T09:31:51.333Z,7236.00
2019-06-07T09:32:31.988Z,6608.00
2019-06-07T09:33:31.963Z,7208.00
2019-06-07T09:34:31.942Z,7016.00
2019-06-07T09:35:31.944Z,6676.00
2019-06-07T09:36:31.895Z,7492.00
2019-06-07T09:38:04.346Z,9200.00
2019-06-07T09:38:31.851Z,9784.00
2019-06-07T09:39:31.831Z,9836.00
2019-06-07T09:40:31.833Z,11188.00
2019-06-07T09:41:46.852Z,10808.00
2019-06-07T09:42:31.765Z,10228.00
2019-06-07T09:44:00.600Z,11000.00
2019-06-07T09:44:31.723Z,10652.00
2019-06-07T09:45:32.108Z,9712.00
2019-06-07T09:46:31.680Z,10052.00
2019-06-07T09:47:32.886Z,9116.00
2019-06-07T09:49:10.055Z,8192.00
2019-06-07T09:49:33.382Z,8600.00
2019-06-07T09:50:31.617Z,8292.00
2019-06-07T09:51:31.568Z,8696.00
2019-06-07T09:52:31.550Z,8940.00
2019-06-07T09:53:31.522Z,8820.00
2019-06-07T09:55:03.814Z,7848.00
2019-06-07T09:55:31.481Z,8296.00
2019-06-07T09:56:31.479Z,9632.00
2019-06-07T09:57:31.440Z,10112.00
2019-06-07T09:58:51.367Z,10348.00
2019-06-07T09:59:31.397Z,9800.00
2019-06-07T10:00:40.699Z,8200.00
2019-06-07T10:01:31.380Z,6736.00
2019-06-07T10:02:31.347Z,5936.00
2019-06-07T10:03:31.317Z,5724.00
2019-06-07T10:04:31.723Z,5724.00
2019-06-07T10:05:31.268Z,5772.00
2019-06-07T10:06:31.269Z,5772.00
2019-06-07T10:07:32.152Z,5600.00
2019-06-07T10:11:31.176Z,5516.00
2019-06-07T10:12:31.124Z,5580.00
2019-06-07T10:13:31.101Z,5660.00
2019-06-07T10:14:31.082Z,6068.00
2019-06-07T10:15:31.057Z,6472.00
2019-06-07T10:16:45.821Z,6504.00
2019-06-07T10:17:31.024Z,6336.00
2019-06-07T10:18:31.024Z,6264.00
2019-06-07T10:19:30.979Z,6264.00
2019-06-07T10:20:30.964Z,6600.00
2019-06-07T10:21:30.961Z,6648.00
2019-06-07T10:22:30.909Z,6928.00
2019-06-07T10:23:30.909Z,7372.00
2019-06-07T10:24:30.870Z,7880.00
2019-06-07T10:25:30.851Z,8056.00
2019-06-07T10:26:30.852Z,8580.00
2019-06-07T10:27:30.812Z,8620.00
2019-06-07T10:28:30.786Z,8300.00
2019-06-07T10:29:30.764Z,8184.00
2019-06-07T10:30:30.753Z,8672.00
2019-06-07T10:31:30.749Z,8628.00
2019-06-07T10:32:30.718Z,8572.00
2019-06-07T10:33:30.701Z,8600.00
2019-06-07T10:34:30.665Z,9332.00
2019-06-07T10:35:30.645Z,10532.00
2019-06-07T10:36:30.652Z,11608.00
2019-06-07T10:37:30.600Z,12044.00
2019-06-07T10:38:30.576Z,12324.00
2019-06-07T10:39:30.565Z,13152.00
2019-06-07T10:40:30.539Z,13652.00
2019-06-07T10:41:30.542Z,13756.00
2019-06-07T10:42:30.512Z,13292.00
2019-06-07T10:43:30.513Z,13076.00
2019-06-07T10:44:30.465Z,12920.00
2019-06-07T10:45:30.435Z,12400.00
2019-06-07T10:46:30.438Z,11776.00
2019-06-07T10:47:30.457Z,11764.00
2019-06-07T10:48:30.381Z,11840.00
2019-06-07T10:49:30.357Z,11440.00
2019-06-07T10:50:30.343Z,11236.00
2019-06-07T10:51:30.352Z,11212.00
2019-06-07T10:52:30.309Z,12020.00
2019-06-07T10:53:30.444Z,13368.00
2019-06-07T10:54:30.944Z,14036.00
2019-06-07T10:55:30.240Z,14264.00
2019-06-07T10:56:30.249Z,14220.00
2019-06-07T10:57:30.205Z,14016.00
2019-06-07T10:58:30.186Z,13776.00
2019-06-07T10:59:30.177Z,13828.00
2019-06-07T11:00:30.147Z,14028.00
2019-06-07T11:01:30.172Z,13488.00
2019-06-07T11:02:30.111Z,14288.00
2019-06-07T11:03:35.021Z,15128.00
2019-06-07T11:04:30.076Z,15620.00
2019-06-07T11:05:30.059Z,15192.00
2019-06-07T11:06:30.035Z,14928.00
2019-06-07T11:07:30.042Z,14616.00
2019-06-07T11:08:29.999Z,15020.00
2019-06-07T11:09:29.982Z,14760.00
2019-06-07T11:10:29.968Z,13944.00
2019-06-07T11:11:29.948Z,13052.00
2019-06-07T11:12:29.951Z,12300.00
2019-06-07T11:13:30.078Z,12100.00
2019-06-07T11:14:29.893Z,12276.00
2019-06-07T11:15:29.876Z,11560.00
2019-06-07T11:16:29.858Z,10728.00
2019-06-07T11:17:29.866Z,9984.00
2019-06-07T11:18:29.820Z,8640.00
2019-06-07T11:19:29.820Z,7496.00
2019-06-07T11:20:29.782Z,6440.00
2019-06-07T11:21:29.764Z,6396.00
2019-06-07T11:22:29.768Z,6676.00
2019-06-07T11:23:33.528Z,6500.00
2019-06-07T11:24:29.717Z,6688.00
2019-06-07T11:25:29.692Z,6264.00
2019-06-07T11:26:29.706Z,6324.00
2019-06-07T11:27:29.679Z,6372.00
2019-06-07T11:28:29.637Z,7020.00
2019-06-07T11:29:29.615Z,8000.00
2019-06-07T11:30:29.600Z,8372.00
2019-06-07T11:31:29.582Z,9304.00
2019-06-07T11:32:29.594Z,10116.00
2019-06-07T11:33:30.035Z,9228.00
2019-06-07T11:34:29.526Z,8340.00
2019-06-07T11:35:29.507Z,7656.00
2019-06-07T11:36:29.523Z,7176.00
2019-06-07T11:37:29.497Z,6772.00
2019-06-07T11:38:29.448Z,6200.00
2019-06-07T11:39:29.430Z,6288.00
2019-06-07T11:40:35.628Z,6220.00
2019-06-07T11:41:29.399Z,6244.00
2019-06-07T11:42:29.394Z,6388.00
2019-06-07T11:43:30.041Z,6444.00
2019-06-07T11:44:29.335Z,6380.00
2019-06-07T11:45:29.317Z,6148.00
2019-06-07T11:46:29.294Z,6044.00
2019-06-07T11:47:29.315Z,6196.00
2019-06-07T11:48:29.260Z,6792.00
2019-06-07T11:49:29.237Z,7412.00
2019-06-07T11:50:29.225Z,7748.00
2019-06-07T11:51:29.221Z,7740.00
2019-06-07T11:52:29.202Z,7192.00
2019-06-07T11:53:30.540Z,6568.00
2019-06-07T11:54:29.169Z,6196.00
2019-06-07T11:55:29.121Z,6084.00
2019-06-07T11:56:29.107Z,6180.00
2019-06-07T11:57:29.122Z,6148.00
2019-06-07T11:58:29.066Z,5912.00
2019-06-07T11:59:29.059Z,5588.00
2019-06-07T12:00:29.042Z,5360.00
2019-06-07T12:01:29.007Z,5136.00
2019-06-07T12:02:29.017Z,5044.00
2019-06-07T12:03:28.988Z,4944.00
2019-06-07T12:04:34.709Z,4940.00
2019-06-07T12:05:28.929Z,4528.00
2019-06-07T12:06:28.919Z,4952.00
2019-06-07T12:07:28.916Z,5356.00
2019-06-07T12:08:28.868Z,5552.00
2019-06-07T12:09:28.852Z,6132.00
2019-06-07T12:10:41.840Z,6368.00
2019-06-07T12:11:28.813Z,5748.00
2019-06-07T12:12:28.812Z,5376.00
2019-06-07T12:13:28.772Z,5188.00
2019-06-07T12:14:28.760Z,5108.00
2019-06-07T12:15:28.842Z,5172.00
2019-06-07T12:16:28.716Z,5248.00
2019-06-07T12:17:28.715Z,5292.00
2019-06-07T12:18:28.683Z,5120.00
2019-06-07T12:19:28.648Z,4968.00
2019-06-07T12:20:28.632Z,5448.00
2019-06-07T12:21:28.605Z,5352.00
2019-06-07T12:22:28.587Z,5200.00
2019-06-07T12:25:00.646Z,5168.00
2019-06-07T12:26:00.617Z,5052.00
2019-06-07T12:27:00.631Z,4992.00
2019-06-07T12:28:00.589Z,4928.00