createdAt,value
2022-08-16T00:00:22.249Z,99267.19
2022-08-16T00:02:52.058Z,99276.47
2022-08-16T00:05:24.305Z,99273.41
2022-08-16T00:07:56.187Z,99272.88
2022-08-16T00:10:28.673Z,99270.66
2022-08-16T00:12:59.013Z,99277.44
2022-08-16T00:15:51.498Z,99270.91
2022-08-16T00:18:22.282Z,99269.28
2022-08-16T00:21:00.361Z,99271.56
2022-08-16T00:23:34.830Z,99264.88
2022-08-16T00:26:36.739Z,99271.03
2022-08-16T00:28:59.499Z,99273.88
2022-08-16T00:31:47.114Z,99279.19
2022-08-16T00:34:18.722Z,99268.38
2022-08-16T00:36:49.620Z,99277.19
2022-08-16T00:39:24.946Z,99274.09
2022-08-16T00:41:54.231Z,99276.63
2022-08-16T00:44:31.812Z,99279.94
2022-08-16T00:47:11.705Z,99281.63
2022-08-16T00:49:44.565Z,99281.63
2022-08-16T00:52:30.780Z,99278.56
2022-08-16T00:55:00.396Z,99276.63
2022-08-16T00:57:58.523Z,99275.47
2022-08-16T01:00:23.827Z,99278.28
2022-08-16T01:02:53.562Z,99278.81
2022-08-16T01:05:23.979Z,99280.66
2022-08-16T01:07:55.855Z,99275.38
2022-08-16T01:10:31.938Z,99273.78
2022-08-16T01:13:07.805Z,99259.63
2022-08-16T01:15:43.046Z,99258.69
2022-08-16T01:18:40.315Z,99250.56
2022-08-16T01:21:24.314Z,99247.88
2022-08-16T01:24:51.552Z,99241.88
2022-08-16T01:27:08.803Z,99238.22
2022-08-16T01:29:58.053Z,99239.22
2022-08-16T01:32:33.510Z,99233.03
2022-08-16T01:35:08.561Z,99230.38
2022-08-16T01:37:53.937Z,99224.38
2022-08-16T01:40:32.392Z,99229.84
2022-08-16T01:43:03.129Z,99225.81
2022-08-16T01:45:39.943Z,99219.47
2022-08-16T01:48:19.177Z,99216.72
2022-08-16T01:51:16.492Z,99214.41
2022-08-16T01:53:45.202Z,99219.03
2022-08-16T01:56:31.319Z,99228.25
2022-08-16T01:59:03.426Z,99221.41
2022-08-16T02:01:34.173Z,99224.13
2022-08-16T02:04:11.014Z,99233.97
2022-08-16T02:06:46.010Z,99226.41
2022-08-16T02:09:19.748Z,99231.50
2022-08-16T02:11:58.940Z,99233.88
2022-08-16T02:14:32.284Z,99221.84
2022-08-16T02:17:06.034Z,99217.81
2022-08-16T02:19:59.702Z,99215.16
2022-08-16T02:22:35.875Z,99210.44
2022-08-16T02:25:10.391Z,99219.03
2022-08-16T02:27:42.329Z,99223.53
2022-08-16T02:30:37.246Z,99215.97
2022-08-16T02:33:06.586Z,99217.47
2022-08-16T02:35:54.513Z,99217.66
2022-08-16T02:38:29.123Z,99224.66
2022-08-16T02:41:07.285Z,99230.97
2022-08-16T02:43:41.510Z,99225.56
2022-08-16T02:46:11.764Z,99221.09
2022-08-16T02:48:49.174Z,99224.84
2022-08-16T02:51:23.469Z,99229.50
2022-08-16T02:53:53.772Z,99242.16
2022-08-16T02:56:32.063Z,99226.56
2022-08-16T02:59:03.727Z,99239.34
2022-08-16T03:01:41.850Z,99232.66
2022-08-16T03:04:28.864Z,99233.91
2022-08-16T03:07:07.282Z,99231.41
2022-08-16T03:09:46.130Z,99238.72
2022-08-16T03:12:20.217Z,99231.88
2022-08-16T03:15:00.511Z,99216.72
2022-08-16T03:17:32.145Z,99215.00
2022-08-16T03:20:05.364Z,99221.38
2022-08-16T03:22:45.294Z,99220.72
2022-08-16T03:25:18.729Z,99219.94
2022-08-16T03:27:58.083Z,99224.28
2022-08-16T03:30:34.032Z,99221.16
2022-08-16T03:33:08.098Z,99226.22
2022-08-16T03:35:47.857Z,99234.22
2022-08-16T03:38:32.787Z,99238.13
2022-08-16T03:41:14.321Z,99239.78
2022-08-16T03:43:57.511Z,99240.66
2022-08-16T03:46:48.374Z,99245.81
2022-08-16T03:49:37.182Z,99249.31
2022-08-16T03:52:10.468Z,99242.59
2022-08-16T03:54:57.386Z,99235.59
2022-08-16T03:57:31.958Z,99237.28
2022-08-16T04:00:20.776Z,99236.13
2022-08-16T04:03:10.034Z,99243.00
2022-08-16T04:05:46.743Z,99243.69
2022-08-16T04:08:23.339Z,99246.22
2022-08-16T04:11:01.576Z,99254.72
2022-08-16T04:14:01.130Z,99257.09
2022-08-16T04:16:26.332Z,99257.25
2022-08-16T04:19:04.347Z,99259.81
2022-08-16T04:21:35.780Z,99251.53
2022-08-16T04:24:07.965Z,99256.25
2022-08-16T04:26:38.205Z,99262.00
2022-08-16T04:29:23.514Z,99263.06
2022-08-16T04:31:57.877Z,99262.75
2022-08-16T04:34:39.825Z,99273.78
2022-08-16T04:37:10.634Z,99286.50
2022-08-16T04:39:55.378Z,99278.72
2022-08-16T04:42:29.857Z,99273.38
2022-08-16T04:45:05.829Z,99276.41
2022-08-16T04:47:36.553Z,99277.94
2022-08-16T04:50:18.314Z,99271.44
2022-08-16T04:53:00.392Z,99271.09
2022-08-16T04:55:37.795Z,99276.84
2022-08-16T04:58:44.009Z,99278.03
2022-08-16T05:01:01.153Z,99278.94
2022-08-16T05:03:33.829Z,99283.72
2022-08-16T05:06:12.707Z,99284.03
2022-08-16T05:08:47.163Z,99286.75
2022-08-16T05:11:32.127Z,99293.81
2022-08-16T05:14:07.283Z,99295.00
2022-08-16T05:16:40.175Z,99289.91
2022-08-16T05:19:17.447Z,99287.06
2022-08-16T05:22:08.279Z,99292.94
2022-08-16T05:24:49.573Z,99301.31
2022-08-16T05:27:24.817Z,99301.00
2022-08-16T05:30:00.931Z,99300.19
2022-08-16T05:32:47.392Z,99308.84
2022-08-16T05:35:21.786Z,99301.41
2022-08-16T05:38:33.222Z,99301.19
2022-08-16T05:41:09.459Z,99301.03
2022-08-16T05:43:46.981Z,99307.59
2022-08-16T05:46:31.486Z,99304.72
2022-08-16T05:49:22.126Z,99305.94
2022-08-16T05:51:55.375Z,99300.94
2022-08-16T05:54:26.186Z,99303.81
2022-08-16T05:57:00.198Z,99292.81
2022-08-16T05:59:30.208Z,99300.19
2022-08-16T06:02:00.486Z,99299.72
2022-08-16T06:04:34.856Z,99295.53
2022-08-16T06:07:24.346Z,99308.31
2022-08-16T06:10:00.358Z,99293.97
2022-08-16T06:12:33.478Z,99292.50
2022-08-16T06:15:10.228Z,99295.00
2022-08-16T06:17:46.870Z,99293.69
2022-08-16T06:20:24.337Z,99297.03
2022-08-16T06:23:03.928Z,99297.72
2022-08-16T06:25:54.421Z,99291.16
2022-08-16T06:28:36.251Z,99296.06
2022-08-16T06:31:12.000Z,99297.06
2022-08-16T06:33:45.231Z,99300.75
2022-08-16T06:36:18.160Z,99311.94
2022-08-16T06:39:12.120Z,99311.28
2022-08-16T06:42:04.670Z,99309.59
2022-08-16T06:44:50.862Z,99313.09
2022-08-16T06:47:52.450Z,99318.13
2022-08-16T06:50:28.631Z,99303.53
2022-08-16T06:53:08.259Z,99302.50
2022-08-16T06:55:55.387Z,99307.34
2022-08-16T06:58:31.614Z,99309.88
2022-08-16T07:01:09.848Z,99305.28
2022-08-16T07:03:55.938Z,99308.38
2022-08-16T07:06:31.861Z,99311.59
2022-08-16T07:09:09.544Z,99318.13
2022-08-16T07:11:43.171Z,99316.53
2022-08-16T07:14:27.301Z,99322.94
2022-08-16T07:17:01.426Z,99321.75
2022-08-16T07:20:02.580Z,99324.44
2022-08-16T07:22:37.014Z,99312.00
2022-08-16T07:25:24.145Z,99320.69
2022-08-16T07:27:53.862Z,99312.22
2022-08-16T07:30:39.101Z,99311.00
2022-08-16T07:33:53.657Z,99311.16
2022-08-16T07:36:21.867Z,99310.63
2022-08-16T07:38:53.183Z,99312.13
2022-08-16T07:41:23.530Z,99314.91
2022-08-16T07:44:00.157Z,99316.72
2022-08-16T07:46:39.693Z,99314.50
2022-08-16T07:49:19.421Z,99313.38
2022-08-16T07:51:49.131Z,99319.38
2022-08-16T07:54:32.218Z,99323.38
2022-08-16T07:57:13.552Z,99322.34
2022-08-16T07:59:46.110Z,99322.34
2022-08-16T08:02:20.829Z,99330.78
2022-08-16T08:05:05.107Z,99329.38
2022-08-16T08:07:36.783Z,99327.34
2022-08-16T08:10:11.057Z,99324.28
2022-08-16T08:12:41.523Z,99322.31
2022-08-16T08:15:14.889Z,99328.47
2022-08-16T08:17:56.832Z,99321.78
2022-08-16T08:20:59.335Z,99325.53
2022-08-16T08:23:32.025Z,99325.34
2022-08-16T08:26:05.317Z,99328.75
2022-08-16T08:28:38.984Z,99334.34
2022-08-16T08:31:09.339Z,99337.69
2022-08-16T08:33:47.879Z,99342.06
2022-08-16T08:36:33.623Z,99344.75
2022-08-16T08:39:15.465Z,99343.09
2022-08-16T08:41:50.341Z,99339.38
2022-08-16T08:44:29.482Z,99343.09
2022-08-16T08:47:11.097Z,99340.22
2022-08-16T08:49:46.436Z,99344.13
2022-08-16T08:52:35.510Z,99343.25
2022-08-16T08:55:12.790Z,99339.72
2022-08-16T08:57:46.788Z,99336.03
2022-08-16T09:00:51.118Z,99340.25
2022-08-16T09:03:22.052Z,99340.31
2022-08-16T09:05:57.290Z,99343.31
2022-08-16T09:08:26.647Z,99346.19
2022-08-16T09:11:03.188Z,99349.88
2022-08-16T09:13:36.307Z,99350.91
2022-08-16T09:16:10.324Z,99350.66
2022-08-16T09:18:42.125Z,99350.56
2022-08-16T09:21:15.802Z,99351.41
2022-08-16T09:23:46.501Z,99349.75
2022-08-16T09:26:45.447Z,99349.09
2022-08-16T09:29:16.585Z,99343.09
2022-08-16T09:31:53.900Z,99350.66
2022-08-16T09:34:23.481Z,99363.16
2022-08-16T09:36:58.398Z,99349.28
2022-08-16T09:39:42.011Z,99355.25
2022-08-16T09:42:11.891Z,99351.94
2022-08-16T09:45:11.421Z,99355.91
2022-08-16T09:47:57.094Z,99364.81
2022-08-16T09:50:25.364Z,99357.81
2022-08-16T09:52:58.213Z,99363.53
2022-08-16T09:55:27.445Z,99373.75
2022-08-16T09:58:05.295Z,99368.59
2022-08-16T10:00:44.873Z,99368.44
2022-08-16T10:03:14.443Z,99368.22
2022-08-16T10:05:43.425Z,99375.19
2022-08-16T10:08:25.471Z,99370.44
2022-08-16T10:11:14.524Z,99376.97
2022-08-16T10:13:53.105Z,99373.75
2022-08-16T10:16:24.087Z,99379.25
2022-08-16T10:19:06.250Z,99380.19
2022-08-16T10:21:40.381Z,99370.72
2022-08-16T10:24:12.626Z,99385.13
2022-08-16T10:27:20.323Z,99383.72
2022-08-16T10:30:00.812Z,99379.94
2022-08-16T10:32:36.533Z,99395.97
2022-08-16T10:35:09.726Z,99385.97
2022-08-16T10:37:39.212Z,99398.13
2022-08-16T10:40:28.333Z,99396.16
2022-08-16T10:43:01.015Z,99397.00
2022-08-16T10:45:36.667Z,99399.88
2022-08-16T10:48:27.464Z,99402.91
2022-08-16T10:50:58.976Z,99408.41
2022-08-16T10:53:33.244Z,99405.41
2022-08-16T10:56:06.362Z,99402.34
2022-08-16T10:59:29.534Z,99408.75
2022-08-16T11:07:45.523Z,99402.31
2022-08-16T11:10:20.991Z,99399.81
2022-08-16T11:12:52.941Z,99405.50
2022-08-16T11:15:24.519Z,99414.41
2022-08-16T11:20:49.007Z,99411.53
2022-08-16T11:23:18.775Z,99409.41
2022-08-16T11:26:16.451Z,99410.72
2022-08-16T11:31:29.229Z,99409.06
2022-08-16T11:34:04.801Z,99414.16
2022-08-16T11:36:33.403Z,99411.19
2022-08-16T11:39:03.051Z,99409.34
2022-08-16T11:41:38.408Z,99408.03
2022-08-16T11:44:13.590Z,99399.13
2022-08-16T11:46:49.251Z,99407.19
2022-08-16T11:49:18.007Z,99404.88
2022-08-16T11:51:46.755Z,99408.22
2022-08-16T11:54:21.318Z,99404.50
2022-08-16T11:56:56.981Z,99404.13
2022-08-16T11:59:29.611Z,99405.63
2022-08-16T12:02:04.407Z,99405.44
2022-08-16T12:04:52.046Z,99396.63
2022-08-16T12:07:23.785Z,99393.00
2022-08-16T12:09:53.421Z,99398.19
2022-08-16T12:12:23.599Z,99393.75
2022-08-16T12:14:59.799Z,99396.38
2022-08-16T12:17:31.601Z,99397.28
2022-08-16T12:20:01.836Z,99397.81
2022-08-16T12:22:36.774Z,99383.22
2022-08-16T12:25:08.014Z,99383.75
2022-08-16T12:27:39.315Z,99380.94
2022-08-16T12:30:21.350Z,99375.81
2022-08-16T12:32:57.771Z,99374.47
2022-08-16T12:35:28.330Z,99371.63
2022-08-16T12:37:59.450Z,99369.81
2022-08-16T12:40:32.295Z,99363.19
2022-08-16T12:43:04.396Z,99364.53
2022-08-16T12:45:37.016Z,99359.75
2022-08-16T12:48:39.630Z,99357.19
2022-08-16T12:51:22.195Z,99363.84
2022-08-16T12:53:55.922Z,99363.63
2022-08-16T12:56:27.041Z,99355.44
2022-08-16T12:58:58.373Z,99348.53
2022-08-16T13:01:34.180Z,99345.50
2022-08-16T13:04:19.822Z,99344.69
2022-08-16T13:06:52.040Z,99339.53
2022-08-16T13:09:23.751Z,99331.03
2022-08-16T13:12:03.426Z,99331.22
2022-08-16T13:14:38.054Z,99324.53
2022-08-16T13:17:14.194Z,99323.50
2022-08-16T13:22:41.803Z,99315.38
2022-08-16T13:25:18.912Z,99314.53
2022-08-16T13:28:02.859Z,99323.72
2022-08-16T13:30:41.832Z,99320.81
2022-08-16T13:33:15.794Z,99317.91
2022-08-16T13:35:55.898Z,99314.78
2022-08-16T13:38:37.162Z,99305.66
2022-08-16T13:41:08.430Z,99307.50
2022-08-16T13:43:38.434Z,99312.91
2022-08-16T13:46:09.804Z,99313.72
2022-08-16T13:48:44.154Z,99314.13
2022-08-16T13:51:16.962Z,99311.56
2022-08-16T13:53:54.310Z,99319.25
2022-08-16T13:56:36.902Z,99311.41
2022-08-16T13:59:14.286Z,99322.06
2022-08-16T14:01:55.987Z,99321.63
2022-08-16T14:04:28.304Z,99318.09
2022-08-16T14:06:57.619Z,99314.16
2022-08-16T14:09:29.134Z,99316.44
2022-08-16T14:11:58.421Z,99314.19
2022-08-16T14:14:30.143Z,99307.09
2022-08-16T14:17:01.245Z,99312.09
2022-08-16T14:19:31.644Z,99302.31
2022-08-16T14:22:14.538Z,99300.84
2022-08-16T14:24:46.845Z,99293.38
2022-08-16T14:27:18.016Z,99302.53
2022-08-16T14:29:49.195Z,99296.06
2022-08-16T14:32:27.074Z,99289.19
2022-08-16T14:35:07.817Z,99293.78
2022-08-16T14:37:36.479Z,99296.69
2022-08-16T14:40:06.948Z,99296.25
2022-08-16T14:42:36.623Z,99293.34
2022-08-16T14:45:07.798Z,99288.97
2022-08-16T14:47:38.621Z,99289.19
2022-08-16T14:50:13.678Z,99287.94
2022-08-16T14:53:04.365Z,99287.97
2022-08-16T14:55:36.512Z,99285.44
2022-08-16T14:58:06.415Z,99293.31
2022-08-16T15:00:50.401Z,99294.13
2022-08-16T15:03:23.426Z,99289.34
2022-08-16T15:05:55.534Z,99287.03
2022-08-16T15:08:36.762Z,99283.50
2022-08-16T15:11:07.529Z,99287.00
2022-08-16T15:13:36.844Z,99294.50
2022-08-16T15:16:06.233Z,99289.72
2022-08-16T15:18:35.142Z,99299.03
2022-08-16T15:21:08.428Z,99293.19
2022-08-16T15:23:41.269Z,99294.88
2022-08-16T15:26:11.291Z,99300.84
2022-08-16T15:29:00.064Z,99304.19
2022-08-16T15:31:28.859Z,99305.63
2022-08-16T15:33:58.390Z,99304.75
2022-08-16T15:36:28.460Z,99305.28
2022-08-16T15:39:07.033Z,99307.13
2022-08-16T15:42:01.100Z,99305.06
2022-08-16T15:44:44.742Z,99313.94
2022-08-16T15:47:25.762Z,99311.84
2022-08-16T15:49:56.368Z,99316.81
2022-08-16T15:52:30.341Z,99324.91
2022-08-16T15:55:12.626Z,99326.56
2022-08-16T15:57:53.316Z,99338.31
2022-08-16T16:00:26.467Z,99336.38
2022-08-16T16:03:03.017Z,99340.28
2022-08-16T16:05:32.779Z,99337.72
2022-08-16T16:08:10.844Z,99342.84
2022-08-16T16:10:43.533Z,99341.16
2022-08-16T16:13:25.327Z,99340.50
2022-08-16T16:15:56.637Z,99338.41
2022-08-16T16:18:30.323Z,99345.56
2022-08-16T16:21:01.971Z,99337.38
2022-08-16T16:23:35.995Z,99335.97
2022-08-16T16:26:14.469Z,99332.59
2022-08-16T16:28:51.112Z,99333.75
2022-08-16T16:31:35.995Z,99338.84
2022-08-16T16:34:05.587Z,99335.88
2022-08-16T16:36:35.838Z,99340.38
2022-08-16T16:39:09.101Z,99341.50
2022-08-16T16:41:40.253Z,99339.69
2022-08-16T16:44:11.066Z,99341.03
2022-08-16T16:46:56.519Z,99347.94
2022-08-16T16:49:27.694Z,99344.38
2022-08-16T16:52:06.478Z,99348.38
2022-08-16T16:54:37.452Z,99350.34
2022-08-16T16:57:27.120Z,99351.63
2022-08-16T16:59:57.332Z,99356.63
2022-08-16T17:02:38.976Z,99354.34
2022-08-16T17:05:17.275Z,99357.75
2022-08-16T17:07:48.129Z,99360.78
2022-08-16T17:13:08.988Z,99354.53
2022-08-16T17:15:39.846Z,99350.75
2022-08-16T17:19:14.457Z,99355.16
2022-08-16T17:20:57.669Z,99350.69
2022-08-16T17:23:59.419Z,99360.59
2022-08-16T17:26:17.191Z,99368.19
2022-08-16T17:28:59.951Z,99363.56
2022-08-16T17:31:38.445Z,99360.56
2022-08-16T17:34:28.494Z,99373.41
2022-08-16T17:36:58.669Z,99365.56
2022-08-16T17:39:26.048Z,99358.00
2022-08-16T17:39:29.944Z,99379.22
2022-08-16T17:42:08.170Z,99380.28
2022-08-16T17:44:37.819Z,99388.72
2022-08-16T17:47:06.983Z,99390.06
2022-08-16T17:49:35.791Z,99388.41
2022-08-16T17:52:05.217Z,99383.56
2022-08-16T17:54:33.741Z,99383.47
2022-08-16T17:57:04.908Z,99381.47
2022-08-16T17:59:35.532Z,99393.78
2022-08-16T18:02:42.518Z,99388.06
2022-08-16T18:04:59.455Z,99387.56
2022-08-16T18:07:28.003Z,99398.63
2022-08-16T18:09:56.450Z,99386.75
2022-08-16T18:12:54.261Z,99398.00
2022-08-16T18:15:20.072Z,99405.91
2022-08-16T18:17:53.451Z,99407.06
2022-08-16T18:20:41.388Z,99403.75
2022-08-16T18:23:13.886Z,99407.94
2022-08-16T18:25:45.767Z,99409.66
2022-08-16T18:28:18.319Z,99408.81
2022-08-16T18:30:51.490Z,99406.78
2022-08-16T18:33:22.104Z,99402.59
2022-08-16T18:35:55.670Z,99409.81
2022-08-16T18:38:27.248Z,99404.47
2022-08-16T18:40:56.395Z,99402.97
2022-08-16T18:44:23.058Z,99401.94
2022-08-16T18:46:15.413Z,99401.94
2022-08-16T18:48:44.080Z,99399.09
2022-08-16T18:51:20.275Z,99387.06
2022-08-16T18:53:52.884Z,99386.88
2022-08-16T18:56:21.871Z,99388.38
2022-08-16T18:58:52.375Z,99393.75
2022-08-16T19:01:21.265Z,99397.78
2022-08-16T19:03:49.830Z,99403.63
2022-08-16T19:06:18.478Z,99408.00
2022-08-16T19:08:47.111Z,99401.63
2022-08-16T19:11:21.794Z,99403.81
2022-08-16T19:13:52.403Z,99395.28
2022-08-16T19:16:23.597Z,99394.13
2022-08-16T19:18:52.226Z,99380.69
2022-08-16T19:21:21.277Z,99379.38
2022-08-16T19:23:50.053Z,99385.41
2022-08-16T19:26:25.965Z,99390.97
2022-08-16T19:28:58.715Z,99391.63
2022-08-16T19:31:35.699Z,99397.13
2022-08-16T19:34:05.116Z,99394.13
2022-08-16T19:36:37.591Z,99394.09
2022-08-16T19:39:49.558Z,99390.59
2022-08-16T19:42:21.232Z,99391.06
2022-08-16T19:44:52.229Z,99392.34
2022-08-16T19:47:21.458Z,99381.94
2022-08-16T19:49:53.864Z,99383.63
2022-08-16T19:52:25.686Z,99384.59
2022-08-16T19:54:59.559Z,99388.59
2022-08-16T19:57:29.858Z,99393.22
2022-08-16T19:59:59.344Z,99389.63
2022-08-16T20:02:36.197Z,99398.75
2022-08-16T20:05:07.112Z,99398.84
2022-08-16T20:07:36.741Z,99403.47
2022-08-16T20:10:09.007Z,99414.00
2022-08-16T20:12:38.789Z,99424.00
2022-08-16T20:15:10.357Z,99414.66
2022-08-16T20:17:39.792Z,99412.34
2022-08-16T20:20:11.130Z,99412.00
2022-08-16T20:22:53.897Z,99412.34
2022-08-16T20:25:28.069Z,99416.38
2022-08-16T20:27:58.207Z,99416.75
2022-08-16T20:30:27.458Z,99408.53
2022-08-16T20:32:56.811Z,99420.38
2022-08-16T20:35:30.848Z,99427.94
2022-08-16T20:38:01.353Z,99436.41
2022-08-16T20:40:35.283Z,99429.75
2022-08-16T20:43:08.023Z,99431.06
2022-08-16T20:45:37.126Z,99428.81
2022-08-16T20:48:06.810Z,99428.63
2022-08-16T20:50:37.568Z,99419.63
2022-08-16T20:53:07.391Z,99433.50
2022-08-16T20:55:40.249Z,99428.16
2022-08-16T20:58:10.748Z,99418.09
2022-08-16T21:00:40.458Z,99414.75
2022-08-16T21:03:11.535Z,99418.41
2022-08-16T21:05:40.973Z,99415.38
2022-08-16T21:08:51.496Z,99419.66
2022-08-16T21:11:02.303Z,99408.91
2022-08-16T21:13:31.398Z,99410.56
2022-08-16T21:16:00.509Z,99413.16
2022-08-16T21:18:29.605Z,99406.09
2022-08-16T21:20:58.529Z,99406.41
2022-08-16T21:23:27.098Z,99414.69
2022-08-16T21:25:59.308Z,99423.72
2022-08-16T21:28:40.758Z,99411.81
2022-08-16T21:31:12.202Z,99419.59
2022-08-16T21:33:41.225Z,99406.72
2022-08-16T21:36:10.067Z,99412.34
2022-08-16T21:38:38.963Z,99404.78
2022-08-16T21:41:10.535Z,99403.44
2022-08-16T21:43:41.260Z,99401.06
2022-08-16T21:46:10.783Z,99399.03
2022-08-16T21:48:40.688Z,99402.16
2022-08-16T21:51:12.492Z,99405.28
2022-08-16T21:53:42.727Z,99402.25
2022-08-16T21:56:16.792Z,99405.19
2022-08-16T21:58:53.041Z,99407.56
2022-08-16T22:01:23.523Z,99411.16
2022-08-16T22:04:35.602Z,99417.44
2022-08-16T22:07:45.948Z,99427.84
2022-08-16T22:11:05.079Z,99419.88
2022-08-16T22:13:07.090Z,99427.69
2022-08-16T22:15:36.928Z,99426.75
2022-08-16T22:18:07.210Z,99421.00
2022-08-16T22:20:36.498Z,99420.56
2022-08-16T22:23:11.397Z,99422.41
2022-08-16T22:25:44.260Z,99436.44
2022-08-16T22:28:21.179Z,99434.34
2022-08-16T22:30:51.066Z,99437.00
2022-08-16T22:33:22.607Z,99436.34
2022-08-16T22:35:54.955Z,99425.56
2022-08-16T22:38:56.640Z,99430.50
2022-08-16T22:41:17.823Z,99437.03
2022-08-16T22:43:50.563Z,99424.72
2022-08-16T22:46:19.952Z,99420.53
2022-08-16T22:48:50.803Z,99422.88
2022-08-16T22:51:20.998Z,99427.31
2022-08-16T22:53:52.155Z,99423.69
2022-08-16T22:56:21.817Z,99413.31
2022-08-16T22:58:50.627Z,99416.00
2022-08-16T23:01:21.206Z,99409.94
2022-08-16T23:03:50.168Z,99411.94
2022-08-16T23:06:19.449Z,99406.06
2022-08-16T23:08:47.927Z,99415.19
2022-08-16T23:11:24.693Z,99419.00
2022-08-16T23:13:55.010Z,99407.75
2022-08-16T23:16:33.185Z,99415.34
2022-08-16T23:19:03.898Z,99412.88
2022-08-16T23:21:32.847Z,99411.16
2022-08-16T23:24:03.504Z,99404.75
2022-08-16T23:26:43.914Z,99400.53
2022-08-16T23:29:24.272Z,99402.47
2022-08-16T23:32:00.115Z,99400.81
2022-08-16T23:34:30.357Z,99404.47
2022-08-16T23:36:59.243Z,99398.41
2022-08-16T23:39:28.059Z,99407.84
2022-08-16T23:41:58.250Z,99395.25
2022-08-16T23:44:57.718Z,99392.16
2022-08-16T23:47:16.458Z,99394.16
2022-08-16T23:50:01.528Z,99384.75
2022-08-16T23:52:53.247Z,99389.53
2022-08-16T23:55:20.948Z,99389.81
2022-08-16T23:57:52.908Z,99381.69
