createdAt,value
2022-08-14T00:01:11.495Z,4.63
2022-08-14T00:03:40.501Z,5.33
2022-08-14T00:06:13.863Z,4.80
2022-08-14T00:08:45.233Z,4.30
2022-08-14T00:11:12.096Z,4.13
2022-08-14T00:13:38.959Z,4.50
2022-08-14T00:16:05.703Z,4.87
2022-08-14T00:19:05.385Z,4.83
2022-08-14T00:21:22.421Z,5.10
2022-08-14T00:24:01.776Z,4.50
2022-08-14T00:26:28.934Z,5.07
2022-08-14T00:28:55.500Z,5.00
2022-08-14T00:31:43.991Z,5.30
2022-08-14T00:34:35.340Z,4.90
2022-08-14T00:36:56.037Z,5.30
2022-08-14T00:39:25.937Z,4.90
2022-08-14T00:41:53.027Z,4.67
2022-08-14T00:44:21.292Z,4.90
2022-08-14T00:46:59.660Z,5.10
2022-08-14T00:49:30.196Z,4.87
2022-08-14T00:51:57.143Z,4.80
2022-08-14T00:54:25.300Z,4.80
2022-08-14T00:56:55.478Z,5.00
2022-08-14T00:59:27.549Z,4.87
2022-08-14T01:01:59.659Z,5.10
2022-08-14T01:04:38.257Z,4.93
2022-08-14T01:07:21.452Z,4.60
2022-08-14T01:09:54.255Z,4.90
2022-08-14T01:12:26.537Z,4.80
2022-08-14T01:15:02.054Z,5.43
2022-08-14T01:17:50.675Z,5.13
2022-08-14T01:20:39.949Z,5.47
2022-08-14T01:23:16.491Z,4.90
2022-08-14T01:25:48.190Z,5.17
2022-08-14T01:28:46.162Z,4.90
2022-08-14T01:31:02.029Z,5.20
2022-08-14T01:33:30.341Z,4.93
2022-08-14T01:36:02.748Z,4.97
2022-08-14T01:38:37.094Z,5.50
2022-08-14T01:41:14.687Z,5.30
2022-08-14T01:44:02.254Z,5.33
2022-08-14T01:46:36.681Z,5.73
2022-08-14T01:49:08.160Z,5.50
2022-08-14T01:51:36.511Z,5.57
2022-08-14T01:54:09.941Z,5.57
2022-08-14T01:56:44.927Z,5.20
2022-08-14T01:59:18.646Z,5.77
2022-08-14T02:01:51.323Z,6.00
2022-08-14T02:04:54.988Z,6.07
2022-08-14T02:07:15.470Z,5.63
2022-08-14T02:09:42.822Z,5.20
2022-08-14T02:12:09.646Z,6.07
2022-08-14T02:14:59.234Z,5.70
2022-08-14T02:17:29.842Z,5.30
2022-08-14T02:19:57.591Z,5.87
2022-08-14T02:22:29.081Z,6.03
2022-08-14T02:25:00.718Z,6.20
2022-08-14T02:28:25.045Z,5.60
2022-08-14T02:30:16.538Z,5.67
2022-08-14T02:32:44.655Z,5.40
2022-08-14T02:35:18.848Z,5.50
2022-08-14T02:37:49.338Z,6.20
2022-08-14T02:40:18.602Z,5.60
2022-08-14T02:42:54.861Z,5.43
2022-08-14T02:45:33.662Z,5.83
2022-08-14T02:48:10.536Z,5.47
2022-08-14T02:50:54.426Z,6.10
2022-08-14T02:53:21.189Z,5.30
2022-08-14T02:55:47.865Z,5.60
2022-08-14T02:58:21.366Z,5.77
2022-08-14T03:00:57.340Z,6.57
2022-08-14T03:03:24.924Z,6.03
2022-08-14T03:05:54.401Z,6.07
2022-08-14T03:08:22.698Z,5.70
2022-08-14T03:10:52.142Z,5.83
2022-08-14T03:13:21.261Z,5.70
2022-08-14T03:15:55.979Z,6.03
2022-08-14T03:18:31.131Z,5.50
2022-08-14T03:21:05.466Z,5.70
2022-08-14T03:23:38.041Z,5.57
2022-08-14T03:26:08.760Z,5.30
2022-08-14T03:28:42.257Z,5.97
2022-08-14T03:31:13.078Z,5.97
2022-08-14T03:33:41.163Z,6.10
2022-08-14T03:37:28.985Z,6.40
2022-08-14T03:39:10.842Z,5.93
2022-08-14T03:41:45.279Z,6.30
2022-08-14T03:45:27.631Z,6.23
2022-08-14T03:46:58.634Z,5.50
2022-08-14T03:49:29.207Z,6.33
2022-08-14T03:51:58.188Z,5.97
2022-08-14T03:54:27.340Z,6.67
2022-08-14T03:56:54.740Z,6.37
2022-08-14T03:59:21.421Z,6.23
2022-08-14T04:01:58.238Z,6.50
2022-08-14T04:04:33.563Z,6.40
2022-08-14T04:07:00.862Z,6.63
2022-08-14T04:09:28.226Z,6.50
2022-08-14T04:11:56.241Z,6.40
2022-08-14T04:14:25.141Z,6.23
2022-08-14T04:16:51.796Z,5.97
2022-08-14T04:19:23.941Z,6.13
2022-08-14T04:22:02.149Z,6.17
2022-08-14T04:24:30.923Z,6.50
2022-08-14T04:27:04.789Z,6.50
2022-08-14T04:29:32.669Z,6.13
2022-08-14T04:32:57.834Z,6.30
2022-08-14T04:34:51.976Z,6.57
2022-08-14T04:37:43.545Z,6.53
2022-08-14T04:40:31.659Z,6.30
2022-08-14T04:43:17.601Z,6.53
2022-08-14T04:45:44.860Z,6.50
2022-08-14T04:48:39.859Z,6.40
2022-08-14T04:51:03.530Z,7.10
2022-08-14T04:53:35.543Z,6.17
2022-08-14T04:56:05.877Z,6.80
2022-08-14T04:58:37.383Z,6.30
2022-08-14T05:01:13.042Z,6.43
2022-08-14T05:03:46.358Z,6.90
2022-08-14T05:06:35.058Z,6.73
2022-08-14T05:09:00.692Z,6.77
2022-08-14T05:11:28.306Z,7.13
2022-08-14T05:14:17.182Z,6.93
2022-08-14T05:16:42.339Z,6.77
2022-08-14T05:19:18.284Z,7.33
2022-08-14T05:22:16.087Z,6.83
2022-08-14T05:24:49.699Z,6.90
2022-08-14T05:27:22.880Z,7.27
2022-08-14T05:29:52.167Z,6.73
2022-08-14T05:32:18.784Z,7.07
2022-08-14T05:34:46.950Z,7.93
2022-08-14T05:37:15.339Z,7.07
2022-08-14T05:39:43.405Z,7.27
2022-08-14T05:42:21.599Z,6.93
2022-08-14T05:44:55.469Z,6.63
2022-08-14T05:47:22.948Z,7.80
2022-08-14T05:49:50.181Z,6.70
2022-08-14T05:52:18.386Z,7.23
2022-08-14T05:54:45.048Z,6.57
2022-08-14T05:57:11.634Z,7.37
2022-08-14T05:59:39.923Z,6.93
2022-08-14T06:02:10.201Z,7.40
2022-08-14T06:04:38.171Z,7.30
2022-08-14T06:07:05.007Z,7.07
2022-08-14T06:09:35.469Z,7.17
2022-08-14T06:12:09.997Z,7.97
2022-08-14T06:14:37.789Z,7.03
2022-08-14T06:17:05.713Z,7.33
2022-08-14T06:19:32.499Z,7.40
2022-08-14T06:21:59.738Z,7.20
2022-08-14T06:24:30.443Z,7.70
2022-08-14T06:27:03.918Z,7.10
2022-08-14T06:29:34.778Z,7.10
2022-08-14T06:32:37.388Z,7.13
2022-08-14T06:35:03.559Z,7.13
2022-08-14T06:38:07.883Z,7.73
2022-08-14T06:40:40.342Z,8.20
2022-08-14T06:43:11.626Z,8.13
2022-08-14T06:45:43.698Z,7.60
2022-08-14T06:48:21.632Z,7.70
2022-08-14T06:50:49.392Z,7.37
2022-08-14T06:53:16.547Z,8.40
2022-08-14T06:55:58.049Z,8.07
2022-08-14T06:58:29.521Z,7.73
2022-08-14T07:01:20.369Z,7.93
2022-08-14T07:04:12.844Z,8.23
2022-08-14T07:06:49.847Z,7.70
2022-08-14T07:09:22.597Z,7.90
2022-08-14T07:11:50.861Z,7.47
2022-08-14T07:14:17.767Z,7.47
2022-08-14T07:16:44.482Z,7.23
2022-08-14T07:19:11.613Z,8.77
2022-08-14T07:21:39.698Z,7.83
2022-08-14T07:24:09.533Z,7.40
2022-08-14T07:26:48.485Z,7.37
2022-08-14T07:29:15.140Z,7.70
2022-08-14T07:31:44.143Z,7.47
2022-08-14T07:34:11.410Z,8.10
2022-08-14T07:36:38.624Z,7.80
2022-08-14T07:39:27.754Z,7.97
2022-08-14T07:41:54.725Z,7.77
2022-08-14T07:44:29.077Z,7.97
2022-08-14T07:47:00.147Z,7.83
2022-08-14T07:49:28.900Z,7.37
2022-08-14T07:51:56.893Z,7.20
2022-08-14T07:54:30.559Z,7.87
2022-08-14T07:56:59.854Z,7.20
2022-08-14T07:59:42.715Z,7.70
2022-08-14T08:02:18.480Z,7.43
2022-08-14T08:04:52.947Z,7.80
2022-08-14T08:07:22.725Z,7.47
2022-08-14T08:09:53.552Z,7.03
2022-08-14T08:12:26.128Z,8.13
2022-08-14T08:15:02.654Z,7.33
2022-08-14T08:17:34.956Z,7.60
2022-08-14T08:20:08.992Z,7.63
2022-08-14T08:22:38.861Z,7.53
2022-08-14T08:25:11.355Z,7.53
2022-08-14T08:27:44.574Z,7.33
2022-08-14T08:30:12.481Z,7.07
2022-08-14T08:32:43.929Z,7.90
2022-08-14T08:35:17.639Z,7.57
2022-08-14T08:37:45.181Z,7.50
2022-08-14T08:40:31.042Z,7.10
2022-08-14T08:42:59.192Z,7.20
2022-08-14T08:45:27.781Z,7.40
2022-08-14T08:47:55.391Z,7.47
2022-08-14T08:53:08.636Z,6.37
2022-08-14T08:55:44.410Z,7.47
2022-08-14T08:58:16.540Z,7.30
2022-08-14T09:00:49.862Z,7.77
2022-08-14T09:03:27.469Z,7.20
2022-08-14T09:06:01.393Z,7.77
2022-08-14T09:08:34.306Z,7.73
2022-08-14T09:11:19.277Z,7.40
2022-08-14T09:13:50.593Z,7.67
2022-08-14T09:16:25.831Z,7.10
2022-08-14T09:18:53.927Z,7.80
2022-08-14T09:21:24.128Z,7.37
2022-08-14T09:24:28.949Z,7.60
2022-08-14T09:26:42.119Z,6.87
2022-08-14T09:29:11.105Z,7.43
2022-08-14T09:31:52.871Z,7.43
2022-08-14T09:34:29.989Z,7.13
2022-08-14T09:37:05.771Z,7.10
2022-08-14T09:40:03.720Z,7.63
2022-08-14T09:42:50.163Z,7.03
2022-08-14T09:45:19.967Z,6.90
2022-08-14T09:47:51.902Z,6.57
2022-08-14T09:50:26.926Z,7.27
2022-08-14T09:53:04.948Z,6.30
2022-08-14T09:55:42.336Z,6.20
2022-08-14T09:58:19.602Z,6.90
2022-08-14T10:01:01.966Z,5.87
2022-08-14T10:03:40.511Z,5.60
2022-08-14T10:06:19.377Z,6.20
2022-08-14T10:09:05.008Z,6.10
2022-08-14T10:11:43.289Z,7.07
2022-08-14T10:14:29.351Z,6.47
2022-08-14T10:17:05.394Z,6.50
2022-08-14T10:19:36.477Z,6.07
2022-08-14T10:23:12.881Z,6.50
2022-08-14T10:24:56.264Z,6.20
2022-08-14T10:27:26.608Z,6.43
2022-08-14T10:30:01.262Z,6.33
2022-08-14T10:32:40.369Z,6.27
2022-08-14T10:35:17.225Z,6.10
2022-08-14T10:37:49.654Z,6.37
2022-08-14T10:40:38.108Z,6.50
2022-08-14T10:43:17.982Z,6.23
2022-08-14T10:46:21.669Z,5.87
2022-08-14T10:49:05.223Z,6.77
2022-08-14T10:51:41.882Z,6.77
2022-08-14T10:54:16.956Z,6.33
2022-08-14T10:57:11.883Z,6.50
2022-08-14T10:59:55.672Z,6.53
2022-08-14T11:02:35.789Z,6.03
2022-08-14T11:05:18.655Z,6.43
2022-08-14T11:07:56.491Z,7.00
2022-08-14T11:10:28.025Z,6.97
2022-08-14T11:12:57.809Z,6.33
2022-08-14T11:15:27.904Z,7.17
2022-08-14T11:17:56.498Z,6.77
2022-08-14T11:20:31.030Z,7.23
2022-08-14T11:23:00.942Z,7.07
2022-08-14T11:25:43.966Z,6.63
2022-08-14T11:28:47.277Z,6.20
2022-08-14T11:31:14.163Z,6.67
2022-08-14T11:33:41.704Z,6.60
2022-08-14T11:36:17.795Z,6.40
2022-08-14T11:38:46.888Z,6.60
2022-08-14T11:41:18.599Z,6.70
2022-08-14T11:43:57.716Z,6.33
2022-08-14T11:46:29.591Z,6.87
2022-08-14T11:49:02.293Z,6.87
2022-08-14T11:51:42.929Z,10.07
2022-08-14T11:54:19.583Z,6.73
2022-08-14T11:56:50.633Z,6.50
2022-08-14T11:59:20.152Z,6.37
2022-08-14T12:01:53.200Z,6.47
2022-08-14T12:04:32.836Z,5.80
2022-08-14T12:07:01.399Z,6.63
2022-08-14T12:09:42.989Z,7.17
2022-08-14T12:12:35.874Z,6.23
2022-08-14T12:15:05.475Z,6.57
2022-08-14T12:17:50.714Z,6.50
2022-08-14T12:20:32.105Z,6.63
2022-08-14T12:23:02.733Z,6.03
2022-08-14T12:25:34.781Z,6.27
2022-08-14T12:28:10.384Z,6.33
2022-08-14T12:30:56.572Z,6.43
2022-08-14T12:33:31.246Z,6.40
2022-08-14T12:36:08.469Z,6.63
2022-08-14T12:38:44.909Z,6.70
2022-08-14T12:41:22.094Z,5.93
2022-08-14T12:43:59.516Z,6.00
2022-08-14T12:46:27.178Z,6.38
2022-08-14T12:48:56.481Z,5.80
2022-08-14T12:51:27.236Z,5.88
2022-08-14T12:53:59.175Z,5.55
2022-08-14T12:56:33.341Z,5.70
2022-08-14T12:59:01.894Z,6.05
2022-08-14T13:01:31.505Z,6.35
2022-08-14T13:04:18.916Z,6.75
2022-08-14T13:06:50.907Z,6.20
2022-08-14T13:09:19.178Z,6.05
2022-08-14T13:11:59.120Z,6.90
2022-08-14T13:14:41.241Z,6.30
2022-08-14T13:17:11.240Z,6.10
2022-08-14T13:19:40.666Z,6.38
2022-08-14T13:22:10.056Z,5.93
2022-08-14T13:24:39.494Z,6.10
2022-08-14T13:27:09.998Z,6.25
2022-08-14T13:29:46.841Z,5.57
2022-08-14T13:32:14.968Z,5.50
2022-08-14T13:34:45.360Z,6.60
2022-08-14T13:37:15.103Z,6.35
2022-08-14T13:39:56.812Z,6.15
2022-08-14T13:42:30.838Z,6.25
2022-08-14T13:45:03.660Z,6.68
2022-08-14T13:47:33.413Z,6.38
2022-08-14T13:50:06.900Z,6.45
2022-08-14T13:52:59.204Z,6.40
2022-08-14T13:55:28.811Z,6.65
2022-08-14T13:58:04.091Z,6.28
2022-08-14T14:00:53.370Z,5.75
2022-08-14T14:03:24.435Z,5.80
2022-08-14T14:05:54.506Z,5.75
2022-08-14T14:08:45.733Z,5.70
2022-08-14T14:11:11.097Z,5.70
2022-08-14T14:13:44.804Z,5.95
2022-08-14T14:16:15.469Z,5.65
2022-08-14T14:19:06.847Z,5.60
2022-08-14T14:21:37.528Z,5.38
2022-08-14T14:24:05.563Z,5.78
2022-08-14T14:26:33.112Z,5.78
2022-08-14T14:29:01.785Z,5.50
2022-08-14T14:31:31.156Z,5.65
2022-08-14T14:34:07.342Z,5.25
2022-08-14T14:36:43.587Z,7.30
2022-08-14T14:39:10.788Z,5.90
2022-08-14T14:41:44.029Z,5.43
2022-08-14T14:44:13.569Z,5.40
2022-08-14T14:46:44.974Z,5.25
2022-08-14T14:49:14.817Z,6.20
2022-08-14T14:51:46.923Z,5.47
2022-08-14T14:54:31.992Z,5.43
2022-08-14T14:57:04.963Z,5.90
2022-08-14T14:59:37.436Z,5.50
2022-08-14T15:02:07.700Z,5.25
2022-08-14T15:04:37.872Z,5.45
2022-08-14T15:07:06.241Z,4.95
2022-08-14T15:09:34.578Z,5.72
2022-08-14T15:12:02.642Z,5.65
2022-08-14T15:14:55.057Z,5.53
2022-08-14T15:17:25.279Z,5.20
2022-08-14T15:19:56.715Z,5.88
2022-08-14T15:22:25.166Z,5.47
2022-08-14T15:24:52.140Z,6.50
2022-08-14T15:27:26.187Z,5.55
2022-08-14T15:29:53.065Z,5.45
2022-08-14T15:32:22.990Z,5.57
2022-08-14T15:34:52.558Z,5.88
2022-08-14T15:37:22.978Z,5.72
2022-08-14T15:39:52.409Z,5.18
2022-08-14T15:42:23.125Z,5.68
2022-08-14T15:44:58.355Z,5.57
2022-08-14T15:47:32.242Z,5.95
2022-08-14T15:50:01.531Z,5.68
2022-08-14T15:52:33.149Z,5.93
2022-08-14T15:55:09.195Z,5.38
2022-08-14T15:57:39.391Z,6.90
2022-08-14T16:00:49.381Z,19.55
2022-08-14T16:03:24.914Z,5.80
2022-08-14T16:05:53.771Z,5.63
2022-08-14T16:08:29.111Z,6.07
2022-08-14T16:11:01.974Z,5.82
2022-08-14T16:13:41.952Z,5.77
2022-08-14T16:16:48.143Z,5.50
2022-08-14T16:19:07.372Z,5.60
2022-08-14T16:21:40.244Z,5.18
2022-08-14T16:24:27.755Z,5.25
2022-08-14T16:27:00.325Z,5.82
2022-08-14T16:29:29.182Z,5.25
2022-08-14T16:31:58.127Z,5.78
2022-08-14T16:34:43.968Z,5.20
2022-08-14T16:37:12.885Z,5.65
2022-08-14T16:42:10.533Z,5.17
2022-08-14T16:45:01.094Z,4.97
2022-08-14T16:47:35.251Z,5.37
2022-08-14T16:50:08.343Z,4.90
2022-08-14T16:52:54.620Z,5.50
2022-08-14T16:55:22.582Z,5.40
2022-08-14T16:57:58.405Z,5.40
2022-08-14T17:00:43.225Z,6.22
2022-08-14T17:03:12.167Z,6.03
2022-08-14T17:05:46.688Z,5.70
2022-08-14T17:08:41.480Z,4.63
2022-08-14T17:11:10.581Z,5.93
2022-08-14T17:13:58.298Z,5.90
2022-08-14T17:16:35.512Z,5.53
2022-08-14T17:19:04.884Z,5.37
2022-08-14T17:21:37.578Z,4.53
2022-08-14T17:24:56.261Z,7.40
2022-08-14T17:26:55.108Z,5.50
2022-08-14T17:32:21.918Z,5.22
2022-08-14T17:34:55.312Z,5.63
2022-08-14T17:37:34.011Z,5.40
2022-08-14T17:40:15.994Z,5.28
2022-08-14T17:42:51.305Z,5.63
2022-08-14T17:45:26.619Z,5.13
2022-08-14T17:47:56.365Z,5.90
2022-08-14T17:51:00.531Z,5.30
2022-08-14T17:53:30.453Z,5.15
2022-08-14T17:56:01.326Z,5.50
2022-08-14T17:58:38.458Z,6.82
2022-08-14T18:01:13.628Z,6.53
2022-08-14T18:03:51.001Z,5.97
2022-08-14T18:06:40.063Z,5.60
2022-08-14T18:09:25.497Z,5.60
2022-08-14T18:11:58.684Z,6.17
2022-08-14T18:14:32.543Z,6.00
2022-08-14T18:17:02.203Z,5.80
2022-08-14T18:19:30.565Z,5.67
2022-08-14T18:21:59.722Z,5.40
2022-08-14T18:24:30.253Z,5.07
2022-08-14T18:27:22.893Z,4.60
2022-08-14T18:29:55.926Z,4.10
2022-08-14T18:32:31.964Z,4.30
2022-08-14T18:35:11.124Z,4.20
2022-08-14T18:37:40.462Z,3.90
2022-08-14T18:40:17.678Z,3.83
2022-08-14T18:42:49.764Z,3.67
2022-08-14T18:45:28.521Z,3.57
2022-08-14T18:48:33.178Z,3.53
2022-08-14T18:51:14.523Z,3.70
2022-08-14T18:53:58.331Z,3.83
2022-08-14T18:56:58.782Z,3.90
2022-08-14T18:59:35.380Z,4.10
2022-08-14T19:02:30.691Z,3.87
2022-08-14T19:05:02.671Z,4.13
2022-08-14T19:07:33.271Z,3.60
2022-08-14T19:10:06.887Z,3.90
2022-08-14T19:12:53.122Z,3.87
2022-08-14T19:15:25.798Z,4.00
2022-08-14T19:18:13.863Z,4.03
2022-08-14T19:21:01.538Z,4.17
2022-08-14T19:23:42.272Z,4.17
2022-08-14T19:26:35.496Z,4.27
2022-08-14T19:29:37.985Z,4.60
2022-08-14T19:32:37.024Z,4.10
2022-08-14T19:35:18.457Z,4.03
2022-08-14T19:37:54.939Z,3.80
2022-08-14T19:40:29.591Z,4.60
2022-08-14T19:42:59.205Z,4.60
2022-08-14T19:45:27.820Z,4.47
2022-08-14T19:47:54.521Z,4.40
2022-08-14T19:50:38.269Z,4.10
2022-08-14T19:53:11.610Z,4.30
2022-08-14T19:55:45.700Z,4.27
2022-08-14T19:58:13.744Z,4.33
2022-08-14T20:00:52.878Z,4.13
2022-08-14T20:03:23.244Z,4.13
2022-08-14T20:06:01.275Z,4.53
2022-08-14T20:10:59.683Z,4.50
2022-08-14T20:12:00.635Z,4.40
2022-08-14T20:14:20.421Z,4.33
2022-08-14T20:16:55.836Z,4.20
2022-08-14T20:19:29.129Z,4.13
2022-08-14T20:22:00.745Z,4.07
2022-08-14T20:24:45.197Z,4.20
2022-08-14T20:27:21.173Z,3.90
2022-08-14T20:30:33.028Z,4.27
2022-08-14T20:33:07.674Z,4.50
2022-08-14T20:35:43.558Z,4.70
2022-08-14T20:38:29.219Z,4.77
2022-08-14T20:40:58.680Z,4.53
2022-08-14T20:43:52.824Z,4.50
2022-08-14T20:46:31.066Z,4.40
2022-08-14T20:49:06.693Z,4.57
2022-08-14T20:51:43.514Z,4.60
2022-08-14T20:54:34.707Z,4.93
2022-08-14T20:57:11.995Z,4.43
2022-08-14T20:59:45.429Z,4.77
2022-08-14T21:02:34.195Z,4.77
2022-08-14T21:05:16.812Z,4.80
2022-08-14T21:07:50.829Z,5.30
2022-08-14T21:10:34.066Z,5.67
2022-08-14T21:13:26.661Z,4.73
2022-08-14T21:15:57.467Z,5.20
2022-08-14T21:18:47.666Z,5.00
2022-08-14T21:21:18.619Z,5.10
2022-08-14T21:23:54.492Z,5.30
2022-08-14T21:26:52.088Z,5.70
2022-08-14T21:29:14.434Z,5.53
2022-08-14T21:31:42.257Z,5.63
2022-08-14T21:34:31.659Z,5.13
2022-08-14T21:36:55.973Z,5.00
2022-08-14T21:39:24.355Z,5.53
2022-08-14T21:41:59.022Z,5.20
2022-08-14T21:44:43.173Z,5.23
2022-08-14T21:47:12.104Z,5.90
2022-08-14T21:49:40.220Z,5.40
2022-08-14T21:52:50.352Z,5.20
2022-08-14T21:55:09.107Z,4.90
2022-08-14T21:57:56.444Z,5.43
2022-08-14T22:00:35.151Z,5.63
2022-08-14T22:03:04.635Z,5.77
2022-08-14T22:05:31.356Z,5.53
2022-08-14T22:07:58.451Z,5.73
2022-08-14T22:10:26.101Z,5.27
2022-08-14T22:13:00.551Z,5.53
2022-08-14T22:15:28.425Z,5.23
2022-08-14T22:17:55.444Z,5.33
2022-08-14T22:20:24.524Z,5.57
2022-08-14T22:22:56.248Z,5.70
2022-08-14T22:25:31.972Z,6.13
2022-08-14T22:28:03.073Z,6.30
2022-08-14T22:30:30.268Z,6.07
2022-08-14T22:33:00.014Z,6.40
2022-08-14T22:35:28.104Z,5.30
2022-08-14T22:41:05.404Z,5.67
2022-08-14T22:43:11.140Z,5.97
2022-08-14T22:45:39.016Z,6.23
2022-08-14T22:48:10.764Z,5.83
2022-08-14T22:50:49.063Z,6.00
2022-08-14T22:53:20.503Z,5.83
2022-08-14T22:55:47.695Z,5.87
2022-08-14T22:58:17.299Z,6.07
2022-08-14T23:00:45.158Z,6.03
2022-08-14T23:03:17.455Z,6.23
2022-08-14T23:05:53.040Z,5.83
2022-08-14T23:08:58.372Z,5.47
2022-08-14T23:11:10.440Z,6.10
2022-08-14T23:13:43.576Z,5.70
2022-08-14T23:16:20.273Z,6.00
2022-08-14T23:18:53.451Z,6.00
2022-08-14T23:21:24.335Z,6.30
2022-08-14T23:23:55.137Z,5.97
2022-08-14T23:26:47.733Z,5.47
2022-08-14T23:29:17.886Z,5.93
2022-08-14T23:31:44.687Z,6.00
2022-08-14T23:34:20.701Z,6.43
2022-08-14T23:36:54.611Z,6.10
2022-08-14T23:39:31.006Z,5.50
2022-08-14T23:42:07.537Z,5.87
2022-08-14T23:44:37.806Z,5.63
2022-08-14T23:47:12.188Z,6.03
2022-08-14T23:50:03.660Z,5.63
2022-08-14T23:52:50.528Z,5.80
2022-08-14T23:55:29.953Z,5.97
2022-08-14T23:57:58.243Z,5.87
