createdAt,value
2018-05-29T09:50:36.564Z,9.93
2018-05-29T09:53:04.568Z,14.17
2018-05-29T09:55:32.589Z,16.87
2018-05-29T09:58:01.576Z,10.20
2018-05-29T10:00:35.185Z,11.13
2018-05-29T10:03:03.188Z,9.63
2018-05-29T10:05:32.858Z,9.33
2018-05-29T10:08:00.865Z,9.70
2018-05-29T10:10:33.216Z,8.63
2018-05-29T10:13:20.600Z,8.07
2018-05-29T10:15:49.361Z,6.20
2018-05-29T10:18:22.610Z,6.70
2018-05-29T10:21:12.448Z,5.97
2018-05-29T10:23:40.460Z,7.20
2018-05-29T10:26:09.374Z,6.07
2018-05-29T10:28:47.328Z,6.40
2018-05-29T10:31:19.576Z,5.40
2018-05-29T10:33:47.575Z,7.53
2018-05-29T10:36:25.988Z,6.93
2018-05-29T10:38:57.110Z,8.07
2018-05-29T10:41:35.724Z,7.20
2018-05-29T10:44:05.640Z,12.43
2018-05-29T10:46:36.732Z,5.97
2018-05-29T10:49:20.032Z,11.47
2018-05-29T10:51:48.963Z,6.77
2018-05-29T10:54:21.108Z,6.67
2018-05-29T10:56:51.028Z,5.57
2018-05-29T10:59:19.995Z,7.03
2018-05-29T11:01:54.296Z,7.07
2018-05-29T11:04:22.315Z,5.47
2018-05-29T11:06:52.364Z,9.60
2018-05-29T11:09:21.211Z,5.50
2018-05-29T11:11:49.217Z,5.27
2018-05-29T11:14:21.225Z,5.07
2018-05-29T11:16:52.988Z,7.10
2018-05-29T11:19:21.023Z,3.80
2018-05-29T11:21:49.943Z,4.27
2018-05-29T11:27:21.696Z,4.07
2018-05-29T11:29:53.799Z,6.83
2018-05-29T11:32:21.799Z,6.20
2018-05-29T11:34:52.500Z,7.07
2018-05-29T11:37:23.732Z,7.63
2018-05-29T11:39:52.732Z,9.30
2018-05-29T11:42:21.727Z,5.63
2018-05-29T11:45:03.654Z,8.20
2018-05-29T11:47:38.252Z,8.67
2018-05-29T11:50:06.259Z,4.20
2018-05-29T11:55:32.451Z,6.27
2018-05-29T11:58:06.163Z,3.77
2018-05-29T12:03:51.112Z,3.87
2018-05-29T12:06:20.036Z,3.67
2018-05-29T12:08:58.324Z,4.00
2018-05-29T12:11:38.847Z,9.73
2018-05-29T12:14:19.879Z,4.33
2018-05-29T12:16:47.913Z,5.80
2018-05-29T12:19:21.879Z,5.57
2018-05-29T12:22:09.875Z,6.07
2018-05-29T12:24:40.948Z,4.00
2018-05-29T12:27:08.963Z,6.50
2018-05-29T12:32:46.260Z,4.77
2018-05-29T12:35:22.560Z,3.50
2018-05-29T12:38:13.768Z,5.30
2018-05-29T12:40:49.432Z,3.60
2018-05-29T12:43:17.435Z,6.83
2018-05-29T12:45:48.775Z,3.67
2018-05-29T12:48:20.740Z,5.13
2018-05-29T12:50:48.760Z,4.53
2018-05-29T12:53:22.139Z,4.33
2018-05-29T12:55:50.154Z,4.37
2018-05-29T12:58:18.884Z,4.73
2018-05-29T13:00:51.020Z,4.13
2018-05-29T13:03:22.259Z,3.30
2018-05-29T13:05:50.267Z,6.37
2018-05-29T13:08:23.223Z,5.07
2018-05-29T13:10:51.223Z,3.80
2018-05-29T13:13:21.928Z,5.77
2018-05-29T13:15:58.247Z,5.07
2018-05-29T13:18:27.159Z,7.97
2018-05-29T13:20:55.175Z,4.23
2018-05-29T13:23:31.063Z,7.47
2018-05-29T13:26:01.007Z,3.73
2018-05-29T13:28:30.928Z,13.27
2018-05-29T13:31:00.831Z,6.10
2018-05-29T13:33:32.715Z,3.83
2018-05-29T13:36:00.719Z,4.47
2018-05-29T13:38:29.491Z,7.07
2018-05-29T13:41:00.147Z,5.17
2018-05-29T13:43:28.159Z,4.37
2018-05-29T13:45:58.071Z,3.63
2018-05-29T13:48:26.983Z,8.20
2018-05-29T13:50:58.111Z,8.93
2018-05-29T13:53:26.131Z,6.40
2018-05-29T13:55:56.035Z,5.60
2018-05-29T13:58:25.767Z,3.83
2018-05-29T14:00:56.460Z,4.57
2018-05-29T14:03:24.539Z,2.93
2018-05-29T14:05:54.436Z,8.70
2018-05-29T14:08:23.411Z,5.90
2018-05-29T14:10:58.844Z,3.17
2018-05-29T14:13:26.855Z,7.23
2018-05-29T14:15:59.393Z,2.90
2018-05-29T14:18:27.431Z,3.97
2018-05-29T14:20:55.439Z,6.00
2018-05-29T14:23:23.451Z,5.80
2018-05-29T14:25:52.237Z,4.53
2018-05-29T14:28:22.211Z,5.33
2018-05-29T14:30:54.091Z,5.27
2018-05-29T14:33:22.095Z,3.70
2018-05-29T14:35:50.099Z,8.43
2018-05-29T14:38:42.915Z,3.53
2018-05-29T14:41:11.839Z,7.70
2018-05-29T14:43:39.864Z,6.23
2018-05-29T14:46:12.195Z,3.30
2018-05-29T14:49:01.283Z,5.90
2018-05-29T14:51:32.804Z,3.27
2018-05-29T14:54:01.708Z,5.40
2018-05-29T14:56:33.459Z,4.50
2018-05-29T14:59:22.175Z,9.77
2018-05-29T15:01:54.273Z,3.10
2018-05-29T15:04:23.055Z,7.30
2018-05-29T15:06:58.672Z,7.07
2018-05-29T15:09:29.375Z,3.40
2018-05-29T15:12:22.050Z,3.67
2018-05-29T15:15:04.167Z,5.70
2018-05-29T15:17:32.179Z,6.53
2018-05-29T15:20:09.361Z,6.43
2018-05-29T15:22:43.403Z,5.57
2018-05-29T15:25:15.227Z,4.03
2018-05-29T15:27:57.669Z,6.57
2018-05-29T15:30:48.622Z,5.80
2018-05-29T15:33:22.233Z,5.83
2018-05-29T15:35:56.183Z,3.97
2018-05-29T15:38:30.726Z,6.97
2018-05-29T15:41:15.294Z,13.97
2018-05-29T15:43:51.256Z,16.90
2018-05-29T15:46:19.258Z,5.30
2018-05-29T15:48:47.276Z,6.17
2018-05-29T15:51:20.546Z,8.90
2018-05-29T15:53:49.319Z,5.77
2018-05-29T15:56:23.707Z,7.30
2018-05-29T15:58:54.342Z,8.17
2018-05-29T16:01:22.411Z,6.50
2018-05-29T16:04:07.034Z,5.57
2018-05-29T16:06:59.238Z,7.93
2018-05-29T16:09:28.927Z,5.80
2018-05-29T16:11:56.951Z,21.10
2018-05-29T16:14:28.681Z,7.80
2018-05-29T16:16:56.699Z,9.23
2018-05-29T16:19:28.282Z,14.50
2018-05-29T16:22:03.838Z,7.07
2018-05-29T16:24:35.779Z,8.90
2018-05-29T16:27:17.206Z,7.10
2018-05-29T16:29:45.987Z,5.20
2018-05-29T16:32:15.882Z,8.73
2018-05-29T16:34:43.954Z,6.77
2018-05-29T16:37:11.922Z,8.53
2018-05-29T16:39:41.828Z,7.53
2018-05-29T16:42:13.066Z,6.93
2018-05-29T16:44:41.091Z,8.00
2018-05-29T16:47:11.000Z,5.23
2018-05-29T16:49:39.779Z,8.40
2018-05-29T16:52:08.562Z,6.43
2018-05-29T16:54:37.338Z,6.10
2018-05-29T16:57:05.355Z,7.40
2018-05-29T16:59:46.058Z,5.30
2018-05-29T17:02:14.962Z,7.00
2018-05-29T17:04:46.232Z,6.70
2018-05-29T17:07:17.842Z,9.70
2018-05-29T17:09:45.863Z,6.87
2018-05-29T17:12:13.871Z,6.37
2018-05-29T17:14:45.238Z,6.77
2018-05-29T17:17:14.942Z,15.30
2018-05-29T17:19:55.682Z,9.63
2018-05-29T17:25:19.413Z,8.80
2018-05-29T17:27:48.394Z,11.00
2018-05-29T17:30:16.401Z,9.70
2018-05-29T17:32:45.182Z,9.30
2018-05-29T17:35:14.958Z,8.13
2018-05-29T17:37:42.970Z,11.07
2018-05-29T17:40:13.658Z,8.90
2018-05-29T17:42:41.678Z,13.33
2018-05-29T17:45:09.703Z,8.30
2018-05-29T17:47:37.722Z,9.10
2018-05-29T17:50:18.030Z,9.03
2018-05-29T17:52:47.034Z,10.40
2018-05-29T17:55:20.826Z,10.40
2018-05-29T17:57:55.850Z,12.03
2018-05-29T18:00:23.866Z,9.60
2018-05-29T18:02:53.542Z,16.60
2018-05-29T18:05:23.554Z,10.10
2018-05-29T18:07:57.458Z,13.03
2018-05-29T18:10:28.502Z,12.20
2018-05-29T18:12:56.529Z,9.90
2018-05-29T18:15:33.842Z,9.63
2018-05-29T18:18:04.903Z,9.03
2018-05-29T18:20:32.938Z,14.70
2018-05-29T18:23:00.950Z,10.40
2018-05-29T18:25:28.970Z,10.13
2018-05-29T18:27:58.886Z,8.93
2018-05-29T18:30:46.622Z,15.10
2018-05-29T18:33:23.209Z,14.03
2018-05-29T18:35:51.230Z,17.07
2018-05-29T18:38:20.022Z,11.60
2018-05-29T18:40:49.713Z,9.53
2018-05-29T18:43:17.726Z,9.53
2018-05-29T18:45:46.662Z,10.70
2018-05-29T18:48:14.726Z,10.90
2018-05-29T18:50:42.734Z,11.53
2018-05-29T18:53:12.410Z,11.43
2018-05-29T18:55:40.437Z,15.77
2018-05-29T18:58:14.366Z,10.60
2018-05-29T19:00:42.389Z,15.77
2018-05-29T19:03:11.195Z,16.17
2018-05-29T19:05:44.533Z,12.23
2018-05-29T19:08:13.535Z,10.70
2018-05-29T19:10:46.206Z,10.80
2018-05-29T19:13:15.229Z,12.00
2018-05-29T19:15:45.933Z,12.40
2018-05-29T19:18:18.621Z,12.70
2018-05-29T19:21:04.282Z,12.73
2018-05-29T19:23:32.297Z,18.23
2018-05-29T19:26:11.253Z,15.30
2018-05-29T19:28:40.289Z,11.40
2018-05-29T19:31:08.301Z,10.97
2018-05-29T19:33:36.317Z,17.87
2018-05-29T19:36:04.335Z,11.00
2018-05-29T19:38:33.108Z,10.73
2018-05-29T19:41:07.066Z,9.70
2018-05-29T19:43:35.077Z,12.73
2018-05-29T19:46:03.102Z,11.27
2018-05-29T19:48:37.633Z,11.70
2018-05-29T19:51:05.685Z,10.63
2018-05-29T19:53:39.861Z,12.07
2018-05-29T19:56:07.908Z,9.00
2018-05-29T19:58:41.777Z,14.13
2018-05-29T20:01:24.377Z,16.63
2018-05-29T20:03:55.889Z,12.27
2018-05-29T20:06:23.949Z,11.77
2018-05-29T20:09:02.137Z,10.70
2018-05-29T20:11:30.173Z,11.60
2018-05-29T20:13:58.189Z,12.90
2018-05-29T20:16:26.203Z,10.50
2018-05-29T20:18:54.976Z,12.33
2018-05-29T20:21:23.777Z,17.53
2018-05-29T20:23:53.564Z,12.60
2018-05-29T20:26:21.576Z,9.33
2018-05-29T20:28:51.540Z,11.67
2018-05-29T20:31:23.037Z,13.03
2018-05-29T20:33:51.037Z,17.53
2018-05-29T20:36:19.053Z,10.50
2018-05-29T20:38:47.868Z,11.77
2018-05-29T20:41:17.656Z,16.30
2018-05-29T20:43:45.688Z,11.43
2018-05-29T20:46:21.861Z,10.20
2018-05-29T20:48:50.856Z,12.60
2018-05-29T20:51:23.633Z,12.83
2018-05-29T20:53:52.637Z,10.77
2018-05-29T20:56:20.661Z,14.27
2018-05-29T20:58:48.708Z,12.97
2018-05-29T21:01:18.396Z,16.27
2018-05-29T21:03:48.193Z,10.60
2018-05-29T21:06:20.773Z,9.83
2018-05-29T21:08:49.173Z,11.83
2018-05-29T21:11:22.709Z,11.10
2018-05-29T21:13:51.785Z,12.90
2018-05-29T21:16:19.812Z,10.47
2018-05-29T21:18:49.558Z,12.70
2018-05-29T21:21:22.585Z,11.27
2018-05-29T21:23:52.555Z,10.47
2018-05-29T21:26:24.400Z,10.33
2018-05-29T21:28:53.292Z,11.53
2018-05-29T21:31:22.260Z,12.07
2018-05-29T21:33:50.265Z,12.93
2018-05-29T21:36:24.353Z,10.80
2018-05-29T21:38:52.384Z,10.17
2018-05-29T21:41:22.290Z,10.43
2018-05-29T21:43:50.313Z,11.13
2018-05-29T21:46:22.085Z,11.00
2018-05-29T21:48:50.897Z,15.17
2018-05-29T21:51:19.813Z,12.70
2018-05-29T21:53:48.853Z,10.23
2018-05-29T21:56:17.826Z,11.70
2018-05-29T21:58:49.812Z,10.33
2018-05-29T22:01:18.798Z,11.33
2018-05-29T22:03:46.813Z,13.50
2018-05-29T22:06:14.834Z,13.60
2018-05-29T22:08:43.831Z,11.87
2018-05-29T22:11:12.819Z,10.73
2018-05-29T22:13:41.741Z,11.20
2018-05-29T22:16:10.453Z,11.83
2018-05-29T22:18:38.528Z,11.60
2018-05-29T22:21:07.457Z,12.03
2018-05-29T22:23:36.433Z,11.50
2018-05-29T22:26:05.317Z,12.80
2018-05-29T22:28:40.855Z,9.63
2018-05-29T22:31:08.864Z,10.33
2018-05-29T22:33:38.653Z,11.37
2018-05-29T22:36:06.669Z,14.67
2018-05-29T22:38:34.705Z,14.70
2018-05-29T22:41:02.741Z,15.10
2018-05-29T22:43:31.660Z,10.27
2018-05-29T22:45:59.714Z,10.00
2018-05-29T22:48:28.634Z,15.40
2018-05-29T22:51:02.933Z,14.80
2018-05-29T22:53:30.957Z,12.03
2018-05-29T22:56:00.939Z,19.80
2018-05-29T22:58:32.778Z,13.60
2018-05-29T23:01:00.816Z,15.57
2018-05-29T23:03:39.030Z,13.03
2018-05-29T23:06:09.018Z,13.57
2018-05-29T23:08:38.922Z,15.13
2018-05-29T23:11:08.734Z,12.27
2018-05-29T23:13:37.542Z,12.40
2018-05-29T23:16:05.593Z,12.07
2018-05-29T23:18:37.614Z,11.20
2018-05-29T23:21:06.613Z,12.40
2018-05-29T23:23:36.645Z,13.07
2018-05-29T23:26:05.568Z,13.40
2018-05-29T23:28:36.261Z,11.90
2018-05-29T23:31:05.256Z,11.10
2018-05-29T23:33:33.288Z,14.60
2018-05-29T23:36:01.309Z,12.10
2018-05-29T23:38:31.004Z,12.87
2018-05-29T23:40:59.032Z,12.63
2018-05-29T23:43:30.321Z,11.97
2018-05-29T23:46:06.137Z,11.70
2018-05-29T23:48:36.084Z,13.10
2018-05-29T23:51:04.100Z,11.30
2018-05-29T23:53:32.105Z,12.50
2018-05-29T23:56:00.133Z,11.00
2018-05-29T23:58:28.232Z,12.67
