createdAt,value
2023-01-18T00:00:38.069Z,3.42
2023-01-18T00:03:11.240Z,4.18
2023-01-18T00:05:41.265Z,4.07
2023-01-18T00:08:09.723Z,2.78
2023-01-18T00:10:38.045Z,3.80
2023-01-18T00:13:07.215Z,2.60
2023-01-18T00:15:36.101Z,3.70
2023-01-18T00:18:05.030Z,2.85
2023-01-18T00:20:34.622Z,2.08
2023-01-18T00:23:03.338Z,4.03
2023-01-18T00:25:32.357Z,3.10
2023-01-18T00:28:00.475Z,2.65
2023-01-18T00:30:29.902Z,2.67
2023-01-18T00:33:00.348Z,2.67
2023-01-18T00:35:29.090Z,2.70
2023-01-18T00:37:58.680Z,3.67
2023-01-18T00:40:30.293Z,3.05
2023-01-18T00:43:16.069Z,3.10
2023-01-18T00:45:44.724Z,3.38
2023-01-18T00:48:13.070Z,2.55
2023-01-18T00:50:41.420Z,3.60
2023-01-18T00:53:11.103Z,3.08
2023-01-18T00:55:39.351Z,2.80
2023-01-18T00:58:07.828Z,3.15
2023-01-18T01:00:36.251Z,3.15
2023-01-18T01:03:04.623Z,2.80
2023-01-18T01:05:50.535Z,2.58
2023-01-18T01:08:21.589Z,3.05
2023-01-18T01:13:38.630Z,3.60
2023-01-18T01:16:25.339Z,2.97
2023-01-18T01:19:11.041Z,2.78
2023-01-18T01:21:57.549Z,1.98
2023-01-18T01:24:44.792Z,2.38
2023-01-18T01:27:13.978Z,2.53
2023-01-18T01:29:42.515Z,2.72
2023-01-18T01:32:11.141Z,2.65
2023-01-18T01:34:39.406Z,2.72
2023-01-18T01:37:07.901Z,3.10
2023-01-18T01:39:37.549Z,3.15
2023-01-18T01:42:05.935Z,2.88
2023-01-18T01:44:55.423Z,2.40
2023-01-18T01:47:41.966Z,2.63
2023-01-18T01:50:16.388Z,3.00
2023-01-18T01:52:47.487Z,2.17
2023-01-18T01:57:54.348Z,2.60
2023-01-18T02:00:24.571Z,3.13
2023-01-18T02:02:55.409Z,2.93
2023-01-18T02:07:52.781Z,3.03
2023-01-18T02:10:22.949Z,1.88
2023-01-18T02:12:54.975Z,2.77
2023-01-18T02:15:24.970Z,2.60
2023-01-18T02:18:05.949Z,3.13
2023-01-18T02:21:02.660Z,3.05
2023-01-18T02:23:41.581Z,3.22
2023-01-18T02:27:00.645Z,2.90
2023-01-18T02:29:48.963Z,2.45
2023-01-18T02:32:26.719Z,3.05
2023-01-18T02:35:07.152Z,2.03
2023-01-18T02:37:43.792Z,3.00
2023-01-18T02:40:20.450Z,2.58
2023-01-18T02:43:16.345Z,2.97
2023-01-18T02:46:06.255Z,2.85
2023-01-18T02:48:37.931Z,2.58
2023-01-18T02:51:07.047Z,2.53
2023-01-18T02:53:40.349Z,2.75
2023-01-18T02:56:13.102Z,3.08
2023-01-18T02:58:45.843Z,2.25
2023-01-18T03:01:22.448Z,1.73
2023-01-18T03:03:52.373Z,2.42
2023-01-18T03:06:24.959Z,2.38
2023-01-18T03:08:54.730Z,2.28
2023-01-18T03:11:34.256Z,2.83
2023-01-18T03:14:13.928Z,2.80
2023-01-18T03:16:59.070Z,2.47
2023-01-18T03:20:00.216Z,2.15
2023-01-18T03:22:49.918Z,2.30
2023-01-18T03:25:21.223Z,3.80
2023-01-18T03:28:09.863Z,2.33
2023-01-18T03:30:57.667Z,2.25
2023-01-18T03:33:48.113Z,2.53
2023-01-18T03:36:22.706Z,2.17
2023-01-18T03:38:57.470Z,2.50
2023-01-18T03:41:30.433Z,2.53
2023-01-18T03:44:03.455Z,2.20
2023-01-18T03:46:34.436Z,2.17
2023-01-18T03:49:04.428Z,2.45
2023-01-18T03:51:43.021Z,2.58
2023-01-18T03:54:16.495Z,2.03
2023-01-18T03:56:51.922Z,2.83
2023-01-18T03:59:21.690Z,3.08
2023-01-18T04:01:50.525Z,2.22
2023-01-18T04:04:20.391Z,1.85
2023-01-18T04:06:48.604Z,2.08
2023-01-18T04:09:16.864Z,2.33
2023-01-18T04:11:45.157Z,2.25
2023-01-18T04:14:13.413Z,2.63
2023-01-18T04:16:41.723Z,2.53
2023-01-18T04:19:10.886Z,2.35
2023-01-18T04:21:40.656Z,2.40
2023-01-18T04:24:09.548Z,2.65
2023-01-18T04:26:37.794Z,2.15
2023-01-18T04:29:06.542Z,3.05
2023-01-18T04:31:34.970Z,2.03
2023-01-18T04:34:03.276Z,3.20
2023-01-18T04:36:31.628Z,2.50
2023-01-18T04:39:01.291Z,2.47
2023-01-18T04:41:30.218Z,2.70
2023-01-18T04:43:58.550Z,3.10
2023-01-18T04:46:27.031Z,1.80
2023-01-18T04:48:55.325Z,2.35
2023-01-18T04:51:24.066Z,2.13
2023-01-18T04:53:52.481Z,2.00
2023-01-18T04:56:22.234Z,2.13
2023-01-18T04:58:53.238Z,1.92
2023-01-18T05:01:22.251Z,2.78
2023-01-18T05:03:50.910Z,2.20
2023-01-18T05:06:20.289Z,2.67
2023-01-18T05:08:48.823Z,3.15
2023-01-18T05:11:18.892Z,1.58
2023-01-18T05:13:48.709Z,2.45
2023-01-18T05:16:18.211Z,3.08
2023-01-18T05:18:47.345Z,2.60
2023-01-18T05:21:16.136Z,2.30
2023-01-18T05:23:44.600Z,2.45
2023-01-18T05:26:19.953Z,2.10
2023-01-18T05:28:50.465Z,2.42
2023-01-18T05:31:21.282Z,2.88
2023-01-18T05:33:49.793Z,3.17
2023-01-18T05:36:18.154Z,2.35
2023-01-18T05:38:47.376Z,2.42
2023-01-18T05:41:15.760Z,2.63
2023-01-18T05:43:44.209Z,1.65
2023-01-18T05:46:14.208Z,2.58
2023-01-18T05:48:42.587Z,2.30
2023-01-18T05:51:11.820Z,2.53
2023-01-18T05:53:41.264Z,2.25
2023-01-18T05:56:10.695Z,2.45
2023-01-18T05:58:39.458Z,2.13
2023-01-18T06:01:08.687Z,2.67
2023-01-18T06:03:38.473Z,2.42
2023-01-18T06:06:07.031Z,1.88
2023-01-18T06:08:35.672Z,2.40
2023-01-18T06:11:05.119Z,2.53
2023-01-18T06:13:33.893Z,2.05
2023-01-18T06:16:03.422Z,2.85
2023-01-18T06:18:33.859Z,3.20
2023-01-18T06:21:04.289Z,2.45
2023-01-18T06:23:33.131Z,3.50
2023-01-18T06:26:01.476Z,3.10
2023-01-18T06:28:30.845Z,2.80
2023-01-18T06:30:59.352Z,2.78
2023-01-18T06:33:27.575Z,2.67
2023-01-18T06:35:55.795Z,2.60
2023-01-18T06:38:25.524Z,2.08
2023-01-18T06:40:53.867Z,2.40
2023-01-18T06:43:22.976Z,2.17
2023-01-18T06:45:55.336Z,2.40
2023-01-18T06:48:24.113Z,2.90
2023-01-18T06:50:54.348Z,2.60
2023-01-18T06:53:24.668Z,2.53
2023-01-18T06:55:57.894Z,2.00
2023-01-18T06:58:27.551Z,2.00
2023-01-18T07:00:57.086Z,2.75
2023-01-18T07:03:25.500Z,2.72
2023-01-18T07:05:54.818Z,3.60
2023-01-18T07:08:25.120Z,3.72
2023-01-18T07:10:53.781Z,2.53
2023-01-18T07:13:23.602Z,3.33
2023-01-18T07:15:56.654Z,2.13
2023-01-18T07:18:25.261Z,2.97
2023-01-18T07:21:00.946Z,2.10
2023-01-18T07:23:31.664Z,3.10
2023-01-18T07:26:01.644Z,3.78
2023-01-18T07:28:30.255Z,2.28
2023-01-18T07:30:58.781Z,2.83
2023-01-18T07:33:27.196Z,2.55
2023-01-18T07:35:56.572Z,3.13
2023-01-18T07:38:26.079Z,2.60
2023-01-18T07:41:02.741Z,3.00
2023-01-18T07:43:31.265Z,3.67
2023-01-18T07:46:00.305Z,2.50
2023-01-18T07:48:29.433Z,2.60
2023-01-18T07:50:59.319Z,2.97
2023-01-18T07:53:28.767Z,3.70
2023-01-18T07:56:01.892Z,3.50
2023-01-18T07:58:30.743Z,2.90
2023-01-18T08:01:04.548Z,4.80
2023-01-18T08:03:32.935Z,3.30
2023-01-18T08:06:02.055Z,2.88
2023-01-18T08:08:31.792Z,3.30
2023-01-18T08:11:02.630Z,3.00
2023-01-18T08:13:31.363Z,3.05
2023-01-18T08:16:02.393Z,3.30
2023-01-18T08:20:59.193Z,3.25
2023-01-18T08:23:27.616Z,2.60
2023-01-18T08:25:56.565Z,3.15
2023-01-18T08:28:26.232Z,3.47
2023-01-18T08:30:54.607Z,3.03
2023-01-18T08:33:22.967Z,3.60
2023-01-18T08:35:51.535Z,3.38
2023-01-18T08:38:19.787Z,3.30
2023-01-18T08:40:48.030Z,3.28
2023-01-18T08:43:16.258Z,4.38
2023-01-18T08:45:51.002Z,3.15
2023-01-18T08:48:19.421Z,3.60
2023-01-18T08:50:48.805Z,3.65
2023-01-18T08:53:17.995Z,3.33
2023-01-18T08:55:46.160Z,3.35
2023-01-18T08:58:14.418Z,3.95
2023-01-18T09:00:42.773Z,4.15
2023-01-18T09:03:13.251Z,3.78
2023-01-18T09:05:41.823Z,3.88
2023-01-18T09:08:10.047Z,4.53
2023-01-18T09:10:39.156Z,4.85
2023-01-18T09:13:07.401Z,4.68
2023-01-18T09:15:35.645Z,5.60
2023-01-18T09:18:06.390Z,5.22
2023-01-18T09:20:37.160Z,7.10
2023-01-18T09:23:06.690Z,6.85
2023-01-18T09:25:36.536Z,5.45
2023-01-18T09:28:06.466Z,5.80
2023-01-18T09:30:36.000Z,6.70
2023-01-18T09:33:04.432Z,8.00
2023-01-18T09:35:33.137Z,6.93
2023-01-18T09:38:02.986Z,7.13
2023-01-18T09:40:43.231Z,6.85
2023-01-18T09:43:18.318Z,6.23
2023-01-18T09:45:49.139Z,6.13
2023-01-18T09:48:30.582Z,6.63
2023-01-18T09:51:03.462Z,8.80
2023-01-18T09:53:43.593Z,7.78
2023-01-18T09:56:19.869Z,7.35
2023-01-18T09:58:59.521Z,6.13
2023-01-18T10:01:32.968Z,5.90
2023-01-18T10:04:04.673Z,8.27
2023-01-18T10:06:43.523Z,6.63
2023-01-18T10:09:17.594Z,8.98
2023-01-18T10:11:51.727Z,6.78
2023-01-18T10:14:25.718Z,6.75
2023-01-18T10:16:58.110Z,8.40
2023-01-18T10:19:29.271Z,9.05
2023-01-18T10:24:37.377Z,7.53
2023-01-18T10:27:36.753Z,7.10
2023-01-18T10:30:29.268Z,7.72
2023-01-18T10:33:00.559Z,7.20
2023-01-18T10:35:32.659Z,8.15
2023-01-18T10:38:04.324Z,7.50
2023-01-18T10:40:34.840Z,5.95
2023-01-18T10:43:04.674Z,10.48
2023-01-18T10:45:35.048Z,9.02
2023-01-18T10:48:25.510Z,7.10
2023-01-18T10:50:56.190Z,7.07
2023-01-18T10:53:31.097Z,8.88
2023-01-18T10:56:04.194Z,6.57
2023-01-18T10:58:37.967Z,7.45
2023-01-18T11:01:07.108Z,9.05
2023-01-18T11:03:46.233Z,6.60
2023-01-18T11:06:17.008Z,8.60
2023-01-18T11:08:45.774Z,7.22
2023-01-18T11:11:49.327Z,6.93
2023-01-18T11:14:25.545Z,6.32
2023-01-18T11:16:59.919Z,7.40
2023-01-18T11:19:28.322Z,6.88
2023-01-18T11:21:57.027Z,7.60
2023-01-18T11:24:29.133Z,7.35
2023-01-18T11:27:03.009Z,7.82
2023-01-18T11:29:34.292Z,8.80
2023-01-18T11:32:05.462Z,7.05
2023-01-18T11:34:37.208Z,7.30
2023-01-18T11:37:25.995Z,6.22
2023-01-18T11:39:54.542Z,7.53
2023-01-18T11:42:28.488Z,7.80
2023-01-18T11:45:12.344Z,6.93
2023-01-18T11:47:57.541Z,8.27
2023-01-18T11:50:31.327Z,12.63
2023-01-18T11:53:10.944Z,11.40
2023-01-18T11:55:47.685Z,6.93
2023-01-18T11:58:25.843Z,8.15
2023-01-18T12:01:07.960Z,8.90
2023-01-18T12:03:50.467Z,6.93
2023-01-18T12:06:27.307Z,11.30
2023-01-18T12:09:13.128Z,10.20
2023-01-18T12:11:50.189Z,6.97
2023-01-18T12:14:37.414Z,9.75
2023-01-18T12:17:25.445Z,6.20
2023-01-18T12:20:04.952Z,10.98
2023-01-18T12:22:57.509Z,5.68
2023-01-18T12:25:47.122Z,7.90
2023-01-18T12:28:23.455Z,6.63
2023-01-18T12:31:02.790Z,6.55
2023-01-18T12:33:43.935Z,8.45
2023-01-18T12:36:30.503Z,7.45
2023-01-18T12:38:58.853Z,7.38
2023-01-18T12:41:49.501Z,6.15
2023-01-18T12:44:37.331Z,6.07
2023-01-18T12:47:18.950Z,5.82
2023-01-18T12:49:50.933Z,7.75
2023-01-18T12:52:22.523Z,8.73
2023-01-18T12:54:55.636Z,6.20
2023-01-18T12:57:25.212Z,7.03
2023-01-18T12:59:56.285Z,6.30
2023-01-18T13:05:00.793Z,8.35
2023-01-18T13:07:35.753Z,5.90
2023-01-18T13:10:05.264Z,9.00
2023-01-18T13:12:33.863Z,8.50
2023-01-18T13:15:07.312Z,7.03
2023-01-18T13:17:47.514Z,6.47
2023-01-18T13:20:18.890Z,7.03
2023-01-18T13:23:00.596Z,6.32
2023-01-18T13:25:41.868Z,9.30
2023-01-18T13:28:19.227Z,7.05
2023-01-18T13:30:56.537Z,7.63
2023-01-18T13:33:28.697Z,7.78
2023-01-18T13:36:03.333Z,7.53
2023-01-18T13:38:41.565Z,6.97
2023-01-18T13:41:13.210Z,6.03
2023-01-18T13:44:03.152Z,8.93
2023-01-18T13:46:35.388Z,7.93
2023-01-18T13:49:38.727Z,10.68
2023-01-18T13:52:31.845Z,6.57
2023-01-18T13:55:25.474Z,6.68
2023-01-18T13:57:56.520Z,6.45
2023-01-18T14:00:26.523Z,7.88
2023-01-18T14:03:03.435Z,8.13
2023-01-18T14:05:38.493Z,9.68
2023-01-18T14:08:07.676Z,10.18
2023-01-18T14:10:39.041Z,7.15
2023-01-18T14:13:09.282Z,6.65
2023-01-18T14:15:53.246Z,8.93
2023-01-18T14:18:24.634Z,8.20
2023-01-18T14:21:19.423Z,9.25
2023-01-18T14:24:20.883Z,9.63
2023-01-18T14:26:49.768Z,6.88
2023-01-18T14:29:21.488Z,10.02
2023-01-18T14:31:53.734Z,10.55
2023-01-18T14:34:36.977Z,7.15
2023-01-18T14:37:28.884Z,8.25
2023-01-18T14:40:25.516Z,8.10
2023-01-18T14:42:56.480Z,7.00
2023-01-18T14:45:29.499Z,7.53
2023-01-18T14:48:01.698Z,9.38
2023-01-18T14:50:34.761Z,7.78
2023-01-18T14:53:05.950Z,6.65
2023-01-18T14:55:36.268Z,8.55
2023-01-18T14:58:12.514Z,7.50
2023-01-18T15:00:49.713Z,6.32
2023-01-18T15:03:24.282Z,7.28
2023-01-18T15:05:58.774Z,10.05
2023-01-18T15:08:31.846Z,6.13
2023-01-18T15:11:01.481Z,8.25
2023-01-18T15:13:31.290Z,6.72
2023-01-18T15:16:01.518Z,8.65
2023-01-18T15:18:31.083Z,9.60
2023-01-18T15:21:01.788Z,7.25
2023-01-18T15:23:35.527Z,9.05
2023-01-18T15:26:03.701Z,7.45
2023-01-18T15:28:33.980Z,7.18
2023-01-18T15:31:07.897Z,8.45
2023-01-18T15:33:37.609Z,6.45
2023-01-18T15:36:06.312Z,7.22
2023-01-18T15:38:35.943Z,8.38
2023-01-18T15:41:08.108Z,9.05
2023-01-18T15:43:42.127Z,7.75
2023-01-18T15:46:13.147Z,7.43
2023-01-18T15:48:50.588Z,7.43
2023-01-18T15:51:22.579Z,6.82
2023-01-18T15:53:56.528Z,6.35
2023-01-18T15:56:29.812Z,7.82
2023-01-18T15:59:01.664Z,5.93
2023-01-18T16:01:32.029Z,7.85
2023-01-18T16:04:04.072Z,8.45
2023-01-18T16:06:34.630Z,6.30
2023-01-18T16:09:11.918Z,6.55
2023-01-18T16:11:46.517Z,5.28
2023-01-18T16:14:33.481Z,5.57
2023-01-18T16:17:06.855Z,6.68
2023-01-18T16:19:37.747Z,6.63
2023-01-18T16:22:07.556Z,7.95
2023-01-18T16:24:41.166Z,5.28
2023-01-18T16:27:11.615Z,6.55
2023-01-18T16:29:46.817Z,7.07
2023-01-18T16:32:29.090Z,7.22
2023-01-18T16:34:59.373Z,9.00
2023-01-18T16:37:28.019Z,6.00
2023-01-18T16:39:57.666Z,8.10
2023-01-18T16:42:36.946Z,7.40
2023-01-18T16:45:13.496Z,7.20
2023-01-18T16:47:41.778Z,6.97
2023-01-18T16:50:15.883Z,7.10
2023-01-18T16:52:44.885Z,9.85
2023-01-18T16:55:15.860Z,8.25
2023-01-18T16:57:44.986Z,8.38
2023-01-18T17:00:18.880Z,7.30
2023-01-18T17:02:47.259Z,6.93
2023-01-18T17:05:16.201Z,7.03
2023-01-18T17:07:45.421Z,8.00
2023-01-18T17:10:28.553Z,7.70
2023-01-18T17:12:58.184Z,6.53
2023-01-18T17:15:28.313Z,7.35
2023-01-18T17:17:56.568Z,6.95
2023-01-18T17:20:26.706Z,7.93
2023-01-18T17:22:56.063Z,6.83
2023-01-18T17:25:25.788Z,7.80
2023-01-18T17:27:57.105Z,16.05
2023-01-18T17:30:26.544Z,9.73
2023-01-18T17:32:55.215Z,11.93
2023-01-18T17:35:27.881Z,27.90
2023-01-18T17:38:04.665Z,8.02
2023-01-18T17:40:44.181Z,9.10
2023-01-18T17:43:16.905Z,10.05
2023-01-18T17:45:59.161Z,9.00
2023-01-18T17:48:28.924Z,12.13
2023-01-18T17:50:57.321Z,11.40
2023-01-18T17:53:26.049Z,10.40
2023-01-18T17:55:55.923Z,9.15
2023-01-18T17:58:24.228Z,12.43
2023-01-18T18:00:52.580Z,6.38
2023-01-18T18:03:22.164Z,9.68
2023-01-18T18:05:50.822Z,7.75
2023-01-18T18:08:20.491Z,10.43
2023-01-18T18:10:49.703Z,9.18
2023-01-18T18:13:19.666Z,8.95
2023-01-18T18:15:50.576Z,9.57
2023-01-18T18:18:23.118Z,8.52
2023-01-18T18:20:52.166Z,8.65
2023-01-18T18:23:20.465Z,7.53
2023-01-18T18:25:49.123Z,6.22
2023-01-18T18:28:18.979Z,8.25
2023-01-18T18:30:48.033Z,6.93
2023-01-18T18:33:16.422Z,8.45
2023-01-18T18:35:44.947Z,8.63
2023-01-18T18:38:15.449Z,10.70
2023-01-18T18:40:43.996Z,10.45
2023-01-18T18:43:12.549Z,7.70
2023-01-18T18:45:42.932Z,8.30
2023-01-18T18:48:13.172Z,9.00
2023-01-18T18:50:41.916Z,10.47
2023-01-18T18:53:10.486Z,10.02
2023-01-18T18:55:38.747Z,7.90
2023-01-18T18:58:07.121Z,7.68
2023-01-18T19:00:35.448Z,8.55
2023-01-18T19:03:07.693Z,9.00
2023-01-18T19:05:37.274Z,7.43
2023-01-18T19:08:05.983Z,5.95
2023-01-18T19:10:34.299Z,8.02
2023-01-18T19:13:04.920Z,6.80
2023-01-18T19:15:33.262Z,6.78
2023-01-18T19:18:01.680Z,7.22
2023-01-18T19:20:33.029Z,6.85
2023-01-18T19:23:02.225Z,7.13
2023-01-18T19:25:31.583Z,8.15
2023-01-18T19:28:00.932Z,7.85
2023-01-18T19:30:31.573Z,7.57
2023-01-18T19:33:01.265Z,6.70
2023-01-18T19:35:31.227Z,7.88
2023-01-18T19:38:01.003Z,7.20
2023-01-18T19:40:29.287Z,9.73
2023-01-18T19:43:00.592Z,6.45
2023-01-18T19:45:29.975Z,6.72
2023-01-18T19:47:59.825Z,8.68
2023-01-18T19:50:31.072Z,6.70
2023-01-18T19:53:00.067Z,6.72
2023-01-18T19:55:28.623Z,7.25
2023-01-18T19:57:58.600Z,6.72
2023-01-18T20:00:29.036Z,6.00
2023-01-18T20:02:57.539Z,6.60
2023-01-18T20:05:25.965Z,7.80
2023-01-18T20:07:55.798Z,6.68
2023-01-18T20:10:24.085Z,7.88
2023-01-18T20:12:52.297Z,6.57
2023-01-18T20:15:21.258Z,7.60
2023-01-18T20:17:49.538Z,6.88
2023-01-18T20:20:31.256Z,7.63
2023-01-18T20:23:04.139Z,6.82
2023-01-18T20:25:33.401Z,8.00
2023-01-18T20:28:01.904Z,7.05
2023-01-18T20:30:30.136Z,6.63
2023-01-18T20:32:58.695Z,6.97
2023-01-18T20:35:27.739Z,6.03
2023-01-18T20:37:56.482Z,7.28
2023-01-18T20:40:26.262Z,8.98
2023-01-18T20:42:54.530Z,5.88
2023-01-18T20:45:22.930Z,5.95
2023-01-18T20:47:51.120Z,6.53
2023-01-18T20:50:19.658Z,6.93
2023-01-18T20:52:48.032Z,6.88
2023-01-18T20:55:16.646Z,6.25
2023-01-18T20:57:46.549Z,6.85
2023-01-18T21:00:15.606Z,6.53
2023-01-18T21:02:43.916Z,5.70
2023-01-18T21:05:12.429Z,7.50
2023-01-18T21:07:41.748Z,6.82
2023-01-18T21:10:11.802Z,6.57
2023-01-18T21:12:41.454Z,6.53
2023-01-18T21:15:12.279Z,5.93
2023-01-18T21:17:40.834Z,6.55
2023-01-18T21:20:10.212Z,7.03
2023-01-18T21:22:38.336Z,5.82
2023-01-18T21:25:07.877Z,6.03
2023-01-18T21:27:36.699Z,8.60
2023-01-18T21:30:05.588Z,6.70
2023-01-18T21:32:35.348Z,7.07
2023-01-18T21:35:03.765Z,7.38
2023-01-18T21:37:32.040Z,6.25
2023-01-18T21:40:00.756Z,7.72
2023-01-18T21:42:46.558Z,6.70
2023-01-18T21:45:32.691Z,6.65
2023-01-18T21:48:07.415Z,6.00
2023-01-18T21:50:53.233Z,6.95
2023-01-18T21:53:38.564Z,5.82
2023-01-18T21:56:07.626Z,6.03
2023-01-18T21:58:54.500Z,6.20
2023-01-18T22:01:24.840Z,6.05
2023-01-18T22:04:13.415Z,6.47
2023-01-18T22:06:41.882Z,6.32
2023-01-18T22:09:10.223Z,6.15
2023-01-18T22:11:38.480Z,7.88
2023-01-18T22:14:08.594Z,6.43
2023-01-18T22:16:36.983Z,7.63
2023-01-18T22:19:06.830Z,7.10
2023-01-18T22:21:35.422Z,5.88
2023-01-18T22:24:03.729Z,6.00
2023-01-18T22:26:33.771Z,5.80
2023-01-18T22:29:04.027Z,7.28
2023-01-18T22:31:32.581Z,8.70
2023-01-18T22:34:02.117Z,5.65
2023-01-18T22:36:32.564Z,6.70
2023-01-18T22:39:00.913Z,5.55
2023-01-18T22:41:30.614Z,5.85
2023-01-18T22:43:58.883Z,6.10
2023-01-18T22:46:27.342Z,5.45
2023-01-18T22:48:55.589Z,5.90
2023-01-18T22:51:24.828Z,5.45
2023-01-18T22:53:56.275Z,6.25
2023-01-18T22:56:26.016Z,5.70
2023-01-18T22:58:54.912Z,6.50
2023-01-18T23:01:26.012Z,5.70
2023-01-18T23:03:56.351Z,7.70
2023-01-18T23:06:24.949Z,6.67
2023-01-18T23:08:55.005Z,6.72
2023-01-18T23:11:25.859Z,5.32
2023-01-18T23:14:14.207Z,5.35
2023-01-18T23:16:59.951Z,6.07
2023-01-18T23:19:30.538Z,5.82
2023-01-18T23:21:59.244Z,5.78
2023-01-18T23:24:28.886Z,5.35
2023-01-18T23:26:57.229Z,7.93
2023-01-18T23:29:25.604Z,6.18
2023-01-18T23:31:53.883Z,6.70
2023-01-18T23:34:22.175Z,6.78
2023-01-18T23:36:51.060Z,5.45
2023-01-18T23:39:36.646Z,5.18
2023-01-18T23:42:24.096Z,5.63
2023-01-18T23:45:09.796Z,6.45
2023-01-18T23:47:56.017Z,9.05
2023-01-18T23:50:42.470Z,5.88
2023-01-18T23:53:31.348Z,6.13
2023-01-18T23:55:59.961Z,5.22
2023-01-18T23:58:29.894Z,6.03
