createdAt,value
2022-10-25T00:00:05.303Z,13.60
2022-10-25T00:05:39.125Z,13.70
2022-10-25T00:11:04.685Z,13.70
2022-10-25T00:16:38.147Z,13.60
2022-10-25T00:22:01.011Z,13.60
2022-10-25T00:27:22.133Z,13.50
2022-10-25T00:32:46.420Z,13.60
2022-10-25T00:38:12.084Z,13.60
2022-10-25T00:43:52.334Z,13.50
2022-10-25T00:49:17.958Z,13.50
2022-10-25T00:54:29.121Z,13.50
2022-10-25T00:59:35.209Z,13.40
2022-10-25T01:05:27.736Z,13.40
2022-10-25T01:10:52.205Z,13.30
2022-10-25T01:16:46.060Z,13.30
2022-10-25T01:22:44.921Z,13.20
2022-10-25T01:28:42.662Z,13.00
2022-10-25T01:34:14.581Z,13.10
2022-10-25T01:39:32.601Z,13.10
2022-10-25T01:45:04.159Z,13.00
2022-10-25T01:50:16.392Z,13.10
2022-10-25T01:55:20.006Z,12.90
2022-10-25T02:00:23.907Z,13.00
2022-10-25T02:05:51.147Z,12.90
2022-10-25T02:11:45.853Z,12.90
2022-10-25T02:17:26.596Z,12.90
2022-10-25T02:22:49.562Z,12.90
2022-10-25T02:28:20.119Z,12.70
2022-10-25T02:33:46.803Z,12.80
2022-10-25T02:39:07.345Z,12.80
2022-10-25T02:44:17.733Z,12.70
2022-10-25T02:49:28.132Z,12.60
2022-10-25T02:54:33.257Z,12.50
2022-10-25T02:59:36.206Z,12.50
2022-10-25T03:04:50.946Z,12.40
2022-10-25T03:10:01.408Z,12.30
2022-10-25T03:15:04.401Z,12.30
2022-10-25T03:20:07.869Z,12.30
2022-10-25T03:25:10.787Z,12.30
2022-10-25T03:30:14.783Z,12.20
2022-10-25T03:35:18.170Z,12.20
2022-10-25T03:40:21.712Z,12.20
2022-10-25T03:45:25.537Z,12.20
2022-10-25T03:50:28.574Z,12.20
2022-10-25T03:55:31.611Z,12.30
2022-10-25T04:00:34.605Z,12.30
2022-10-25T04:11:18.440Z,12.20
2022-10-25T04:16:44.091Z,12.20
2022-10-25T04:22:06.739Z,12.20
2022-10-25T04:27:41.811Z,12.20
2022-10-25T04:33:08.612Z,12.20
2022-10-25T04:38:24.647Z,12.20
2022-10-25T04:43:38.833Z,12.10
2022-10-25T04:48:58.033Z,12.10
2022-10-25T04:54:09.000Z,12.10
2022-10-25T04:59:17.529Z,12.10
2022-10-25T05:04:34.653Z,12.20
2022-10-25T05:09:47.462Z,12.20
2022-10-25T05:14:50.468Z,12.10
2022-10-25T05:19:53.191Z,12.20
2022-10-25T05:24:55.923Z,12.20
2022-10-25T05:29:58.612Z,12.20
2022-10-25T05:35:01.392Z,12.30
2022-10-25T05:40:04.391Z,12.30
2022-10-25T05:45:07.493Z,12.30
2022-10-25T05:50:10.366Z,12.40
2022-10-25T05:55:13.304Z,12.40
2022-10-25T06:00:16.415Z,12.50
2022-10-25T06:05:45.563Z,12.50
2022-10-25T06:16:32.463Z,12.70
2022-10-25T06:22:07.164Z,12.70
2022-10-25T06:27:21.203Z,12.70
2022-10-25T06:32:48.126Z,12.80
2022-10-25T06:38:07.976Z,12.80
2022-10-25T06:43:23.504Z,12.80
2022-10-25T06:48:52.574Z,12.80
2022-10-25T06:54:16.834Z,12.80
2022-10-25T06:59:22.463Z,12.80
2022-10-25T07:05:02.674Z,12.80
2022-10-25T07:10:30.246Z,12.90
2022-10-25T07:15:33.628Z,12.90
2022-10-25T07:20:37.464Z,13.00
2022-10-25T07:25:40.227Z,13.10
2022-10-25T07:31:06.119Z,13.30
2022-10-25T07:36:34.694Z,13.40
2022-10-25T07:41:56.334Z,13.40
2022-10-25T07:47:38.030Z,13.60
2022-10-25T07:53:03.640Z,13.80
2022-10-25T07:58:24.320Z,14.00
2022-10-25T08:03:51.078Z,14.10
2022-10-25T08:08:55.628Z,14.20
2022-10-25T08:14:05.590Z,14.20
2022-10-25T08:19:15.064Z,14.40
2022-10-25T08:24:25.011Z,14.40
2022-10-25T08:29:32.875Z,14.50
2022-10-25T08:35:12.650Z,14.60
2022-10-25T08:40:21.537Z,14.60
2022-10-25T08:45:57.737Z,14.50
2022-10-25T08:51:41.519Z,14.70
2022-10-25T08:57:22.984Z,14.80
2022-10-25T09:03:14.602Z,14.80
2022-10-25T09:08:32.672Z,14.90
2022-10-25T09:14:01.397Z,14.80
2022-10-25T09:19:18.971Z,14.80
2022-10-25T09:24:57.617Z,14.90
2022-10-25T09:30:05.234Z,14.90
2022-10-25T09:35:39.332Z,14.70
2022-10-25T09:41:25.356Z,14.80
2022-10-25T09:47:05.472Z,15.00
2022-10-25T09:53:07.151Z,14.90
2022-10-25T09:58:43.091Z,14.90
2022-10-25T10:04:18.401Z,14.90
2022-10-25T10:09:47.864Z,15.10
2022-10-25T10:15:04.971Z,14.90
2022-10-25T10:20:18.744Z,14.80
2022-10-25T10:25:25.604Z,14.80
2022-10-25T10:30:32.161Z,14.70
2022-10-25T10:35:37.040Z,14.50
2022-10-25T10:40:39.877Z,14.60
2022-10-25T10:51:53.686Z,14.90
2022-10-25T10:57:34.662Z,14.80
2022-10-25T11:03:00.290Z,15.00
2022-10-25T11:08:18.792Z,15.20
2022-10-25T11:13:38.067Z,15.60
2022-10-25T11:19:11.119Z,15.80
2022-10-25T11:24:26.654Z,16.00
2022-10-25T11:29:47.808Z,16.20
2022-10-25T11:35:11.755Z,16.40
2022-10-25T11:40:19.943Z,16.40
2022-10-25T11:45:34.845Z,16.30
2022-10-25T11:50:40.322Z,16.10
2022-10-25T11:55:52.576Z,16.20
2022-10-25T12:01:39.437Z,16.10
2022-10-25T12:07:10.519Z,15.90
2022-10-25T12:13:00.118Z,16.10
2022-10-25T12:18:17.403Z,16.10
2022-10-25T12:23:33.094Z,16.30
2022-10-25T12:28:59.743Z,16.70
2022-10-25T12:34:25.128Z,16.60
2022-10-25T12:39:40.190Z,16.60
2022-10-25T12:45:15.538Z,16.40
2022-10-25T12:56:52.605Z,16.20
2022-10-25T13:02:57.358Z,16.20
2022-10-25T13:08:24.124Z,16.40
2022-10-25T13:14:01.282Z,16.70
2022-10-25T13:20:00.809Z,17.20
2022-10-25T13:25:17.929Z,17.50
2022-10-25T13:30:32.103Z,17.80
2022-10-25T13:35:38.343Z,17.60
2022-10-25T13:40:41.139Z,17.50
2022-10-25T13:45:45.995Z,17.00
2022-10-25T13:51:21.986Z,16.80
2022-10-25T13:56:53.926Z,16.60
2022-10-25T14:02:35.021Z,16.60
2022-10-25T14:07:43.843Z,16.60
2022-10-25T14:12:58.849Z,16.70
2022-10-25T14:18:25.671Z,16.70
2022-10-25T14:23:49.853Z,16.90
2022-10-25T14:29:19.912Z,16.60
2022-10-25T14:34:30.117Z,16.40
2022-10-25T14:39:32.869Z,16.60
2022-10-25T14:44:47.582Z,16.40
2022-10-25T14:49:50.284Z,16.20
2022-10-25T14:54:59.327Z,16.50
2022-10-25T15:00:05.318Z,16.60
2022-10-25T15:05:38.846Z,16.50
2022-10-25T15:11:17.561Z,16.30
2022-10-25T15:16:58.324Z,16.20
2022-10-25T15:27:58.906Z,15.90
2022-10-25T15:33:12.036Z,15.70
2022-10-25T15:38:42.008Z,15.60
2022-10-25T15:44:09.483Z,15.50
2022-10-25T15:49:20.681Z,15.30
2022-10-25T15:54:29.550Z,15.10
2022-10-25T15:59:35.517Z,15.00
2022-10-25T16:05:05.752Z,14.80
2022-10-25T16:10:43.946Z,14.60
2022-10-25T16:15:53.132Z,14.30
2022-10-25T16:21:15.112Z,14.10
2022-10-25T16:26:53.438Z,13.90
2022-10-25T16:32:15.788Z,13.70
2022-10-25T16:37:57.377Z,13.40
2022-10-25T16:43:14.487Z,13.20
2022-10-25T16:48:39.708Z,13.10
2022-10-25T16:53:56.923Z,13.00
2022-10-25T16:59:06.766Z,12.80
2022-10-25T17:04:25.156Z,12.60
2022-10-25T17:09:27.947Z,12.60
2022-10-25T17:14:50.705Z,12.50
2022-10-25T17:19:53.416Z,12.40
2022-10-25T17:24:56.369Z,12.40
2022-10-25T17:29:59.061Z,12.40
2022-10-25T17:35:01.923Z,12.40
2022-10-25T17:40:05.401Z,12.40
2022-10-25T17:45:08.619Z,12.40
2022-10-25T17:50:12.954Z,12.40
2022-10-25T17:55:16.218Z,12.40
2022-10-25T18:00:19.097Z,12.40
2022-10-25T18:05:48.358Z,12.40
2022-10-25T18:11:28.655Z,12.30
2022-10-25T18:16:54.905Z,12.30
2022-10-25T18:22:09.109Z,12.30
2022-10-25T18:28:18.906Z,12.20
2022-10-25T18:33:07.812Z,12.10
2022-10-25T18:38:26.191Z,12.00
2022-10-25T18:43:37.845Z,11.80
2022-10-25T18:48:45.325Z,11.80
2022-10-25T18:54:16.923Z,11.70
2022-10-25T18:59:24.273Z,11.60
2022-10-25T19:04:47.704Z,11.40
2022-10-25T19:10:11.112Z,11.30
2022-10-25T19:15:15.043Z,11.20
2022-10-25T19:20:17.954Z,11.10
2022-10-25T19:25:23.758Z,11.00
2022-10-25T19:30:27.071Z,10.90
2022-10-25T19:35:29.900Z,10.80
2022-10-25T19:40:32.846Z,10.80
2022-10-25T19:45:40.419Z,10.80
2022-10-25T19:50:43.163Z,10.80
2022-10-25T19:56:29.037Z,10.70
2022-10-25T20:02:13.578Z,10.60
2022-10-25T20:07:25.719Z,10.60
2022-10-25T20:12:48.174Z,10.70
2022-10-25T20:18:05.160Z,10.60
2022-10-25T20:23:21.680Z,10.70
2022-10-25T20:28:33.239Z,10.60
2022-10-25T20:33:36.297Z,10.70
2022-10-25T20:38:54.047Z,10.70
2022-10-25T20:44:08.939Z,10.70
2022-10-25T20:49:18.372Z,10.60
2022-10-25T20:54:22.832Z,10.60
2022-10-25T20:59:25.570Z,10.60
2022-10-25T21:04:54.867Z,10.50
2022-10-25T21:10:00.051Z,10.50
2022-10-25T21:15:04.819Z,10.40
2022-10-25T21:20:10.125Z,10.30
2022-10-25T21:25:13.334Z,10.10
2022-10-25T21:30:16.157Z,10.00
2022-10-25T21:35:20.854Z,10.00
2022-10-25T21:40:26.621Z,9.90
2022-10-25T21:45:29.576Z,9.90
2022-10-25T21:50:32.278Z,9.80
2022-10-25T21:55:34.960Z,9.70
2022-10-25T22:00:41.198Z,9.60
2022-10-25T22:05:46.851Z,9.50
2022-10-25T22:11:21.071Z,9.50
2022-10-25T22:16:47.298Z,9.40
2022-10-25T22:22:19.482Z,9.30
2022-10-25T22:27:32.946Z,9.10
2022-10-25T22:32:48.335Z,9.10
2022-10-25T22:37:55.304Z,9.00
2022-10-25T22:43:16.388Z,9.00
2022-10-25T22:48:41.280Z,8.90
2022-10-25T22:54:04.042Z,8.80
2022-10-25T22:59:17.601Z,8.70
2022-10-25T23:04:45.128Z,8.60
2022-10-25T23:09:50.330Z,8.60
2022-10-25T23:14:53.072Z,8.50
2022-10-25T23:19:55.744Z,8.40
2022-10-25T23:24:58.447Z,8.30
2022-10-25T23:30:01.212Z,8.30
2022-10-25T23:35:04.106Z,8.30
2022-10-25T23:40:07.380Z,8.20
2022-10-25T23:45:10.434Z,8.30
2022-10-25T23:50:13.155Z,8.30
2022-10-25T23:55:16.013Z,8.30
