createdAt,value
2023-04-05T00:02:05.431Z,99.90
2023-04-05T00:04:52.355Z,99.90
2023-04-05T00:07:39.700Z,99.90
2023-04-05T00:10:26.558Z,99.90
2023-04-05T00:13:14.388Z,99.90
2023-04-05T00:16:01.298Z,99.90
2023-04-05T00:18:51.616Z,99.90
2023-04-05T00:21:39.358Z,99.90
2023-04-05T00:24:25.823Z,99.90
2023-04-05T00:27:12.607Z,99.90
2023-04-05T00:30:01.159Z,99.90
2023-04-05T00:32:49.050Z,99.90
2023-04-05T00:35:35.760Z,99.90
2023-04-05T00:38:22.649Z,99.90
2023-04-05T00:41:09.562Z,99.90
2023-04-05T00:43:57.018Z,99.90
2023-04-05T00:46:44.839Z,99.90
2023-04-05T00:49:33.081Z,99.90
2023-04-05T00:52:23.358Z,99.90
2023-04-05T00:55:11.453Z,99.90
2023-04-05T00:57:58.012Z,99.90
2023-04-05T01:00:48.624Z,99.90
2023-04-05T01:03:38.958Z,99.90
2023-04-05T01:06:48.136Z,99.90
2023-04-05T01:09:45.322Z,99.90
2023-04-05T01:12:34.734Z,99.90
2023-04-05T01:15:21.299Z,99.90
2023-04-05T01:18:10.628Z,99.90
2023-04-05T01:21:20.881Z,99.90
2023-04-05T01:24:17.226Z,99.90
2023-04-05T01:27:08.029Z,99.90
2023-04-05T01:30:04.375Z,99.90
2023-04-05T01:33:01.470Z,99.90
2023-04-05T01:35:53.773Z,99.90
2023-04-05T01:38:41.607Z,99.90
2023-04-05T01:41:28.488Z,99.90
2023-04-05T01:44:15.150Z,99.90
2023-04-05T01:47:02.834Z,99.90
2023-04-05T01:49:49.322Z,99.90
2023-04-05T01:52:35.972Z,99.90
2023-04-05T01:55:22.177Z,99.90
2023-04-05T01:58:09.078Z,99.90
2023-04-05T02:00:56.331Z,99.90
2023-04-05T02:03:44.342Z,99.90
2023-04-05T02:06:32.247Z,99.90
2023-04-05T02:09:18.806Z,99.90
2023-04-05T02:12:05.464Z,99.90
2023-04-05T02:14:52.680Z,99.90
2023-04-05T02:17:40.253Z,99.90
2023-04-05T02:20:28.604Z,99.90
2023-04-05T02:23:15.102Z,99.90
2023-04-05T02:26:02.136Z,99.90
2023-04-05T02:28:49.221Z,99.90
2023-04-05T02:31:36.081Z,99.90
2023-04-05T02:34:23.484Z,99.90
2023-04-05T02:37:11.311Z,99.90
2023-04-05T02:39:57.894Z,99.90
2023-04-05T02:42:44.653Z,99.90
2023-04-05T02:45:31.687Z,99.90
2023-04-05T02:48:18.620Z,99.90
2023-04-05T02:51:05.130Z,99.90
2023-04-05T02:53:53.178Z,99.90
2023-04-05T02:56:39.748Z,99.90
2023-04-05T02:59:26.198Z,99.90
2023-04-05T03:02:12.875Z,99.90
2023-04-05T03:05:02.374Z,99.90
2023-04-05T03:07:50.455Z,99.90
2023-04-05T03:10:39.140Z,99.90
2023-04-05T03:13:25.734Z,99.90
2023-04-05T03:16:12.808Z,99.90
2023-04-05T03:19:00.203Z,99.90
2023-04-05T03:21:46.980Z,99.90
2023-04-05T03:24:33.285Z,99.90
2023-04-05T03:27:21.929Z,99.90
2023-04-05T03:30:09.970Z,99.90
2023-04-05T03:32:57.646Z,99.90
2023-04-05T03:35:44.603Z,99.90
2023-04-05T03:38:32.526Z,99.90
2023-04-05T03:41:19.103Z,99.90
2023-04-05T03:44:07.535Z,99.90
2023-04-05T03:46:54.298Z,99.90
2023-04-05T03:49:41.140Z,99.90
2023-04-05T03:52:27.520Z,99.90
2023-04-05T03:55:14.218Z,99.90
2023-04-05T03:58:01.072Z,99.90
2023-04-05T04:00:48.929Z,99.90
2023-04-05T04:03:37.379Z,99.90
2023-04-05T04:06:26.802Z,99.90
2023-04-05T04:09:13.251Z,99.90
2023-04-05T04:11:59.789Z,99.90
2023-04-05T04:14:46.716Z,99.90
2023-04-05T04:17:35.610Z,99.90
2023-04-05T04:20:22.546Z,99.90
2023-04-05T04:23:10.626Z,99.90
2023-04-05T04:25:57.265Z,99.90
2023-04-05T04:28:44.707Z,99.90
2023-04-05T04:31:33.700Z,99.90
2023-04-05T04:34:21.941Z,99.90
2023-04-05T04:37:08.266Z,99.90
2023-04-05T04:39:54.692Z,99.90
2023-04-05T04:42:44.368Z,99.90
2023-04-05T04:45:34.813Z,99.90
2023-04-05T04:48:22.054Z,99.90
2023-04-05T04:51:09.844Z,99.90
2023-04-05T04:53:56.205Z,99.90
2023-04-05T04:56:42.698Z,99.90
2023-04-05T04:59:29.324Z,99.90
2023-04-05T05:02:15.855Z,99.90
2023-04-05T05:05:02.477Z,99.90
2023-04-05T05:07:50.684Z,99.90
2023-04-05T05:10:37.832Z,99.90
2023-04-05T05:13:24.522Z,99.90
2023-04-05T05:16:11.395Z,99.90
2023-04-05T05:18:57.936Z,99.90
2023-04-05T05:21:44.530Z,99.90
2023-04-05T05:24:32.402Z,99.90
2023-04-05T05:27:19.058Z,99.90
2023-04-05T05:30:06.307Z,99.90
2023-04-05T05:32:53.672Z,99.90
2023-04-05T05:35:39.930Z,99.90
2023-04-05T05:38:26.378Z,99.90
2023-04-05T05:41:14.259Z,99.90
2023-04-05T05:44:00.862Z,99.90
2023-04-05T05:46:47.329Z,99.90
2023-04-05T05:49:34.172Z,99.90
2023-04-05T05:52:20.572Z,99.90
2023-04-05T05:55:08.353Z,99.90
2023-04-05T05:57:56.529Z,99.90
2023-04-05T06:00:44.168Z,99.90
2023-04-05T06:03:31.058Z,99.90
2023-04-05T06:06:17.900Z,99.90
2023-04-05T06:09:04.376Z,99.90
2023-04-05T06:11:56.267Z,99.90
2023-04-05T06:14:45.119Z,99.90
2023-04-05T06:17:32.005Z,99.90
2023-04-05T06:20:19.251Z,99.90
2023-04-05T06:23:05.767Z,99.90
2023-04-05T06:25:52.469Z,99.90
2023-04-05T06:28:39.215Z,99.90
2023-04-05T06:31:33.062Z,99.90
2023-04-05T06:34:19.711Z,99.90
2023-04-05T06:37:06.213Z,99.90
2023-04-05T06:39:52.580Z,99.90
2023-04-05T06:42:38.849Z,99.90
2023-04-05T06:45:25.175Z,99.90
2023-04-05T06:48:13.203Z,99.90
2023-04-05T06:51:00.382Z,99.90
2023-04-05T06:53:47.093Z,99.90
2023-04-05T06:56:33.491Z,99.90
2023-04-05T06:59:20.781Z,99.90
2023-04-05T07:02:06.985Z,99.90
2023-04-05T07:05:00.633Z,99.90
2023-04-05T07:07:48.834Z,99.90
2023-04-05T07:10:35.742Z,99.90
2023-04-05T07:13:23.838Z,99.90
2023-04-05T07:16:10.689Z,99.90
2023-04-05T07:18:57.623Z,99.90
2023-04-05T07:21:45.809Z,99.90
2023-04-05T07:24:32.354Z,99.90
2023-04-05T07:27:18.766Z,99.90
2023-04-05T07:30:06.702Z,99.90
2023-04-05T07:32:54.432Z,99.90
2023-04-05T07:35:41.256Z,99.90
2023-04-05T07:38:30.094Z,99.90
2023-04-05T07:41:18.713Z,99.90
2023-04-05T07:44:05.646Z,99.90
2023-04-05T07:46:52.486Z,99.90
2023-04-05T07:49:39.473Z,99.90
2023-04-05T07:52:26.183Z,99.90
2023-04-05T07:55:13.936Z,99.90
2023-04-05T07:58:00.657Z,99.90
2023-04-05T08:00:47.019Z,99.90
2023-04-05T08:03:35.104Z,99.90
2023-04-05T08:06:22.052Z,99.90
2023-04-05T08:09:09.153Z,99.90
2023-04-05T08:11:57.922Z,99.90
2023-04-05T08:14:44.361Z,98.80
2023-04-05T08:17:30.972Z,99.50
2023-04-05T08:20:18.057Z,99.00
2023-04-05T08:23:04.594Z,98.10
2023-04-05T08:25:51.560Z,98.00
2023-04-05T08:28:39.783Z,97.00
2023-04-05T08:31:26.608Z,95.70
2023-04-05T08:34:13.604Z,96.40
2023-04-05T08:37:00.915Z,95.50
2023-04-05T08:39:47.480Z,96.20
2023-04-05T08:42:37.770Z,96.10
2023-04-05T08:45:27.158Z,93.90
2023-04-05T08:48:13.922Z,94.20
2023-04-05T08:51:00.671Z,93.40
2023-04-05T08:53:47.071Z,92.40
2023-04-05T08:56:35.114Z,93.60
2023-04-05T08:59:22.791Z,94.30
2023-04-05T09:02:17.313Z,93.70
2023-04-05T09:05:05.063Z,92.70
2023-04-05T09:07:52.458Z,93.40
2023-04-05T09:10:39.072Z,93.60
2023-04-05T09:13:25.722Z,92.50
2023-04-05T09:16:12.532Z,92.50
2023-04-05T09:19:00.757Z,91.80
2023-04-05T09:22:01.249Z,93.80
2023-04-05T09:24:48.234Z,90.80
2023-04-05T09:27:35.033Z,92.50
2023-04-05T09:30:23.238Z,90.60
2023-04-05T09:33:11.668Z,92.60
2023-04-05T09:35:59.631Z,91.30
2023-04-05T09:38:47.647Z,91.50
2023-04-05T09:41:34.728Z,90.10
2023-04-05T09:44:21.311Z,91.20
2023-04-05T09:47:17.608Z,91.60
2023-04-05T09:50:17.989Z,91.60
2023-04-05T09:53:11.316Z,87.50
2023-04-05T09:56:10.412Z,90.30
2023-04-05T09:59:01.635Z,90.70
2023-04-05T10:01:52.976Z,86.00
2023-04-05T10:04:43.348Z,84.00
2023-04-05T10:07:30.513Z,84.20
2023-04-05T10:10:19.011Z,86.10
2023-04-05T10:13:07.048Z,83.90
2023-04-05T10:15:57.465Z,89.80
2023-04-05T10:18:52.950Z,84.10
2023-04-05T10:21:44.929Z,87.20
2023-04-05T10:24:39.065Z,84.00
2023-04-05T10:27:34.037Z,81.20
2023-04-05T10:30:20.646Z,86.00
2023-04-05T10:33:14.813Z,87.90
2023-04-05T10:36:19.424Z,86.00
2023-04-05T10:39:12.434Z,82.10
2023-04-05T10:42:02.272Z,83.20
2023-04-05T10:44:53.311Z,85.20
2023-04-05T10:47:46.013Z,81.80
2023-04-05T10:50:33.889Z,82.30
2023-04-05T10:53:23.265Z,80.40
2023-04-05T10:56:10.276Z,83.60
2023-04-05T10:58:57.893Z,84.60
2023-04-05T11:01:47.499Z,83.60
2023-04-05T11:04:35.006Z,82.20
2023-04-05T11:07:21.625Z,81.40
2023-04-05T11:10:17.766Z,80.40
2023-04-05T11:13:09.072Z,82.30
2023-04-05T11:16:10.181Z,81.20
2023-04-05T11:18:58.180Z,80.70
2023-04-05T11:21:45.534Z,79.40
2023-04-05T11:24:51.695Z,79.50
2023-04-05T11:27:38.339Z,82.50
2023-04-05T11:30:47.962Z,83.30
2023-04-05T11:33:56.883Z,82.00
2023-04-05T11:36:48.703Z,82.80
2023-04-05T11:39:37.366Z,80.90
2023-04-05T11:42:23.913Z,83.60
2023-04-05T11:45:10.780Z,81.80
2023-04-05T11:47:57.962Z,81.80
2023-04-05T11:50:45.210Z,78.50
2023-04-05T11:53:32.990Z,80.20
2023-04-05T11:56:20.179Z,81.20
2023-04-05T11:59:07.659Z,78.80
2023-04-05T12:02:00.103Z,77.00
2023-04-05T12:04:54.371Z,75.40
2023-04-05T12:07:41.084Z,74.00
2023-04-05T12:10:29.128Z,76.10
2023-04-05T12:13:15.676Z,80.60
2023-04-05T12:16:03.606Z,78.50
2023-04-05T12:18:55.359Z,76.40
2023-04-05T12:21:42.079Z,73.00
2023-04-05T12:24:28.559Z,74.00
2023-04-05T12:27:16.879Z,70.90
2023-04-05T12:30:17.367Z,73.70
2023-04-05T12:33:09.517Z,75.40
2023-04-05T12:35:56.025Z,74.60
2023-04-05T12:38:43.127Z,76.40
2023-04-05T12:41:30.836Z,76.50
2023-04-05T12:44:29.962Z,75.80
2023-04-05T12:47:17.656Z,78.40
2023-04-05T12:50:15.128Z,73.90
2023-04-05T12:53:02.971Z,71.90
2023-04-05T12:55:51.285Z,72.20
2023-04-05T12:58:40.027Z,71.30
2023-04-05T13:01:27.907Z,72.60
2023-04-05T13:04:16.433Z,68.90
2023-04-05T13:07:03.452Z,73.10
2023-04-05T13:09:49.836Z,71.40
2023-04-05T13:12:36.418Z,71.90
2023-04-05T13:15:23.288Z,70.70
2023-04-05T13:18:14.756Z,68.30
2023-04-05T13:21:05.049Z,69.70
2023-04-05T13:23:51.690Z,68.00
2023-04-05T13:26:37.986Z,68.10
2023-04-05T13:29:24.405Z,69.50
2023-04-05T13:32:10.858Z,68.90
2023-04-05T13:34:58.623Z,67.40
2023-04-05T13:37:45.008Z,67.20
2023-04-05T13:40:31.975Z,68.90
2023-04-05T13:43:18.861Z,71.00
2023-04-05T13:46:05.871Z,72.70
2023-04-05T13:48:52.661Z,70.10
2023-04-05T13:51:41.426Z,70.50
2023-04-05T13:54:27.942Z,71.80
2023-04-05T13:57:14.815Z,68.20
2023-04-05T14:00:01.261Z,69.90
2023-04-05T14:02:48.956Z,69.30
2023-04-05T14:05:35.502Z,71.50
2023-04-05T14:08:23.527Z,68.50
2023-04-05T14:11:09.948Z,70.60
2023-04-05T14:13:56.470Z,69.10
2023-04-05T14:16:43.120Z,63.60
2023-04-05T14:19:30.142Z,66.50
2023-04-05T14:22:16.750Z,66.30
2023-04-05T14:25:04.934Z,65.50
2023-04-05T14:27:51.888Z,66.50
2023-04-05T14:30:38.680Z,62.10
2023-04-05T14:33:26.640Z,66.00
2023-04-05T14:36:13.465Z,65.80
2023-04-05T14:39:00.084Z,65.90
2023-04-05T14:41:52.502Z,66.60
2023-04-05T14:44:38.989Z,68.10
2023-04-05T14:47:25.810Z,68.20
2023-04-05T14:50:12.698Z,67.90
2023-04-05T14:52:59.319Z,68.70
2023-04-05T14:55:45.995Z,68.10
2023-04-05T14:58:34.151Z,67.80
2023-04-05T15:01:21.050Z,70.80
2023-04-05T15:04:09.366Z,70.00
2023-04-05T15:06:56.297Z,71.90
2023-04-05T15:09:43.107Z,67.70
2023-04-05T15:12:29.645Z,66.80
2023-04-05T15:15:17.828Z,69.10
2023-04-05T15:18:05.084Z,69.40
2023-04-05T15:20:53.344Z,69.10
2023-04-05T15:23:40.584Z,67.20
2023-04-05T15:26:27.356Z,69.60
2023-04-05T15:29:13.790Z,69.90
2023-04-05T15:32:02.084Z,71.60
2023-04-05T15:34:48.828Z,70.90
2023-04-05T15:37:35.781Z,72.40
2023-04-05T15:40:22.411Z,72.60
2023-04-05T15:43:09.137Z,71.20
2023-04-05T15:45:55.673Z,70.50
2023-04-05T15:48:44.074Z,69.30
2023-04-05T15:51:30.813Z,71.00
2023-04-05T15:54:18.915Z,71.80
2023-04-05T15:57:05.702Z,69.10
2023-04-05T15:59:52.907Z,69.80
2023-04-05T16:02:39.396Z,68.40
2023-04-05T16:05:28.000Z,68.90
2023-04-05T16:08:14.527Z,66.90
2023-04-05T16:11:01.586Z,67.10
2023-04-05T16:13:48.240Z,66.90
2023-04-05T16:16:42.137Z,66.60
2023-04-05T16:19:36.741Z,64.80
2023-04-05T16:22:24.895Z,65.40
2023-04-05T16:25:11.532Z,65.30
2023-04-05T16:27:57.798Z,64.50
2023-04-05T16:30:47.104Z,65.40
2023-04-05T16:33:34.942Z,66.40
2023-04-05T16:36:21.597Z,65.40
2023-04-05T16:39:09.783Z,67.50
2023-04-05T16:41:56.255Z,64.60
2023-04-05T16:44:42.595Z,66.20
2023-04-05T16:47:29.070Z,65.90
2023-04-05T16:50:15.619Z,66.50
2023-04-05T16:53:01.862Z,65.90
2023-04-05T16:55:49.582Z,65.60
2023-04-05T16:58:35.896Z,64.30
2023-04-05T17:01:22.740Z,66.50
2023-04-05T17:04:09.537Z,66.50
2023-04-05T17:06:56.049Z,67.70
2023-04-05T17:09:42.481Z,68.20
2023-04-05T17:12:30.152Z,66.90
2023-04-05T17:15:16.685Z,68.60
2023-04-05T17:18:03.173Z,67.50
2023-04-05T17:20:49.998Z,67.30
2023-04-05T17:23:36.394Z,68.00
2023-04-05T17:26:23.946Z,67.40
2023-04-05T17:29:12.553Z,68.40
2023-04-05T17:31:59.085Z,67.50
2023-04-05T17:34:45.850Z,68.50
2023-04-05T17:37:32.753Z,69.30
2023-04-05T17:40:19.581Z,69.10
2023-04-05T17:43:06.240Z,70.30
2023-04-05T17:45:55.448Z,72.10
2023-04-05T17:48:42.178Z,72.10
2023-04-05T17:51:29.136Z,72.20
2023-04-05T17:54:16.378Z,74.00
2023-04-05T17:57:02.672Z,71.70
2023-04-05T17:59:49.172Z,73.40
2023-04-05T18:02:37.911Z,74.50
2023-04-05T18:05:24.706Z,73.70
2023-04-05T18:08:11.202Z,74.20
2023-04-05T18:10:58.535Z,75.20
2023-04-05T18:13:44.843Z,75.90
2023-04-05T18:16:32.386Z,76.20
2023-04-05T18:19:20.699Z,76.10
2023-04-05T18:22:07.146Z,76.50
2023-04-05T18:24:53.586Z,77.40
2023-04-05T18:27:41.505Z,77.00
2023-04-05T18:30:27.948Z,78.50
2023-04-05T18:33:14.916Z,77.80
2023-04-05T18:36:03.427Z,78.00
2023-04-05T18:38:52.765Z,79.30
2023-04-05T18:41:40.608Z,80.60
2023-04-05T18:44:27.372Z,79.60
2023-04-05T18:47:13.767Z,80.30
2023-04-05T18:50:01.581Z,80.80
2023-04-05T18:52:49.512Z,81.00
2023-04-05T18:55:35.945Z,81.80
2023-04-05T18:58:22.594Z,81.60
2023-04-05T19:01:12.937Z,82.30
2023-04-05T19:04:00.508Z,84.50
2023-04-05T19:06:47.225Z,84.80
2023-04-05T19:09:35.132Z,84.60
2023-04-05T19:12:21.803Z,84.30
2023-04-05T19:15:09.586Z,84.50
2023-04-05T19:17:56.330Z,85.50
2023-04-05T19:20:43.094Z,86.20
2023-04-05T19:23:29.941Z,86.90
2023-04-05T19:26:18.959Z,88.00
2023-04-05T19:29:07.780Z,87.10
2023-04-05T19:31:57.090Z,88.00
2023-04-05T19:34:43.692Z,88.80
2023-04-05T19:37:30.639Z,88.30
2023-04-05T19:40:17.226Z,89.30
2023-04-05T19:43:05.842Z,90.10
2023-04-05T19:45:58.373Z,90.60
2023-04-05T19:48:46.388Z,90.90
2023-04-05T19:51:33.675Z,90.30
2023-04-05T19:54:22.125Z,90.40
2023-04-05T19:57:09.785Z,90.70
2023-04-05T19:59:57.788Z,90.50
2023-04-05T20:02:44.558Z,90.70
2023-04-05T20:06:02.883Z,91.00
2023-04-05T20:08:49.236Z,91.10
2023-04-05T20:11:35.971Z,91.30
2023-04-05T20:14:27.846Z,91.40
2023-04-05T20:17:18.591Z,91.30
2023-04-05T20:20:08.045Z,91.40
2023-04-05T20:22:54.664Z,92.20
2023-04-05T20:25:44.316Z,91.70
2023-04-05T20:28:39.231Z,91.90
2023-04-05T20:31:28.965Z,92.30
2023-04-05T20:34:29.223Z,92.40
2023-04-05T20:37:15.815Z,92.40
2023-04-05T20:40:02.495Z,92.30
2023-04-05T20:42:48.968Z,92.10
2023-04-05T20:45:35.339Z,92.10
2023-04-05T20:48:21.906Z,92.30
2023-04-05T20:51:10.419Z,92.30
2023-04-05T20:53:57.044Z,92.60
2023-04-05T20:56:43.580Z,92.70
2023-04-05T20:59:30.372Z,92.50
2023-04-05T21:02:16.993Z,92.90
2023-04-05T21:05:04.087Z,92.60
2023-04-05T21:07:53.092Z,92.90
2023-04-05T21:10:39.945Z,92.90
2023-04-05T21:13:27.191Z,93.00
2023-04-05T21:16:13.684Z,93.00
2023-04-05T21:19:00.799Z,93.30
2023-04-05T21:21:47.387Z,93.90
2023-04-05T21:24:35.157Z,93.50
2023-04-05T21:27:21.749Z,93.10
2023-04-05T21:30:09.549Z,93.30
2023-04-05T21:32:57.369Z,93.40
2023-04-05T21:35:44.399Z,93.20
2023-04-05T21:38:31.353Z,93.40
2023-04-05T21:41:19.162Z,93.50
2023-04-05T21:44:05.727Z,93.90
2023-04-05T21:46:52.298Z,93.80
2023-04-05T21:49:39.198Z,93.60
2023-04-05T21:52:25.712Z,94.30
2023-04-05T21:55:12.492Z,93.90
2023-04-05T21:58:00.478Z,94.10
2023-04-05T22:00:47.268Z,94.10
2023-04-05T22:03:34.236Z,94.20
2023-04-05T22:06:21.366Z,94.50
2023-04-05T22:09:07.907Z,94.90
2023-04-05T22:11:55.577Z,95.30
2023-04-05T22:14:43.642Z,94.90
2023-04-05T22:17:30.097Z,95.00
2023-04-05T22:20:16.733Z,95.00
2023-04-05T22:23:03.269Z,95.00
2023-04-05T22:25:49.750Z,95.00
2023-04-05T22:28:36.228Z,95.10
2023-04-05T22:31:24.211Z,95.00
2023-04-05T22:34:10.806Z,94.90
2023-04-05T22:36:57.193Z,95.10
2023-04-05T22:39:43.600Z,95.10
2023-04-05T22:42:29.905Z,95.20
2023-04-05T22:45:16.429Z,95.50
2023-04-05T22:48:04.687Z,95.70
2023-04-05T22:50:52.342Z,96.00
2023-04-05T22:53:38.919Z,96.40
2023-04-05T22:56:25.840Z,96.50
2023-04-05T22:59:12.580Z,96.60
2023-04-05T23:01:59.286Z,96.90
2023-04-05T23:04:47.095Z,97.00
2023-04-05T23:07:33.730Z,97.20
2023-04-05T23:10:20.897Z,97.50
2023-04-05T23:13:07.345Z,97.60
2023-04-05T23:15:53.916Z,97.90
2023-04-05T23:18:41.203Z,98.00
2023-04-05T23:21:28.999Z,98.20
2023-04-05T23:24:15.931Z,98.40
2023-04-05T23:27:02.553Z,98.60
2023-04-05T23:29:49.174Z,98.80
2023-04-05T23:32:35.740Z,99.00
2023-04-05T23:35:22.517Z,98.90
2023-04-05T23:38:10.495Z,98.90
2023-04-05T23:40:57.117Z,98.80
2023-04-05T23:43:43.439Z,98.70
2023-04-05T23:46:29.917Z,98.70
2023-04-05T23:49:16.878Z,98.80
2023-04-05T23:52:03.377Z,98.80
2023-04-05T23:54:51.190Z,98.90
2023-04-05T23:57:37.539Z,99.10
