createdAt,value
2019-01-17T00:03:13.778Z,4.63
2019-01-17T00:06:36.062Z,4.77
2019-01-17T00:09:52.323Z,3.10
2019-01-17T00:13:17.339Z,5.27
2019-01-17T00:16:58.116Z,3.93
2019-01-17T00:20:13.655Z,3.80
2019-01-17T00:23:36.131Z,3.70
2019-01-17T00:26:59.304Z,2.57
2019-01-17T00:30:20.269Z,3.20
2019-01-17T00:33:35.790Z,3.70
2019-01-17T00:36:56.763Z,2.53
2019-01-17T00:40:22.203Z,2.60
2019-01-17T00:43:44.405Z,3.07
2019-01-17T00:47:02.733Z,3.40
2019-01-17T00:50:25.374Z,2.57
2019-01-17T00:53:46.070Z,2.63
2019-01-17T00:57:03.876Z,2.93
2019-01-17T01:00:21.271Z,2.57
2019-01-17T01:03:42.320Z,3.80
2019-01-17T01:07:03.451Z,3.60
2019-01-17T01:10:25.849Z,3.87
2019-01-17T01:13:53.741Z,4.60
2019-01-17T01:17:18.372Z,3.93
2019-01-17T01:20:33.548Z,3.37
2019-01-17T01:23:47.550Z,3.20
2019-01-17T01:27:08.560Z,4.30
2019-01-17T01:30:42.215Z,4.00
2019-01-17T01:34:04.164Z,4.40
2019-01-17T01:37:15.411Z,6.23
2019-01-17T01:40:40.626Z,5.90
2019-01-17T01:43:53.238Z,7.37
2019-01-17T01:47:15.358Z,5.50
2019-01-17T01:50:36.602Z,5.10
2019-01-17T01:53:39.990Z,5.23
2019-01-17T01:56:42.665Z,5.70
2019-01-17T01:59:45.279Z,6.27
2019-01-17T02:02:48.047Z,4.13
2019-01-17T02:05:50.811Z,5.50
2019-01-17T02:08:53.623Z,6.77
2019-01-17T02:11:56.465Z,4.73
2019-01-17T02:14:59.257Z,4.87
2019-01-17T02:18:02.112Z,5.40
2019-01-17T02:21:04.988Z,4.57
2019-01-17T02:24:07.806Z,4.13
2019-01-17T02:27:10.714Z,4.83
2019-01-17T02:30:14.198Z,4.73
2019-01-17T02:33:17.063Z,4.67
2019-01-17T02:36:19.830Z,4.00
2019-01-17T02:39:22.704Z,2.87
2019-01-17T02:42:25.566Z,2.10
2019-01-17T02:45:28.473Z,1.40
2019-01-17T02:48:31.288Z,1.63
2019-01-17T02:51:34.099Z,1.40
2019-01-17T02:54:36.876Z,1.10
2019-01-17T02:57:39.574Z,0.87
2019-01-17T03:00:42.180Z,1.47
2019-01-17T03:03:44.843Z,1.43
2019-01-17T03:06:47.539Z,1.43
2019-01-17T03:09:50.249Z,1.23
2019-01-17T03:12:53.051Z,1.20
2019-01-17T03:15:55.736Z,1.53
2019-01-17T03:18:58.609Z,1.23
2019-01-17T03:22:01.306Z,1.60
2019-01-17T03:25:05.471Z,1.73
2019-01-17T03:28:08.254Z,1.60
2019-01-17T03:31:10.947Z,1.87
2019-01-17T03:34:13.617Z,1.30
2019-01-17T03:37:16.391Z,1.60
2019-01-17T03:40:18.939Z,1.80
2019-01-17T03:43:21.634Z,2.57
2019-01-17T03:46:24.293Z,1.50
2019-01-17T03:49:27.063Z,2.00
2019-01-17T03:52:29.865Z,0.90
2019-01-17T03:55:32.701Z,1.30
2019-01-17T03:58:35.392Z,1.10
2019-01-17T04:01:38.239Z,1.10
2019-01-17T04:04:40.999Z,1.20
2019-01-17T04:07:43.842Z,1.10
2019-01-17T04:10:46.585Z,0.80
2019-01-17T04:13:49.387Z,1.03
2019-01-17T04:16:52.229Z,1.10
2019-01-17T04:19:55.171Z,0.90
2019-01-17T04:22:58.338Z,0.83
2019-01-17T04:26:01.213Z,0.90
2019-01-17T04:29:04.017Z,0.80
2019-01-17T04:32:06.825Z,1.10
2019-01-17T04:35:09.682Z,1.20
2019-01-17T04:38:12.634Z,1.10
2019-01-17T04:41:15.571Z,0.90
2019-01-17T04:44:18.703Z,1.07
2019-01-17T04:47:21.676Z,1.27
2019-01-17T04:50:24.653Z,0.90
2019-01-17T04:53:27.374Z,0.90
2019-01-17T04:56:30.093Z,0.80
2019-01-17T04:59:32.910Z,0.80
2019-01-17T05:02:35.779Z,1.10
2019-01-17T05:05:38.607Z,0.80
2019-01-17T05:08:41.318Z,1.10
2019-01-17T05:11:44.126Z,0.80
2019-01-17T05:14:46.855Z,0.80
2019-01-17T05:17:49.765Z,0.70
2019-01-17T05:20:52.721Z,0.70
2019-01-17T05:23:55.604Z,0.70
2019-01-17T05:26:58.577Z,0.90
2019-01-17T05:30:01.514Z,0.93
2019-01-17T05:33:06.156Z,1.10
2019-01-17T05:36:08.908Z,0.60
2019-01-17T05:39:11.903Z,0.80
2019-01-17T05:42:14.853Z,0.90
2019-01-17T05:45:17.856Z,0.90
2019-01-17T05:48:20.997Z,0.80
2019-01-17T05:51:23.891Z,1.10
2019-01-17T05:54:26.902Z,1.00
2019-01-17T05:57:29.928Z,0.70
2019-01-17T06:00:33.205Z,0.90
2019-01-17T06:03:36.319Z,0.80
2019-01-17T06:06:39.152Z,0.90
2019-01-17T06:09:41.900Z,0.97
2019-01-17T06:12:44.668Z,0.60
2019-01-17T06:15:47.658Z,0.80
2019-01-17T06:18:50.405Z,0.97
2019-01-17T06:21:53.372Z,0.90
2019-01-17T06:24:56.237Z,1.07
2019-01-17T06:28:00.125Z,1.00
2019-01-17T06:31:02.812Z,0.83
2019-01-17T06:34:05.758Z,1.00
2019-01-17T06:37:08.481Z,0.83
2019-01-17T06:40:23.606Z,0.80
2019-01-17T06:43:26.527Z,0.80
2019-01-17T06:46:29.368Z,0.93
2019-01-17T06:49:32.190Z,1.00
2019-01-17T06:52:34.961Z,0.90
2019-01-17T06:55:37.689Z,0.97
2019-01-17T06:58:40.336Z,0.80
2019-01-17T07:01:43.127Z,0.83
2019-01-17T07:04:45.866Z,0.80
2019-01-17T07:07:48.621Z,0.90
2019-01-17T07:10:51.462Z,0.90
2019-01-17T07:13:55.469Z,0.70
2019-01-17T07:16:58.263Z,0.90
2019-01-17T07:20:01.310Z,0.80
2019-01-17T07:23:05.388Z,1.00
2019-01-17T07:26:08.519Z,0.90
2019-01-17T07:29:11.643Z,0.77
2019-01-17T07:32:14.585Z,0.83
2019-01-17T07:35:17.467Z,0.63
2019-01-17T07:38:20.258Z,1.50
2019-01-17T07:41:45.420Z,1.03
2019-01-17T07:44:48.203Z,0.70
2019-01-17T07:47:51.116Z,0.80
2019-01-17T07:50:53.880Z,0.80
2019-01-17T07:53:56.931Z,0.70
2019-01-17T07:56:59.747Z,0.90
2019-01-17T08:00:03.600Z,0.90
2019-01-17T08:03:06.369Z,1.00
2019-01-17T08:06:09.359Z,1.07
2019-01-17T08:09:12.279Z,1.00
2019-01-17T08:12:15.073Z,0.80
2019-01-17T08:15:18.141Z,0.87
2019-01-17T08:18:21.161Z,1.20
2019-01-17T08:21:24.004Z,1.00
2019-01-17T08:24:26.826Z,0.90
2019-01-17T08:27:29.664Z,0.80
2019-01-17T08:30:32.721Z,0.80
2019-01-17T08:33:35.617Z,1.17
2019-01-17T08:36:38.329Z,0.83
2019-01-17T08:39:41.273Z,0.90
2019-01-17T08:42:44.186Z,0.80
2019-01-17T08:45:47.068Z,1.07
2019-01-17T08:48:49.808Z,1.00
2019-01-17T08:51:52.653Z,1.20
2019-01-17T08:54:55.372Z,0.70
2019-01-17T08:57:58.250Z,1.00
2019-01-17T09:01:01.078Z,0.93
2019-01-17T09:04:04.005Z,0.70
2019-01-17T09:07:06.808Z,1.13
2019-01-17T09:10:13.127Z,1.00
2019-01-17T09:13:15.903Z,0.80
2019-01-17T09:16:18.798Z,1.07
2019-01-17T09:19:22.960Z,1.07
2019-01-17T09:22:25.696Z,0.97
2019-01-17T09:25:28.607Z,0.87
2019-01-17T09:28:31.246Z,0.90
2019-01-17T09:31:34.130Z,1.20
2019-01-17T09:34:36.879Z,1.17
2019-01-17T09:37:39.587Z,0.90
2019-01-17T09:40:43.329Z,0.87
2019-01-17T09:43:46.331Z,1.20
2019-01-17T09:46:49.039Z,1.30
2019-01-17T09:49:51.769Z,1.47
2019-01-17T09:52:54.764Z,0.70
2019-01-17T09:55:57.692Z,1.43
2019-01-17T09:59:00.618Z,0.83
2019-01-17T10:02:03.395Z,0.90
2019-01-17T10:05:06.621Z,1.30
2019-01-17T10:08:09.361Z,0.90
2019-01-17T10:11:12.117Z,0.90
2019-01-17T10:14:15.043Z,0.97
2019-01-17T10:17:48.721Z,0.93
2019-01-17T10:21:25.755Z,1.00
2019-01-17T10:24:54.786Z,0.87
2019-01-17T10:28:35.436Z,1.00
2019-01-17T10:32:27.707Z,1.00
2019-01-17T10:35:56.535Z,0.90
2019-01-17T10:39:49.683Z,0.73
2019-01-17T10:43:18.101Z,1.00
2019-01-17T10:47:17.838Z,0.90
2019-01-17T10:50:41.083Z,0.90
2019-01-17T10:54:22.261Z,0.83
2019-01-17T10:57:40.621Z,0.90
2019-01-17T11:01:18.799Z,0.97
2019-01-17T11:04:55.862Z,1.00
2019-01-17T11:08:21.177Z,0.80
2019-01-17T11:12:14.987Z,1.23
2019-01-17T11:15:34.467Z,1.00
2019-01-17T11:19:13.144Z,0.87
2019-01-17T11:22:49.369Z,0.77
2019-01-17T11:26:52.355Z,0.90
2019-01-17T11:30:05.678Z,1.00
2019-01-17T11:33:42.440Z,4.87
2019-01-17T11:37:23.122Z,0.73
2019-01-17T11:41:05.020Z,0.90
2019-01-17T11:44:45.127Z,0.70
2019-01-17T11:48:15.064Z,0.80
2019-01-17T11:52:05.758Z,0.80
2019-01-17T11:56:04.750Z,0.80
2019-01-17T11:59:22.297Z,1.47
2019-01-17T12:03:10.401Z,0.63
2019-01-17T12:06:13.163Z,0.70
2019-01-17T12:09:16.006Z,0.80
2019-01-17T12:12:21.984Z,0.70
2019-01-17T12:15:25.197Z,0.93
2019-01-17T12:18:31.831Z,1.00
2019-01-17T12:21:34.715Z,0.77
2019-01-17T12:24:37.712Z,0.97
2019-01-17T12:27:42.671Z,1.03
2019-01-17T12:30:45.027Z,0.90
2019-01-17T12:33:47.944Z,0.90
2019-01-17T12:36:50.991Z,1.30
2019-01-17T12:39:53.879Z,1.30
2019-01-17T12:42:56.735Z,1.20
2019-01-17T12:45:59.596Z,0.90
2019-01-17T12:49:02.264Z,0.80
2019-01-17T12:52:05.224Z,0.80
2019-01-17T12:55:08.102Z,0.70
2019-01-17T12:58:11.247Z,1.00
2019-01-17T13:01:14.069Z,0.73
2019-01-17T13:04:17.085Z,0.70
2019-01-17T13:07:19.839Z,1.10
2019-01-17T13:10:23.324Z,0.90
2019-01-17T13:13:26.072Z,1.10
2019-01-17T13:16:28.904Z,0.73
2019-01-17T13:19:31.712Z,0.83
2019-01-17T13:22:34.666Z,1.10
2019-01-17T13:25:37.414Z,2.27
2019-01-17T13:28:40.127Z,1.20
2019-01-17T13:31:43.062Z,0.60
2019-01-17T13:34:45.845Z,0.80
2019-01-17T13:37:48.579Z,1.13
2019-01-17T13:40:51.361Z,0.97
2019-01-17T13:43:54.192Z,0.90
2019-01-17T13:46:56.942Z,1.03
2019-01-17T13:50:00.126Z,0.90
2019-01-17T13:53:03.257Z,1.00
2019-01-17T13:56:06.006Z,0.80
2019-01-17T13:59:08.760Z,0.70
2019-01-17T14:02:11.668Z,1.10
2019-01-17T14:05:14.524Z,1.20
2019-01-17T14:08:17.555Z,1.00
2019-01-17T14:11:20.289Z,1.43
2019-01-17T14:14:23.007Z,0.97
2019-01-17T14:17:25.837Z,2.27
2019-01-17T14:20:28.724Z,1.13
2019-01-17T14:23:31.473Z,1.80
2019-01-17T14:26:34.286Z,0.87
2019-01-17T14:29:37.004Z,0.90
2019-01-17T14:32:39.731Z,0.90
2019-01-17T14:35:42.358Z,0.80
2019-01-17T14:38:45.444Z,1.30
2019-01-17T14:41:48.209Z,1.03
2019-01-17T14:44:50.969Z,0.80
2019-01-17T14:47:53.860Z,1.10
2019-01-17T14:50:56.598Z,1.00
2019-01-17T14:53:59.563Z,1.07
2019-01-17T14:57:02.658Z,0.97
2019-01-17T15:00:09.314Z,1.10
2019-01-17T15:03:12.555Z,0.90
2019-01-17T15:06:15.514Z,1.07
2019-01-17T15:09:18.467Z,1.07
2019-01-17T15:12:21.437Z,1.40
2019-01-17T15:15:24.319Z,0.70
2019-01-17T15:18:27.210Z,1.00
2019-01-17T15:21:30.351Z,1.33
2019-01-17T15:24:34.338Z,1.10
2019-01-17T15:27:37.241Z,1.10
2019-01-17T15:30:40.074Z,1.50
2019-01-17T15:33:43.128Z,1.03
2019-01-17T15:36:46.161Z,1.37
2019-01-17T15:39:49.008Z,0.90
2019-01-17T15:42:52.067Z,1.70
2019-01-17T15:45:54.913Z,1.33
2019-01-17T15:48:58.795Z,3.53
2019-01-17T15:52:01.690Z,0.90
2019-01-17T15:55:06.194Z,1.13
2019-01-17T15:58:08.906Z,0.90
2019-01-17T16:01:11.706Z,1.00
2019-01-17T16:04:15.058Z,1.00
2019-01-17T16:07:18.256Z,0.90
2019-01-17T16:10:21.342Z,0.50
2019-01-17T16:13:24.549Z,0.73
2019-01-17T16:16:27.306Z,0.97
2019-01-17T16:19:30.311Z,0.83
2019-01-17T16:22:33.236Z,0.60
2019-01-17T16:25:35.858Z,0.70
2019-01-17T16:28:38.596Z,0.70
2019-01-17T16:31:41.333Z,0.70
2019-01-17T16:34:44.191Z,0.90
2019-01-17T16:37:47.174Z,0.70
2019-01-17T16:40:49.932Z,1.00
2019-01-17T16:43:52.800Z,0.90
2019-01-17T16:46:55.491Z,0.70
2019-01-17T16:49:58.236Z,0.70
2019-01-17T16:53:00.843Z,0.90
2019-01-17T16:56:03.870Z,1.23
2019-01-17T16:59:06.588Z,0.83
2019-01-17T17:02:09.474Z,0.93
2019-01-17T17:05:12.132Z,0.83
2019-01-17T17:08:20.137Z,1.13
2019-01-17T17:11:23.057Z,0.80
2019-01-17T17:14:25.956Z,1.00
2019-01-17T17:17:28.777Z,1.27
2019-01-17T17:20:31.573Z,0.83
2019-01-17T17:23:34.340Z,0.80
2019-01-17T17:26:37.059Z,0.80
2019-01-17T17:29:40.150Z,0.97
2019-01-17T17:32:42.804Z,0.90
2019-01-17T17:35:45.489Z,1.10
2019-01-17T17:38:48.171Z,1.33
2019-01-17T17:41:50.998Z,0.90
2019-01-17T17:44:53.770Z,0.90
2019-01-17T17:47:58.168Z,1.00
2019-01-17T17:51:01.010Z,1.27
2019-01-17T17:54:03.825Z,1.00
2019-01-17T17:57:06.600Z,0.77
2019-01-17T18:00:19.021Z,0.77
2019-01-17T18:03:22.412Z,1.10
2019-01-17T18:06:25.183Z,0.70
2019-01-17T18:09:28.111Z,0.70
2019-01-17T18:12:30.797Z,1.10
2019-01-17T18:15:33.790Z,1.20
2019-01-17T18:18:36.572Z,0.93
2019-01-17T18:21:39.289Z,1.00
2019-01-17T18:24:42.088Z,1.10
2019-01-17T18:27:44.790Z,1.20
2019-01-17T18:30:47.637Z,1.03
2019-01-17T18:33:50.422Z,0.90
2019-01-17T18:36:53.345Z,1.03
2019-01-17T18:39:55.971Z,0.80
2019-01-17T18:42:58.769Z,1.17
2019-01-17T18:46:01.570Z,0.87
2019-01-17T18:49:04.626Z,0.97
2019-01-17T18:52:07.323Z,0.80
2019-01-17T18:55:10.169Z,0.80
2019-01-17T18:58:15.619Z,0.77
2019-01-17T19:01:18.729Z,0.80
2019-01-17T19:04:21.590Z,1.13
2019-01-17T19:07:24.524Z,1.03
2019-01-17T19:10:27.478Z,0.90
2019-01-17T19:13:30.233Z,0.93
2019-01-17T19:16:32.962Z,1.00
2019-01-17T19:19:35.707Z,0.83
2019-01-17T19:22:38.505Z,1.10
2019-01-17T19:25:41.150Z,0.73
2019-01-17T19:28:43.809Z,1.03
2019-01-17T19:31:46.617Z,1.63
2019-01-17T19:34:49.294Z,0.80
2019-01-17T19:37:51.903Z,1.13
2019-01-17T19:40:54.715Z,1.97
2019-01-17T19:43:57.468Z,1.03
2019-01-17T19:47:00.201Z,0.90
2019-01-17T19:50:05.757Z,1.20
2019-01-17T19:53:09.570Z,1.07
2019-01-17T19:56:12.337Z,1.20
2019-01-17T19:59:15.253Z,1.30
2019-01-17T20:02:18.353Z,1.37
2019-01-17T20:05:22.005Z,0.90
2019-01-17T20:08:24.748Z,1.20
2019-01-17T20:11:27.623Z,1.00
2019-01-17T20:14:30.254Z,1.20
2019-01-17T20:17:33.133Z,0.90
2019-01-17T20:20:36.127Z,1.20
2019-01-17T20:23:39.006Z,1.10
2019-01-17T20:26:42.013Z,1.20
2019-01-17T20:29:44.955Z,1.17
2019-01-17T20:32:47.972Z,1.13
2019-01-17T20:35:51.164Z,1.30
2019-01-17T20:38:54.034Z,1.27
2019-01-17T20:41:56.980Z,1.37
2019-01-17T20:45:00.125Z,1.40
2019-01-17T20:48:03.454Z,1.40
2019-01-17T20:51:06.238Z,1.60
2019-01-17T20:54:08.917Z,1.23
2019-01-17T20:57:12.316Z,1.23
2019-01-17T21:00:18.621Z,1.17
2019-01-17T21:03:21.348Z,1.43
2019-01-17T21:06:23.962Z,1.20
2019-01-17T21:09:26.685Z,1.13
2019-01-17T21:12:29.356Z,1.17
2019-01-17T21:15:32.132Z,1.40
2019-01-17T21:18:34.730Z,1.70
2019-01-17T21:21:37.410Z,1.00
2019-01-17T21:24:40.140Z,1.20
2019-01-17T21:27:42.871Z,1.70
2019-01-17T21:30:45.662Z,2.33
2019-01-17T21:33:48.438Z,1.17
2019-01-17T21:36:51.258Z,0.93
2019-01-17T21:39:54.035Z,0.70
2019-01-17T21:42:56.820Z,0.90
2019-01-17T21:45:59.459Z,1.30
2019-01-17T21:49:02.096Z,1.27
2019-01-17T21:52:05.079Z,0.80
2019-01-17T21:55:07.970Z,0.90
2019-01-17T21:58:10.751Z,1.07
2019-01-17T22:01:13.443Z,1.20
2019-01-17T22:04:16.210Z,1.07
2019-01-17T22:07:22.202Z,1.20
2019-01-17T22:10:25.706Z,1.10
2019-01-17T22:13:29.385Z,1.40
2019-01-17T22:16:32.170Z,1.17
2019-01-17T22:19:34.790Z,1.37
2019-01-17T22:22:38.665Z,1.10
2019-01-17T22:25:41.355Z,1.37
2019-01-17T22:28:44.194Z,0.97
2019-01-17T22:31:46.832Z,1.07
2019-01-17T22:34:49.524Z,1.30
2019-01-17T22:37:52.265Z,1.43
2019-01-17T22:40:55.072Z,1.60
2019-01-17T22:43:57.716Z,1.20
2019-01-17T22:47:00.574Z,1.70
2019-01-17T22:50:04.450Z,1.00
2019-01-17T22:53:08.104Z,1.30
2019-01-17T22:56:10.829Z,1.50
2019-01-17T22:59:13.610Z,1.40
2019-01-17T23:02:16.322Z,1.20
2019-01-17T23:05:19.062Z,1.40
2019-01-17T23:08:21.875Z,1.13
2019-01-17T23:11:29.537Z,1.40
2019-01-17T23:14:29.006Z,1.30
2019-01-17T23:17:31.722Z,1.10
2019-01-17T23:20:34.303Z,1.10
2019-01-17T23:23:38.408Z,1.00
2019-01-17T23:26:41.394Z,0.97
2019-01-17T23:29:44.122Z,1.30
2019-01-17T23:32:46.866Z,1.37
2019-01-17T23:36:02.549Z,1.30
2019-01-17T23:39:07.566Z,1.20
2019-01-17T23:42:10.310Z,1.20
2019-01-17T23:45:12.990Z,1.00
2019-01-17T23:48:15.596Z,1.43
2019-01-17T23:51:18.308Z,1.60
2019-01-17T23:54:20.958Z,1.03
2019-01-17T23:57:23.572Z,1.30
