createdAt,value
2018-06-22T00:00:17.078Z,0
2018-06-22T00:00:49.104Z,0
2018-06-22T00:01:21.197Z,0
2018-06-22T00:01:53.207Z,0
2018-06-22T00:02:25.232Z,0
2018-06-22T00:02:57.313Z,0
2018-06-22T00:03:29.286Z,0
2018-06-22T00:04:01.296Z,0
2018-06-22T00:04:33.332Z,0
2018-06-22T00:05:05.310Z,0
2018-06-22T00:05:37.360Z,0
2018-06-22T00:06:09.406Z,0
2018-06-22T00:06:41.435Z,0
2018-06-22T00:07:13.441Z,0
2018-06-22T00:07:46.250Z,0
2018-06-22T00:08:18.315Z,0
2018-06-22T00:08:50.343Z,0
2018-06-22T00:09:22.337Z,0
2018-06-22T00:09:54.342Z,0
2018-06-22T00:10:26.372Z,0
2018-06-22T00:10:58.416Z,0
2018-06-22T00:11:30.439Z,0
2018-06-22T00:12:02.479Z,0
2018-06-22T00:12:34.542Z,0
2018-06-22T00:13:06.568Z,0
2018-06-22T00:13:38.592Z,0
2018-06-22T00:14:10.650Z,0
2018-06-22T00:14:42.696Z,0
2018-06-22T00:15:14.726Z,0
2018-06-22T00:15:46.684Z,0
2018-06-22T00:16:18.714Z,0
2018-06-22T00:16:50.775Z,0
2018-06-22T00:17:22.840Z,0
2018-06-22T00:17:54.859Z,0
2018-06-22T00:18:26.857Z,0
2018-06-22T00:18:58.909Z,0
2018-06-22T00:19:31.020Z,0
2018-06-22T00:20:03.040Z,0
2018-06-22T00:20:35.118Z,0
2018-06-22T00:21:07.182Z,0
2018-06-22T00:21:39.245Z,0
2018-06-22T00:22:11.228Z,0
2018-06-22T00:22:43.314Z,0
2018-06-22T00:23:15.361Z,0
2018-06-22T00:23:47.381Z,0
2018-06-22T00:24:19.396Z,0
2018-06-22T00:24:51.476Z,0
2018-06-22T00:25:23.503Z,0
2018-06-22T00:25:55.533Z,0
2018-06-22T00:26:27.549Z,0
2018-06-22T00:26:59.571Z,0
2018-06-22T00:27:31.583Z,0
2018-06-22T00:28:04.271Z,0
2018-06-22T00:28:36.290Z,0
2018-06-22T00:29:08.346Z,0
2018-06-22T00:29:40.363Z,0
2018-06-22T00:30:12.383Z,0
2018-06-22T00:30:44.443Z,0
2018-06-22T00:31:16.470Z,0
2018-06-22T00:31:48.481Z,0
2018-06-22T00:32:20.527Z,0
2018-06-22T00:32:52.536Z,0
2018-06-22T00:33:24.572Z,0
2018-06-22T00:33:56.573Z,0
2018-06-22T00:34:28.649Z,0
2018-06-22T00:35:00.669Z,0
2018-06-22T00:35:32.693Z,0
2018-06-22T00:36:05.457Z,0
2018-06-22T00:36:37.499Z,0
2018-06-22T00:37:09.527Z,0
2018-06-22T00:37:42.164Z,0
2018-06-22T00:38:14.201Z,0
2018-06-22T00:38:46.173Z,0
2018-06-22T00:39:18.185Z,0
2018-06-22T00:39:50.226Z,0
2018-06-22T00:40:22.961Z,0
2018-06-22T00:40:55.008Z,0
2018-06-22T00:41:27.084Z,0
2018-06-22T00:41:59.138Z,0
2018-06-22T00:42:31.159Z,0
2018-06-22T00:43:03.205Z,0
2018-06-22T00:43:35.244Z,0
2018-06-22T00:44:07.266Z,0
2018-06-22T00:44:39.282Z,0
2018-06-22T00:45:11.281Z,0
2018-06-22T00:45:43.349Z,0
2018-06-22T00:46:15.407Z,0
2018-06-22T00:46:47.378Z,0
2018-06-22T00:47:19.428Z,0
2018-06-22T00:47:51.413Z,0
2018-06-22T00:48:23.424Z,0
2018-06-22T00:48:55.564Z,0
2018-06-22T00:49:27.561Z,0
2018-06-22T00:49:59.602Z,0
2018-06-22T00:50:31.633Z,0
2018-06-22T00:51:03.676Z,0
2018-06-22T00:51:35.676Z,0
2018-06-22T00:52:07.688Z,0
2018-06-22T00:52:39.679Z,0
2018-06-22T00:53:11.710Z,0
2018-06-22T00:53:43.721Z,0
2018-06-22T00:54:15.902Z,0
2018-06-22T00:54:47.995Z,0
2018-06-22T00:55:20.016Z,0
2018-06-22T00:55:52.040Z,0
2018-06-22T00:56:24.095Z,0
2018-06-22T00:56:56.127Z,0
2018-06-22T00:57:28.110Z,0
2018-06-22T00:58:00.177Z,0
2018-06-22T00:58:32.203Z,0
2018-06-22T00:59:04.209Z,0
2018-06-22T00:59:36.261Z,0
2018-06-22T01:00:08.280Z,0
2018-06-22T01:00:40.314Z,0
2018-06-22T01:01:12.301Z,0
2018-06-22T01:01:44.295Z,0
2018-06-22T01:02:16.333Z,0
2018-06-22T01:02:48.382Z,0
2018-06-22T01:03:20.389Z,0
2018-06-22T01:03:52.383Z,0
2018-06-22T01:04:24.383Z,0
2018-06-22T01:04:56.387Z,0
2018-06-22T01:05:28.446Z,0
2018-06-22T01:06:00.439Z,0
2018-06-22T01:06:32.509Z,0
2018-06-22T01:07:04.540Z,0
2018-06-22T01:07:36.612Z,0
2018-06-22T01:08:08.656Z,0
2018-06-22T01:08:41.349Z,0
2018-06-22T01:09:13.342Z,0
2018-06-22T01:09:45.354Z,0
2018-06-22T01:10:17.522Z,0
2018-06-22T01:10:49.617Z,0
2018-06-22T01:11:21.633Z,0
2018-06-22T01:11:53.697Z,0
2018-06-22T01:12:25.728Z,0
2018-06-22T01:12:57.796Z,0
2018-06-22T01:13:29.837Z,0
2018-06-22T01:14:01.905Z,0
2018-06-22T01:14:33.970Z,0
2018-06-22T01:15:05.970Z,0
2018-06-22T01:15:38.036Z,0
2018-06-22T01:16:10.058Z,0
2018-06-22T01:16:42.122Z,0
2018-06-22T01:17:14.164Z,0
2018-06-22T01:17:46.217Z,0
2018-06-22T01:18:18.247Z,0
2018-06-22T01:18:50.284Z,0
2018-06-22T01:19:22.346Z,0
2018-06-22T01:19:54.382Z,0
2018-06-22T01:20:26.402Z,0
2018-06-22T01:20:58.415Z,0
2018-06-22T01:21:30.460Z,0
2018-06-22T01:22:02.540Z,0
2018-06-22T01:22:34.561Z,0
2018-06-22T01:23:06.617Z,0
2018-06-22T01:23:38.599Z,0
2018-06-22T01:24:10.601Z,0
2018-06-22T01:24:42.629Z,0
2018-06-22T01:25:14.716Z,0
2018-06-22T01:25:46.716Z,0
2018-06-22T01:26:18.756Z,0
2018-06-22T01:26:50.809Z,0
2018-06-22T01:27:22.801Z,0
2018-06-22T01:27:54.805Z,0
2018-06-22T01:28:26.891Z,0
2018-06-22T01:28:59.384Z,0
2018-06-22T01:29:32.283Z,0
2018-06-22T01:30:04.388Z,0
2018-06-22T01:30:36.415Z,0
2018-06-22T01:31:08.454Z,0
2018-06-22T01:31:40.501Z,0
2018-06-22T01:32:12.532Z,0
2018-06-22T01:32:44.544Z,0
2018-06-22T01:33:16.566Z,0
2018-06-22T01:33:48.575Z,0
2018-06-22T01:34:20.579Z,0
2018-06-22T01:34:52.600Z,0
2018-06-22T01:35:24.747Z,0
2018-06-22T01:35:56.754Z,0
2018-06-22T01:36:28.769Z,0
2018-06-22T01:37:01.433Z,0
2018-06-22T01:37:33.443Z,0
2018-06-22T01:38:05.457Z,0
2018-06-22T01:38:37.525Z,0
2018-06-22T01:39:09.526Z,0
2018-06-22T01:39:41.590Z,0
2018-06-22T01:40:13.644Z,0
2018-06-22T01:40:45.718Z,0
2018-06-22T01:41:17.770Z,0
2018-06-22T01:41:49.800Z,0
2018-06-22T01:42:21.810Z,0
2018-06-22T01:42:53.747Z,0
2018-06-22T01:43:25.744Z,0
2018-06-22T01:43:57.782Z,0
2018-06-22T01:44:29.823Z,0
2018-06-22T01:45:01.843Z,0
2018-06-22T01:45:33.885Z,0
2018-06-22T01:46:05.913Z,0
2018-06-22T01:46:37.949Z,0
2018-06-22T01:47:09.998Z,0
2018-06-22T01:47:42.029Z,0
2018-06-22T01:48:14.089Z,0
2018-06-22T01:48:46.116Z,0
2018-06-22T01:49:18.235Z,0
2018-06-22T01:49:50.340Z,0
2018-06-22T01:50:22.320Z,0
2018-06-22T01:50:54.343Z,0
2018-06-22T01:51:26.452Z,0
2018-06-22T01:51:58.492Z,0
2018-06-22T01:52:30.530Z,0
2018-06-22T01:53:02.596Z,0
2018-06-22T01:53:34.644Z,0
2018-06-22T01:54:06.686Z,0
2018-06-22T01:54:38.705Z,0
2018-06-22T01:55:10.722Z,0
2018-06-22T01:55:42.777Z,0
2018-06-22T01:56:14.808Z,0
2018-06-22T01:56:46.829Z,0
2018-06-22T01:57:18.874Z,0
2018-06-22T01:57:50.959Z,0
2018-06-22T01:58:22.989Z,0
2018-06-22T01:58:55.007Z,0
2018-06-22T01:59:27.038Z,0
2018-06-22T01:59:59.094Z,0
2018-06-22T02:00:31.162Z,0
2018-06-22T02:01:03.201Z,0
2018-06-22T02:01:35.218Z,0
2018-06-22T02:02:07.205Z,0
2018-06-22T02:02:39.216Z,0
2018-06-22T02:03:11.228Z,0
2018-06-22T02:03:43.231Z,0
2018-06-22T02:04:15.271Z,0
2018-06-22T02:04:47.316Z,0
2018-06-22T02:05:19.416Z,0
2018-06-22T02:05:51.512Z,0
2018-06-22T02:06:23.532Z,0
2018-06-22T02:06:55.528Z,0
2018-06-22T02:07:27.764Z,0
2018-06-22T02:07:59.901Z,0
2018-06-22T02:08:32.593Z,0
2018-06-22T02:09:04.649Z,0
2018-06-22T02:09:36.712Z,0
2018-06-22T02:10:08.698Z,0
2018-06-22T02:10:40.690Z,0
2018-06-22T02:11:12.737Z,0
2018-06-22T02:11:44.778Z,0
2018-06-22T02:12:16.822Z,0
2018-06-22T02:12:48.838Z,0
2018-06-22T02:13:20.890Z,0
2018-06-22T02:13:52.896Z,0
2018-06-22T02:14:24.925Z,0
2018-06-22T02:14:57.052Z,0
2018-06-22T02:15:29.054Z,0
2018-06-22T02:16:01.071Z,0
2018-06-22T02:16:33.168Z,0
2018-06-22T02:17:05.227Z,0
2018-06-22T02:17:37.281Z,0
2018-06-22T02:18:09.372Z,0
2018-06-22T02:18:41.364Z,0
2018-06-22T02:19:13.404Z,0
2018-06-22T02:19:45.443Z,0
2018-06-22T02:20:17.438Z,0
2018-06-22T02:20:49.456Z,0
2018-06-22T02:21:21.481Z,0
2018-06-22T02:21:53.534Z,0
2018-06-22T02:22:25.543Z,0
2018-06-22T02:22:57.666Z,0
2018-06-22T02:23:29.692Z,0
2018-06-22T02:24:01.730Z,0
2018-06-22T02:24:33.756Z,0
2018-06-22T02:25:05.842Z,0
2018-06-22T02:25:37.880Z,0
2018-06-22T02:26:09.919Z,0
2018-06-22T02:26:41.995Z,0
2018-06-22T02:27:13.995Z,0
2018-06-22T02:27:46.052Z,0
2018-06-22T02:28:18.083Z,0
2018-06-22T02:28:50.133Z,0
2018-06-22T02:29:22.170Z,0
2018-06-22T02:29:54.198Z,0
2018-06-22T02:30:26.199Z,0
2018-06-22T02:30:58.314Z,0
2018-06-22T02:31:30.332Z,0
2018-06-22T02:32:02.355Z,0
2018-06-22T02:32:35.100Z,0
2018-06-22T02:33:07.150Z,0
2018-06-22T02:33:39.151Z,0
2018-06-22T02:34:11.187Z,0
2018-06-22T02:34:43.260Z,0
2018-06-22T02:35:15.432Z,0
2018-06-22T02:35:47.469Z,0
2018-06-22T02:36:19.614Z,0
2018-06-22T02:36:51.661Z,0
2018-06-22T02:37:23.725Z,4
2018-06-22T02:37:55.725Z,4
2018-06-22T02:38:27.790Z,4
2018-06-22T02:38:59.834Z,4
2018-06-22T02:39:31.840Z,4
2018-06-22T02:40:03.888Z,4
2018-06-22T02:40:35.960Z,4
2018-06-22T02:41:08.087Z,4
2018-06-22T02:41:40.255Z,0
2018-06-22T02:42:12.273Z,0
2018-06-22T02:42:44.300Z,0
2018-06-22T02:43:16.365Z,0
2018-06-22T02:43:48.423Z,0
2018-06-22T02:44:20.508Z,0
2018-06-22T02:44:52.543Z,0
2018-06-22T02:45:24.560Z,0
2018-06-22T02:45:56.650Z,0
2018-06-22T02:46:28.694Z,0
2018-06-22T02:47:00.724Z,0
2018-06-22T02:47:32.740Z,0
2018-06-22T02:48:05.613Z,0
2018-06-22T02:48:37.622Z,0
2018-06-22T02:49:09.657Z,0
2018-06-22T02:49:41.677Z,0
2018-06-22T02:50:13.711Z,0
2018-06-22T02:50:46.319Z,4
2018-06-22T02:51:18.383Z,4
2018-06-22T02:51:50.416Z,4
2018-06-22T02:52:22.468Z,4
2018-06-22T02:52:54.533Z,8
2018-06-22T02:53:26.563Z,4
2018-06-22T02:53:58.565Z,4
2018-06-22T02:54:30.604Z,8
2018-06-22T02:55:02.765Z,8
2018-06-22T02:55:34.851Z,8
2018-06-22T02:56:06.884Z,8
2018-06-22T02:56:38.917Z,8
2018-06-22T02:57:10.978Z,8
2018-06-22T02:57:43.056Z,8
2018-06-22T02:58:15.079Z,8
2018-06-22T02:58:47.109Z,8
2018-06-22T02:59:19.128Z,8
2018-06-22T02:59:51.251Z,8
2018-06-22T03:00:23.370Z,8
2018-06-22T03:00:55.509Z,8
2018-06-22T03:01:27.564Z,12
2018-06-22T03:01:59.558Z,8
2018-06-22T03:02:31.574Z,8
2018-06-22T03:03:03.566Z,8
2018-06-22T03:03:35.534Z,8
2018-06-22T03:04:07.608Z,8
2018-06-22T03:04:39.805Z,8
2018-06-22T03:05:11.807Z,12
2018-06-22T03:05:43.871Z,8
2018-06-22T03:06:15.912Z,8
2018-06-22T03:06:47.907Z,8
2018-06-22T03:07:19.940Z,12
2018-06-22T03:07:51.966Z,8
2018-06-22T03:08:24.639Z,8
2018-06-22T03:08:56.667Z,8
2018-06-22T03:09:28.739Z,8
2018-06-22T03:10:00.745Z,8
2018-06-22T03:10:32.796Z,12
2018-06-22T03:11:04.832Z,12
2018-06-22T03:11:37.433Z,8
2018-06-22T03:12:09.455Z,8
2018-06-22T03:12:41.486Z,12
2018-06-22T03:13:13.531Z,12
2018-06-22T03:13:45.564Z,16
2018-06-22T03:14:18.212Z,16
2018-06-22T03:14:50.274Z,16
2018-06-22T03:15:22.294Z,20
2018-06-22T03:15:54.323Z,20
2018-06-22T03:16:26.345Z,20
2018-06-22T03:16:58.427Z,20
2018-06-22T03:17:30.407Z,20
2018-06-22T03:18:02.440Z,16
2018-06-22T03:18:34.505Z,12
2018-06-22T03:19:06.536Z,8
2018-06-22T03:19:38.555Z,12
2018-06-22T03:20:10.602Z,12
2018-06-22T03:20:42.653Z,12
2018-06-22T03:21:14.660Z,12
2018-06-22T03:21:46.715Z,12
2018-06-22T03:22:18.736Z,12
2018-06-22T03:22:50.768Z,12
2018-06-22T03:23:22.799Z,12
2018-06-22T03:23:54.795Z,16
2018-06-22T03:24:26.829Z,12
2018-06-22T03:24:58.818Z,12
2018-06-22T03:25:30.878Z,16
2018-06-22T03:26:02.888Z,16
2018-06-22T03:26:34.906Z,16
2018-06-22T03:27:06.970Z,16
2018-06-22T03:27:39.061Z,12
2018-06-22T03:28:11.090Z,20
2018-06-22T03:28:43.148Z,20
2018-06-22T03:29:15.168Z,24
2018-06-22T03:29:47.207Z,24
2018-06-22T03:30:19.249Z,24
2018-06-22T03:30:51.285Z,20
2018-06-22T03:31:23.303Z,20
2018-06-22T03:31:55.409Z,20
2018-06-22T03:32:27.418Z,20
2018-06-22T03:32:59.951Z,16
2018-06-22T03:33:32.002Z,16
2018-06-22T03:34:04.116Z,20
2018-06-22T03:34:36.214Z,20
2018-06-22T03:35:08.250Z,24
2018-06-22T03:35:40.295Z,20
2018-06-22T03:36:12.308Z,20
2018-06-22T03:36:44.423Z,24
2018-06-22T03:37:16.409Z,28
2018-06-22T03:37:48.462Z,24
2018-06-22T03:38:20.495Z,24
2018-06-22T03:38:52.525Z,32
2018-06-22T03:39:24.639Z,32
2018-06-22T03:39:56.612Z,32
2018-06-22T03:40:28.676Z,36
2018-06-22T03:41:00.692Z,40
2018-06-22T03:41:32.692Z,44
2018-06-22T03:42:04.730Z,56
2018-06-22T03:42:36.758Z,64
2018-06-22T03:43:08.784Z,64
2018-06-22T03:43:40.880Z,76
2018-06-22T03:44:12.938Z,76
2018-06-22T03:44:44.983Z,76
2018-06-22T03:45:17.042Z,76
2018-06-22T03:45:49.050Z,68
2018-06-22T03:46:21.174Z,64
2018-06-22T03:46:53.166Z,68
2018-06-22T03:47:25.162Z,60
2018-06-22T03:47:57.133Z,56
2018-06-22T03:48:29.117Z,52
2018-06-22T03:49:01.161Z,60
2018-06-22T03:49:33.193Z,72
2018-06-22T03:50:05.191Z,80
2018-06-22T03:50:37.240Z,92
2018-06-22T03:51:09.262Z,92
2018-06-22T03:51:41.295Z,92
2018-06-22T03:52:13.326Z,92
2018-06-22T03:52:45.338Z,80
2018-06-22T03:53:18.257Z,84
2018-06-22T03:53:50.254Z,88
2018-06-22T03:54:22.280Z,88
2018-06-22T03:54:54.345Z,80
2018-06-22T03:55:26.369Z,76
2018-06-22T03:55:58.400Z,88
2018-06-22T03:56:30.445Z,100
2018-06-22T03:57:02.497Z,104
2018-06-22T03:57:34.528Z,100
2018-06-22T03:58:06.588Z,96
2018-06-22T03:58:38.637Z,84
2018-06-22T03:59:10.692Z,64
2018-06-22T03:59:42.731Z,56
2018-06-22T04:00:14.782Z,60
2018-06-22T04:00:46.885Z,80
2018-06-22T04:01:18.894Z,84
2018-06-22T04:01:50.910Z,84
2018-06-22T04:02:22.934Z,88
2018-06-22T04:02:54.975Z,84
2018-06-22T04:03:27.003Z,80
2018-06-22T04:03:58.991Z,72
2018-06-22T04:04:31.009Z,72
2018-06-22T04:05:03.037Z,84
2018-06-22T04:05:35.092Z,88
2018-06-22T04:06:07.187Z,80
2018-06-22T04:06:39.250Z,68
2018-06-22T04:07:11.304Z,56
2018-06-22T04:07:43.295Z,48
2018-06-22T04:08:15.431Z,44
2018-06-22T04:08:47.513Z,40
2018-06-22T04:09:19.605Z,44
2018-06-22T04:09:51.651Z,64
2018-06-22T04:10:23.684Z,76
2018-06-22T04:10:55.698Z,84
2018-06-22T04:11:27.659Z,88
2018-06-22T04:11:59.702Z,88
2018-06-22T04:12:31.735Z,80
2018-06-22T04:13:03.822Z,84
2018-06-22T04:13:36.647Z,84
2018-06-22T04:14:08.673Z,96
2018-06-22T04:14:40.721Z,112
2018-06-22T04:15:12.754Z,108
2018-06-22T04:15:44.765Z,96
2018-06-22T04:16:16.812Z,88
2018-06-22T04:16:48.845Z,84
2018-06-22T04:17:20.881Z,100
2018-06-22T04:17:52.963Z,96
2018-06-22T04:18:25.561Z,96
2018-06-22T04:18:57.580Z,100
2018-06-22T04:19:29.586Z,100
2018-06-22T04:20:01.625Z,108
2018-06-22T04:20:33.673Z,112
2018-06-22T04:21:05.719Z,120
2018-06-22T04:21:37.761Z,116
2018-06-22T04:22:09.796Z,120
2018-06-22T04:22:41.817Z,124
2018-06-22T04:23:13.816Z,128
2018-06-22T04:23:45.840Z,132
2018-06-22T04:24:17.934Z,132
2018-06-22T04:24:49.945Z,140
2018-06-22T04:25:22.050Z,144
2018-06-22T04:25:54.055Z,148
2018-06-22T04:26:26.113Z,148
2018-06-22T04:26:58.136Z,144
2018-06-22T04:27:30.194Z,144
2018-06-22T04:28:02.241Z,148
2018-06-22T04:28:34.246Z,148
2018-06-22T04:29:06.288Z,148
2018-06-22T04:29:38.321Z,148
2018-06-22T04:30:10.355Z,148
2018-06-22T04:30:42.381Z,152
2018-06-22T04:31:14.438Z,152
2018-06-22T04:31:46.441Z,152
2018-06-22T04:32:18.488Z,156
2018-06-22T04:32:50.522Z,156
2018-06-22T04:33:23.139Z,164
2018-06-22T04:33:55.133Z,164
2018-06-22T04:34:27.165Z,168
2018-06-22T04:34:59.264Z,176
2018-06-22T04:35:31.342Z,180
2018-06-22T04:36:03.376Z,196
2018-06-22T04:36:35.417Z,200
2018-06-22T04:37:07.449Z,204
2018-06-22T04:37:39.510Z,200
2018-06-22T04:38:12.424Z,188
2018-06-22T04:38:44.491Z,184
2018-06-22T04:39:16.515Z,196
2018-06-22T04:39:48.548Z,196
2018-06-22T04:40:20.603Z,188
2018-06-22T04:40:52.658Z,176
2018-06-22T04:41:24.747Z,164
2018-06-22T04:41:56.752Z,156
2018-06-22T04:42:28.794Z,144
2018-06-22T04:43:00.837Z,140
2018-06-22T04:43:32.868Z,136
2018-06-22T04:44:04.900Z,116
2018-06-22T04:44:36.901Z,96
2018-06-22T04:45:08.924Z,96
2018-06-22T04:45:40.935Z,100
2018-06-22T04:46:12.957Z,96
2018-06-22T04:46:45.549Z,100
2018-06-22T04:47:17.565Z,116
2018-06-22T04:47:49.614Z,116
2018-06-22T04:48:21.635Z,112
2018-06-22T04:48:53.672Z,120
2018-06-22T04:49:25.718Z,108
2018-06-22T04:49:57.809Z,112
2018-06-22T04:50:29.851Z,120
2018-06-22T04:51:01.874Z,112
2018-06-22T04:51:33.920Z,104
2018-06-22T04:52:05.981Z,112
2018-06-22T04:52:37.994Z,112
2018-06-22T04:53:10.053Z,104
2018-06-22T04:53:42.056Z,104
2018-06-22T04:54:14.063Z,92
2018-06-22T04:54:46.077Z,84
2018-06-22T04:55:18.243Z,60
2018-06-22T04:55:50.245Z,48
2018-06-22T04:56:22.394Z,52
2018-06-22T04:56:54.410Z,60
2018-06-22T04:57:26.408Z,72
2018-06-22T04:57:58.545Z,80
2018-06-22T04:58:30.542Z,84
2018-06-22T04:59:02.607Z,88
2018-06-22T04:59:34.653Z,92
2018-06-22T05:00:06.680Z,96
2018-06-22T05:00:38.726Z,88
2018-06-22T05:01:10.772Z,80
2018-06-22T05:01:42.769Z,108
2018-06-22T05:02:14.899Z,148
2018-06-22T05:02:46.922Z,156
2018-06-22T05:03:18.942Z,220
2018-06-22T05:03:51.039Z,232
2018-06-22T05:04:23.060Z,232
2018-06-22T05:04:55.056Z,224
2018-06-22T05:05:27.059Z,224
2018-06-22T05:05:59.059Z,216
2018-06-22T05:06:31.093Z,216
2018-06-22T05:07:03.108Z,224
2018-06-22T05:07:35.132Z,244
2018-06-22T05:08:07.134Z,276
2018-06-22T05:08:39.181Z,324
2018-06-22T05:09:11.215Z,376
2018-06-22T05:09:43.226Z,416
2018-06-22T05:10:15.324Z,444
2018-06-22T05:10:47.551Z,456
2018-06-22T05:11:19.507Z,460
2018-06-22T05:11:51.528Z,448
2018-06-22T05:12:23.614Z,440
2018-06-22T05:12:55.627Z,440
2018-06-22T05:13:27.640Z,448
2018-06-22T05:13:59.630Z,456
2018-06-22T05:14:31.630Z,464
2018-06-22T05:15:03.646Z,456
2018-06-22T05:15:35.819Z,456
2018-06-22T05:16:07.802Z,452
2018-06-22T05:16:39.864Z,452
2018-06-22T05:17:11.968Z,456
2018-06-22T05:17:44.158Z,464
2018-06-22T05:18:16.157Z,476
2018-06-22T05:18:48.131Z,488
2018-06-22T05:19:20.154Z,512
2018-06-22T05:19:52.194Z,540
2018-06-22T05:20:24.203Z,548
2018-06-22T05:20:56.212Z,528
2018-06-22T05:21:28.249Z,500
2018-06-22T05:22:00.280Z,472
2018-06-22T05:22:32.342Z,432
2018-06-22T05:23:04.393Z,396
2018-06-22T05:23:36.442Z,380
2018-06-22T05:24:08.476Z,396
2018-06-22T05:24:40.677Z,424
2018-06-22T05:25:12.773Z,456
2018-06-22T05:25:44.859Z,496
2018-06-22T05:26:17.050Z,540
2018-06-22T05:26:49.172Z,592
2018-06-22T05:27:22.576Z,644
2018-06-22T05:27:55.168Z,684
2018-06-22T05:28:27.329Z,720
2018-06-22T05:28:59.349Z,760
2018-06-22T05:29:31.492Z,812
2018-06-22T05:30:03.469Z,872
2018-06-22T05:30:35.456Z,920
2018-06-22T05:31:07.467Z,972
2018-06-22T05:31:39.479Z,1056
2018-06-22T05:32:11.486Z,1172
2018-06-22T05:32:43.570Z,1292
2018-06-22T05:33:15.571Z,1368
2018-06-22T05:33:47.618Z,1476
2018-06-22T05:34:19.680Z,1568
2018-06-22T05:34:51.703Z,1620
2018-06-22T05:35:23.735Z,1608
2018-06-22T05:35:55.937Z,1664
2018-06-22T05:36:27.960Z,1772
2018-06-22T05:37:00.009Z,1828
2018-06-22T05:37:32.043Z,1812
2018-06-22T05:38:04.093Z,1848
2018-06-22T05:38:36.121Z,1796
2018-06-22T05:39:08.150Z,1688
2018-06-22T05:39:40.133Z,1464
2018-06-22T05:40:12.098Z,1148
2018-06-22T05:40:44.274Z,900
2018-06-22T05:41:16.327Z,752
2018-06-22T05:41:48.349Z,636
2018-06-22T05:42:20.354Z,580
2018-06-22T05:42:52.436Z,656
2018-06-22T05:43:31.087Z,872
2018-06-22T05:44:03.109Z,1120
2018-06-22T05:44:35.110Z,1252
2018-06-22T05:45:07.160Z,1276
2018-06-22T05:45:39.241Z,1204
2018-06-22T05:46:11.261Z,1128
2018-06-22T05:46:45.470Z,1160
2018-06-22T05:47:19.221Z,1164
2018-06-22T05:47:54.120Z,1228
2018-06-22T05:48:28.440Z,1100
2018-06-22T05:49:01.398Z,888
2018-06-22T05:49:34.131Z,712
2018-06-22T05:50:06.758Z,664
2018-06-22T05:50:40.119Z,764
2018-06-22T05:51:12.965Z,880
2018-06-22T05:51:46.691Z,956
2018-06-22T05:52:21.085Z,1060
2018-06-22T05:52:53.651Z,1100
2018-06-22T05:53:26.692Z,1076
2018-06-22T05:53:59.481Z,1136
2018-06-22T05:54:32.283Z,1036
2018-06-22T05:55:04.938Z,900
2018-06-22T05:55:36.990Z,804
2018-06-22T05:56:09.070Z,748
2018-06-22T05:56:41.163Z,680
2018-06-22T05:57:13.193Z,632
2018-06-22T05:57:45.163Z,604
2018-06-22T05:58:21.412Z,552
2018-06-22T05:58:53.524Z,516
2018-06-22T05:59:25.538Z,492
2018-06-22T05:59:57.581Z,476
2018-06-22T06:00:29.641Z,444
2018-06-22T06:01:01.662Z,428
2018-06-22T06:01:33.698Z,420
2018-06-22T06:02:05.811Z,436
2018-06-22T06:02:38.019Z,464
2018-06-22T06:03:10.099Z,484
2018-06-22T06:03:42.144Z,488
2018-06-22T06:04:14.189Z,480
2018-06-22T06:04:46.230Z,452
2018-06-22T06:05:18.357Z,444
2018-06-22T06:05:50.399Z,484
2018-06-22T06:06:22.423Z,500
2018-06-22T06:06:54.474Z,488
2018-06-22T06:07:26.428Z,456
2018-06-22T06:07:58.430Z,408
2018-06-22T06:08:30.491Z,376
2018-06-22T06:09:02.626Z,364
2018-06-22T06:09:35.199Z,372
2018-06-22T06:10:07.209Z,408
2018-06-22T06:10:39.223Z,416
2018-06-22T06:11:11.372Z,424
2018-06-22T06:11:43.445Z,400
2018-06-22T06:12:15.468Z,384
2018-06-22T06:12:47.473Z,348
2018-06-22T06:13:19.521Z,316
2018-06-22T06:13:51.572Z,296
2018-06-22T06:14:23.661Z,284
2018-06-22T06:14:55.707Z,268
2018-06-22T06:15:27.836Z,232
