createdAt,value
2023-02-05T00:18:50.250Z,1.7
2023-02-05T00:38:49.938Z,5.3
2023-02-05T00:58:49.656Z,4.2
2023-02-05T01:18:49.396Z,4.2
2023-02-05T01:38:49.127Z,3.5
2023-02-05T01:58:48.869Z,3.4
2023-02-05T02:18:48.608Z,2.7
2023-02-05T02:38:48.325Z,3.8
2023-02-05T02:58:48.071Z,6.0
2023-02-05T03:18:47.812Z,4.5
2023-02-05T03:38:47.603Z,3.6
2023-02-05T03:58:47.282Z,3.8
2023-02-05T04:18:47.001Z,3.8
2023-02-05T04:38:46.739Z,2.9
2023-02-05T04:58:46.485Z,5.5
2023-02-05T05:18:46.304Z,3.7
2023-02-05T05:38:45.954Z,3.8
2023-02-05T05:58:45.714Z,5.2
2023-02-05T06:18:45.441Z,5.9
2023-02-05T06:38:45.163Z,5.8
2023-02-05T06:58:44.925Z,9.2
2023-02-05T07:18:44.653Z,10.6
2023-02-05T07:38:44.393Z,10.3
2023-02-05T07:58:44.107Z,7.9
2023-02-05T08:18:43.839Z,8.0
2023-02-05T08:38:43.571Z,6.7
2023-02-05T08:58:43.321Z,9.9
2023-02-05T09:18:43.081Z,10.2
2023-02-05T09:38:42.802Z,8.0
2023-02-05T09:58:42.540Z,5.4
2023-02-05T10:18:42.257Z,10.5
2023-02-05T10:38:41.992Z,7.8
2023-02-05T10:58:41.755Z,9.2
2023-02-05T11:18:41.529Z,8.8
2023-02-05T11:38:41.199Z,6.3
2023-02-05T11:58:40.909Z,8.0
2023-02-05T12:18:40.779Z,11.9
2023-02-05T12:38:40.372Z,7.3
2023-02-05T12:58:40.094Z,9.5
2023-02-05T13:18:39.841Z,11.7
2023-02-05T13:38:39.591Z,19.0
2023-02-05T13:58:39.330Z,10.4
2023-02-05T14:18:39.139Z,11.3
2023-02-05T14:38:38.790Z,12.5
2023-02-05T14:58:38.574Z,13.6
2023-02-05T15:18:38.267Z,11.2
2023-02-05T15:38:37.989Z,10.3
2023-02-05T15:58:37.818Z,7.0
2023-02-05T16:18:37.457Z,8.5
2023-02-05T16:38:37.223Z,12.1
2023-02-05T16:58:36.917Z,10.8
2023-02-05T17:18:36.643Z,10.0
2023-02-05T17:38:36.370Z,12.5
2023-02-05T17:58:36.103Z,11.9
2023-02-05T18:18:35.835Z,11.6
2023-02-05T18:38:35.611Z,9.7
2023-02-05T18:58:35.302Z,15.0
2023-02-05T19:18:35.098Z,10.6
2023-02-05T19:38:34.766Z,13.9
2023-02-05T19:58:34.494Z,9.0
2023-02-05T20:18:34.224Z,10.5
2023-02-05T20:38:33.957Z,5.2
2023-02-05T21:12:13.246Z,6.50
2023-02-05T21:32:12.986Z,4.40
2023-02-05T21:52:12.681Z,6.70
2023-02-05T22:12:12.429Z,6.80
2023-02-05T22:32:12.152Z,2.90
2023-02-05T22:52:11.894Z,2.80
2023-02-05T23:12:11.597Z,5.10
2023-02-05T23:32:11.312Z,7.00
2023-02-05T23:52:11.071Z,6.30
