createdAt,value
2018-09-07T00:00:13.317Z,34.70
2018-09-07T00:02:44.977Z,34.70
2018-09-07T00:05:16.608Z,34.70
2018-09-07T00:07:48.057Z,34.60
2018-09-07T00:10:20.609Z,34.50
2018-09-07T00:12:52.053Z,34.50
2018-09-07T00:15:23.948Z,34.50
2018-09-07T00:17:55.337Z,34.50
2018-09-07T00:20:27.381Z,34.40
2018-09-07T00:23:00.377Z,34.40
2018-09-07T00:25:32.118Z,34.30
2018-09-07T00:28:03.485Z,34.30
2018-09-07T00:30:35.113Z,34.30
2018-09-07T00:33:06.410Z,34.30
2018-09-07T00:35:38.461Z,34.30
2018-09-07T00:38:09.931Z,34.40
2018-09-07T00:40:41.633Z,34.40
2018-09-07T00:43:12.917Z,34.40
2018-09-07T00:45:44.497Z,34.40
2018-09-07T00:48:15.850Z,34.30
2018-09-07T00:50:47.494Z,34.30
2018-09-07T00:53:18.707Z,34.40
2018-09-07T00:55:50.550Z,34.40
2018-09-07T00:58:22.065Z,34.40
2018-09-07T01:00:53.680Z,34.40
2018-09-07T01:03:25.067Z,34.40
2018-09-07T01:05:56.572Z,34.40
2018-09-07T01:08:27.829Z,34.40
2018-09-07T01:10:59.681Z,34.40
2018-09-07T01:13:31.005Z,34.50
2018-09-07T01:16:02.837Z,34.50
2018-09-07T01:18:34.417Z,34.40
2018-09-07T01:21:05.990Z,34.30
2018-09-07T01:23:38.540Z,34.30
2018-09-07T01:26:10.453Z,34.30
2018-09-07T01:28:41.938Z,34.30
2018-09-07T01:31:13.768Z,34.30
2018-09-07T01:33:45.322Z,34.30
2018-09-07T01:36:17.010Z,34.30
2018-09-07T01:38:48.621Z,34.30
2018-09-07T01:41:20.338Z,34.20
2018-09-07T01:43:51.560Z,34.20
2018-09-07T01:46:23.184Z,34.30
2018-09-07T01:48:54.389Z,34.30
2018-09-07T01:51:26.226Z,34.30
2018-09-07T01:53:57.686Z,34.30
2018-09-07T01:56:29.338Z,34.30
2018-09-07T01:59:00.585Z,34.30
2018-09-07T02:01:32.401Z,34.50
2018-09-07T02:04:03.545Z,34.40
2018-09-07T02:06:35.085Z,34.30
2018-09-07T02:09:11.589Z,34.30
2018-09-07T02:11:43.090Z,34.30
2018-09-07T02:14:14.592Z,34.20
2018-09-07T02:16:46.216Z,34.20
2018-09-07T02:19:17.545Z,34.20
2018-09-07T02:21:49.129Z,34.20
2018-09-07T02:24:22.677Z,34.20
2018-09-07T02:26:54.333Z,34.20
2018-09-07T02:29:25.840Z,34.30
2018-09-07T02:31:57.545Z,34.30
2018-09-07T02:34:28.833Z,34.30
2018-09-07T02:37:00.589Z,34.30
2018-09-07T02:39:32.134Z,34.30
2018-09-07T02:42:03.881Z,34.40
2018-09-07T02:44:35.315Z,34.50
2018-09-07T02:47:07.289Z,34.50
2018-09-07T02:49:38.614Z,34.50
2018-09-07T02:52:10.185Z,34.40
2018-09-07T02:54:41.305Z,34.50
2018-09-07T02:57:13.302Z,34.60
2018-09-07T02:59:44.867Z,34.70
2018-09-07T03:02:16.482Z,34.80
2018-09-07T03:04:47.653Z,34.80
2018-09-07T03:07:19.562Z,35.00
2018-09-07T03:09:50.734Z,35.20
2018-09-07T03:12:22.701Z,35.40
2018-09-07T03:14:54.131Z,35.60
2018-09-07T03:17:25.914Z,35.70
2018-09-07T03:19:57.109Z,35.70
2018-09-07T03:22:28.435Z,35.70
2018-09-07T03:25:01.851Z,35.80
2018-09-07T03:27:33.485Z,35.90
2018-09-07T03:30:05.132Z,36.10
2018-09-07T03:32:36.918Z,36.20
2018-09-07T03:35:09.541Z,36.10
2018-09-07T03:37:41.377Z,36.20
2018-09-07T03:40:12.962Z,36.40
2018-09-07T03:42:44.629Z,36.50
2018-09-07T03:45:16.909Z,36.70
2018-09-07T03:47:48.561Z,36.80
2018-09-07T03:50:19.849Z,36.90
2018-09-07T03:52:51.450Z,37.00
2018-09-07T03:55:23.254Z,37.10
2018-09-07T03:57:55.621Z,37.20
2018-09-07T04:00:27.294Z,37.50
2018-09-07T04:02:59.153Z,37.70
2018-09-07T04:05:30.497Z,38.00
2018-09-07T04:08:02.324Z,38.10
2018-09-07T04:10:33.810Z,38.20
2018-09-07T04:13:05.525Z,38.40
2018-09-07T04:15:37.629Z,38.50
2018-09-07T04:18:09.674Z,38.60
2018-09-07T04:20:42.118Z,38.70
2018-09-07T04:23:14.005Z,39.00
2018-09-07T04:25:45.628Z,39.30
2018-09-07T04:28:17.270Z,39.70
2018-09-07T04:30:48.647Z,40.00
2018-09-07T04:33:20.693Z,41.00
2018-09-07T04:35:52.241Z,42.20
2018-09-07T04:38:23.742Z,43.90
2018-09-07T04:40:54.951Z,45.30
2018-09-07T04:43:26.723Z,45.30
2018-09-07T04:45:57.731Z,45.60
2018-09-07T04:48:29.703Z,45.20
2018-09-07T04:51:01.114Z,44.80
2018-09-07T04:53:33.132Z,43.80
2018-09-07T04:56:04.753Z,43.80
2018-09-07T04:58:36.406Z,43.80
2018-09-07T05:01:07.817Z,44.00
2018-09-07T05:03:39.289Z,45.80
2018-09-07T05:06:10.641Z,46.70
2018-09-07T05:08:44.279Z,47.40
2018-09-07T05:11:15.819Z,48.30
2018-09-07T05:13:49.125Z,47.90
2018-09-07T05:16:22.344Z,47.40
2018-09-07T05:18:55.962Z,46.70
2018-09-07T05:21:29.657Z,46.10
2018-09-07T05:24:06.162Z,45.40
2018-09-07T05:26:38.636Z,44.80
2018-09-07T05:29:13.066Z,44.20
2018-09-07T05:31:52.439Z,44.40
2018-09-07T05:34:24.137Z,44.60
2018-09-07T05:36:55.614Z,45.60
2018-09-07T05:39:27.176Z,46.00
2018-09-07T05:41:58.629Z,47.00
2018-09-07T05:44:30.186Z,48.20
2018-09-07T05:47:01.633Z,49.20
2018-09-07T05:49:33.247Z,50.10
2018-09-07T05:52:04.591Z,50.00
2018-09-07T05:54:36.261Z,49.90
2018-09-07T05:57:08.137Z,48.20
2018-09-07T05:59:39.646Z,47.60
2018-09-07T06:02:11.390Z,47.20
2018-09-07T06:04:43.125Z,46.90
2018-09-07T06:07:14.582Z,46.60
2018-09-07T06:09:46.365Z,46.40
2018-09-07T06:12:17.709Z,46.20
2018-09-07T06:14:49.418Z,46.10
2018-09-07T06:17:20.669Z,46.00
2018-09-07T06:19:52.409Z,45.80
2018-09-07T06:22:23.730Z,45.90
2018-09-07T06:24:55.041Z,45.50
2018-09-07T06:27:27.248Z,45.70
2018-09-07T06:29:58.901Z,45.70
2018-09-07T06:32:30.012Z,46.80
2018-09-07T06:35:05.146Z,47.30
2018-09-07T06:37:36.806Z,48.30
2018-09-07T06:40:08.610Z,49.70
2018-09-07T06:42:39.902Z,50.20
2018-09-07T06:45:11.640Z,51.00
2018-09-07T06:47:43.154Z,50.80
2018-09-07T06:50:14.738Z,50.10
2018-09-07T06:52:46.245Z,49.40
2018-09-07T06:55:17.660Z,48.70
2018-09-07T06:57:49.055Z,47.70
2018-09-07T07:00:21.305Z,47.20
2018-09-07T07:02:52.807Z,46.80
2018-09-07T07:05:24.293Z,46.80
2018-09-07T07:07:55.765Z,46.50
2018-09-07T07:10:27.406Z,46.30
2018-09-07T07:12:58.830Z,46.30
2018-09-07T07:15:30.653Z,46.20
2018-09-07T07:18:01.965Z,46.20
2018-09-07T07:20:34.094Z,46.40
2018-09-07T07:23:06.676Z,46.10
2018-09-07T07:25:38.627Z,46.20
2018-09-07T07:28:11.233Z,46.10
2018-09-07T07:30:42.934Z,45.70
2018-09-07T07:33:14.406Z,45.70
2018-09-07T07:35:46.266Z,45.70
2018-09-07T07:38:17.566Z,45.90
2018-09-07T07:40:49.105Z,45.70
2018-09-07T07:43:20.262Z,45.50
2018-09-07T07:45:51.818Z,45.70
2018-09-07T07:48:23.440Z,45.70
2018-09-07T07:50:55.185Z,45.70
2018-09-07T07:53:27.264Z,45.80
2018-09-07T07:55:58.957Z,45.70
2018-09-07T07:58:30.418Z,45.70
2018-09-07T08:01:01.753Z,45.70
2018-09-07T08:03:33.109Z,45.40
2018-09-07T08:06:04.726Z,45.70
2018-09-07T08:08:36.094Z,45.40
2018-09-07T08:11:07.717Z,45.70
2018-09-07T08:13:38.933Z,45.80
2018-09-07T08:16:11.169Z,45.90
2018-09-07T08:18:42.789Z,45.70
2018-09-07T08:21:14.154Z,45.60
2018-09-07T08:23:45.601Z,45.70
2018-09-07T08:26:17.797Z,46.50
2018-09-07T08:28:49.650Z,46.60
2018-09-07T08:31:21.660Z,46.00
2018-09-07T08:33:53.249Z,45.70
2018-09-07T08:36:25.025Z,45.50
2018-09-07T08:38:56.565Z,45.50
2018-09-07T08:41:28.486Z,45.30
2018-09-07T08:43:59.869Z,45.30
2018-09-07T08:46:31.542Z,45.20
2018-09-07T08:49:03.150Z,45.10
2018-09-07T08:51:34.604Z,45.00
2018-09-07T08:54:06.222Z,45.00
2018-09-07T08:56:37.938Z,45.10
2018-09-07T08:59:09.351Z,45.10
2018-09-07T09:01:41.013Z,45.00
2018-09-07T09:04:12.581Z,44.90
2018-09-07T09:06:44.429Z,45.00
2018-09-07T09:09:15.745Z,45.00
2018-09-07T09:11:47.317Z,45.10
2018-09-07T09:14:18.685Z,45.00
2018-09-07T09:16:50.980Z,45.10
2018-09-07T09:19:22.438Z,45.20
2018-09-07T09:21:54.327Z,44.90
2018-09-07T09:24:25.714Z,44.70
2018-09-07T09:26:57.349Z,44.90
2018-09-07T09:29:29.013Z,44.90
2018-09-07T09:32:00.413Z,44.80
2018-09-07T09:34:31.701Z,44.80
2018-09-07T09:37:03.290Z,44.80
2018-09-07T09:39:34.618Z,44.70
2018-09-07T09:42:06.505Z,44.80
2018-09-07T09:44:38.030Z,44.70
2018-09-07T09:47:09.598Z,44.70
2018-09-07T09:49:41.029Z,44.70
2018-09-07T09:52:12.557Z,44.50
2018-09-07T09:54:44.446Z,44.50
2018-09-07T09:57:16.693Z,44.40
2018-09-07T09:59:47.965Z,43.90
2018-09-07T10:02:27.420Z,44.10
2018-09-07T10:04:59.094Z,44.00
2018-09-07T10:07:30.670Z,43.80
2018-09-07T10:10:02.014Z,43.80
2018-09-07T10:12:33.553Z,43.90
2018-09-07T10:15:04.992Z,43.50
2018-09-07T10:17:36.518Z,43.40
2018-09-07T10:20:07.911Z,43.30
2018-09-07T10:22:39.786Z,43.10
2018-09-07T10:25:11.092Z,43.10
2018-09-07T10:27:43.105Z,43.10
2018-09-07T10:30:15.346Z,42.90
2018-09-07T10:32:50.795Z,42.80
2018-09-07T10:35:22.730Z,42.60
2018-09-07T10:37:56.405Z,42.70
2018-09-07T10:40:28.063Z,42.60
2018-09-07T10:43:00.246Z,42.80
2018-09-07T10:45:31.697Z,42.90
2018-09-07T10:48:03.209Z,43.00
2018-09-07T10:50:34.822Z,43.10
2018-09-07T10:53:08.198Z,42.90
2018-09-07T10:55:39.826Z,42.70
2018-09-07T10:58:11.341Z,42.90
2018-09-07T11:00:42.554Z,42.70
2018-09-07T11:03:14.065Z,42.40
2018-09-07T11:05:45.658Z,42.40
2018-09-07T11:08:17.673Z,42.50
2018-09-07T11:10:49.397Z,42.70
2018-09-07T11:13:20.865Z,42.70
2018-09-07T11:15:52.317Z,42.60
2018-09-07T11:18:24.281Z,42.50
2018-09-07T11:20:55.488Z,42.30
2018-09-07T11:23:27.057Z,42.20
2018-09-07T11:25:58.621Z,42.20
2018-09-07T11:28:30.830Z,42.30
2018-09-07T11:31:03.290Z,41.90
2018-09-07T11:33:35.490Z,41.80
2018-09-07T11:36:07.106Z,41.50
2018-09-07T11:38:38.590Z,41.60
2018-09-07T11:41:10.185Z,41.70
2018-09-07T11:43:42.033Z,41.80
2018-09-07T11:46:13.549Z,41.70
2018-09-07T11:48:45.697Z,41.70
2018-09-07T11:51:16.982Z,41.80
2018-09-07T11:53:48.797Z,41.60
2018-09-07T11:56:20.105Z,41.70
2018-09-07T11:58:52.074Z,41.60
2018-09-07T12:01:23.429Z,41.50
2018-09-07T12:03:55.238Z,41.50
2018-09-07T12:06:27.641Z,41.20
2018-09-07T12:08:59.479Z,41.10
2018-09-07T12:11:30.781Z,41.10
2018-09-07T12:14:02.937Z,41.00
2018-09-07T12:16:34.646Z,41.10
2018-09-07T12:19:06.804Z,41.00
2018-09-07T12:21:38.364Z,40.90
2018-09-07T12:24:10.650Z,40.90
2018-09-07T12:26:42.197Z,40.80
2018-09-07T12:29:14.501Z,40.80
2018-09-07T12:31:47.977Z,40.70
2018-09-07T12:34:19.962Z,40.70
2018-09-07T12:36:52.095Z,40.60
2018-09-07T12:39:24.077Z,40.60
2018-09-07T12:41:57.919Z,40.50
2018-09-07T12:44:30.808Z,40.30
2018-09-07T12:47:03.141Z,40.20
2018-09-07T12:49:35.401Z,40.20
2018-09-07T12:52:07.329Z,40.20
2018-09-07T12:54:39.090Z,40.20
2018-09-07T12:57:10.381Z,40.20
2018-09-07T12:59:42.024Z,40.10
2018-09-07T13:02:13.676Z,40.10
2018-09-07T13:04:45.385Z,40.10
2018-09-07T13:07:16.995Z,39.90
2018-09-07T13:09:49.393Z,39.80
2018-09-07T13:12:20.834Z,39.80
2018-09-07T13:14:52.243Z,39.90
2018-09-07T13:17:23.653Z,39.80
2018-09-07T13:19:55.523Z,39.80
2018-09-07T13:22:27.147Z,39.80
2018-09-07T13:24:58.813Z,39.70
2018-09-07T13:27:30.145Z,39.50
2018-09-07T13:30:01.982Z,39.30
2018-09-07T13:32:34.961Z,39.30
2018-09-07T13:35:06.981Z,39.20
2018-09-07T13:37:38.561Z,39.20
2018-09-07T13:40:10.068Z,38.90
2018-09-07T13:42:41.554Z,38.90
2018-09-07T13:45:13.553Z,39.00
2018-09-07T13:47:44.866Z,38.90
2018-09-07T13:50:16.537Z,38.90
2018-09-07T13:52:48.014Z,38.70
2018-09-07T13:55:19.419Z,38.70
2018-09-07T13:57:50.857Z,38.70
2018-09-07T14:00:22.590Z,38.60
2018-09-07T14:02:53.950Z,38.40
2018-09-07T14:05:25.785Z,38.40
2018-09-07T14:07:57.281Z,38.30
2018-09-07T14:10:28.966Z,38.20
2018-09-07T14:13:00.869Z,38.00
2018-09-07T14:15:32.491Z,38.00
2018-09-07T14:18:04.198Z,38.00
2018-09-07T14:20:35.940Z,37.90
2018-09-07T14:23:07.437Z,37.80
2018-09-07T14:25:39.676Z,37.70
2018-09-07T14:28:11.229Z,37.70
2018-09-07T14:30:43.157Z,37.60
2018-09-07T14:33:15.945Z,37.60
2018-09-07T14:35:47.733Z,37.40
2018-09-07T14:38:19.110Z,37.50
2018-09-07T14:40:51.078Z,37.40
2018-09-07T14:43:22.670Z,37.40
2018-09-07T14:45:54.506Z,37.30
2018-09-07T14:48:26.112Z,37.20
2018-09-07T14:50:57.554Z,37.10
2018-09-07T14:53:28.977Z,37.10
2018-09-07T14:56:00.868Z,37.00
2018-09-07T14:58:32.217Z,36.90
2018-09-07T15:01:03.974Z,36.80
2018-09-07T15:03:35.559Z,36.60
2018-09-07T15:06:07.260Z,36.60
2018-09-07T15:08:38.826Z,36.60
2018-09-07T15:11:10.633Z,36.60
2018-09-07T15:13:42.335Z,36.60
2018-09-07T15:16:13.977Z,36.60
2018-09-07T15:18:45.309Z,36.60
2018-09-07T15:21:17.301Z,36.60
2018-09-07T15:23:48.536Z,36.50
2018-09-07T15:26:20.525Z,36.50
2018-09-07T15:28:52.118Z,36.50
2018-09-07T15:31:23.601Z,36.50
2018-09-07T15:33:56.157Z,36.40
2018-09-07T15:36:27.730Z,36.30
2018-09-07T15:38:59.798Z,36.30
2018-09-07T15:41:31.455Z,36.20
2018-09-07T15:44:03.005Z,36.20
2018-09-07T15:46:34.945Z,36.30
2018-09-07T15:49:06.000Z,36.30
2018-09-07T15:51:37.777Z,36.30
2018-09-07T15:54:09.418Z,36.20
2018-09-07T15:56:41.284Z,36.20
2018-09-07T15:59:13.048Z,36.20
2018-09-07T16:01:44.930Z,36.30
2018-09-07T16:04:16.541Z,36.20
2018-09-07T16:06:48.414Z,36.10
2018-09-07T16:09:19.725Z,36.10
2018-09-07T16:11:51.361Z,36.20
2018-09-07T16:14:22.662Z,36.20
2018-09-07T16:16:54.422Z,36.10
2018-09-07T16:19:25.898Z,36.00
2018-09-07T16:21:57.568Z,36.10
2018-09-07T16:24:28.914Z,36.00
2018-09-07T16:27:00.969Z,36.00
2018-09-07T16:29:32.406Z,36.00
2018-09-07T16:32:04.129Z,36.10
2018-09-07T16:34:35.841Z,36.00
2018-09-07T16:37:07.574Z,35.90
2018-09-07T16:39:38.925Z,36.00
2018-09-07T16:42:10.671Z,36.00
2018-09-07T16:44:42.061Z,36.00
2018-09-07T16:47:13.973Z,36.00
2018-09-07T16:49:45.469Z,36.00
2018-09-07T16:52:17.947Z,35.90
2018-09-07T16:54:49.405Z,35.90
2018-09-07T16:57:22.083Z,35.90
2018-09-07T16:59:53.721Z,35.90
2018-09-07T17:02:25.502Z,36.00
2018-09-07T17:04:56.773Z,36.00
2018-09-07T17:07:28.518Z,35.90
2018-09-07T17:10:03.066Z,35.90
2018-09-07T17:12:35.737Z,35.90
2018-09-07T17:15:07.101Z,35.90
2018-09-07T17:17:41.638Z,35.80
2018-09-07T17:20:16.757Z,35.90
2018-09-07T17:22:49.506Z,35.90
2018-09-07T17:25:21.089Z,35.90
2018-09-07T17:27:53.226Z,35.90
2018-09-07T17:30:25.809Z,35.90
2018-09-07T17:32:57.464Z,35.90
2018-09-07T17:35:30.090Z,35.90
2018-09-07T17:38:02.665Z,35.90
2018-09-07T17:40:34.062Z,35.90
2018-09-07T17:43:16.021Z,35.80
2018-09-07T17:45:47.410Z,35.80
2018-09-07T17:48:19.461Z,35.80
2018-09-07T17:50:52.290Z,35.80
2018-09-07T17:53:24.005Z,35.80
2018-09-07T17:55:58.225Z,35.80
2018-09-07T17:58:30.750Z,35.80
2018-09-07T18:01:02.061Z,35.90
2018-09-07T18:03:33.809Z,35.80
2018-09-07T18:06:06.382Z,35.80
2018-09-07T18:08:37.820Z,35.70
2018-09-07T18:11:09.237Z,35.70
2018-09-07T18:13:40.912Z,35.60
2018-09-07T18:16:12.255Z,35.60
2018-09-07T18:18:44.685Z,35.70
2018-09-07T18:21:16.081Z,35.70
2018-09-07T18:23:48.225Z,35.60
2018-09-07T18:26:19.570Z,35.70
2018-09-07T18:28:51.400Z,35.70
2018-09-07T18:31:22.956Z,35.60
2018-09-07T18:33:54.373Z,35.60
2018-09-07T18:36:27.563Z,35.60
2018-09-07T18:38:59.408Z,35.50
2018-09-07T18:41:31.258Z,35.50
2018-09-07T18:44:02.994Z,35.50
2018-09-07T18:46:35.240Z,35.40
2018-09-07T18:49:07.655Z,35.40
2018-09-07T18:51:39.091Z,35.40
2018-09-07T18:54:10.774Z,35.40
2018-09-07T18:56:42.610Z,35.40
2018-09-07T18:59:14.280Z,35.40
2018-09-07T19:01:45.820Z,35.40
2018-09-07T19:04:17.654Z,35.30
2018-09-07T19:06:49.189Z,35.40
2018-09-07T19:09:20.777Z,35.40
2018-09-07T19:11:51.954Z,35.40
2018-09-07T19:14:23.853Z,35.40
2018-09-07T19:16:55.438Z,35.40
2018-09-07T19:19:27.104Z,35.30
2018-09-07T19:21:58.462Z,35.40
2018-09-07T19:24:30.230Z,35.30
2018-09-07T19:27:01.694Z,35.30
2018-09-07T19:29:33.960Z,35.20
2018-09-07T19:32:05.337Z,35.20
2018-09-07T19:34:37.042Z,35.20
2018-09-07T19:37:09.654Z,35.20
2018-09-07T19:39:41.546Z,35.20
2018-09-07T19:42:12.965Z,35.00
2018-09-07T19:44:44.650Z,35.00
2018-09-07T19:47:16.178Z,35.00
2018-09-07T19:49:48.193Z,35.00
2018-09-07T19:52:19.782Z,35.00
2018-09-07T19:54:51.421Z,35.10
2018-09-07T19:57:22.798Z,35.10
2018-09-07T19:59:54.497Z,34.90
2018-09-07T20:02:25.862Z,34.90
2018-09-07T20:04:57.669Z,34.80
2018-09-07T20:07:28.861Z,34.80
2018-09-07T20:10:00.897Z,34.80
2018-09-07T20:12:32.327Z,34.80
2018-09-07T20:15:03.991Z,34.80
2018-09-07T20:17:35.273Z,34.70
2018-09-07T20:20:07.481Z,34.70
2018-09-07T20:22:39.372Z,34.70
2018-09-07T20:25:11.575Z,34.70
2018-09-07T20:27:42.898Z,34.70
2018-09-07T20:30:14.421Z,34.70
2018-09-07T20:32:45.877Z,34.60
2018-09-07T20:35:17.809Z,34.60
2018-09-07T20:37:50.843Z,34.60
2018-09-07T20:40:22.489Z,34.50
2018-09-07T20:42:53.737Z,34.50
2018-09-07T20:45:25.398Z,34.50
2018-09-07T20:47:56.950Z,34.50
2018-09-07T20:50:29.207Z,34.50
2018-09-07T20:53:00.778Z,34.40
2018-09-07T20:55:32.633Z,34.40
2018-09-07T20:58:04.207Z,34.40
2018-09-07T21:00:36.038Z,34.30
2018-09-07T21:03:07.311Z,34.30
2018-09-07T21:05:39.106Z,34.20
2018-09-07T21:08:10.646Z,34.20
2018-09-07T21:10:43.208Z,34.30
2018-09-07T21:13:14.557Z,34.10
2018-09-07T21:15:47.137Z,34.10
2018-09-07T21:18:18.502Z,34.20
2018-09-07T21:20:50.193Z,34.20
2018-09-07T21:23:21.838Z,34.20
2018-09-07T21:25:53.370Z,34.20
2018-09-07T21:28:24.914Z,34.10
2018-09-07T21:30:56.637Z,34.10
2018-09-07T21:33:27.920Z,34.00
2018-09-07T21:35:59.643Z,34.00
2018-09-07T21:38:32.326Z,34.00
2018-09-07T21:41:04.070Z,34.00
2018-09-07T21:43:35.642Z,34.00
2018-09-07T21:46:08.223Z,34.10
2018-09-07T21:48:39.374Z,34.10
2018-09-07T21:51:11.394Z,34.10
2018-09-07T21:53:42.742Z,34.10
2018-09-07T21:56:15.187Z,34.10
2018-09-07T21:58:46.542Z,34.10
2018-09-07T22:01:19.011Z,34.00
2018-09-07T22:03:51.081Z,34.00
2018-09-07T22:06:22.770Z,34.00
2018-09-07T22:08:54.173Z,33.90
2018-09-07T22:11:25.794Z,33.90
2018-09-07T22:13:57.261Z,33.90
2018-09-07T22:16:29.629Z,33.90
2018-09-07T22:19:01.129Z,33.90
2018-09-07T22:21:32.781Z,33.90
2018-09-07T22:24:04.233Z,33.90
2018-09-07T22:26:35.786Z,33.90
2018-09-07T22:29:07.137Z,33.80
2018-09-07T22:31:39.417Z,33.80
2018-09-07T22:34:11.322Z,33.80
2018-09-07T22:36:42.957Z,33.80
2018-09-07T22:39:15.585Z,33.90
2018-09-07T22:41:47.100Z,33.80
2018-09-07T22:44:18.405Z,33.80
2018-09-07T22:46:50.086Z,33.80
2018-09-07T22:49:21.365Z,33.80
2018-09-07T22:51:53.002Z,33.80
2018-09-07T22:54:24.545Z,33.80
2018-09-07T22:56:56.225Z,33.90
2018-09-07T22:59:27.705Z,33.80
2018-09-07T23:01:59.633Z,33.70
2018-09-07T23:04:30.948Z,33.70
2018-09-07T23:07:06.017Z,33.60
2018-09-07T23:09:38.717Z,33.60
2018-09-07T23:12:10.281Z,33.60
2018-09-07T23:14:42.149Z,33.60
2018-09-07T23:17:13.522Z,33.60
2018-09-07T23:19:44.815Z,33.60
2018-09-07T23:22:16.729Z,33.60
2018-09-07T23:24:48.161Z,33.50
2018-09-07T23:27:19.621Z,33.60
2018-09-07T23:29:51.153Z,33.60
2018-09-07T23:32:22.842Z,33.70
2018-09-07T23:34:54.126Z,33.60
2018-09-07T23:37:25.566Z,33.50
2018-09-07T23:39:58.013Z,33.60
2018-09-07T23:42:29.896Z,33.60
2018-09-07T23:45:01.234Z,33.50
2018-09-07T23:47:32.717Z,33.50
2018-09-07T23:50:04.021Z,33.50
2018-09-07T23:52:35.692Z,33.60
2018-09-07T23:55:06.974Z,33.50
2018-09-07T23:57:38.547Z,33.40
