createdAt,value
2018-04-28T00:03:07.463Z,4.07
2018-04-28T00:06:16.749Z,3.97
2018-04-28T00:09:26.518Z,4.12
2018-04-28T00:12:36.600Z,2.40
2018-04-28T00:15:46.856Z,3.80
2018-04-28T00:19:12.125Z,3.65
2018-04-28T00:22:23.980Z,2.72
2018-04-28T00:25:39.015Z,3.80
2018-04-28T00:28:54.551Z,3.67
2018-04-28T00:32:05.619Z,5.25
2018-04-28T00:35:14.984Z,5.25
2018-04-28T00:38:25.671Z,4.78
2018-04-28T00:41:36.193Z,3.10
2018-04-28T00:44:47.142Z,3.47
2018-04-28T00:47:59.385Z,4.30
2018-04-28T00:51:17.346Z,3.70
2018-04-28T00:54:33.253Z,3.67
2018-04-28T00:57:57.669Z,3.90
2018-04-28T01:01:19.449Z,3.10
2018-04-28T01:04:46.728Z,4.12
2018-04-28T01:07:55.972Z,4.40
2018-04-28T01:11:11.247Z,4.40
2018-04-28T01:14:21.238Z,4.80
2018-04-28T01:17:30.704Z,4.78
2018-04-28T01:20:45.112Z,4.40
2018-04-28T01:23:58.905Z,3.60
2018-04-28T01:27:15.124Z,3.67
2018-04-28T01:30:45.694Z,4.03
2018-04-28T01:33:58.924Z,6.37
2018-04-28T01:40:39.316Z,5.18
2018-04-28T01:43:49.343Z,5.47
2018-04-28T01:50:30.936Z,4.85
2018-04-28T01:57:19.491Z,4.47
2018-04-28T02:00:47.460Z,5.15
2018-04-28T02:04:01.969Z,3.17
2018-04-28T02:07:12.390Z,4.28
2018-04-28T02:14:29.080Z,4.65
2018-04-28T02:17:42.684Z,3.22
2018-04-28T02:20:56.072Z,4.25
2018-04-28T02:24:12.080Z,4.05
2018-04-28T02:27:23.032Z,4.30
2018-04-28T02:34:24.843Z,3.00
2018-04-28T02:37:44.360Z,6.37
2018-04-28T02:41:09.677Z,3.87
2018-04-28T02:44:35.347Z,4.43
2018-04-28T02:47:47.605Z,4.30
2018-04-28T02:51:04.133Z,5.07
2018-04-28T02:54:14.386Z,3.92
2018-04-28T02:57:32.041Z,5.55
2018-04-28T03:00:53.913Z,5.68
2018-04-28T03:04:09.305Z,4.12
2018-04-28T03:07:29.279Z,4.30
2018-04-28T03:10:44.327Z,3.80
2018-04-28T03:13:55.061Z,5.07
2018-04-28T03:17:08.488Z,4.55
2018-04-28T03:20:20.104Z,4.60
2018-04-28T03:23:32.101Z,3.60
2018-04-28T03:26:55.394Z,4.82
2018-04-28T03:30:06.247Z,4.00
2018-04-28T03:33:30.741Z,2.70
2018-04-28T03:40:18.218Z,4.78
2018-04-28T03:43:30.585Z,2.80
2018-04-28T03:46:45.544Z,3.60
2018-04-28T03:49:55.517Z,2.92
2018-04-28T03:53:13.668Z,3.03
2018-04-28T03:56:23.342Z,3.72
2018-04-28T03:59:45.181Z,3.42
2018-04-28T04:03:05.023Z,3.30
2018-04-28T04:06:16.817Z,3.20
2018-04-28T04:09:44.698Z,3.97
2018-04-28T04:12:59.030Z,3.20
2018-04-28T04:16:16.712Z,3.25
2018-04-28T04:19:47.207Z,3.33
2018-04-28T04:23:00.883Z,3.85
2018-04-28T04:29:55.965Z,3.03
2018-04-28T04:36:56.505Z,3.25
2018-04-28T04:40:12.989Z,3.47
2018-04-28T04:43:38.100Z,3.10
2018-04-28T04:50:40.214Z,3.53
2018-04-28T04:57:30.582Z,2.95
2018-04-28T05:00:41.770Z,4.90
2018-04-28T05:03:53.639Z,3.33
2018-04-28T05:10:59.707Z,2.85
2018-04-28T05:17:52.491Z,3.00
2018-04-28T05:21:13.162Z,3.15
2018-04-28T05:28:32.755Z,2.70
2018-04-28T05:31:50.054Z,3.87
2018-04-28T05:35:19.884Z,2.92
2018-04-28T05:42:43.703Z,2.80
2018-04-28T05:46:05.747Z,3.72
2018-04-28T05:53:04.537Z,4.00
2018-04-28T05:56:21.046Z,6.35
2018-04-28T06:03:11.059Z,3.78
2018-04-28T06:10:19.987Z,3.80
2018-04-28T06:13:36.363Z,3.30
2018-04-28T06:17:04.877Z,2.55
2018-04-28T06:20:27.656Z,3.20
2018-04-28T06:23:38.331Z,3.55
2018-04-28T06:26:47.969Z,3.62
2018-04-28T06:29:58.375Z,3.65
2018-04-28T06:33:07.830Z,2.77
2018-04-28T06:36:17.968Z,4.43
2018-04-28T06:39:29.002Z,3.22
2018-04-28T06:42:38.770Z,3.20
2018-04-28T06:45:48.268Z,3.97
2018-04-28T06:48:58.476Z,2.30
2018-04-28T06:52:08.811Z,2.78
2018-04-28T06:55:19.338Z,3.87
2018-04-28T06:58:29.408Z,2.95
2018-04-28T07:01:39.350Z,2.03
2018-04-28T07:04:48.982Z,3.42
2018-04-28T07:07:59.174Z,2.80
2018-04-28T07:11:08.750Z,4.28
2018-04-28T07:14:18.901Z,4.32
2018-04-28T07:17:28.367Z,2.80
2018-04-28T07:20:38.140Z,3.40
2018-04-28T07:23:48.786Z,2.55
2018-04-28T07:26:58.492Z,2.40
2018-04-28T07:30:08.736Z,4.82
2018-04-28T07:33:18.443Z,3.58
2018-04-28T07:36:28.496Z,3.08
2018-04-28T07:39:38.247Z,4.53
2018-04-28T07:42:48.153Z,3.50
2018-04-28T07:45:58.027Z,2.72
2018-04-28T07:49:07.975Z,3.80
2018-04-28T07:52:18.241Z,2.60
2018-04-28T07:55:28.676Z,3.95
2018-04-28T07:58:40.067Z,5.07
2018-04-28T08:01:50.396Z,3.37
2018-04-28T08:05:00.236Z,2.70
2018-04-28T08:08:10.028Z,2.72
2018-04-28T08:11:19.661Z,3.20
2018-04-28T08:14:29.185Z,2.40
2018-04-28T08:17:38.998Z,2.10
2018-04-28T08:20:49.180Z,2.90
2018-04-28T08:23:59.624Z,2.20
2018-04-28T08:27:09.566Z,2.87
2018-04-28T08:30:20.019Z,2.75
2018-04-28T08:33:29.500Z,2.08
2018-04-28T08:36:42.383Z,3.00
2018-04-28T08:39:53.645Z,2.95
2018-04-28T08:43:03.939Z,3.55
2018-04-28T08:46:14.045Z,2.55
2018-04-28T08:49:25.094Z,3.62
2018-04-28T08:52:34.903Z,2.65
2018-04-28T08:55:45.039Z,2.45
2018-04-28T08:58:56.098Z,2.30
2018-04-28T09:02:06.091Z,3.25
2018-04-28T09:05:16.644Z,2.62
2018-04-28T09:08:27.284Z,3.00
2018-04-28T09:11:37.127Z,3.55
2018-04-28T09:14:47.568Z,2.10
2018-04-28T09:17:58.259Z,5.15
2018-04-28T09:21:09.967Z,4.20
2018-04-28T09:24:20.209Z,3.12
2018-04-28T09:27:30.366Z,6.15
2018-04-28T09:30:41.453Z,2.87
2018-04-28T09:33:52.101Z,2.80
2018-04-28T09:37:01.892Z,2.20
2018-04-28T09:40:12.584Z,3.40
2018-04-28T09:43:23.721Z,2.42
2018-04-28T09:46:34.112Z,2.87
2018-04-28T09:49:43.957Z,3.08
2018-04-28T09:52:54.411Z,2.47
2018-04-28T09:56:04.342Z,2.90
2018-04-28T09:59:15.049Z,6.37
2018-04-28T10:02:27.324Z,3.20
2018-04-28T10:05:37.736Z,3.08
2018-04-28T10:08:47.880Z,4.78
2018-04-28T10:11:57.862Z,2.67
2018-04-28T10:15:07.633Z,2.42
2018-04-28T10:18:17.514Z,2.30
2018-04-28T10:21:27.531Z,2.62
2018-04-28T10:24:37.919Z,3.05
2018-04-28T10:27:47.859Z,2.90
2018-04-28T10:30:57.753Z,3.92
2018-04-28T10:34:08.674Z,1.50
2018-04-28T10:37:18.459Z,2.42
2018-04-28T10:40:28.270Z,2.60
2018-04-28T10:43:38.792Z,2.53
2018-04-28T10:46:49.477Z,2.55
2018-04-28T10:49:59.607Z,3.65
2018-04-28T10:53:10.211Z,3.35
2018-04-28T10:56:20.215Z,3.75
2018-04-28T10:59:30.133Z,3.22
2018-04-28T11:02:40.728Z,3.25
2018-04-28T11:05:51.578Z,3.90
2018-04-28T11:09:01.943Z,2.65
2018-04-28T11:12:11.921Z,3.33
2018-04-28T11:15:22.326Z,3.30
2018-04-28T11:18:32.190Z,3.45
2018-04-28T11:21:42.922Z,2.95
2018-04-28T11:24:53.689Z,3.37
2018-04-28T11:28:04.689Z,3.05
2018-04-28T11:31:15.170Z,1.92
2018-04-28T11:34:25.942Z,3.17
2018-04-28T11:37:36.508Z,3.35
2018-04-28T11:40:46.435Z,3.37
2018-04-28T11:43:56.531Z,4.15
2018-04-28T11:47:06.430Z,3.20
2018-04-28T11:50:16.302Z,2.87
2018-04-28T11:53:27.741Z,3.87
2018-04-28T11:56:37.811Z,2.67
2018-04-28T11:59:47.578Z,1.95
2018-04-28T12:02:58.281Z,3.67
2018-04-28T12:06:08.019Z,2.87
2018-04-28T12:09:18.594Z,2.83
2018-04-28T12:12:29.045Z,3.00
2018-04-28T12:15:39.205Z,2.50
2018-04-28T12:18:49.235Z,2.60
2018-04-28T12:21:59.006Z,2.83
2018-04-28T12:25:09.354Z,2.70
2018-04-28T12:28:19.517Z,3.17
2018-04-28T12:31:29.506Z,1.85
2018-04-28T12:34:39.865Z,3.28
2018-04-28T12:37:49.648Z,3.05
2018-04-28T12:41:00.565Z,5.70
2018-04-28T12:44:10.591Z,3.28
2018-04-28T12:47:21.256Z,2.80
2018-04-28T12:50:31.124Z,2.65
2018-04-28T12:53:41.056Z,2.70
2018-04-28T12:56:50.845Z,2.65
2018-04-28T13:00:02.315Z,3.15
2018-04-28T13:03:12.330Z,2.25
2018-04-28T13:06:22.228Z,2.62
2018-04-28T13:09:32.715Z,4.05
2018-04-28T13:12:42.632Z,2.70
2018-04-28T13:15:53.367Z,3.22
2018-04-28T13:19:03.517Z,3.22
2018-04-28T13:22:14.210Z,2.85
2018-04-28T13:25:23.977Z,2.75
2018-04-28T13:28:34.055Z,3.15
2018-04-28T13:31:44.195Z,2.90
2018-04-28T13:34:54.256Z,2.22
2018-04-28T13:38:04.850Z,4.50
2018-04-28T13:41:15.966Z,3.00
2018-04-28T13:44:26.943Z,2.95
2018-04-28T13:47:36.955Z,2.78
2018-04-28T13:50:47.154Z,3.42
2018-04-28T13:53:57.223Z,2.65
2018-04-28T13:57:08.683Z,4.25
2018-04-28T14:00:18.916Z,3.03
2018-04-28T14:03:29.688Z,2.50
2018-04-28T14:06:41.276Z,2.65
2018-04-28T14:09:52.015Z,3.03
2018-04-28T14:13:01.861Z,2.87
2018-04-28T14:16:12.659Z,4.82
2018-04-28T14:19:22.456Z,3.80
2018-04-28T14:22:32.604Z,2.70
2018-04-28T14:25:42.358Z,2.78
2018-04-28T14:28:53.025Z,3.30
2018-04-28T14:32:03.746Z,3.35
2018-04-28T14:35:13.492Z,3.28
2018-04-28T14:38:23.603Z,6.20
2018-04-28T14:41:33.674Z,2.60
2018-04-28T14:44:44.023Z,2.50
2018-04-28T14:51:04.100Z,3.42
2018-04-28T14:54:14.247Z,2.72
2018-04-28T14:57:24.991Z,3.25
2018-04-28T15:00:35.720Z,3.20
2018-04-28T15:03:46.266Z,3.90
2018-04-28T15:06:56.834Z,3.85
2018-04-28T15:10:06.705Z,4.28
2018-04-28T15:13:16.853Z,6.10
2018-04-28T15:16:27.440Z,3.95
2018-04-28T15:19:38.021Z,2.20
2018-04-28T15:22:48.795Z,4.37
2018-04-28T15:25:59.427Z,3.92
2018-04-28T15:29:10.140Z,4.85
2018-04-28T15:32:20.917Z,3.10
2018-04-28T15:35:31.623Z,3.17
2018-04-28T15:38:43.103Z,3.33
2018-04-28T15:41:53.545Z,3.15
2018-04-28T15:45:03.776Z,3.37
2018-04-28T15:48:13.540Z,2.42
2018-04-28T15:51:23.761Z,2.45
2018-04-28T15:54:34.841Z,2.70
2018-04-28T15:57:45.175Z,4.00
2018-04-28T16:00:55.280Z,2.03
2018-04-28T16:04:05.451Z,3.10
2018-04-28T16:07:15.321Z,3.22
2018-04-28T16:10:25.953Z,2.75
2018-04-28T16:13:36.814Z,4.95
2018-04-28T16:16:46.860Z,3.90
2018-04-28T16:19:57.473Z,3.95
2018-04-28T16:23:08.201Z,4.25
2018-04-28T16:26:17.929Z,3.55
2018-04-28T16:29:28.673Z,4.03
2018-04-28T16:32:39.362Z,3.75
2018-04-28T16:35:49.203Z,2.60
2018-04-28T16:38:59.063Z,3.55
2018-04-28T16:42:09.615Z,3.60
2018-04-28T16:45:19.752Z,3.15
2018-04-28T16:48:29.797Z,4.45
2018-04-28T16:51:40.132Z,3.40
2018-04-28T16:54:50.717Z,2.92
2018-04-28T16:58:00.669Z,3.03
2018-04-28T17:01:10.933Z,3.05
2018-04-28T17:04:21.633Z,3.12
2018-04-28T17:07:31.792Z,2.78
2018-04-28T17:10:42.009Z,3.37
2018-04-28T17:13:52.736Z,3.35
2018-04-28T17:17:02.966Z,3.53
2018-04-28T17:20:13.471Z,7.95
2018-04-28T17:23:23.318Z,4.40
2018-04-28T17:26:33.403Z,13.05
2018-04-28T17:29:43.479Z,7.05
2018-04-28T17:32:54.234Z,3.70
2018-04-28T17:36:04.274Z,3.05
2018-04-28T17:39:14.314Z,5.93
2018-04-28T17:42:25.033Z,7.15
2018-04-28T17:45:34.946Z,6.22
2018-04-28T17:48:45.808Z,4.97
2018-04-28T17:51:55.610Z,4.80
2018-04-28T17:55:11.097Z,5.35
2018-04-28T17:58:21.082Z,3.50
2018-04-28T18:01:31.033Z,5.55
2018-04-28T18:04:41.900Z,3.97
2018-04-28T18:08:12.219Z,5.22
2018-04-28T18:11:22.371Z,4.43
2018-04-28T18:21:05.179Z,5.78
2018-04-28T18:24:15.632Z,7.15
2018-04-28T18:31:01.606Z,11.12
2018-04-28T18:34:12.359Z,7.78
2018-04-28T18:37:22.230Z,9.50
2018-04-28T18:40:32.389Z,6.55
2018-04-28T18:43:42.125Z,6.37
2018-04-28T18:46:52.033Z,8.55
2018-04-28T18:50:01.859Z,8.93
2018-04-28T18:53:12.452Z,6.85
2018-04-28T18:56:23.333Z,8.27
2018-04-28T18:59:34.194Z,9.57
2018-04-28T19:02:44.305Z,9.82
2018-04-28T19:05:54.213Z,8.70
2018-04-28T19:09:03.460Z,8.63
2018-04-28T19:12:14.245Z,9.93
2018-04-28T19:15:25.185Z,8.82
2018-04-28T19:18:35.326Z,6.80
2018-04-28T19:21:45.244Z,6.20
2018-04-28T19:24:56.048Z,6.95
2018-04-28T19:28:06.998Z,6.70
2018-04-28T19:31:17.344Z,7.40
2018-04-28T19:34:27.322Z,6.60
2018-04-28T19:37:37.177Z,7.60
2018-04-28T19:40:48.082Z,6.82
2018-04-28T19:43:59.044Z,7.78
2018-04-28T19:47:09.507Z,6.90
2018-04-28T19:50:19.305Z,9.25
2018-04-28T19:53:29.259Z,9.68
2018-04-28T19:56:39.754Z,6.45
2018-04-28T19:59:49.808Z,6.00
2018-04-28T20:03:00.131Z,7.43
2018-04-28T20:06:10.465Z,6.75
2018-04-28T20:09:20.261Z,4.90
2018-04-28T20:12:30.026Z,6.43
2018-04-28T20:15:40.014Z,7.43
2018-04-28T20:18:49.943Z,6.40
2018-04-28T20:22:11.370Z,5.80
2018-04-28T20:25:24.095Z,11.20
2018-04-28T20:28:34.600Z,11.35
2018-04-28T20:31:44.547Z,12.75
2018-04-28T20:34:54.648Z,11.00
2018-04-28T20:38:04.478Z,9.90
2018-04-28T20:41:14.507Z,14.77
2018-04-28T20:44:24.801Z,8.57
2018-04-28T20:47:34.691Z,6.03
2018-04-28T20:50:45.513Z,7.40
2018-04-28T20:53:55.954Z,7.35
2018-04-28T20:57:06.052Z,8.10
2018-04-28T21:00:16.778Z,9.30
2018-04-28T21:03:27.195Z,9.95
2018-04-28T21:06:38.258Z,9.05
2018-04-28T21:09:48.533Z,9.18
2018-04-28T21:12:58.511Z,6.07
2018-04-28T21:16:08.254Z,8.07
2018-04-28T21:19:18.795Z,6.55
2018-04-28T21:22:28.674Z,6.87
2018-04-28T21:25:38.568Z,7.50
2018-04-28T21:28:48.460Z,7.78
2018-04-28T21:31:59.128Z,8.00
2018-04-28T21:35:09.133Z,12.45
2018-04-28T21:38:20.728Z,13.30
2018-04-28T21:41:31.054Z,13.15
2018-04-28T21:44:40.682Z,12.57
2018-04-28T21:47:50.640Z,13.52
2018-04-28T21:51:00.730Z,13.00
2018-04-28T21:54:10.677Z,12.60
2018-04-28T21:57:20.634Z,13.60
2018-04-28T22:00:32.337Z,10.23
2018-04-28T22:03:44.150Z,10.52
2018-04-28T22:06:53.973Z,10.00
2018-04-28T22:10:03.721Z,9.98
2018-04-28T22:13:13.840Z,11.38
2018-04-28T22:16:23.583Z,9.25
2018-04-28T22:19:33.453Z,11.85
2018-04-28T22:22:43.465Z,12.10
2018-04-28T22:25:53.414Z,9.77
2018-04-28T22:29:03.416Z,11.88
2018-04-28T22:32:13.407Z,11.27
2018-04-28T22:35:23.420Z,12.50
2018-04-28T22:38:33.631Z,10.10
2018-04-28T22:41:43.772Z,12.32
2018-04-28T22:44:54.135Z,13.30
2018-04-28T22:48:03.941Z,8.75
2018-04-28T22:51:15.679Z,15.30
2018-04-28T22:54:26.008Z,11.07
2018-04-28T22:57:35.995Z,11.40
2018-04-28T23:00:45.819Z,13.45
2018-04-28T23:03:56.469Z,12.90
2018-04-28T23:07:06.278Z,12.02
2018-04-28T23:10:16.980Z,10.60
2018-04-28T23:13:26.835Z,12.70
2018-04-28T23:16:36.794Z,13.13
2018-04-28T23:19:47.222Z,12.88
2018-04-28T23:22:57.941Z,13.38
2018-04-28T23:26:08.152Z,13.93
2018-04-28T23:29:18.834Z,14.87
2018-04-28T23:32:28.622Z,14.52
2018-04-28T23:35:38.439Z,15.48
2018-04-28T23:38:48.250Z,13.10
2018-04-28T23:41:57.818Z,10.60
2018-04-28T23:45:07.874Z,11.45
2018-04-28T23:48:18.473Z,15.85
2018-04-28T23:51:28.580Z,13.68
2018-04-28T23:54:39.326Z,15.23
2018-04-28T23:57:49.094Z,12.90
