createdAt,value
2018-12-01T00:00:16.636Z,99.90
2018-12-01T00:02:45.883Z,99.90
2018-12-01T00:05:14.326Z,99.90
2018-12-01T00:07:42.708Z,99.90
2018-12-01T00:10:11.198Z,99.90
2018-12-01T00:12:39.612Z,99.90
2018-12-01T00:15:17.518Z,99.90
2018-12-01T00:17:46.008Z,99.90
2018-12-01T00:20:15.750Z,99.90
2018-12-01T00:22:44.515Z,99.90
2018-12-01T00:25:13.269Z,99.90
2018-12-01T00:27:41.703Z,99.90
2018-12-01T00:30:14.148Z,99.90
2018-12-01T00:32:43.135Z,99.90
2018-12-01T00:35:12.639Z,99.90
2018-12-01T00:37:41.103Z,99.90
2018-12-01T00:40:16.873Z,99.90
2018-12-01T00:42:45.488Z,99.90
2018-12-01T00:45:15.006Z,99.90
2018-12-01T00:47:44.403Z,99.90
2018-12-01T00:50:13.760Z,99.90
2018-12-01T00:52:42.167Z,99.90
2018-12-01T00:55:11.834Z,99.90
2018-12-01T00:57:40.335Z,99.90
2018-12-01T01:00:25.141Z,99.90
2018-12-01T01:02:56.361Z,99.90
2018-12-01T01:05:27.491Z,99.90
2018-12-01T01:07:56.628Z,99.90
2018-12-01T01:10:27.065Z,99.90
2018-12-01T01:12:55.478Z,99.90
2018-12-01T01:15:24.094Z,99.90
2018-12-01T01:17:52.507Z,99.90
2018-12-01T01:20:22.829Z,99.90
2018-12-01T01:22:51.593Z,99.90
2018-12-01T01:25:20.074Z,99.90
2018-12-01T01:27:48.448Z,99.90
2018-12-01T01:30:18.882Z,99.90
2018-12-01T01:32:47.562Z,99.90
2018-12-01T01:35:15.985Z,99.90
2018-12-01T01:37:44.345Z,99.90
2018-12-01T01:40:14.610Z,99.90
2018-12-01T01:42:43.133Z,99.90
2018-12-01T01:45:15.666Z,99.90
2018-12-01T01:47:44.071Z,99.90
2018-12-01T01:50:13.631Z,99.90
2018-12-01T01:52:42.141Z,99.90
2018-12-01T01:55:11.603Z,99.90
2018-12-01T01:57:40.356Z,99.90
2018-12-01T02:00:15.173Z,99.90
2018-12-01T02:02:44.693Z,99.90
2018-12-01T02:05:13.378Z,99.90
2018-12-01T02:07:41.726Z,99.90
2018-12-01T02:10:11.059Z,99.90
2018-12-01T02:12:39.463Z,99.90
2018-12-01T02:15:09.133Z,99.90
2018-12-01T02:17:37.601Z,99.90
2018-12-01T02:20:09.963Z,99.90
2018-12-01T02:22:38.376Z,99.90
2018-12-01T02:25:07.829Z,99.90
2018-12-01T02:27:36.306Z,99.90
2018-12-01T02:30:07.056Z,99.90
2018-12-01T02:32:35.498Z,99.90
2018-12-01T02:35:04.248Z,99.90
2018-12-01T02:37:32.621Z,99.90
2018-12-01T02:40:00.954Z,99.90
2018-12-01T02:42:29.343Z,99.90
2018-12-01T02:45:08.913Z,99.90
2018-12-01T02:47:37.391Z,99.90
2018-12-01T02:50:10.549Z,99.90
2018-12-01T02:52:39.271Z,99.90
2018-12-01T02:55:07.704Z,99.90
2018-12-01T02:57:36.106Z,99.90
2018-12-01T03:00:08.877Z,99.90
2018-12-01T03:02:37.831Z,99.90
2018-12-01T03:05:08.196Z,99.90
2018-12-01T03:07:36.557Z,99.90
2018-12-01T03:10:12.662Z,99.90
2018-12-01T03:12:40.957Z,99.90
2018-12-01T03:15:11.317Z,99.90
2018-12-01T03:17:39.647Z,99.90
2018-12-01T03:20:13.892Z,99.90
2018-12-01T03:22:42.302Z,99.90
2018-12-01T03:25:15.878Z,99.90
2018-12-01T03:27:44.191Z,99.90
2018-12-01T03:30:12.462Z,99.90
2018-12-01T03:32:40.932Z,99.90
2018-12-01T03:35:13.710Z,99.90
2018-12-01T03:37:42.868Z,99.90
2018-12-01T03:40:11.999Z,99.90
2018-12-01T03:42:40.444Z,99.90
2018-12-01T03:45:10.496Z,99.90
2018-12-01T03:47:39.345Z,99.90
2018-12-01T03:50:10.079Z,99.90
2018-12-01T03:52:38.514Z,99.90
2018-12-01T03:55:17.181Z,99.90
2018-12-01T03:57:45.580Z,99.90
2018-12-01T04:00:13.862Z,99.90
2018-12-01T04:02:42.269Z,99.90
2018-12-01T04:05:10.740Z,99.90
2018-12-01T04:07:39.143Z,99.90
2018-12-01T04:10:07.581Z,99.90
2018-12-01T04:12:35.917Z,99.90
2018-12-01T04:15:04.324Z,99.90
2018-12-01T04:17:32.728Z,99.90
2018-12-01T04:20:01.266Z,99.90
2018-12-01T04:22:29.634Z,99.90
2018-12-01T04:24:58.046Z,99.90
2018-12-01T04:27:26.493Z,99.90
2018-12-01T04:29:55.021Z,99.90
2018-12-01T04:32:23.438Z,99.90
2018-12-01T04:34:51.781Z,99.90
2018-12-01T04:37:20.178Z,99.90
2018-12-01T04:39:48.686Z,99.90
2018-12-01T04:42:16.984Z,99.90
2018-12-01T04:44:45.343Z,99.90
2018-12-01T04:47:13.768Z,99.90
2018-12-01T04:49:42.135Z,99.90
2018-12-01T04:52:10.924Z,99.90
2018-12-01T04:54:39.314Z,99.90
2018-12-01T04:57:07.727Z,99.90
2018-12-01T04:59:36.139Z,99.90
2018-12-01T05:02:04.997Z,99.90
2018-12-01T05:04:33.398Z,99.90
2018-12-01T05:07:01.776Z,99.90
2018-12-01T05:09:30.241Z,99.90
2018-12-01T05:11:58.631Z,99.90
2018-12-01T05:14:27.063Z,99.90
2018-12-01T05:16:55.551Z,99.90
2018-12-01T05:19:23.945Z,99.90
2018-12-01T05:21:53.571Z,99.90
2018-12-01T05:24:22.112Z,99.90
2018-12-01T05:26:50.529Z,99.90
2018-12-01T05:29:18.874Z,99.90
2018-12-01T05:31:47.210Z,99.90
2018-12-01T05:34:15.565Z,99.90
2018-12-01T05:36:43.977Z,99.90
2018-12-01T05:39:12.396Z,99.90
2018-12-01T05:41:40.759Z,99.90
2018-12-01T05:44:09.137Z,99.90
2018-12-01T05:46:37.498Z,99.90
2018-12-01T05:49:05.990Z,99.90
2018-12-01T05:51:34.357Z,99.90
2018-12-01T05:54:02.771Z,99.90
2018-12-01T05:56:31.164Z,99.90
2018-12-01T05:58:59.563Z,99.90
2018-12-01T06:01:27.993Z,99.90
2018-12-01T06:03:56.426Z,99.90
2018-12-01T06:06:24.849Z,99.90
2018-12-01T06:08:53.283Z,99.90
2018-12-01T06:11:21.663Z,99.90
2018-12-01T06:13:50.089Z,99.90
2018-12-01T06:16:18.565Z,99.90
2018-12-01T06:18:46.925Z,99.90
2018-12-01T06:21:15.383Z,99.90
2018-12-01T06:23:43.764Z,99.90
2018-12-01T06:26:12.092Z,99.90
2018-12-01T06:28:40.530Z,99.90
2018-12-01T06:31:08.987Z,99.90
2018-12-01T06:33:37.368Z,99.90
2018-12-01T06:36:06.067Z,99.90
2018-12-01T06:38:34.401Z,99.90
2018-12-01T06:41:02.845Z,99.90
2018-12-01T06:43:31.265Z,99.90
2018-12-01T06:45:59.696Z,99.90
2018-12-01T06:48:28.129Z,99.90
2018-12-01T06:50:56.573Z,99.90
2018-12-01T06:53:24.911Z,99.90
2018-12-01T06:55:53.393Z,99.90
2018-12-01T06:58:23.235Z,99.90
2018-12-01T07:00:52.182Z,99.90
2018-12-01T07:03:20.681Z,99.90
2018-12-01T07:05:49.044Z,99.90
2018-12-01T07:08:17.509Z,99.90
2018-12-01T07:10:45.914Z,99.90
2018-12-01T07:13:14.290Z,99.90
2018-12-01T07:15:42.655Z,99.90
2018-12-01T07:18:22.223Z,99.90
2018-12-01T07:20:50.634Z,99.90
2018-12-01T07:23:18.981Z,99.90
2018-12-01T07:25:47.447Z,99.90
2018-12-01T07:28:15.860Z,99.90
2018-12-01T07:30:44.313Z,99.90
2018-12-01T07:33:12.677Z,99.90
2018-12-01T07:35:41.151Z,99.90
2018-12-01T07:38:09.541Z,99.90
2018-12-01T07:40:37.985Z,99.90
2018-12-01T07:43:06.411Z,99.90
2018-12-01T07:45:34.793Z,99.90
2018-12-01T07:48:03.239Z,99.90
2018-12-01T07:50:31.620Z,99.90
2018-12-01T07:53:00.062Z,99.90
2018-12-01T07:55:28.396Z,99.90
2018-12-01T07:57:56.945Z,99.90
2018-12-01T08:00:25.326Z,99.90
2018-12-01T08:02:53.954Z,99.90
2018-12-01T08:05:22.369Z,99.90
2018-12-01T08:07:50.888Z,99.90
2018-12-01T08:10:19.225Z,99.90
2018-12-01T08:12:47.602Z,99.90
2018-12-01T08:15:17.090Z,99.90
2018-12-01T08:17:46.139Z,99.90
2018-12-01T08:20:15.589Z,99.90
2018-12-01T08:22:44.043Z,99.90
2018-12-01T08:25:14.783Z,99.90
2018-12-01T08:27:43.177Z,99.90
2018-12-01T08:30:16.231Z,99.90
2018-12-01T08:32:44.581Z,99.90
2018-12-01T08:35:13.023Z,99.90
2018-12-01T08:37:41.406Z,99.90
2018-12-01T08:40:14.332Z,99.90
2018-12-01T08:42:43.051Z,99.90
2018-12-01T08:45:11.757Z,99.90
2018-12-01T08:47:40.813Z,99.90
2018-12-01T08:50:11.531Z,99.90
2018-12-01T08:52:39.967Z,99.90
2018-12-01T08:55:09.565Z,99.90
2018-12-01T08:57:38.546Z,99.90
2018-12-01T09:00:12.953Z,99.90
2018-12-01T09:02:41.679Z,99.90
2018-12-01T09:05:10.349Z,99.90
2018-12-01T09:07:38.801Z,99.90
2018-12-01T09:10:08.747Z,99.90
2018-12-01T09:12:37.388Z,99.90
2018-12-01T09:15:10.138Z,99.90
2018-12-01T09:17:39.143Z,99.90
2018-12-01T09:20:11.333Z,99.90
2018-12-01T09:22:41.870Z,99.90
2018-12-01T09:25:12.413Z,99.90
2018-12-01T09:27:40.842Z,99.90
2018-12-01T09:30:11.419Z,99.90
2018-12-01T09:32:50.236Z,99.90
2018-12-01T09:35:19.880Z,99.90
2018-12-01T09:37:48.716Z,99.90
2018-12-01T09:40:18.439Z,99.90
2018-12-01T09:42:47.106Z,99.90
2018-12-01T09:45:23.341Z,99.90
2018-12-01T09:47:52.758Z,99.90
2018-12-01T09:50:21.449Z,99.90
2018-12-01T09:52:51.387Z,99.90
2018-12-01T09:55:25.209Z,99.90
2018-12-01T09:57:53.685Z,99.90
2018-12-01T10:00:23.877Z,99.90
2018-12-01T10:02:52.357Z,99.90
2018-12-01T10:05:21.486Z,99.90
2018-12-01T10:07:50.139Z,99.90
2018-12-01T10:10:20.377Z,99.90
2018-12-01T10:12:50.659Z,99.90
2018-12-01T10:15:21.292Z,99.90
2018-12-01T10:17:49.720Z,99.90
2018-12-01T10:20:22.901Z,99.90
2018-12-01T10:22:51.573Z,99.90
2018-12-01T10:25:19.977Z,99.90
2018-12-01T10:27:48.614Z,99.90
2018-12-01T10:30:18.308Z,99.90
2018-12-01T10:32:47.201Z,99.90
2018-12-01T10:35:18.752Z,99.90
2018-12-01T10:37:49.377Z,99.90
2018-12-01T10:40:17.809Z,99.90
2018-12-01T10:42:46.239Z,99.90
2018-12-01T10:45:15.843Z,99.90
2018-12-01T10:47:44.943Z,99.90
2018-12-01T10:50:14.409Z,99.90
2018-12-01T10:52:42.814Z,99.90
2018-12-01T10:55:24.833Z,99.90
2018-12-01T10:57:55.599Z,99.90
2018-12-01T11:00:29.423Z,99.90
2018-12-01T11:03:03.121Z,99.90
2018-12-01T11:05:32.019Z,99.90
2018-12-01T11:08:00.537Z,99.90
2018-12-01T11:10:28.971Z,99.90
2018-12-01T11:12:57.353Z,99.90
2018-12-01T11:15:25.827Z,99.90
2018-12-01T11:17:54.302Z,99.90
2018-12-01T11:20:22.715Z,99.90
2018-12-01T11:22:51.131Z,98.60
2018-12-01T11:25:19.536Z,97.40
2018-12-01T11:27:47.999Z,97.60
2018-12-01T11:30:17.455Z,97.30
2018-12-01T11:32:46.173Z,97.30
2018-12-01T11:35:21.294Z,98.50
2018-12-01T11:37:49.695Z,97.40
2018-12-01T11:40:19.049Z,95.90
2018-12-01T11:42:48.017Z,97.00
2018-12-01T11:45:17.569Z,96.00
2018-12-01T11:47:45.979Z,95.70
2018-12-01T11:50:16.358Z,96.50
2018-12-01T11:52:45.567Z,96.00
2018-12-01T11:55:16.155Z,96.70
2018-12-01T11:57:44.614Z,97.40
2018-12-01T12:00:16.062Z,97.60
2018-12-01T12:02:44.769Z,97.20
2018-12-01T12:05:14.289Z,97.30
2018-12-01T12:07:53.931Z,95.80
2018-12-01T12:10:22.423Z,96.20
2018-12-01T12:12:50.893Z,97.00
2018-12-01T12:15:19.854Z,97.20
2018-12-01T12:17:51.943Z,98.20
2018-12-01T12:20:20.414Z,97.90
2018-12-01T12:22:48.789Z,98.50
2018-12-01T12:25:17.204Z,98.00
2018-12-01T12:27:45.693Z,97.80
2018-12-01T12:30:15.894Z,98.10
2018-12-01T12:32:44.935Z,98.70
2018-12-01T12:35:15.520Z,99.30
2018-12-01T12:37:43.878Z,99.40
2018-12-01T12:40:27.511Z,99.60
2018-12-01T12:42:58.881Z,99.60
2018-12-01T12:45:27.268Z,98.90
2018-12-01T12:47:55.645Z,98.80
2018-12-01T12:50:24.030Z,99.50
2018-12-01T12:52:53.636Z,99.30
2018-12-01T12:55:26.012Z,99.90
2018-12-01T12:57:54.413Z,99.90
2018-12-01T13:00:23.804Z,99.90
2018-12-01T13:02:57.584Z,99.90
2018-12-01T13:05:29.179Z,99.90
2018-12-01T13:07:57.584Z,99.90
2018-12-01T13:10:26.629Z,99.90
2018-12-01T13:12:55.023Z,99.90
2018-12-01T13:15:23.487Z,99.90
2018-12-01T13:17:51.963Z,99.90
2018-12-01T13:20:21.494Z,99.90
2018-12-01T13:22:52.195Z,99.90
2018-12-01T13:25:20.679Z,99.90
2018-12-01T13:27:59.696Z,99.90
2018-12-01T13:30:29.775Z,99.90
2018-12-01T13:32:58.207Z,99.90
2018-12-01T13:35:26.582Z,99.90
2018-12-01T13:37:54.958Z,99.90
2018-12-01T13:40:23.455Z,99.90
2018-12-01T13:42:51.850Z,99.90
2018-12-01T13:45:20.214Z,99.90
2018-12-01T13:47:49.915Z,99.90
2018-12-01T13:50:19.534Z,99.90
2018-12-01T13:52:55.242Z,99.90
2018-12-01T13:55:23.624Z,99.90
2018-12-01T13:57:52.019Z,99.90
2018-12-01T14:00:24.935Z,99.90
2018-12-01T14:02:53.387Z,99.90
2018-12-01T14:05:21.858Z,99.90
2018-12-01T14:07:50.261Z,99.90
2018-12-01T14:10:19.675Z,99.90
2018-12-01T14:12:50.334Z,99.90
2018-12-01T14:15:19.894Z,99.90
2018-12-01T14:17:48.716Z,99.90
2018-12-01T14:20:17.817Z,99.90
2018-12-01T14:22:47.273Z,99.90
2018-12-01T14:25:16.843Z,99.90
2018-12-01T14:27:54.672Z,99.90
2018-12-01T14:30:23.083Z,99.90
2018-12-01T14:32:51.581Z,99.90
2018-12-01T14:35:26.273Z,99.90
2018-12-01T14:37:56.620Z,99.90
2018-12-01T14:40:25.111Z,99.90
2018-12-01T14:42:53.458Z,99.90
2018-12-01T14:45:21.816Z,99.90
2018-12-01T14:47:50.275Z,99.90
2018-12-01T14:50:18.736Z,99.90
2018-12-01T14:52:47.190Z,99.90
2018-12-01T14:55:16.731Z,99.90
2018-12-01T14:57:45.944Z,99.90
2018-12-01T15:00:17.416Z,99.90
2018-12-01T15:02:45.949Z,99.90
2018-12-01T15:05:14.509Z,99.90
2018-12-01T15:07:42.983Z,99.90
2018-12-01T15:10:16.562Z,99.90
2018-12-01T15:12:44.905Z,99.90
2018-12-01T15:15:15.331Z,99.90
2018-12-01T15:17:43.763Z,99.90
2018-12-01T15:20:13.385Z,99.90
2018-12-01T15:22:42.307Z,99.90
2018-12-01T15:25:13.998Z,99.90
2018-12-01T15:27:42.467Z,99.90
2018-12-01T15:30:12.685Z,99.90
2018-12-01T15:32:41.258Z,99.90
2018-12-01T15:35:12.127Z,99.90
2018-12-01T15:37:41.089Z,99.90
2018-12-01T15:40:11.617Z,99.90
2018-12-01T15:42:40.080Z,99.90
2018-12-01T15:45:11.148Z,99.90
2018-12-01T15:47:39.645Z,99.90
2018-12-01T15:50:10.161Z,99.90
2018-12-01T15:52:38.749Z,99.90
2018-12-01T15:55:10.407Z,99.90
2018-12-01T15:57:38.860Z,99.90
2018-12-01T16:00:12.454Z,99.90
2018-12-01T16:02:40.823Z,99.90
2018-12-01T16:05:10.141Z,99.90
2018-12-01T16:07:38.514Z,99.90
2018-12-01T16:10:10.329Z,99.90
2018-12-01T16:12:38.721Z,99.90
2018-12-01T16:15:11.932Z,99.90
2018-12-01T16:17:40.362Z,99.90
2018-12-01T16:20:10.890Z,99.90
2018-12-01T16:22:39.395Z,99.90
2018-12-01T16:25:13.308Z,99.90
2018-12-01T16:27:42.713Z,99.90
2018-12-01T16:30:20.633Z,99.90
2018-12-01T16:32:50.533Z,99.90
2018-12-01T16:35:18.933Z,99.90
2018-12-01T16:37:47.299Z,99.90
2018-12-01T16:40:27.915Z,99.90
2018-12-01T16:42:57.703Z,99.90
2018-12-01T16:45:26.192Z,99.90
2018-12-01T16:47:54.559Z,99.90
2018-12-01T16:50:22.938Z,99.90
2018-12-01T16:52:51.459Z,99.90
2018-12-01T16:55:19.872Z,99.90
2018-12-01T16:57:48.218Z,99.90
2018-12-01T17:00:18.697Z,99.90
2018-12-01T17:02:53.690Z,99.90
2018-12-01T17:05:23.363Z,99.90
2018-12-01T17:07:52.362Z,99.90
2018-12-01T17:10:21.712Z,99.90
2018-12-01T17:12:52.110Z,99.90
2018-12-01T17:15:21.319Z,99.90
2018-12-01T17:17:49.740Z,99.90
2018-12-01T17:20:18.744Z,99.90
2018-12-01T17:22:52.891Z,99.90
2018-12-01T17:25:21.285Z,99.90
2018-12-01T17:27:50.713Z,99.90
2018-12-01T17:30:21.304Z,99.90
2018-12-01T17:32:50.095Z,99.90
2018-12-01T17:35:19.971Z,99.90
2018-12-01T17:37:50.879Z,99.90
2018-12-01T17:40:23.086Z,99.90
2018-12-01T17:42:53.333Z,99.90
2018-12-01T17:45:21.783Z,99.90
2018-12-01T17:47:50.303Z,99.90
2018-12-01T17:50:19.045Z,99.90
2018-12-01T17:52:52.005Z,99.90
2018-12-01T17:55:21.065Z,99.90
2018-12-01T17:57:51.751Z,99.90
2018-12-01T18:00:23.621Z,99.90
2018-12-01T18:02:53.937Z,99.90
2018-12-01T18:05:33.950Z,99.90
2018-12-01T18:08:02.559Z,99.90
2018-12-01T18:10:30.938Z,99.90
2018-12-01T18:12:59.427Z,99.90
2018-12-01T18:15:27.968Z,99.90
2018-12-01T18:17:56.422Z,99.90
2018-12-01T18:20:24.845Z,99.90
2018-12-01T18:22:57.528Z,99.90
2018-12-01T18:25:29.713Z,99.90
2018-12-01T18:27:58.905Z,99.90
2018-12-01T18:30:28.894Z,99.90
2018-12-01T18:32:59.318Z,99.90
2018-12-01T18:35:27.645Z,99.90
2018-12-01T18:37:56.031Z,99.90
2018-12-01T18:40:24.470Z,99.90
2018-12-01T18:42:52.901Z,99.90
2018-12-01T18:45:22.257Z,99.90
2018-12-01T18:47:50.661Z,99.90
2018-12-01T18:50:19.867Z,99.90
2018-12-01T18:52:54.663Z,99.90
2018-12-01T18:55:23.307Z,99.90
2018-12-01T18:57:51.774Z,99.90
2018-12-01T19:00:23.611Z,99.90
2018-12-01T19:02:52.464Z,99.90
2018-12-01T19:05:20.959Z,99.90
2018-12-01T19:07:49.405Z,99.90
2018-12-01T19:10:18.727Z,99.90
2018-12-01T19:12:47.649Z,99.90
2018-12-01T19:15:17.267Z,99.90
2018-12-01T19:17:48.826Z,99.90
2018-12-01T19:20:18.137Z,99.90
2018-12-01T19:22:48.155Z,99.90
2018-12-01T19:25:19.947Z,99.90
2018-12-01T19:27:48.922Z,99.90
2018-12-01T19:30:20.297Z,99.90
2018-12-01T19:32:52.172Z,99.90
2018-12-01T19:35:23.568Z,99.90
2018-12-01T19:37:53.968Z,99.90
2018-12-01T19:40:32.064Z,99.90
2018-12-01T19:43:02.043Z,99.90
2018-12-01T19:45:30.509Z,99.90
2018-12-01T19:47:59.681Z,99.90
2018-12-01T19:50:30.957Z,99.90
2018-12-01T19:52:59.503Z,99.90
2018-12-01T19:55:28.428Z,99.90
2018-12-01T19:57:56.857Z,99.90
2018-12-01T20:00:29.218Z,99.90
2018-12-01T20:03:02.390Z,99.90
2018-12-01T20:05:30.832Z,99.90
2018-12-01T20:07:59.228Z,99.90
2018-12-01T20:10:33.551Z,99.90
2018-12-01T20:13:06.295Z,99.90
2018-12-01T20:15:38.615Z,99.90
2018-12-01T20:18:14.788Z,99.90
2018-12-01T20:20:43.199Z,99.90
2018-12-01T20:23:11.607Z,99.90
2018-12-01T20:25:40.017Z,99.90
2018-12-01T20:28:08.403Z,99.90
2018-12-01T20:30:36.862Z,99.90
2018-12-01T20:33:05.235Z,99.90
2018-12-01T20:35:54.335Z,99.90
2018-12-01T20:38:31.107Z,99.90
2018-12-01T20:40:59.455Z,99.90
2018-12-01T20:43:27.937Z,99.90
2018-12-01T20:45:56.283Z,99.90
2018-12-01T20:48:24.701Z,99.90
2018-12-01T20:50:53.021Z,99.90
2018-12-01T20:53:21.631Z,99.90
2018-12-01T20:55:58.058Z,99.90
2018-12-01T20:58:28.729Z,99.90
2018-12-01T21:00:57.160Z,99.90
2018-12-01T21:03:25.585Z,99.90
2018-12-01T21:05:53.946Z,99.90
2018-12-01T21:08:27.655Z,99.90
2018-12-01T21:10:58.343Z,99.90
2018-12-01T21:13:26.817Z,99.90
2018-12-01T21:15:55.185Z,99.90
2018-12-01T21:18:23.562Z,99.90
2018-12-01T21:20:51.978Z,99.90
2018-12-01T21:23:20.488Z,99.90
2018-12-01T21:25:48.911Z,99.90
2018-12-01T21:28:17.360Z,99.90
2018-12-01T21:30:47.043Z,99.90
2018-12-01T21:33:20.889Z,99.90
2018-12-01T21:35:49.289Z,99.90
2018-12-01T21:38:17.987Z,99.90
2018-12-01T21:40:46.335Z,99.90
2018-12-01T21:43:14.768Z,99.90
2018-12-01T21:45:43.260Z,99.90
2018-12-01T21:48:12.895Z,99.90
2018-12-01T21:50:42.105Z,99.90
2018-12-01T21:53:14.768Z,99.90
2018-12-01T21:55:43.185Z,99.90
2018-12-01T21:58:11.616Z,99.90
2018-12-01T22:00:42.509Z,99.90
2018-12-01T22:03:12.419Z,99.90
2018-12-01T22:05:49.321Z,99.90
2018-12-01T22:08:17.861Z,99.90
2018-12-01T22:10:48.909Z,99.90
2018-12-01T22:13:17.261Z,99.90
2018-12-01T22:15:45.695Z,99.90
2018-12-01T22:18:14.057Z,99.90
2018-12-01T22:20:42.528Z,99.90
2018-12-01T22:23:11.003Z,99.90
2018-12-01T22:25:39.305Z,99.90
2018-12-01T22:28:09.700Z,99.90
2018-12-01T22:30:38.473Z,99.90
2018-12-01T22:33:10.269Z,99.90
2018-12-01T22:35:39.661Z,99.90
2018-12-01T22:38:08.100Z,99.90
2018-12-01T22:40:36.565Z,99.90
2018-12-01T22:43:07.004Z,99.90
2018-12-01T22:45:35.451Z,99.90
2018-12-01T22:48:05.141Z,99.90
2018-12-01T22:50:33.467Z,99.90
2018-12-01T22:53:01.822Z,99.90
2018-12-01T22:55:31.446Z,99.90
2018-12-01T22:58:06.049Z,99.90
2018-12-01T23:00:41.887Z,99.90
2018-12-01T23:03:11.286Z,99.90
2018-12-01T23:05:39.982Z,99.90
2018-12-01T23:08:09.993Z,99.90
2018-12-01T23:10:38.441Z,99.90
2018-12-01T23:13:07.362Z,99.90
2018-12-01T23:15:35.870Z,99.90
2018-12-01T23:18:06.651Z,99.90
2018-12-01T23:20:35.787Z,99.90
2018-12-01T23:23:04.186Z,99.90
2018-12-01T23:25:32.910Z,99.90
2018-12-01T23:28:01.259Z,99.90
2018-12-01T23:30:30.428Z,99.90
2018-12-01T23:33:01.982Z,99.90
2018-12-01T23:35:31.010Z,99.90
2018-12-01T23:37:59.633Z,99.90
2018-12-01T23:40:28.213Z,99.90
2018-12-01T23:42:56.705Z,99.90
2018-12-01T23:45:25.103Z,99.90
2018-12-01T23:47:53.694Z,99.90
2018-12-01T23:50:23.083Z,99.90
2018-12-01T23:52:53.188Z,99.90
2018-12-01T23:55:21.641Z,99.90
2018-12-01T23:57:50.031Z,99.90
