createdAt,value
2023-01-03T00:00:16.149Z,4.599
2023-01-03T00:01:15.181Z,4.699
2023-01-03T00:02:15.621Z,3.799
2023-01-03T00:03:15.551Z,4.800
2023-01-03T00:04:16.001Z,4.300
2023-01-03T00:05:15.990Z,4.199
2023-01-03T00:06:15.162Z,5.099
2023-01-03T00:07:15.787Z,4.300
2023-01-03T00:08:15.018Z,3.799
2023-01-03T00:09:15.372Z,4.099
2023-01-03T00:10:15.731Z,4.599
2023-01-03T00:11:15.196Z,3.900
2023-01-03T00:12:15.737Z,3.299
2023-01-03T00:13:15.666Z,4
2023-01-03T00:14:15.823Z,3.400
2023-01-03T00:15:15.223Z,3.599
2023-01-03T00:16:15.474Z,2.900
2023-01-03T00:17:16.296Z,3.700
2023-01-03T00:18:15.730Z,3.299
2023-01-03T00:19:15.911Z,2.700
2023-01-03T00:20:14.962Z,3.099
2023-01-03T00:22:15.685Z,2.900
2023-01-03T00:23:15.004Z,3.900
2023-01-03T00:24:15.178Z,4.099
2023-01-03T00:25:15.523Z,3.299
2023-01-03T00:26:15.940Z,2.599
2023-01-03T00:27:15.691Z,3.700
2023-01-03T00:28:15.770Z,4.199
2023-01-03T00:29:15.212Z,5.199
2023-01-03T00:30:15.747Z,5.300
2023-01-03T00:31:15.586Z,5.900
2023-01-03T00:32:15.379Z,5.099
2023-01-03T00:33:15.627Z,7.699
2023-01-03T00:34:15.604Z,11.10
2023-01-03T00:35:15.640Z,11.39
2023-01-03T00:36:15.122Z,11.19
2023-01-03T00:37:15.547Z,8.600
2023-01-03T00:38:15.526Z,8.800
2023-01-03T00:39:15.889Z,9.100
2023-01-03T00:40:15.458Z,6.599
2023-01-03T00:41:15.311Z,7.599
2023-01-03T00:42:16.103Z,5.800
2023-01-03T00:43:15.559Z,6.599
2023-01-03T00:44:15.906Z,5.300
2023-01-03T00:45:19.755Z,5.400
2023-01-03T00:46:15.665Z,4.599
2023-01-03T00:47:15.436Z,4.099
2023-01-03T00:48:15.797Z,4.5
2023-01-03T00:49:15.170Z,4.699
2023-01-03T00:50:15.699Z,3.900
2023-01-03T00:51:15.205Z,3.799
2023-01-03T00:52:15.228Z,3.200
2023-01-03T00:53:15.740Z,4.199
2023-01-03T00:54:15.601Z,3.400
2023-01-03T00:55:15.235Z,3.599
2023-01-03T00:56:15.487Z,3.099
2023-01-03T00:57:15.871Z,3.900
2023-01-03T00:58:15.240Z,3.599
2023-01-03T00:59:15.361Z,3.299
2023-01-03T01:00:30.219Z,2.799
2023-01-03T01:01:17.608Z,3.900
2023-01-03T01:02:15.837Z,2.799
2023-01-03T01:03:15.557Z,3.200
2023-01-03T01:04:15.392Z,2.799
2023-01-03T01:05:16.118Z,3.099
2023-01-03T01:06:15.674Z,3.299
2023-01-03T01:07:15.613Z,2.799
2023-01-03T01:08:29.310Z,2.299
2023-01-03T01:09:15.861Z,2.799
2023-01-03T01:10:29.826Z,3
2023-01-03T01:11:15.765Z,2.900
2023-01-03T01:12:15.497Z,2.099
2023-01-03T01:13:15.829Z,2.599
2023-01-03T01:14:34.402Z,3.200
2023-01-03T01:15:16.103Z,4.199
2023-01-03T01:16:15.982Z,3.099
2023-01-03T01:17:22.236Z,2.5
2023-01-03T01:18:14.752Z,1.600
2023-01-03T01:19:15.616Z,2
2023-01-03T01:20:15.943Z,2.799
2023-01-03T01:21:15.256Z,2.299
2023-01-03T01:22:15.935Z,3
2023-01-03T01:23:15.228Z,2.299
2023-01-03T01:24:18.038Z,3.5
2023-01-03T01:25:15.710Z,2.299
2023-01-03T01:26:14.974Z,2.099
2023-01-03T01:27:15.730Z,2.200
2023-01-03T01:28:15.390Z,3.299
2023-01-03T01:29:14.907Z,2.5
2023-01-03T01:30:15.749Z,1.700
2023-01-03T01:31:15.418Z,2.400
2023-01-03T01:32:15.226Z,2.900
2023-01-03T01:33:15.445Z,2
2023-01-03T01:34:15.217Z,2.5
2023-01-03T01:35:15.671Z,3.599
2023-01-03T01:36:16.023Z,2.5
2023-01-03T01:37:15.843Z,2.200
2023-01-03T01:38:15.408Z,2.700
2023-01-03T01:39:15.695Z,2.299
2023-01-03T01:40:15.977Z,2.700
2023-01-03T01:41:15.520Z,1.799
2023-01-03T01:42:19.768Z,2.599
2023-01-03T01:43:15.559Z,2.299
2023-01-03T01:44:15.149Z,2.400
2023-01-03T01:45:15.998Z,1.5
2023-01-03T01:46:15.849Z,2.099
2023-01-03T01:47:15.519Z,1.5
2023-01-03T01:48:15.772Z,2.700
2023-01-03T01:49:15.640Z,2.099
2023-01-03T01:50:15.964Z,3
2023-01-03T01:51:15.369Z,2.799
2023-01-03T01:52:15.803Z,2.200
2023-01-03T01:53:15.463Z,2.099
2023-01-03T01:54:15.851Z,2
2023-01-03T01:55:15.194Z,4.599
2023-01-03T01:56:15.472Z,2
2023-01-03T01:57:14.996Z,1.700
2023-01-03T01:58:14.995Z,3
2023-01-03T01:59:15.215Z,2.599
2023-01-03T02:00:16.429Z,4
2023-01-03T02:01:15.962Z,2
2023-01-03T02:02:15.637Z,1.899
2023-01-03T02:03:15.980Z,2.5
2023-01-03T02:04:15.870Z,2.900
2023-01-03T02:05:15.134Z,1.899
2023-01-03T02:06:14.864Z,3.200
2023-01-03T02:07:15.934Z,3.900
2023-01-03T02:08:15.244Z,2.299
2023-01-03T02:09:15.943Z,1.700
2023-01-03T02:10:15.210Z,2.400
2023-01-03T02:11:15.512Z,2.900
2023-01-03T02:12:15.798Z,2.200
2023-01-03T02:13:15.067Z,2.299
2023-01-03T02:14:15.998Z,2.400
2023-01-03T02:15:16.146Z,2.900
2023-01-03T02:16:15.093Z,3.900
2023-01-03T02:17:15.358Z,1.700
2023-01-03T02:18:15.113Z,2.200
2023-01-03T02:19:14.898Z,2.5
2023-01-03T02:20:15.098Z,2.099
2023-01-03T02:21:19.718Z,1.5
2023-01-03T02:22:15.482Z,3.400
2023-01-03T02:23:15.726Z,2.799
2023-01-03T02:24:15.125Z,3.200
2023-01-03T02:25:14.359Z,1.799
2023-01-03T02:26:15.061Z,3.099
2023-01-03T02:27:15.296Z,2
2023-01-03T02:28:15.812Z,2.700
2023-01-03T02:29:15.326Z,2.5
2023-01-03T02:30:15.933Z,1.700
2023-01-03T02:31:15.316Z,2.099
2023-01-03T02:32:15.618Z,1.399
2023-01-03T02:33:14.604Z,2.299
2023-01-03T02:34:15.243Z,2
2023-01-03T02:35:15.852Z,2.900
2023-01-03T02:36:14.899Z,1.799
2023-01-03T02:37:14.659Z,2.599
2023-01-03T02:38:15.755Z,3
2023-01-03T02:39:19.193Z,1.399
2023-01-03T02:40:15.590Z,2.200
2023-01-03T02:41:15.627Z,2.799
2023-01-03T02:42:15.824Z,1.399
2023-01-03T02:43:15.225Z,2
2023-01-03T02:44:15.162Z,1.600
2023-01-03T02:45:15.107Z,3
2023-01-03T02:46:14.898Z,2.299
2023-01-03T02:47:15.352Z,2
2023-01-03T02:48:15.707Z,2.200
2023-01-03T02:49:15.246Z,3
2023-01-03T02:50:15.580Z,2.099
2023-01-03T02:51:15.701Z,1.700
2023-01-03T02:52:15.162Z,2.099
2023-01-03T02:53:15.322Z,2
2023-01-03T02:54:15.318Z,2.099
2023-01-03T02:55:15.842Z,1.700
2023-01-03T02:56:15.447Z,3.099
2023-01-03T02:57:14.976Z,1.700
2023-01-03T02:58:15.087Z,2.299
2023-01-03T02:59:15.323Z,2.599
2023-01-03T03:00:16.208Z,1.799
2023-01-03T03:01:16.022Z,1.299
2023-01-03T03:02:15.695Z,2.200
2023-01-03T03:03:15.985Z,2
2023-01-03T03:04:15.697Z,3.200
2023-01-03T03:05:20.689Z,2.299
2023-01-03T03:06:15.901Z,2.200
2023-01-03T03:07:15.071Z,2.5
2023-01-03T03:09:15.567Z,2.099
2023-01-03T03:10:15.646Z,2
2023-01-03T03:11:15.708Z,2.599
2023-01-03T03:12:15.488Z,1.899
2023-01-03T03:13:15.087Z,2.400
2023-01-03T03:14:15.220Z,4
2023-01-03T03:15:16.140Z,4.099
2023-01-03T03:16:15.516Z,2.599
2023-01-03T03:17:15.998Z,2.099
2023-01-03T03:18:15.534Z,3.400
2023-01-03T03:19:15.087Z,2.299
2023-01-03T03:20:15.336Z,2.5
2023-01-03T03:21:15.264Z,2
2023-01-03T03:22:15.159Z,1.399
2023-01-03T03:23:15.233Z,1.700
2023-01-03T03:24:15.079Z,2
2023-01-03T03:25:15.690Z,2.099
2023-01-03T03:26:15.908Z,2.900
2023-01-03T03:27:15.333Z,1.600
2023-01-03T03:28:15.437Z,3
2023-01-03T03:29:15.475Z,3.200
2023-01-03T03:30:15.565Z,2.099
2023-01-03T03:31:14.882Z,3
2023-01-03T03:32:15.289Z,2.599
2023-01-03T03:33:15.839Z,2.700
2023-01-03T03:34:14.703Z,2.799
2023-01-03T03:35:15.661Z,1.899
2023-01-03T03:36:14.943Z,2.099
2023-01-03T03:37:15.391Z,2.700
2023-01-03T03:38:15.550Z,1.299
2023-01-03T03:39:15.546Z,3.5
2023-01-03T03:40:15.849Z,2.5
2023-01-03T03:42:15.008Z,2
2023-01-03T03:43:15.462Z,2.799
2023-01-03T03:44:15.861Z,2.400
2023-01-03T03:45:16.010Z,2.299
2023-01-03T03:46:15.596Z,2.799
2023-01-03T03:47:15.319Z,3.400
2023-01-03T03:48:15.674Z,3.299
2023-01-03T03:49:15.591Z,2.200
2023-01-03T03:50:16.139Z,2
2023-01-03T03:51:15.760Z,3.299
2023-01-03T03:53:15.493Z,3.200
2023-01-03T03:54:15.678Z,2.299
2023-01-03T03:55:15.885Z,3.599
2023-01-03T03:56:15.853Z,2
2023-01-03T03:57:15.294Z,2.400
2023-01-03T03:58:15.236Z,2
2023-01-03T03:59:15.916Z,3
2023-01-03T04:00:16.088Z,2.299
2023-01-03T04:01:14.829Z,1.399
2023-01-03T04:02:15.327Z,2.700
2023-01-03T04:04:15.541Z,2.900
2023-01-03T04:05:16.286Z,3.299
2023-01-03T04:06:15.629Z,2.5
2023-01-03T04:07:16.082Z,2.599
2023-01-03T04:08:15.825Z,3.099
2023-01-03T04:09:15.584Z,2.5
2023-01-03T04:10:15.824Z,3.200
2023-01-03T04:11:15.351Z,2
2023-01-03T04:12:15.760Z,2.299
2023-01-03T04:13:16.261Z,2.5
2023-01-03T04:14:15.291Z,3.099
2023-01-03T04:15:16.082Z,2.799
2023-01-03T04:17:15.232Z,2.200
2023-01-03T04:18:15.490Z,2.099
2023-01-03T04:19:15.996Z,1.899
2023-01-03T04:20:15.341Z,2.5
2023-01-03T04:21:20.501Z,3
2023-01-03T04:22:15.173Z,2.900
2023-01-03T04:23:15.515Z,2.099
2023-01-03T04:24:15.233Z,3.900
2023-01-03T04:25:15.568Z,3.5
2023-01-03T04:26:14.979Z,3.200
2023-01-03T04:28:15.454Z,1.899
2023-01-03T04:29:16.003Z,2.599
2023-01-03T04:30:15.351Z,3.400
2023-01-03T04:32:15.628Z,2.799
2023-01-03T04:33:14.843Z,3.900
2023-01-03T04:34:15.223Z,2.299
2023-01-03T04:36:15.965Z,2.200
2023-01-03T04:37:16.191Z,2.299
2023-01-03T04:38:15.715Z,2.900
2023-01-03T04:40:16.347Z,2.299
2023-01-03T04:41:15.793Z,2.799
2023-01-03T04:42:15.206Z,2.900
2023-01-03T04:43:15.778Z,2.799
2023-01-03T04:44:14.797Z,3.400
2023-01-03T04:45:15.542Z,3.099
2023-01-03T04:46:15.741Z,3
2023-01-03T04:47:16.460Z,4.699
2023-01-03T04:48:16.033Z,3.099
2023-01-03T04:49:15.460Z,2.799
2023-01-03T04:50:15.800Z,2.900
2023-01-03T04:51:15.270Z,2
2023-01-03T04:52:15.813Z,3.099
2023-01-03T04:54:15.132Z,3
2023-01-03T04:55:16.068Z,4.699
2023-01-03T04:56:15.115Z,3.200
2023-01-03T04:57:15.865Z,5
2023-01-03T04:58:14.845Z,4
2023-01-03T04:59:14.963Z,3.299
2023-01-03T05:00:16.585Z,3
2023-01-03T05:01:16.030Z,3.900
2023-01-03T05:02:15.800Z,3.799
2023-01-03T05:03:15.522Z,6.199
2023-01-03T05:04:15.137Z,4.800
2023-01-03T05:05:16.376Z,4.300
2023-01-03T05:06:15.957Z,4.599
2023-01-03T05:07:15.806Z,4.400
2023-01-03T05:08:15.111Z,3.099
2023-01-03T05:09:16.099Z,3.900
2023-01-03T05:10:15.409Z,3.700
2023-01-03T05:11:14.832Z,4.800
2023-01-03T05:12:15.137Z,4.099
2023-01-03T05:13:15.406Z,3.700
2023-01-03T05:14:15.452Z,4.699
2023-01-03T05:15:15.074Z,4.099
2023-01-03T05:16:15.363Z,4
2023-01-03T05:17:15.829Z,3
2023-01-03T05:18:15.754Z,3.299
2023-01-03T05:19:15.295Z,3.599
2023-01-03T05:20:15.815Z,4.300
2023-01-03T05:21:16.109Z,3.099
2023-01-03T05:22:15.572Z,5.199
2023-01-03T05:23:15.904Z,2.900
2023-01-03T05:25:15.608Z,3.700
2023-01-03T05:26:15.484Z,3
2023-01-03T05:27:15.307Z,3.400
2023-01-03T05:28:17.790Z,3.799
2023-01-03T05:29:15.363Z,3.5
2023-01-03T05:30:15.671Z,4
2023-01-03T05:31:16.097Z,3.799
2023-01-03T05:32:15.841Z,3.700
2023-01-03T05:33:15.535Z,5.900
2023-01-03T05:34:15.810Z,5.199
2023-01-03T05:35:15.138Z,4.5
2023-01-03T05:36:16.598Z,5.300
2023-01-03T05:37:14.937Z,3.799
2023-01-03T05:38:15.119Z,4.599
2023-01-03T05:39:15.256Z,3
2023-01-03T05:40:15.333Z,4.099
2023-01-03T05:41:15.681Z,3.900
2023-01-03T05:42:15.713Z,4.800
2023-01-03T05:43:15.154Z,3.799
2023-01-03T05:44:15.782Z,3.900
2023-01-03T05:45:15.017Z,4.599
2023-01-03T05:46:15.284Z,4
2023-01-03T05:47:15.781Z,5.400
2023-01-03T05:48:14.788Z,4.099
2023-01-03T05:49:14.949Z,5.400
2023-01-03T05:50:15.269Z,5.199
2023-01-03T05:51:15.403Z,3.599
2023-01-03T05:52:15.712Z,4.099
2023-01-03T05:53:15.948Z,3.900
2023-01-03T05:54:15.869Z,4
2023-01-03T05:55:15.808Z,4.400
2023-01-03T05:56:14.944Z,4.099
2023-01-03T05:57:15.572Z,4.699
2023-01-03T05:58:15.676Z,5
2023-01-03T05:59:16.121Z,4.400
2023-01-03T06:00:16.557Z,4.300
2023-01-03T06:01:14.785Z,4.199
2023-01-03T06:02:34.709Z,5.400
2023-01-03T06:03:15.735Z,5
2023-01-03T06:04:15.963Z,5.300
2023-01-03T06:05:15.716Z,4.5
2023-01-03T06:06:15.566Z,3.799
2023-01-03T06:07:15.967Z,4
2023-01-03T06:08:15.482Z,3.400
2023-01-03T06:09:15.948Z,3.599
2023-01-03T06:10:16.104Z,4.199
2023-01-03T06:11:15.462Z,6.099
2023-01-03T06:12:16.287Z,3.900
2023-01-03T06:14:15.551Z,4.099
2023-01-03T06:15:16.323Z,4.300
2023-01-03T06:16:18.924Z,3.900
2023-01-03T06:17:16.125Z,3.700
2023-01-03T06:18:15.705Z,4.599
2023-01-03T06:19:15.475Z,4.699
2023-01-03T06:20:16.294Z,4.300
2023-01-03T06:21:15.777Z,3.700
2023-01-03T06:22:15.546Z,3.599
2023-01-03T06:23:15.025Z,4.900
2023-01-03T06:24:15.934Z,4.099
2023-01-03T06:25:16.566Z,3.799
2023-01-03T06:26:15.963Z,4.800
2023-01-03T06:27:16.103Z,4.300
2023-01-03T06:28:15.644Z,4
2023-01-03T06:29:15.795Z,3.700
2023-01-03T06:30:15.832Z,3.900
2023-01-03T06:32:15.583Z,4.900
2023-01-03T06:33:16.507Z,4
2023-01-03T06:34:15.336Z,4.099
2023-01-03T06:35:15.203Z,5.099
2023-01-03T06:36:15.618Z,4.599
2023-01-03T06:37:16.100Z,3.900
2023-01-03T06:38:15.690Z,5.400
2023-01-03T06:39:15.553Z,4.699
2023-01-03T06:40:15.255Z,4.599
2023-01-03T06:41:15.670Z,4.300
2023-01-03T06:42:15.305Z,5
2023-01-03T06:43:16.091Z,3.900
2023-01-03T06:44:15.598Z,4.300
2023-01-03T06:45:16.234Z,3.900
2023-01-03T06:46:16.298Z,4.5
2023-01-03T06:47:15.229Z,4.099
2023-01-03T06:48:15.954Z,4
2023-01-03T06:49:15.386Z,3.400
2023-01-03T06:50:16.018Z,3.900
2023-01-03T06:51:15.526Z,4.300
2023-01-03T06:52:15.737Z,3.400
2023-01-03T06:53:15.378Z,4.599
2023-01-03T06:54:15.828Z,3.900
2023-01-03T06:55:15.673Z,4.5
2023-01-03T06:56:15.143Z,5
2023-01-03T06:57:26.514Z,5.400
2023-01-03T06:59:16.073Z,4.300
2023-01-03T07:00:16.579Z,4.099
2023-01-03T07:01:15.847Z,3.900
2023-01-03T07:02:15.371Z,4
2023-01-03T07:03:14.868Z,4.300
2023-01-03T07:04:15.691Z,4.400
2023-01-03T07:05:15.844Z,4.199
2023-01-03T07:06:15.432Z,4
2023-01-03T07:07:16.136Z,4.300
2023-01-03T07:08:15.648Z,5.5
2023-01-03T07:09:15.561Z,5.099
2023-01-03T07:10:15.139Z,5
2023-01-03T07:12:15.583Z,5.099
2023-01-03T07:14:15.893Z,4.599
2023-01-03T07:15:16.253Z,5.400
2023-01-03T07:16:16.124Z,4.699
2023-01-03T07:18:15.530Z,5.800
2023-01-03T07:19:16.047Z,4.5
2023-01-03T07:20:15.557Z,4.599
2023-01-03T07:21:15.206Z,4.199
2023-01-03T07:22:15.530Z,5.099
2023-01-03T07:23:15.140Z,4.699
2023-01-03T07:24:14.905Z,4.5
2023-01-03T07:25:15.563Z,4.800
2023-01-03T07:26:15.888Z,4.900
2023-01-03T07:27:15.794Z,5
2023-01-03T07:29:15.310Z,4.300
2023-01-03T07:30:16.125Z,4.800
2023-01-03T07:31:16.223Z,4.699
2023-01-03T07:32:16.388Z,4.800
2023-01-03T07:33:14.976Z,5.800
2023-01-03T07:35:15.720Z,5.699
2023-01-03T07:36:16.278Z,6.199
2023-01-03T07:37:15.207Z,5.099
2023-01-03T07:38:15.546Z,5.900
2023-01-03T07:39:16.448Z,4.699
2023-01-03T07:40:16.391Z,4.599
2023-01-03T07:41:16.201Z,5
2023-01-03T07:42:16.248Z,5.099
2023-01-03T07:43:16.122Z,5.599
2023-01-03T07:44:15.892Z,4.800
2023-01-03T07:45:16.128Z,5
2023-01-03T07:46:16.086Z,5.099
2023-01-03T07:47:16.005Z,6.400
2023-01-03T07:48:16.136Z,5.699
2023-01-03T07:49:16.049Z,4.900
2023-01-03T07:50:16.025Z,5.5
2023-01-03T07:51:15.879Z,5.099
2023-01-03T07:52:15.683Z,5
2023-01-03T07:53:15.490Z,4.900
2023-01-03T07:54:16.199Z,4.599
2023-01-03T07:55:16.264Z,5.699
2023-01-03T07:56:15.308Z,5.400
2023-01-03T07:57:20.969Z,7
2023-01-03T07:58:16.097Z,5.400
2023-01-03T07:59:21.151Z,7.099
2023-01-03T08:00:16.576Z,6.900
2023-01-03T08:01:21.143Z,5.300
2023-01-03T08:02:15.454Z,6.800
2023-01-03T08:03:15.836Z,6.099
2023-01-03T08:04:15.763Z,5.099
2023-01-03T08:05:16.027Z,4.599
2023-01-03T08:06:16.321Z,6.099
2023-01-03T08:07:15.783Z,5
2023-01-03T08:08:15.543Z,5.5
2023-01-03T08:09:15.294Z,6.400
2023-01-03T08:10:16.103Z,5.099
2023-01-03T08:11:16.456Z,5.800
2023-01-03T08:12:16.112Z,6.699
2023-01-03T08:13:15.787Z,5.400
2023-01-03T08:14:19.265Z,6.099
2023-01-03T08:15:15.957Z,5.5
2023-01-03T08:16:15.837Z,5
2023-01-03T08:18:14.560Z,6.099
2023-01-03T08:19:14.323Z,6.199
2023-01-03T08:20:15.556Z,5.5
2023-01-03T08:21:15.433Z,5.400
2023-01-03T08:22:15.713Z,4.400
2023-01-03T08:23:15.532Z,4.099
2023-01-03T08:24:15.146Z,4.599
2023-01-03T08:25:15.940Z,5.400
2023-01-03T08:26:15.553Z,5.300
2023-01-03T08:27:16.599Z,4.900
2023-01-03T08:28:15.321Z,4.199
2023-01-03T08:29:16.746Z,4.099
2023-01-03T08:30:15.715Z,5.400
2023-01-03T08:31:16.162Z,4.5
2023-01-03T08:32:16.434Z,4.800
2023-01-03T08:33:15.404Z,4
2023-01-03T08:34:19.760Z,4.400
2023-01-03T08:35:16.165Z,4.599
2023-01-03T08:36:16.093Z,5.300
2023-01-03T08:37:15.599Z,5
2023-01-03T08:38:15.086Z,6.5
2023-01-03T08:39:16.802Z,6.199
2023-01-03T08:40:15.109Z,6.800
2023-01-03T08:41:15.110Z,4.599
2023-01-03T08:42:15.965Z,6.199
2023-01-03T08:43:15.643Z,4.699
2023-01-03T08:44:15.002Z,4.800
2023-01-03T08:45:15.880Z,5
2023-01-03T08:46:15.488Z,5.199
2023-01-03T08:47:16.340Z,4.400
2023-01-03T08:48:16.370Z,5.300
2023-01-03T08:49:15.878Z,5
2023-01-03T08:50:15.387Z,4.400
2023-01-03T08:51:15.322Z,4.699
2023-01-03T08:52:16.091Z,4
2023-01-03T08:53:15.103Z,4.900
2023-01-03T08:54:15.329Z,4.199
2023-01-03T08:56:14.426Z,5
2023-01-03T08:57:15.002Z,4.300
2023-01-03T08:58:15.717Z,5.599
2023-01-03T08:59:15.662Z,5.400
2023-01-03T09:00:16.127Z,3.900
2023-01-03T09:01:16.024Z,4.5
2023-01-03T09:02:16.546Z,3.799
2023-01-03T09:03:16.362Z,5.599
2023-01-03T09:04:15.887Z,4.099
2023-01-03T09:05:16.346Z,4.699
2023-01-03T09:06:16.291Z,4.300
2023-01-03T09:07:16.167Z,3.599
2023-01-03T09:08:15.871Z,4.5
2023-01-03T09:09:15.946Z,4
2023-01-03T09:10:15.666Z,3.599
2023-01-03T09:11:15.411Z,4
2023-01-03T09:12:16.384Z,6.199
2023-01-03T09:13:15.322Z,4
2023-01-03T09:14:16.119Z,5.800
2023-01-03T09:15:16.087Z,4.199
2023-01-03T09:16:15.878Z,4.699
2023-01-03T09:17:16.398Z,4.800
2023-01-03T09:18:15.126Z,4.300
2023-01-03T09:19:16.600Z,3.900
2023-01-03T09:20:15.079Z,3.799
2023-01-03T09:21:15.439Z,5.400
2023-01-03T09:22:15.076Z,3.700
2023-01-03T09:23:15.732Z,5.300
2023-01-03T09:24:15.220Z,4.099
2023-01-03T09:25:16.518Z,4
2023-01-03T09:26:16.151Z,3.299
2023-01-03T09:27:16.369Z,4.400
2023-01-03T09:28:15.299Z,3.200
2023-01-03T09:29:16.377Z,3.599
2023-01-03T09:30:16.941Z,4.199
2023-01-03T09:31:16.067Z,4.5
2023-01-03T09:32:15.461Z,3.700
2023-01-03T09:34:15.543Z,4.599
2023-01-03T09:35:15.437Z,4.300
2023-01-03T09:36:15.137Z,3.900
2023-01-03T09:38:15.386Z,5
2023-01-03T09:39:15.475Z,4.699
2023-01-03T09:40:15.799Z,3.299
2023-01-03T09:41:15.826Z,3.5
2023-01-03T09:42:15.556Z,4.199
2023-01-03T09:43:18.552Z,4
2023-01-03T09:44:15.197Z,3.799
2023-01-03T09:45:16.315Z,4
2023-01-03T09:46:15.948Z,4.599
2023-01-03T09:47:15.354Z,2.700
2023-01-03T09:48:16.407Z,5.099
2023-01-03T09:49:15.092Z,2.799
2023-01-03T09:50:34.632Z,3.900
2023-01-03T09:51:21.274Z,3.099
2023-01-03T09:52:15.234Z,4.5
2023-01-03T09:53:16.098Z,2.900
2023-01-03T09:54:15.443Z,2.700
2023-01-03T09:55:16.373Z,3.299
2023-01-03T09:56:15.928Z,3.700
2023-01-03T09:57:15.689Z,3.599
2023-01-03T09:58:15.442Z,4.699
2023-01-03T09:59:16.040Z,4
2023-01-03T10:01:16.030Z,4.400
2023-01-03T10:02:16.381Z,4
2023-01-03T10:03:15.838Z,5.199
2023-01-03T10:04:15.264Z,3.700
2023-01-03T10:05:15.450Z,4.300
2023-01-03T10:07:16.253Z,3
2023-01-03T10:08:15.833Z,4.199
2023-01-03T10:09:16.082Z,3
2023-01-03T10:11:16.123Z,3.200
2023-01-03T10:13:20.045Z,5.300
2023-01-03T10:14:16.027Z,3.299
2023-01-03T10:16:16.025Z,3.900
2023-01-03T10:17:15.940Z,3.799
2023-01-03T10:18:20.669Z,4.5
2023-01-03T10:19:15.151Z,3.400
2023-01-03T10:21:15.521Z,3.200
2023-01-03T10:22:16.070Z,3.599
2023-01-03T10:23:16.737Z,3.099
2023-01-03T10:24:16.320Z,3.299
2023-01-03T10:26:15.585Z,4.5
2023-01-03T10:27:16.103Z,3.599
2023-01-03T10:29:15.931Z,3.400
2023-01-03T10:30:15.469Z,2.900
2023-01-03T10:31:16.286Z,4.400
2023-01-03T10:32:15.249Z,3.400
2023-01-03T10:33:15.552Z,3.900
2023-01-03T10:34:16.010Z,3.200
2023-01-03T10:35:15.746Z,3.799
2023-01-03T10:36:14.928Z,4.400
2023-01-03T10:37:15.506Z,4.099
2023-01-03T10:38:15.929Z,4.300
2023-01-03T10:39:15.764Z,3.400
2023-01-03T10:40:15.719Z,3.599
2023-01-03T10:41:15.496Z,2.599
2023-01-03T10:42:15.394Z,4.099
2023-01-03T10:43:15.170Z,2.200
2023-01-03T10:44:16.223Z,2.900
2023-01-03T10:45:16.362Z,3.099
2023-01-03T10:46:15.298Z,3.400
2023-01-03T10:47:15.975Z,4.300
2023-01-03T10:48:15.852Z,4.099
2023-01-03T10:49:29.119Z,3.799
2023-01-03T10:50:16.137Z,3.900
2023-01-03T10:51:16.002Z,2.200
2023-01-03T10:52:15.960Z,4.400
2023-01-03T10:53:15.613Z,2.900
2023-01-03T10:54:16.396Z,3.5
2023-01-03T10:55:15.210Z,2.799
2023-01-03T10:56:15.558Z,4.400
2023-01-03T10:57:16.279Z,3.200
2023-01-03T10:58:15.742Z,5.300
2023-01-03T10:59:15.370Z,2.200
2023-01-03T11:00:16.868Z,3.400
2023-01-03T11:01:15.298Z,4.599
2023-01-03T11:02:15.701Z,2.700
2023-01-03T11:03:16.892Z,3.900
2023-01-03T11:04:15.878Z,2.700
2023-01-03T11:05:15.643Z,6.699
2023-01-03T11:06:15.346Z,3.099
2023-01-03T11:07:15.521Z,2.799
2023-01-03T11:08:14.850Z,3.5
2023-01-03T11:09:15.452Z,3.400
2023-01-03T11:10:16.126Z,3
2023-01-03T11:11:15.895Z,2.299
2023-01-03T11:12:15.097Z,3.799
2023-01-03T11:13:15.373Z,3.200
2023-01-03T11:14:16.339Z,3.5
2023-01-03T11:16:15.436Z,3
2023-01-03T11:17:14.927Z,3.200
2023-01-03T11:18:15.201Z,3.5
2023-01-03T11:19:15.616Z,3.400
2023-01-03T11:20:15.303Z,4.199
2023-01-03T11:21:15.986Z,4.800
2023-01-03T11:22:15.357Z,3.400
2023-01-03T11:23:16.206Z,4.900
2023-01-03T11:24:15.981Z,3.200
2023-01-03T11:25:15.586Z,2.299
2023-01-03T11:26:15.744Z,3.599
2023-01-03T11:27:15.280Z,2.400
2023-01-03T11:28:16.542Z,2.5
2023-01-03T11:29:16.368Z,4
2023-01-03T11:30:16.370Z,3.099
2023-01-03T11:31:15.232Z,2.099
2023-01-03T11:32:16.050Z,4
2023-01-03T11:33:15.736Z,4.099
2023-01-03T11:34:16.124Z,3.299
2023-01-03T11:35:24.686Z,2.700
2023-01-03T11:36:15.861Z,4.599
2023-01-03T11:37:15.396Z,3.799
2023-01-03T11:38:15.518Z,3.099
2023-01-03T11:39:19.071Z,1.700
2023-01-03T11:40:15.859Z,3.5
2023-01-03T11:41:15.678Z,4.300
2023-01-03T11:42:15.189Z,1.600
2023-01-03T11:43:15.883Z,3
2023-01-03T11:44:15.635Z,3.599
2023-01-03T11:45:15.661Z,2.599
2023-01-03T11:46:15.155Z,3.5
2023-01-03T11:47:15.518Z,2.400
2023-01-03T11:48:16.037Z,2.099
2023-01-03T11:49:15.458Z,2.5
2023-01-03T11:50:15.424Z,3.400
2023-01-03T11:51:16.298Z,3
2023-01-03T11:52:16.013Z,3.400
2023-01-03T11:53:16.026Z,2.799
2023-01-03T11:54:15.772Z,3.099
2023-01-03T11:56:15.700Z,2.900
2023-01-03T11:57:15.833Z,4.400
2023-01-03T11:58:15.795Z,2.799
2023-01-03T11:59:15.288Z,2.400
2023-01-03T12:00:16.997Z,2.099
2023-01-03T12:01:16.098Z,2.900
2023-01-03T12:02:16.297Z,3.799
2023-01-03T12:03:15.698Z,2.400
2023-01-03T12:04:15.571Z,1.299
2023-01-03T12:05:15.243Z,3.099
2023-01-03T12:06:15.945Z,3
2023-01-03T12:08:16.119Z,3.799
2023-01-03T12:09:16.452Z,4.099
2023-01-03T12:10:16.168Z,2.599
2023-01-03T12:12:15.669Z,3.400
2023-01-03T12:13:15.507Z,5.699
2023-01-03T12:14:15.664Z,2.599
2023-01-03T12:15:15.605Z,2.900
2023-01-03T12:16:15.551Z,3.099
2023-01-03T12:17:15.391Z,2.400
2023-01-03T12:18:15.778Z,4.400
2023-01-03T12:19:15.878Z,4
2023-01-03T12:20:15.635Z,2.200
2023-01-03T12:21:15.802Z,3.099
2023-01-03T12:22:15.831Z,3
2023-01-03T12:23:15.354Z,4.5
2023-01-03T12:24:15.480Z,3.099
2023-01-03T12:25:15.626Z,2.200
2023-01-03T12:26:15.622Z,2.5
2023-01-03T12:27:15.721Z,2.400
2023-01-03T12:28:15.553Z,3
2023-01-03T12:29:15.815Z,2.799
2023-01-03T12:30:15.618Z,3.099
2023-01-03T12:31:16.152Z,3.5
2023-01-03T12:32:15.378Z,4.099
2023-01-03T12:33:15.272Z,3.900
2023-01-03T12:34:15.430Z,2.599
2023-01-03T12:35:15.286Z,4.300
2023-01-03T12:36:15.272Z,2.5
2023-01-03T12:37:15.578Z,3.299
2023-01-03T12:38:15.561Z,3.700
2023-01-03T12:39:16.194Z,2.799
2023-01-03T12:40:15.570Z,3.299
2023-01-03T12:41:16.536Z,3.900
2023-01-03T12:42:16.284Z,3
2023-01-03T12:43:16.329Z,3.200
2023-01-03T12:44:15.975Z,1.5
2023-01-03T12:45:16.247Z,4.099
2023-01-03T12:46:15.333Z,2.400
2023-01-03T12:47:15.747Z,3.099
2023-01-03T12:48:15.282Z,3.700
2023-01-03T12:49:15.219Z,3
2023-01-03T12:50:15.802Z,4
2023-01-03T12:51:20.854Z,3
2023-01-03T12:52:17.240Z,2.099
2023-01-03T12:53:16.123Z,3
2023-01-03T12:54:15.865Z,2.900
2023-01-03T12:55:16.101Z,3.900
2023-01-03T12:56:15.655Z,5.400
2023-01-03T12:57:15.565Z,6.300
2023-01-03T12:58:15.947Z,7.099
2023-01-03T12:59:15.774Z,4.599
2023-01-03T13:00:16.224Z,4.199
2023-01-03T13:01:16.814Z,3.200
2023-01-03T13:02:16.181Z,3.299
2023-01-03T13:03:15.679Z,5.199
2023-01-03T13:04:20.965Z,4.5
2023-01-03T13:05:16.539Z,2.799
2023-01-03T13:06:16.132Z,3.099
2023-01-03T13:07:16.050Z,1.799
2023-01-03T13:08:15.458Z,2.700
2023-01-03T13:09:16.085Z,4
2023-01-03T13:10:16.191Z,3.099
2023-01-03T13:11:15.964Z,3.5
2023-01-03T13:12:15.908Z,2.599
2023-01-03T13:13:30.193Z,3.400
2023-01-03T13:14:16.367Z,3
2023-01-03T13:15:16.279Z,5.5
2023-01-03T13:16:15.846Z,3.099
2023-01-03T13:17:16.118Z,3.5
2023-01-03T13:18:16.428Z,4.900
2023-01-03T13:19:15.427Z,3.099
2023-01-03T13:20:15.793Z,4
2023-01-03T13:21:15.748Z,4.599
2023-01-03T13:22:15.821Z,5.800
2023-01-03T13:23:16.094Z,4.099
2023-01-03T13:24:15.692Z,3.299
2023-01-03T13:25:16.138Z,2.299
2023-01-03T13:26:15.640Z,4.5
2023-01-03T13:27:34.620Z,6.199
2023-01-03T13:28:15.739Z,8
2023-01-03T13:29:15.848Z,5.699
2023-01-03T13:30:15.969Z,7.400
2023-01-03T13:31:16.094Z,7.099
2023-01-03T13:32:15.281Z,7.400
2023-01-03T13:33:16.863Z,5.300
2023-01-03T13:34:16.131Z,4.599
2023-01-03T13:35:16.664Z,3.700
2023-01-03T13:36:15.508Z,3.200
2023-01-03T13:38:20.913Z,1.899
2023-01-03T13:39:16.209Z,5.599
2023-01-03T13:40:15.472Z,3.200
2023-01-03T13:41:18.134Z,2.400
2023-01-03T13:42:15.797Z,2.700
2023-01-03T13:43:16.541Z,4.800
2023-01-03T13:44:16.070Z,3.599
2023-01-03T13:45:16.837Z,2.5
2023-01-03T13:46:16.087Z,1.600