createdAt,value
2019-01-11T00:01:21.831Z,33.53
2019-01-11T00:03:52.224Z,27.50
2019-01-11T00:06:22.968Z,31.30
2019-01-11T00:08:53.912Z,29.47
2019-01-11T00:11:24.540Z,28.80
2019-01-11T00:13:54.974Z,28.03
2019-01-11T00:16:26.199Z,33.73
2019-01-11T00:18:57.079Z,29.30
2019-01-11T00:21:27.822Z,30.63
2019-01-11T00:23:58.568Z,30.83
2019-01-11T00:26:29.291Z,27.23
2019-01-11T00:29:01.480Z,29.43
2019-01-11T00:31:32.496Z,26.17
2019-01-11T00:34:05.259Z,26.20
2019-01-11T00:36:36.258Z,24.50
2019-01-11T00:39:09.252Z,25.87
2019-01-11T00:41:39.969Z,22.27
2019-01-11T00:44:11.112Z,29.90
2019-01-11T00:46:42.696Z,24.70
2019-01-11T00:49:14.687Z,26.10
2019-01-11T00:51:45.498Z,19.70
2019-01-11T00:54:16.457Z,21.83
2019-01-11T00:56:47.569Z,22.00
2019-01-11T00:59:18.454Z,20.40
2019-01-11T01:01:48.945Z,26.00
2019-01-11T01:04:19.581Z,19.67
2019-01-11T01:06:50.003Z,20.20
2019-01-11T01:09:20.781Z,21.40
2019-01-11T01:11:51.947Z,21.30
2019-01-11T01:14:22.542Z,17.90
2019-01-11T01:16:54.373Z,20.70
2019-01-11T01:19:25.004Z,20.60
2019-01-11T01:21:55.652Z,19.33
2019-01-11T01:24:26.099Z,20.43
2019-01-11T01:26:57.543Z,19.60
2019-01-11T01:29:28.384Z,19.23
2019-01-11T01:31:58.750Z,25.60
2019-01-11T01:34:29.314Z,17.07
2019-01-11T01:37:03.501Z,21.93
2019-01-11T01:39:34.537Z,18.57
2019-01-11T01:42:05.136Z,19.67
2019-01-11T01:44:36.596Z,21.47
2019-01-11T01:47:07.274Z,24.00
2019-01-11T01:49:37.823Z,23.33
2019-01-11T01:52:08.697Z,21.10
2019-01-11T01:54:39.248Z,23.33
2019-01-11T01:57:10.056Z,24.90
2019-01-11T01:59:40.603Z,26.60
2019-01-11T02:02:12.933Z,18.97
2019-01-11T02:04:43.652Z,24.90
2019-01-11T02:07:14.254Z,18.23
2019-01-11T02:09:44.805Z,23.80
2019-01-11T02:12:15.484Z,18.93
2019-01-11T02:14:49.820Z,18.87
2019-01-11T02:17:20.392Z,19.60
2019-01-11T02:19:51.398Z,22.53
2019-01-11T02:22:22.663Z,20.80
2019-01-11T02:24:54.131Z,22.07
2019-01-11T02:27:24.711Z,17.40
2019-01-11T02:29:56.028Z,18.43
2019-01-11T02:32:27.188Z,17.70
2019-01-11T02:34:57.729Z,21.43
2019-01-11T02:37:28.428Z,19.50
2019-01-11T02:39:59.133Z,15.70
2019-01-11T02:42:29.815Z,18.10
2019-01-11T02:45:00.570Z,19.13
2019-01-11T02:47:30.924Z,15.03
2019-01-11T02:50:01.292Z,18.40
2019-01-11T02:52:32.172Z,14.13
2019-01-11T02:55:04.071Z,13.50
2019-01-11T02:57:37.487Z,15.80
2019-01-11T03:00:15.137Z,14.27
2019-01-11T03:02:46.835Z,15.53
2019-01-11T03:05:18.162Z,15.00
2019-01-11T03:07:49.545Z,14.27
2019-01-11T03:10:25.016Z,18.30
2019-01-11T03:12:55.678Z,12.80
2019-01-11T03:15:26.239Z,11.27
2019-01-11T03:17:56.795Z,13.03
2019-01-11T03:20:27.049Z,14.20
2019-01-11T03:22:57.739Z,13.27
2019-01-11T03:25:28.550Z,13.20
2019-01-11T03:27:59.487Z,12.57
2019-01-11T03:30:29.869Z,12.17
2019-01-11T03:33:00.580Z,13.67
2019-01-11T03:35:33.894Z,13.20
2019-01-11T03:38:05.770Z,12.90
2019-01-11T03:40:37.248Z,12.47
2019-01-11T03:43:07.712Z,15.83
2019-01-11T03:45:38.980Z,14.93
2019-01-11T03:48:09.656Z,13.47
2019-01-11T03:50:43.355Z,12.57
2019-01-11T03:53:14.046Z,13.13
2019-01-11T03:55:44.747Z,14.53
2019-01-11T03:58:15.348Z,11.33
2019-01-11T04:00:46.286Z,16.13
2019-01-11T04:03:18.584Z,12.67
2019-01-11T04:05:49.935Z,11.73
2019-01-11T04:08:20.533Z,13.43
2019-01-11T04:10:52.009Z,14.73
2019-01-11T04:13:30.441Z,12.67
2019-01-11T04:15:57.619Z,13.33
2019-01-11T04:18:36.625Z,12.80
2019-01-11T04:21:09.325Z,14.50
2019-01-11T04:23:39.720Z,13.90
2019-01-11T04:26:10.323Z,13.30
2019-01-11T04:28:42.605Z,13.43
2019-01-11T04:31:13.500Z,14.10
2019-01-11T04:33:45.386Z,13.03
2019-01-11T04:36:16.592Z,19.00
2019-01-11T04:38:47.178Z,13.60
2019-01-11T04:41:18.153Z,14.50
2019-01-11T04:43:48.627Z,19.40
2019-01-11T04:46:19.392Z,14.33
2019-01-11T04:48:50.027Z,21.50
2019-01-11T04:51:20.624Z,17.07
2019-01-11T04:53:53.444Z,13.80
2019-01-11T04:56:24.998Z,17.07
2019-01-11T04:58:58.629Z,13.23
2019-01-11T05:01:29.211Z,15.50
2019-01-11T05:04:00.015Z,15.47
2019-01-11T05:06:30.663Z,15.83
2019-01-11T05:09:02.070Z,16.70
2019-01-11T05:11:32.931Z,15.70
2019-01-11T05:14:03.645Z,16.77
2019-01-11T05:16:39.459Z,16.20
2019-01-11T05:19:07.206Z,18.50
2019-01-11T05:21:38.272Z,15.27
2019-01-11T05:24:08.773Z,18.10
2019-01-11T05:26:39.763Z,14.87
2019-01-11T05:29:10.503Z,18.63
2019-01-11T05:31:41.174Z,17.93
2019-01-11T05:34:11.891Z,16.50
2019-01-11T05:36:42.358Z,13.30
2019-01-11T05:39:13.192Z,19.37
2019-01-11T05:41:43.793Z,12.73
2019-01-11T05:44:15.831Z,15.47
2019-01-11T05:46:46.833Z,16.23
2019-01-11T05:49:17.227Z,11.80
2019-01-11T05:51:48.310Z,11.90
2019-01-11T05:54:20.085Z,15.13
2019-01-11T05:56:50.676Z,14.07
2019-01-11T05:59:21.817Z,15.20
2019-01-11T06:01:52.038Z,11.10
2019-01-11T06:04:57.784Z,16.50
2019-01-11T06:07:47.440Z,15.03
2019-01-11T06:10:18.636Z,12.70
2019-01-11T06:12:49.738Z,11.20
2019-01-11T06:15:20.678Z,11.00
2019-01-11T06:17:51.496Z,16.40
2019-01-11T06:20:23.159Z,10.33
2019-01-11T06:22:53.594Z,15.03
2019-01-11T06:25:24.180Z,9.23
2019-01-11T06:27:55.603Z,9.57
2019-01-11T06:30:27.318Z,11.00
2019-01-11T06:32:57.700Z,12.73
2019-01-11T06:35:28.193Z,11.90
2019-01-11T06:37:58.750Z,10.73
2019-01-11T06:40:29.515Z,12.93
2019-01-11T06:43:03.587Z,16.13
2019-01-11T06:45:33.210Z,12.33
2019-01-11T06:48:05.137Z,16.63
2019-01-11T06:50:38.589Z,8.37
2019-01-11T06:53:09.509Z,13.13
2019-01-11T06:55:40.403Z,11.20
2019-01-11T06:58:11.231Z,11.90
2019-01-11T07:00:42.563Z,13.23
2019-01-11T07:03:13.110Z,14.67
2019-01-11T07:05:47.787Z,14.70
2019-01-11T07:08:20.355Z,12.57
2019-01-11T07:10:53.049Z,14.00
2019-01-11T07:13:24.909Z,14.87
2019-01-11T07:15:55.235Z,14.73
2019-01-11T07:18:26.641Z,17.23
2019-01-11T07:20:57.967Z,16.90
2019-01-11T07:23:28.797Z,13.47
2019-01-11T07:25:59.505Z,14.73
2019-01-11T07:28:31.801Z,13.17
2019-01-11T07:31:11.866Z,16.47
2019-01-11T07:33:42.875Z,13.70
2019-01-11T07:36:37.690Z,14.20
2019-01-11T07:39:22.566Z,12.17
2019-01-11T07:41:56.620Z,11.70
2019-01-11T07:44:28.044Z,14.43
2019-01-11T07:46:59.032Z,12.40
2019-01-11T07:49:29.852Z,13.93
2019-01-11T07:52:00.782Z,13.03
2019-01-11T07:54:32.005Z,10.83
2019-01-11T07:57:02.520Z,12.87
2019-01-11T07:59:33.597Z,16.03
2019-01-11T08:02:04.609Z,13.37
2019-01-11T08:04:35.604Z,12.97
2019-01-11T08:07:07.024Z,16.07
2019-01-11T08:09:38.004Z,16.23
2019-01-11T08:12:08.723Z,15.67
2019-01-11T08:14:40.343Z,14.97
2019-01-11T08:17:11.173Z,16.67
2019-01-11T08:19:42.295Z,18.20
2019-01-11T08:22:24.674Z,16.27
2019-01-11T08:25:02.884Z,16.30
2019-01-11T08:27:34.130Z,17.53
2019-01-11T08:30:09.098Z,18.87
2019-01-11T08:32:40.208Z,20.50
2019-01-11T08:35:12.427Z,22.43
2019-01-11T08:37:43.221Z,23.43
2019-01-11T08:40:14.859Z,24.60
2019-01-11T08:42:45.881Z,25.57
2019-01-11T08:45:16.512Z,27.07
2019-01-11T08:47:47.737Z,26.27
2019-01-11T08:50:19.849Z,24.70
2019-01-11T08:52:50.305Z,25.83
2019-01-11T08:55:21.195Z,24.70
2019-01-11T08:57:52.043Z,25.17
2019-01-11T09:00:22.555Z,26.57
2019-01-11T09:02:54.638Z,26.17
2019-01-11T09:05:25.061Z,25.03
2019-01-11T09:07:55.764Z,25.07
2019-01-11T09:10:26.968Z,27.57
2019-01-11T09:12:58.414Z,26.23
2019-01-11T09:15:30.461Z,26.00
2019-01-11T09:18:05.502Z,24.90
2019-01-11T09:20:36.010Z,26.10
2019-01-11T09:23:26.129Z,25.27
2019-01-11T09:25:56.622Z,24.60
2019-01-11T09:28:27.741Z,25.30
2019-01-11T09:30:59.102Z,26.00
2019-01-11T09:33:29.737Z,25.03
2019-01-11T09:36:00.727Z,24.23
2019-01-11T09:38:31.253Z,24.20
2019-01-11T09:41:02.640Z,24.93
2019-01-11T09:43:33.400Z,24.10
2019-01-11T09:46:05.605Z,25.87
2019-01-11T09:48:36.090Z,23.73
2019-01-11T09:51:07.473Z,23.80
2019-01-11T09:53:38.697Z,24.70
2019-01-11T09:56:09.105Z,24.17
2019-01-11T09:58:39.575Z,23.57
2019-01-11T10:01:10.083Z,24.53
2019-01-11T10:03:40.761Z,25.87
2019-01-11T10:06:11.522Z,24.83
2019-01-11T10:08:45.276Z,23.47
2019-01-11T10:11:15.811Z,22.97
2019-01-11T10:13:47.966Z,22.73
2019-01-11T10:16:19.115Z,22.97
2019-01-11T10:18:49.571Z,21.73
2019-01-11T10:21:22.479Z,19.17
2019-01-11T10:23:52.474Z,20.23
2019-01-11T10:26:26.066Z,19.77
2019-01-11T10:28:56.450Z,21.30
2019-01-11T10:31:27.939Z,20.37
2019-01-11T10:33:58.981Z,22.30
2019-01-11T10:36:32.605Z,20.37
2019-01-11T10:39:03.184Z,20.30
2019-01-11T10:41:34.240Z,20.40
2019-01-11T10:44:06.464Z,19.67
2019-01-11T10:46:38.027Z,18.87
2019-01-11T10:49:08.917Z,20.33
2019-01-11T10:51:40.906Z,20.97
2019-01-11T10:54:21.400Z,19.97
2019-01-11T10:56:53.302Z,19.80
2019-01-11T10:59:23.788Z,19.77
2019-01-11T11:01:54.709Z,20.33
2019-01-11T11:04:25.734Z,18.63
2019-01-11T11:06:56.784Z,19.60
2019-01-11T11:09:28.155Z,19.77
2019-01-11T11:11:58.902Z,20.00
2019-01-11T11:14:30.248Z,20.10
2019-01-11T11:17:00.582Z,21.27
2019-01-11T11:19:30.990Z,20.93
2019-01-11T11:22:01.461Z,20.90
2019-01-11T11:24:32.258Z,19.40
2019-01-11T11:27:04.171Z,21.53
2019-01-11T11:29:34.526Z,23.63
2019-01-11T11:32:05.508Z,25.43
2019-01-11T11:34:37.923Z,22.33
2019-01-11T11:37:10.934Z,23.90
2019-01-11T11:39:41.596Z,24.10
2019-01-11T11:42:16.915Z,24.07
2019-01-11T11:44:47.547Z,25.87
2019-01-11T11:47:19.794Z,26.63
2019-01-11T11:49:50.223Z,25.77
2019-01-11T11:52:20.673Z,29.40
2019-01-11T11:54:51.961Z,27.80
2019-01-11T11:57:22.919Z,26.17
2019-01-11T11:59:56.537Z,27.70
2019-01-11T12:02:27.339Z,26.50
2019-01-11T12:04:58.963Z,25.90
2019-01-11T12:07:43.820Z,24.93
2019-01-11T12:10:20.437Z,23.47
2019-01-11T12:12:52.132Z,23.63
2019-01-11T12:15:22.694Z,23.63
2019-01-11T12:17:53.416Z,22.10
2019-01-11T12:20:33.977Z,24.57
2019-01-11T12:23:06.391Z,23.23
2019-01-11T12:25:37.252Z,23.73
2019-01-11T12:28:07.856Z,22.13
2019-01-11T12:30:39.017Z,20.67
2019-01-11T12:33:09.560Z,21.60
2019-01-11T12:35:40.298Z,21.00
2019-01-11T12:38:13.774Z,21.43
2019-01-11T12:40:44.544Z,20.43
2019-01-11T12:43:15.350Z,24.83
2019-01-11T12:45:47.274Z,23.50
2019-01-11T12:48:17.736Z,23.97
2019-01-11T12:50:48.786Z,23.30
2019-01-11T12:53:19.484Z,25.03
2019-01-11T12:55:49.942Z,26.27
2019-01-11T12:58:21.022Z,25.47
2019-01-11T13:00:52.470Z,26.30
2019-01-11T13:03:22.937Z,26.40
2019-01-11T13:05:54.224Z,25.73
2019-01-11T13:08:25.421Z,28.87
2019-01-11T13:10:56.585Z,25.47
2019-01-11T13:13:27.416Z,25.53
2019-01-11T13:15:58.583Z,26.17
2019-01-11T13:18:30.910Z,28.27
2019-01-11T13:21:01.675Z,28.03
2019-01-11T13:23:33.479Z,29.13
2019-01-11T13:26:04.931Z,29.93
2019-01-11T13:28:35.832Z,26.60
2019-01-11T13:31:06.142Z,25.67
2019-01-11T13:33:36.537Z,26.77
2019-01-11T13:36:13.328Z,27.47
2019-01-11T13:38:43.678Z,26.97
2019-01-11T13:41:14.883Z,26.57
2019-01-11T13:43:46.376Z,27.73
2019-01-11T13:46:16.809Z,27.37
2019-01-11T13:48:47.476Z,22.13
2019-01-11T13:51:18.056Z,25.73
2019-01-11T13:53:48.560Z,24.37
2019-01-11T13:56:20.308Z,23.97
2019-01-11T13:58:52.012Z,24.80
2019-01-11T14:01:22.968Z,24.07
2019-01-11T14:03:53.863Z,22.67
2019-01-11T14:06:24.155Z,26.90
2019-01-11T14:08:54.835Z,30.93
2019-01-11T14:11:26.109Z,29.20
2019-01-11T14:13:57.214Z,24.93
2019-01-11T14:16:27.662Z,24.87
2019-01-11T14:18:58.511Z,25.83
2019-01-11T14:21:29.440Z,24.50
2019-01-11T14:23:59.741Z,25.63
2019-01-11T14:26:30.582Z,25.40
2019-01-11T14:29:01.514Z,24.40
2019-01-11T14:31:33.206Z,24.97
2019-01-11T14:34:03.908Z,24.47
2019-01-11T14:36:34.327Z,24.03
2019-01-11T14:39:07.107Z,21.50
2019-01-11T14:41:38.255Z,18.70
2019-01-11T14:44:08.875Z,19.10
2019-01-11T14:46:40.456Z,17.73
2019-01-11T14:49:10.945Z,17.83
2019-01-11T14:51:41.398Z,22.03
2019-01-11T14:54:12.867Z,19.40
2019-01-11T14:56:43.657Z,21.43
2019-01-11T14:59:14.164Z,17.27
2019-01-11T15:01:44.882Z,23.07
2019-01-11T15:04:16.448Z,20.00
2019-01-11T15:06:47.018Z,22.73
2019-01-11T15:09:18.060Z,20.40
2019-01-11T15:11:49.437Z,18.87
2019-01-11T15:14:20.774Z,20.63
2019-01-11T15:16:51.533Z,18.93
2019-01-11T15:19:22.740Z,21.00
2019-01-11T15:21:54.471Z,22.23
2019-01-11T15:24:25.416Z,20.20
2019-01-11T15:26:56.261Z,22.27
2019-01-11T15:29:26.644Z,20.53
2019-01-11T15:31:57.358Z,24.00
2019-01-11T15:34:28.781Z,24.80
2019-01-11T15:37:00.305Z,23.10
2019-01-11T15:39:32.595Z,20.00
2019-01-11T15:42:03.585Z,21.27
2019-01-11T15:44:35.381Z,27.80
2019-01-11T15:47:07.299Z,25.87
2019-01-11T15:49:38.331Z,24.40
2019-01-11T15:52:08.715Z,26.57
2019-01-11T15:54:40.375Z,27.73
2019-01-11T15:57:10.859Z,22.67
2019-01-11T16:00:01.192Z,28.73
2019-01-11T16:02:33.489Z,27.87
2019-01-11T16:05:04.457Z,24.60
2019-01-11T16:07:35.035Z,28.07
2019-01-11T16:10:12.675Z,30.93
2019-01-11T16:12:50.061Z,37.87
2019-01-11T16:15:54.585Z,29.43
2019-01-11T16:18:29.825Z,27.53
2019-01-11T16:21:00.376Z,34.73
2019-01-11T16:23:30.893Z,36.67
2019-01-11T16:26:01.740Z,36.77
2019-01-11T16:28:32.667Z,32.20
2019-01-11T16:31:07.285Z,38.27
2019-01-11T16:33:46.791Z,36.33
2019-01-11T16:36:19.182Z,41.37
2019-01-11T16:38:49.737Z,41.93
2019-01-11T16:41:21.841Z,35.77
2019-01-11T16:43:53.390Z,46.60
2019-01-11T16:46:24.710Z,39.93
2019-01-11T16:48:56.457Z,36.20
2019-01-11T16:51:27.381Z,37.53
2019-01-11T16:53:57.848Z,37.20
2019-01-11T16:56:29.011Z,40.37
2019-01-11T16:59:01.274Z,47.13
2019-01-11T17:01:33.909Z,34.77
2019-01-11T17:04:05.792Z,33.87
2019-01-11T17:06:37.027Z,40.90
2019-01-11T17:09:10.075Z,36.37
2019-01-11T17:11:43.870Z,37.67
2019-01-11T17:14:14.550Z,27.30
2019-01-11T17:16:45.363Z,36.93
2019-01-11T17:19:16.226Z,41.60
2019-01-11T17:21:48.302Z,32.87
2019-01-11T17:24:19.107Z,40.83
2019-01-11T17:26:49.736Z,36.73
2019-01-11T17:29:21.095Z,37.30
2019-01-11T17:31:51.914Z,36.87
2019-01-11T17:34:23.916Z,38.73
2019-01-11T17:36:54.773Z,43.97
2019-01-11T17:39:25.901Z,41.10
2019-01-11T17:41:58.183Z,38.00
2019-01-11T17:44:30.929Z,34.57
2019-01-11T17:47:02.814Z,37.07
2019-01-11T17:49:35.177Z,42.83
2019-01-11T17:52:07.674Z,51.70
2019-01-11T17:54:38.785Z,41.40
2019-01-11T17:57:10.165Z,41.87
2019-01-11T17:59:41.220Z,50.57
2019-01-11T18:02:12.384Z,46.47
2019-01-11T18:04:43.617Z,42.50
2019-01-11T18:07:14.739Z,40.93
2019-01-11T18:09:45.934Z,40.73
2019-01-11T18:12:20.107Z,55.57
2019-01-11T18:14:51.411Z,48.10
2019-01-11T18:17:22.371Z,40.80
2019-01-11T18:19:58.572Z,50.63
2019-01-11T18:22:29.133Z,52.60
2019-01-11T18:24:59.983Z,47.90
2019-01-11T18:27:31.110Z,44.07
2019-01-11T18:30:05.557Z,43.40
2019-01-11T18:32:36.953Z,38.00
2019-01-11T18:35:07.941Z,41.60
2019-01-11T18:37:38.893Z,49.93
2019-01-11T18:40:13.902Z,47.60
2019-01-11T18:42:45.314Z,33.57
2019-01-11T18:45:17.194Z,40.07
2019-01-11T18:47:48.440Z,34.30
2019-01-11T18:50:21.599Z,32.90
2019-01-11T18:52:53.866Z,35.50
2019-01-11T18:55:25.644Z,33.03
2019-01-11T18:57:58.432Z,31.23
2019-01-11T19:00:30.369Z,34.73
2019-01-11T19:03:01.701Z,33.20
2019-01-11T19:05:34.771Z,37.73
2019-01-11T19:08:07.314Z,36.97
2019-01-11T19:10:38.892Z,32.20
2019-01-11T19:13:11.855Z,31.20
2019-01-11T19:15:44.442Z,31.60
2019-01-11T19:18:15.507Z,32.73
2019-01-11T19:20:47.825Z,33.37
2019-01-11T19:23:20.629Z,35.80
2019-01-11T19:25:51.909Z,29.90
2019-01-11T19:28:23.901Z,34.53
2019-01-11T19:30:55.460Z,28.37
2019-01-11T19:33:26.778Z,32.93
2019-01-11T19:35:58.314Z,32.70
2019-01-11T19:38:29.738Z,32.43
2019-01-11T19:41:03.074Z,33.67
2019-01-11T19:43:34.855Z,27.57
2019-01-11T19:46:06.478Z,32.00
2019-01-11T19:48:38.329Z,35.37
2019-01-11T19:51:15.368Z,33.90
2019-01-11T19:53:47.717Z,33.47
2019-01-11T19:56:18.803Z,32.50
2019-01-11T19:58:50.499Z,32.40
2019-01-11T20:01:21.797Z,35.73
2019-01-11T20:03:53.519Z,35.00
2019-01-11T20:06:25.013Z,31.50
2019-01-11T20:08:56.205Z,37.40
2019-01-11T20:11:27.249Z,30.47
2019-01-11T20:13:58.458Z,33.60
2019-01-11T20:16:30.566Z,29.30
2019-01-11T20:19:02.360Z,26.73
2019-01-11T20:21:33.593Z,27.83
2019-01-11T20:24:06.207Z,29.67
2019-01-11T20:26:37.841Z,24.20
2019-01-11T20:29:09.253Z,27.60
2019-01-11T20:31:41.013Z,22.10
2019-01-11T20:34:11.977Z,23.93
2019-01-11T20:36:55.935Z,21.17
2019-01-11T20:39:28.697Z,19.70
2019-01-11T20:42:00.926Z,17.83
2019-01-11T20:44:31.910Z,22.20
2019-01-11T20:47:04.016Z,19.37
2019-01-11T20:49:35.439Z,19.43
2019-01-11T20:52:07.126Z,19.80
2019-01-11T20:54:37.917Z,20.70
2019-01-11T20:57:08.700Z,20.53
2019-01-11T20:59:39.458Z,17.93
2019-01-11T21:02:11.170Z,15.30
2019-01-11T21:04:43.793Z,19.20
2019-01-11T21:07:15.660Z,15.30
2019-01-11T21:09:48.439Z,16.80
2019-01-11T21:12:21.335Z,15.37
2019-01-11T21:14:52.892Z,18.40
2019-01-11T21:17:27.055Z,17.70
2019-01-11T21:19:58.401Z,15.63
2019-01-11T21:22:30.569Z,15.50
2019-01-11T21:25:02.502Z,13.37
2019-01-11T21:27:33.367Z,14.43
2019-01-11T21:30:06.469Z,15.33
2019-01-11T21:32:37.729Z,14.10
2019-01-11T21:35:09.590Z,12.03
2019-01-11T21:37:40.471Z,12.13
2019-01-11T21:40:12.977Z,13.50
2019-01-11T21:42:43.654Z,13.50
2019-01-11T21:45:15.658Z,14.60
2019-01-11T21:47:46.380Z,15.53
2019-01-11T21:50:22.819Z,14.20
2019-01-11T21:52:54.214Z,12.13
2019-01-11T21:55:25.234Z,13.97
2019-01-11T21:57:55.883Z,19.10
2019-01-11T22:00:42.000Z,12.27
2019-01-11T22:03:23.055Z,13.27
2019-01-11T22:05:53.807Z,14.80
2019-01-11T22:08:25.251Z,14.73
2019-01-11T22:10:56.011Z,13.77
2019-01-11T22:13:26.941Z,19.50
2019-01-11T22:15:57.339Z,14.53
2019-01-11T22:18:29.271Z,14.37
2019-01-11T22:20:59.871Z,16.70
2019-01-11T22:23:30.978Z,17.73
2019-01-11T22:26:01.509Z,15.60
2019-01-11T22:28:31.860Z,15.27
2019-01-11T22:31:02.863Z,17.50
2019-01-11T22:33:33.799Z,17.77
2019-01-11T22:36:04.858Z,13.10
2019-01-11T22:38:35.647Z,15.87
2019-01-11T22:41:06.282Z,16.83
2019-01-11T22:43:37.815Z,17.30
2019-01-11T22:46:08.135Z,18.43
2019-01-11T22:48:39.014Z,16.87
2019-01-11T22:51:09.671Z,18.10
2019-01-11T22:53:40.037Z,16.33
2019-01-11T22:56:10.464Z,17.30
2019-01-11T22:58:42.052Z,20.90
2019-01-11T23:01:37.670Z,22.70
2019-01-11T23:04:08.110Z,22.47
2019-01-11T23:07:02.209Z,22.93
2019-01-11T23:09:41.508Z,27.10
2019-01-11T23:12:57.987Z,25.57
2019-01-11T23:15:34.467Z,20.83
2019-01-11T23:18:11.150Z,22.07
2019-01-11T23:20:41.828Z,21.27
2019-01-11T23:23:13.070Z,27.73
2019-01-11T23:25:43.421Z,23.80
2019-01-11T23:28:14.537Z,26.90
2019-01-11T23:30:45.237Z,26.97
2019-01-11T23:33:16.106Z,29.20
2019-01-11T23:35:47.320Z,29.27
2019-01-11T23:38:17.907Z,26.37
2019-01-11T23:40:49.771Z,24.33
2019-01-11T23:43:20.456Z,23.00
2019-01-11T23:45:51.194Z,24.33
2019-01-11T23:48:21.826Z,25.40
2019-01-11T23:50:52.598Z,27.20
2019-01-11T23:53:22.800Z,26.17
2019-01-11T23:55:53.618Z,27.47
2019-01-11T23:58:24.222Z,25.23
