createdAt,value
2019-05-12T00:02:14.279Z,22.78
2019-05-12T00:07:18.107Z,22.77
2019-05-12T00:12:21.572Z,22.68
2019-05-12T00:17:25.036Z,22.76
2019-05-12T00:22:30.125Z,22.75
2019-05-12T00:27:33.584Z,22.74
2019-05-12T00:32:38.577Z,22.73
2019-05-12T00:37:42.181Z,22.74
2019-05-12T00:42:45.641Z,22.73
2019-05-12T00:47:49.096Z,22.72
2019-05-12T00:52:52.556Z,22.71
2019-05-12T00:57:58.162Z,22.71
2019-05-12T01:03:01.200Z,22.71
2019-05-12T01:08:04.661Z,22.70
2019-05-12T01:13:08.761Z,22.69
2019-05-12T01:18:12.465Z,22.68
2019-05-12T01:23:15.921Z,22.67
2019-05-12T01:28:19.377Z,22.67
2019-05-12T01:33:22.854Z,22.67
2019-05-12T01:38:28.571Z,22.67
2019-05-12T01:43:31.528Z,22.65
2019-05-12T01:48:35.012Z,22.66
2019-05-12T01:53:38.471Z,22.65
2019-05-12T01:58:41.948Z,22.65
2019-05-12T02:03:45.430Z,22.64
2019-05-12T02:08:50.569Z,22.64
2019-05-12T02:13:54.003Z,22.63
2019-05-12T02:18:58.317Z,22.63
2019-05-12T02:24:01.961Z,22.63
2019-05-12T02:29:07.710Z,22.63
2019-05-12T02:34:10.606Z,22.63
2019-05-12T02:39:14.893Z,22.62
2019-05-12T02:49:24.327Z,22.60
2019-05-12T02:54:45.883Z,22.60
2019-05-12T02:59:34.710Z,22.59
2019-05-12T03:04:40.432Z,22.58
2019-05-12T03:09:44.807Z,22.59
2019-05-12T03:14:48.409Z,22.57
2019-05-12T03:19:51.879Z,22.57
2019-05-12T03:25:07.838Z,22.57
2019-05-12T03:30:09.987Z,22.57
2019-05-12T03:35:09.090Z,22.57
2019-05-12T03:40:14.418Z,22.57
2019-05-12T03:45:17.828Z,22.56
2019-05-12T03:50:24.068Z,22.56
2019-05-12T03:55:35.495Z,22.55
2019-05-12T04:00:31.658Z,22.56
2019-05-12T04:05:36.186Z,22.55
2019-05-12T04:10:39.750Z,22.54
2019-05-12T04:15:45.497Z,22.55
2019-05-12T04:20:48.409Z,22.53
2019-05-12T04:25:58.393Z,22.53
2019-05-12T04:30:57.053Z,22.52
2019-05-12T04:36:00.535Z,22.52
2019-05-12T04:41:05.926Z,22.52
2019-05-12T04:46:09.162Z,22.51
2019-05-12T04:51:15.298Z,22.52
2019-05-12T04:56:20.530Z,22.51
2019-05-12T05:01:25.422Z,22.50
2019-05-12T05:06:28.495Z,22.51
2019-05-12T05:11:34.468Z,22.52
2019-05-12T05:16:37.150Z,22.50
2019-05-12T05:21:40.617Z,22.49
2019-05-12T05:26:44.087Z,22.50
2019-05-12T05:31:47.535Z,22.48
2019-05-12T05:36:56.190Z,22.49
2019-05-12T05:41:56.190Z,22.49
2019-05-12T05:46:59.654Z,22.49
2019-05-12T05:52:03.658Z,22.49
2019-05-12T05:57:07.170Z,22.50
2019-05-12T06:02:10.653Z,22.50
2019-05-12T06:07:14.444Z,22.51
2019-05-12T06:12:17.949Z,22.52
2019-05-12T06:17:23.528Z,22.52
2019-05-12T06:22:26.778Z,22.52
2019-05-12T06:27:32.883Z,22.54
2019-05-12T06:32:35.431Z,22.54
2019-05-12T06:37:38.889Z,22.56
2019-05-12T06:42:43.550Z,22.57
2019-05-12T06:47:49.620Z,22.58
2019-05-12T06:52:53.111Z,22.58
2019-05-12T06:57:56.616Z,22.59
2019-05-12T07:03:00.083Z,22.61
2019-05-12T07:08:04.307Z,22.62
2019-05-12T07:13:07.882Z,21.95
2019-05-12T07:18:14.008Z,21.43
2019-05-12T07:23:19.591Z,21.53
2019-05-12T07:28:23.824Z,21.71
2019-05-12T07:33:27.284Z,21.81
2019-05-12T07:38:34.311Z,21.86
2019-05-12T07:43:40.492Z,21.92
2019-05-12T07:48:48.915Z,21.97
2019-05-12T07:53:55.402Z,22.01
2019-05-12T07:58:57.074Z,22.03
2019-05-12T08:04:01.341Z,22.08
2019-05-12T08:09:07.010Z,22.12
2019-05-12T08:14:15.407Z,22.16
2019-05-12T08:19:23.699Z,22.18
2019-05-12T08:24:20.848Z,22.20
2019-05-12T08:29:24.553Z,22.26
2019-05-12T08:34:28.418Z,22.28
2019-05-12T08:39:33.690Z,22.33
2019-05-12T08:44:40.638Z,22.37
2019-05-12T08:49:51.155Z,22.41
2019-05-12T08:54:49.408Z,22.44
2019-05-12T08:59:56.735Z,22.48
2019-05-12T09:04:57.811Z,22.48
2019-05-12T09:10:03.978Z,22.50
2019-05-12T09:15:08.326Z,22.53
2019-05-12T09:20:13.720Z,22.50
2019-05-12T09:25:17.415Z,22.52
2019-05-12T09:30:28.764Z,22.54
2019-05-12T09:35:34.838Z,22.54
2019-05-12T09:40:37.408Z,22.55
2019-05-12T09:45:49.814Z,22.55
2019-05-12T09:50:46.583Z,22.56
2019-05-12T09:55:50.089Z,22.60
2019-05-12T10:00:54.369Z,22.58
2019-05-12T10:05:57.988Z,22.59
2019-05-12T10:11:03.623Z,22.63
2019-05-12T10:16:08.826Z,22.60
2019-05-12T10:21:15.354Z,22.57
2019-05-12T10:26:17.021Z,22.60
2019-05-12T10:31:20.499Z,22.63
2019-05-12T10:36:23.958Z,22.66
2019-05-12T10:41:27.423Z,22.67
2019-05-12T10:46:30.891Z,22.70
2019-05-12T10:51:34.475Z,22.72
2019-05-12T10:56:37.921Z,22.74
2019-05-12T11:01:47.124Z,22.72
2019-05-12T11:06:48.484Z,22.72
2019-05-12T11:11:53.946Z,22.71
2019-05-12T11:17:02.090Z,22.71
2019-05-12T11:22:03.782Z,22.71
2019-05-12T11:27:07.370Z,22.71
2019-05-12T11:32:10.836Z,22.72
2019-05-12T11:37:14.297Z,22.70
2019-05-12T11:42:17.936Z,22.70
2019-05-12T11:52:51.054Z,22.71
2019-05-12T11:57:54.500Z,22.71
2019-05-12T12:02:58.085Z,22.71
2019-05-12T12:08:03.754Z,22.71
2019-05-12T12:13:06.743Z,22.72
2019-05-12T12:18:15.288Z,22.72
2019-05-12T12:23:15.429Z,22.71
2019-05-12T12:28:18.891Z,22.72
2019-05-12T12:33:23.446Z,22.72
2019-05-12T12:38:27.064Z,22.72
2019-05-12T12:43:30.532Z,22.73
2019-05-12T12:48:34.017Z,22.73
2019-05-12T12:53:37.495Z,22.73
2019-05-12T12:58:40.975Z,22.74
2019-05-12T13:03:44.448Z,22.74
2019-05-12T13:08:47.930Z,22.74
2019-05-12T13:13:53.448Z,22.76
2019-05-12T13:18:56.607Z,22.77
2019-05-12T13:24:00.081Z,22.80
2019-05-12T13:29:04.031Z,22.80
2019-05-12T13:34:07.618Z,22.81
2019-05-12T13:39:12.519Z,22.82
2019-05-12T13:44:16.296Z,22.83
2019-05-12T13:49:19.783Z,22.83
2019-05-12T13:54:25.991Z,22.84
2019-05-12T13:59:28.461Z,22.85
2019-05-12T14:04:33.652Z,22.86
2019-05-12T14:09:37.202Z,22.86
2019-05-12T14:14:40.679Z,22.88
2019-05-12T14:19:46.159Z,22.88
2019-05-12T14:24:50.080Z,22.88
2019-05-12T14:29:53.807Z,22.87
2019-05-12T14:35:00.704Z,22.89
2019-05-12T14:40:04.532Z,22.88
2019-05-12T14:45:08.167Z,22.90
2019-05-12T14:50:14.180Z,22.90
2019-05-12T14:55:17.455Z,22.92
2019-05-12T15:00:23.918Z,22.93
2019-05-12T15:05:27.775Z,22.92
2019-05-12T15:10:33.641Z,22.94
2019-05-12T15:15:36.543Z,22.94
2019-05-12T15:20:41.360Z,22.94
2019-05-12T15:25:45.262Z,22.95
2019-05-12T15:30:48.712Z,22.95
2019-05-12T15:35:54.423Z,22.97
2019-05-12T15:40:57.372Z,22.96
2019-05-12T15:46:00.849Z,22.98
2019-05-12T15:51:08.372Z,22.99
2019-05-12T15:56:14.948Z,23.01
2019-05-12T16:01:17.033Z,23.02
2019-05-12T16:06:19.929Z,23.03
2019-05-12T16:11:24.408Z,23.04
2019-05-12T16:16:28.060Z,23.04
2019-05-12T16:21:31.532Z,23.06
2019-05-12T16:26:35.010Z,23.07
2019-05-12T16:31:39.378Z,23.07
2019-05-12T16:36:47.510Z,23.08
2019-05-12T16:41:48.888Z,23.06
2019-05-12T16:46:53.431Z,23.03
2019-05-12T16:51:56.918Z,23.04
2019-05-12T16:57:05.609Z,23.04
2019-05-12T17:02:09.826Z,23.05
2019-05-12T17:07:18.853Z,23.02
2019-05-12T17:12:16.211Z,22.99
2019-05-12T17:17:21.205Z,22.99
2019-05-12T17:22:24.959Z,22.98
2019-05-12T17:27:28.440Z,22.97
2019-05-12T17:32:31.923Z,22.97
2019-05-12T17:37:37.419Z,22.97
2019-05-12T17:42:40.965Z,22.96
2019-05-12T17:47:44.999Z,22.95
2019-05-12T17:52:50.342Z,22.93
2019-05-12T17:57:56.264Z,22.92
2019-05-12T18:03:14.486Z,22.92
2019-05-12T18:08:04.510Z,22.90
2019-05-12T18:13:07.932Z,22.89
2019-05-12T18:18:15.298Z,22.87
2019-05-12T18:23:19.730Z,22.87
2019-05-12T18:28:27.689Z,22.85
2019-05-12T18:33:33.553Z,22.86
2019-05-12T18:38:35.160Z,22.86
2019-05-12T18:43:37.519Z,22.87
2019-05-12T18:48:40.973Z,22.87
2019-05-12T18:53:44.428Z,22.85
2019-05-12T18:58:47.890Z,22.86
2019-05-12T19:03:51.373Z,22.85
2019-05-12T19:08:54.824Z,22.85
2019-05-12T19:13:58.311Z,22.84
2019-05-12T19:19:04.164Z,22.84
2019-05-12T19:24:08.727Z,22.83
2019-05-12T19:29:14.199Z,22.82
2019-05-12T19:34:22.511Z,22.81
2019-05-12T19:39:25.093Z,22.81
2019-05-12T19:44:30.679Z,22.79
2019-05-12T19:49:46.654Z,22.79
2019-05-12T19:54:38.092Z,22.79
2019-05-12T19:59:50.554Z,22.70
2019-05-12T20:04:51.855Z,22.77
2019-05-12T20:09:58.698Z,22.76
2019-05-12T20:14:59.099Z,22.76
2019-05-12T20:20:04.528Z,22.75
2019-05-12T20:25:08.273Z,22.76
2019-05-12T20:30:17.244Z,22.75
2019-05-12T20:35:17.220Z,22.74
2019-05-12T20:40:20.756Z,22.74
2019-05-12T20:45:25.929Z,22.71
2019-05-12T20:50:32.772Z,22.70
2019-05-12T20:55:39.577Z,22.69
2019-05-12T21:00:45.551Z,22.67
2019-05-12T21:05:45.036Z,22.67
2019-05-12T21:10:48.492Z,22.66
2019-05-12T21:15:54.035Z,22.66
2019-05-12T21:20:57.166Z,22.66
2019-05-12T21:26:00.600Z,22.65
2019-05-12T21:31:04.061Z,22.64
2019-05-12T21:36:07.523Z,22.62
2019-05-12T21:41:13.353Z,22.63
2019-05-12T21:46:16.175Z,22.61
2019-05-12T21:51:20.080Z,22.62
2019-05-12T22:01:27.964Z,22.61
2019-05-12T22:06:31.420Z,22.60
2019-05-12T22:11:34.896Z,22.60
2019-05-12T22:16:44.353Z,22.60
2019-05-12T22:21:49.260Z,22.60
2019-05-12T22:26:50.360Z,22.58
2019-05-12T22:31:54.171Z,22.58
2019-05-12T22:36:59.219Z,22.58
2019-05-12T22:42:03.544Z,22.58
2019-05-12T22:47:12.666Z,22.58
2019-05-12T22:52:13.684Z,22.57
2019-05-12T22:57:17.291Z,22.58
2019-05-12T23:02:27.974Z,22.57
2019-05-12T23:07:29.629Z,22.56
2019-05-12T23:12:31.144Z,22.55
2019-05-12T23:17:39.057Z,22.56
2019-05-12T23:22:39.813Z,22.55
2019-05-12T23:27:44.174Z,22.54
2019-05-12T23:32:51.412Z,22.54
2019-05-12T23:37:53.630Z,22.54
2019-05-12T23:42:57.221Z,22.54
2019-05-12T23:48:00.694Z,22.55
2019-05-12T23:53:04.221Z,22.53
2019-05-12T23:58:07.692Z,22.53
