createdAt,value
2019-01-25T00:02:20.430Z,30.57
2019-01-25T00:05:08.395Z,24.87
2019-01-25T00:07:56.147Z,25.97
2019-01-25T00:10:43.920Z,22.50
2019-01-25T00:13:31.689Z,25.03
2019-01-25T00:16:19.485Z,23.67
2019-01-25T00:19:07.250Z,23.50
2019-01-25T00:21:55.027Z,25.40
2019-01-25T00:24:42.801Z,24.27
2019-01-25T00:27:30.567Z,26.13
2019-01-25T00:30:18.700Z,25.77
2019-01-25T00:33:06.955Z,24.97
2019-01-25T00:35:47.278Z,28.03
2019-01-25T00:38:30.882Z,27.00
2019-01-25T00:41:11.576Z,27.17
2019-01-25T00:46:38.904Z,27.17
2019-01-25T00:49:19.804Z,28.93
2019-01-25T00:52:00.725Z,30.50
2019-01-25T00:54:41.797Z,28.50
2019-01-25T00:57:25.869Z,27.40
2019-01-25T01:00:06.852Z,23.00
2019-01-25T01:05:30.275Z,24.20
2019-01-25T01:11:00.635Z,26.27
2019-01-25T01:13:41.769Z,28.97
2019-01-25T01:19:08.552Z,28.50
2019-01-25T01:21:49.237Z,28.37
2019-01-25T01:24:30.077Z,27.93
2019-01-25T01:27:10.441Z,27.00
2019-01-25T01:29:51.035Z,24.30
2019-01-25T01:32:32.257Z,25.37
2019-01-25T01:35:13.091Z,24.50
2019-01-25T01:37:54.030Z,26.27
2019-01-25T01:40:34.290Z,26.33
2019-01-25T01:46:04.833Z,26.07
2019-01-25T01:51:30.351Z,26.97
2019-01-25T01:56:43.197Z,27.43
2019-01-25T01:59:30.962Z,26.60
2019-01-25T02:02:18.740Z,27.90
2019-01-25T02:05:06.207Z,26.77
2019-01-25T02:07:54.267Z,27.53
2019-01-25T02:10:42.041Z,23.87
2019-01-25T02:13:29.817Z,20.10
2019-01-25T02:16:17.598Z,25.63
2019-01-25T02:25:06.092Z,26.90
2019-01-25T02:33:50.019Z,24.10
2019-01-25T02:36:37.767Z,25.33
2019-01-25T02:39:25.556Z,24.37
2019-01-25T02:42:13.620Z,29.33
2019-01-25T02:45:01.397Z,25.37
2019-01-25T02:53:30.572Z,26.43
2019-01-25T02:56:18.171Z,25.90
2019-01-25T02:59:05.962Z,23.37
2019-01-25T03:01:54.210Z,24.43
2019-01-25T03:04:41.991Z,24.63
2019-01-25T03:07:29.768Z,25.77
2019-01-25T03:10:18.113Z,24.43
2019-01-25T03:13:05.941Z,25.37
2019-01-25T03:18:55.583Z,26.53
2019-01-25T03:21:43.591Z,23.57
2019-01-25T03:24:31.370Z,26.90
2019-01-25T03:27:19.138Z,27.63
2019-01-25T03:30:27.635Z,22.70
2019-01-25T03:33:15.405Z,24.43
2019-01-25T03:36:03.169Z,25.60
2019-01-25T03:38:50.953Z,24.40
2019-01-25T03:41:31.805Z,24.47
2019-01-25T03:47:08.600Z,24.10
2019-01-25T03:49:49.750Z,25.37
2019-01-25T03:55:14.066Z,23.97
2019-01-25T03:57:54.500Z,24.30
2019-01-25T04:00:35.535Z,26.20
2019-01-25T04:03:16.056Z,25.93
2019-01-25T04:05:57.214Z,26.03
2019-01-25T04:11:20.075Z,25.00
2019-01-25T04:16:49.407Z,24.53
2019-01-25T04:19:30.475Z,23.20
2019-01-25T04:22:11.240Z,25.20
2019-01-25T04:33:35.075Z,26.20
2019-01-25T04:36:42.063Z,23.03
2019-01-25T04:39:29.826Z,23.17
2019-01-25T04:42:17.774Z,25.03
2019-01-25T04:47:56.332Z,25.80
2019-01-25T04:50:44.169Z,27.93
2019-01-25T04:56:50.833Z,28.77
2019-01-25T05:05:09.633Z,30.43
2019-01-25T05:08:16.752Z,28.20
2019-01-25T05:11:25.221Z,27.33
2019-01-25T05:14:12.998Z,26.37
2019-01-25T05:17:00.758Z,27.47
2019-01-25T05:19:48.528Z,30.67
2019-01-25T05:22:36.309Z,24.77
2019-01-25T05:25:24.841Z,25.50
2019-01-25T05:28:33.858Z,27.20
2019-01-25T05:31:23.764Z,30.03
2019-01-25T05:34:11.569Z,30.73
2019-01-25T05:39:48.663Z,30.13
2019-01-25T05:42:28.901Z,28.17
2019-01-25T05:45:09.960Z,25.67
2019-01-25T05:50:24.546Z,22.57
2019-01-25T05:53:12.622Z,26.23
2019-01-25T05:56:00.458Z,27.10
2019-01-25T05:58:48.238Z,26.73
2019-01-25T06:01:37.104Z,29.57
2019-01-25T06:04:45.637Z,28.17
2019-01-25T06:07:33.402Z,27.00
2019-01-25T06:10:21.192Z,28.30
2019-01-25T06:13:08.970Z,29.13
2019-01-25T06:15:56.803Z,31.77
2019-01-25T06:18:44.604Z,25.67
2019-01-25T06:21:32.370Z,24.27
2019-01-25T06:27:22.606Z,26.80
2019-01-25T06:33:28.141Z,28.27
2019-01-25T06:36:08.901Z,27.53
2019-01-25T06:38:52.959Z,31.90
2019-01-25T06:41:33.217Z,27.03
2019-01-25T06:44:15.231Z,26.20
2019-01-25T06:46:43.670Z,27.67
2019-01-25T06:49:31.435Z,27.00
2019-01-25T06:52:19.214Z,24.07
2019-01-25T06:55:27.742Z,26.17
2019-01-25T06:58:34.973Z,26.97
2019-01-25T07:01:41.953Z,26.17
2019-01-25T07:04:29.956Z,27.40
2019-01-25T07:10:26.237Z,27.77
2019-01-25T07:13:14.035Z,26.50
2019-01-25T07:16:01.816Z,25.50
2019-01-25T07:18:49.599Z,27.70
2019-01-25T07:21:37.720Z,26.90
2019-01-25T07:24:25.507Z,24.83
2019-01-25T07:27:13.273Z,25.50
2019-01-25T07:30:01.150Z,25.37
2019-01-25T07:32:49.084Z,26.47
2019-01-25T07:35:36.907Z,24.60
2019-01-25T07:38:17.614Z,25.33
2019-01-25T07:40:46.101Z,25.93
2019-01-25T07:43:33.869Z,30.23
2019-01-25T07:46:21.683Z,42.23
2019-01-25T07:49:09.505Z,29.37
2019-01-25T07:51:57.279Z,33.77
2019-01-25T07:54:45.149Z,34.63
2019-01-25T07:57:33.061Z,26.50
2019-01-25T08:00:20.874Z,23.73
2019-01-25T08:03:08.647Z,27.83
2019-01-25T08:05:56.425Z,26.77
2019-01-25T08:08:44.193Z,24.53
2019-01-25T08:11:31.972Z,24.37
2019-01-25T08:14:19.736Z,24.40
2019-01-25T08:17:07.515Z,24.57
2019-01-25T08:19:55.267Z,26.27
2019-01-25T08:22:43.223Z,27.63
2019-01-25T08:25:31.082Z,28.60
2019-01-25T08:28:18.917Z,25.00
2019-01-25T08:31:06.756Z,24.07
2019-01-25T08:33:56.262Z,25.43
2019-01-25T08:36:37.087Z,23.97
2019-01-25T08:42:06.326Z,23.63
2019-01-25T08:47:29.819Z,24.97
2019-01-25T08:50:10.847Z,23.00
2019-01-25T08:52:54.783Z,24.60
2019-01-25T08:55:35.963Z,24.37
2019-01-25T08:58:17.113Z,23.50
2019-01-25T09:00:58.433Z,24.33
2019-01-25T09:03:39.515Z,22.30
2019-01-25T09:06:20.355Z,23.90
2019-01-25T09:09:01.511Z,22.33
2019-01-25T09:11:41.760Z,24.70
2019-01-25T09:14:23.021Z,25.60
2019-01-25T09:19:53.349Z,25.27
2019-01-25T09:22:34.260Z,23.73
2019-01-25T09:25:15.104Z,24.20
2019-01-25T09:27:56.303Z,25.20
2019-01-25T09:30:36.601Z,26.03
2019-01-25T09:33:17.529Z,24.53
2019-01-25T09:38:40.937Z,25.33
2019-01-25T09:41:24.029Z,23.60
2019-01-25T09:44:04.350Z,23.83
2019-01-25T09:46:45.186Z,21.77
2019-01-25T09:49:26.077Z,22.80
2019-01-25T09:52:06.812Z,24.17
2019-01-25T09:54:48.030Z,24.80
2019-01-25T09:57:29.161Z,25.13
2019-01-25T10:00:10.072Z,25.00
2019-01-25T10:02:51.118Z,22.83
2019-01-25T10:05:32.054Z,24.70
2019-01-25T10:10:58.464Z,25.30
2019-01-25T10:13:26.900Z,26.07
2019-01-25T10:16:14.669Z,38.27
2019-01-25T10:19:02.492Z,24.87
2019-01-25T10:21:50.267Z,27.17
2019-01-25T10:24:38.037Z,23.83
2019-01-25T10:27:25.800Z,27.40
2019-01-25T10:33:31.151Z,23.53
2019-01-25T10:36:11.758Z,27.03
2019-01-25T10:38:52.617Z,25.87
2019-01-25T10:41:33.396Z,26.53
2019-01-25T10:44:14.335Z,27.97
2019-01-25T10:46:55.174Z,25.20
2019-01-25T10:49:36.333Z,21.80
2019-01-25T10:52:16.538Z,22.27
2019-01-25T10:54:57.402Z,21.73
2019-01-25T10:57:38.354Z,23.57
2019-01-25T11:00:22.676Z,23.33
2019-01-25T11:03:03.543Z,22.57
2019-01-25T11:05:44.335Z,22.80
2019-01-25T11:08:25.472Z,22.60
2019-01-25T11:16:50.205Z,24.93
2019-01-25T11:22:13.610Z,24.90
2019-01-25T11:24:54.834Z,22.20
2019-01-25T11:30:18.048Z,21.60
2019-01-25T11:33:05.899Z,26.13
2019-01-25T11:35:46.356Z,24.80
2019-01-25T11:38:27.144Z,24.03
2019-01-25T11:41:11.093Z,20.10
2019-01-25T11:43:54.107Z,19.83
2019-01-25T11:46:37.674Z,21.10
2019-01-25T11:52:06.419Z,21.37
2019-01-25T11:54:47.417Z,21.73
2019-01-25T11:57:27.610Z,21.67
2019-01-25T12:00:08.645Z,22.63
2019-01-25T12:02:50.772Z,25.77
2019-01-25T12:05:31.302Z,26.13
2019-01-25T12:08:12.197Z,23.47
2019-01-25T12:10:55.875Z,25.20
2019-01-25T12:13:36.725Z,21.50
2019-01-25T12:18:59.719Z,22.37
2019-01-25T12:21:40.906Z,23.40
2019-01-25T12:27:05.622Z,24.40
2019-01-25T12:32:28.768Z,23.17
2019-01-25T12:37:53.726Z,21.63
2019-01-25T12:40:34.787Z,22.63
2019-01-25T12:43:15.485Z,25.83
2019-01-25T12:45:55.631Z,22.00
2019-01-25T12:48:36.016Z,22.13
2019-01-25T12:51:16.860Z,21.90
2019-01-25T12:53:58.006Z,21.80
2019-01-25T12:59:24.948Z,22.77
2019-01-25T13:02:06.053Z,21.53
2019-01-25T13:04:46.705Z,23.00
2019-01-25T13:07:29.031Z,22.10
2019-01-25T13:12:57.530Z,24.37
2019-01-25T13:15:37.940Z,23.87
2019-01-25T13:18:18.772Z,22.53
2019-01-25T13:21:00.196Z,22.00
2019-01-25T13:23:40.628Z,27.00
2019-01-25T13:26:09.066Z,21.80
2019-01-25T13:28:56.919Z,22.43
2019-01-25T13:31:45.676Z,22.27
2019-01-25T13:34:26.465Z,20.80
2019-01-25T13:37:07.455Z,19.23
2019-01-25T13:39:48.335Z,21.10
2019-01-25T13:45:13.993Z,20.27
2019-01-25T13:50:37.105Z,19.73
2019-01-25T13:53:17.927Z,22.90
2019-01-25T13:56:02.275Z,23.00
2019-01-25T13:58:30.709Z,19.53
2019-01-25T14:01:18.479Z,23.03
2019-01-25T14:04:06.239Z,20.87
2019-01-25T14:06:54.024Z,24.10
2019-01-25T14:09:41.782Z,20.40
2019-01-25T14:12:29.596Z,20.60
2019-01-25T14:15:17.509Z,20.90
2019-01-25T14:18:05.344Z,20.97
2019-01-25T14:21:13.872Z,21.73
2019-01-25T14:24:01.634Z,20.00
2019-01-25T14:26:49.097Z,19.33
2019-01-25T14:29:36.878Z,23.27
2019-01-25T14:32:24.723Z,21.97
2019-01-25T14:35:12.476Z,19.13
2019-01-25T14:37:53.329Z,19.03
2019-01-25T14:40:33.933Z,19.03
2019-01-25T14:43:15.134Z,16.90
2019-01-25T14:45:56.639Z,17.57
2019-01-25T14:48:38.278Z,19.60
2019-01-25T14:51:19.070Z,19.27
2019-01-25T14:54:00.160Z,17.57
2019-01-25T14:56:41.554Z,18.03
2019-01-25T14:59:24.836Z,20.50
2019-01-25T15:05:02.245Z,18.70
2019-01-25T15:07:43.169Z,21.60
2019-01-25T15:10:24.062Z,18.93
2019-01-25T15:13:05.078Z,20.10
2019-01-25T15:15:45.340Z,18.60
2019-01-25T15:18:25.671Z,17.40
2019-01-25T15:21:05.937Z,16.97
2019-01-25T15:23:47.009Z,20.47
2019-01-25T15:26:28.135Z,17.67
2019-01-25T15:29:08.357Z,19.10
2019-01-25T15:31:49.456Z,17.97
2019-01-25T15:34:30.238Z,19.33
2019-01-25T15:37:11.081Z,17.60
2019-01-25T15:39:54.925Z,17.43
2019-01-25T15:42:35.424Z,16.77
2019-01-25T15:45:16.496Z,20.57
2019-01-25T15:47:57.352Z,20.10
2019-01-25T15:50:37.991Z,17.50
2019-01-25T15:56:08.332Z,16.23
2019-01-25T15:58:49.402Z,18.93
2019-01-25T16:01:29.811Z,16.83
2019-01-25T16:06:57.373Z,18.47
2019-01-25T16:09:37.987Z,19.70
2019-01-25T16:15:05.500Z,14.13
2019-01-25T16:17:45.826Z,15.20
2019-01-25T16:20:27.692Z,13.20
2019-01-25T16:23:08.077Z,17.47
2019-01-25T16:25:49.101Z,14.77
2019-01-25T16:28:29.387Z,16.57
2019-01-25T16:31:10.362Z,16.87
2019-01-25T16:33:51.204Z,14.57
2019-01-25T16:36:31.927Z,15.93
2019-01-25T16:39:13.090Z,14.97
2019-01-25T16:41:54.189Z,13.80
2019-01-25T16:44:36.332Z,14.13
2019-01-25T16:50:04.512Z,16.03
2019-01-25T16:52:45.239Z,11.80
2019-01-25T16:55:53.745Z,13.47
2019-01-25T16:58:41.542Z,13.70
2019-01-25T17:01:29.305Z,16.73
2019-01-25T17:04:17.092Z,13.77
2019-01-25T17:07:04.857Z,14.33
2019-01-25T17:12:47.767Z,14.97
2019-01-25T17:18:30.257Z,15.47
2019-01-25T17:21:18.051Z,15.90
2019-01-25T17:24:05.801Z,16.30
2019-01-25T17:26:53.886Z,14.30
2019-01-25T17:29:41.670Z,16.13
2019-01-25T17:32:29.439Z,15.43
2019-01-25T17:35:17.217Z,14.23
2019-01-25T17:38:04.991Z,14.80
2019-01-25T17:41:11.969Z,15.90
2019-01-25T17:43:53.208Z,14.87
2019-01-25T17:46:33.613Z,15.23
2019-01-25T17:49:35.461Z,15.00
2019-01-25T17:54:45.111Z,13.70
2019-01-25T17:57:32.879Z,13.77
2019-01-25T18:00:41.412Z,11.93
2019-01-25T18:03:29.156Z,14.27
2019-01-25T18:06:16.950Z,14.60
2019-01-25T18:09:25.460Z,15.83
2019-01-25T18:12:13.245Z,15.30
2019-01-25T18:15:01.029Z,14.47
2019-01-25T18:17:48.788Z,11.93
2019-01-25T18:20:36.588Z,14.77
2019-01-25T18:23:25.614Z,13.80
2019-01-25T18:29:08.773Z,13.10
2019-01-25T18:34:55.566Z,13.80
2019-01-25T18:37:43.353Z,13.43
2019-01-25T18:40:31.191Z,15.23
2019-01-25T18:43:19.037Z,13.87
2019-01-25T18:45:59.645Z,12.07
2019-01-25T18:51:32.705Z,12.20
2019-01-25T18:54:13.044Z,12.70
2019-01-25T18:56:57.498Z,13.70
2019-01-25T19:02:20.395Z,13.37
2019-01-25T19:07:43.593Z,11.03
2019-01-25T19:10:24.101Z,13.93
2019-01-25T19:13:05.052Z,12.13
2019-01-25T19:15:45.938Z,14.10
2019-01-25T19:18:26.982Z,12.47
2019-01-25T19:21:08.271Z,14.40
2019-01-25T19:23:49.070Z,14.30
2019-01-25T19:26:29.886Z,12.33
2019-01-25T19:29:10.665Z,12.83
2019-01-25T19:31:53.370Z,10.80
2019-01-25T19:34:34.181Z,13.30
2019-01-25T19:37:15.160Z,14.27
2019-01-25T19:39:55.879Z,13.33
2019-01-25T19:42:36.950Z,11.80
2019-01-25T19:45:45.493Z,13.27
2019-01-25T19:48:33.265Z,13.10
2019-01-25T19:51:21.046Z,11.87
2019-01-25T19:54:08.879Z,14.63
2019-01-25T19:56:56.645Z,10.57
2019-01-25T19:59:44.421Z,11.97
2019-01-25T20:02:32.183Z,13.43
2019-01-25T20:05:40.693Z,12.00
2019-01-25T20:08:28.540Z,13.07
2019-01-25T20:11:16.320Z,15.77
2019-01-25T20:14:04.468Z,13.30
2019-01-25T20:19:59.161Z,15.17
2019-01-25T20:22:46.916Z,12.87
2019-01-25T20:25:34.698Z,11.80
2019-01-25T20:31:30.935Z,11.23
2019-01-25T20:34:18.705Z,12.70
2019-01-25T20:37:06.464Z,14.00
2019-01-25T20:39:54.259Z,15.03
2019-01-25T20:42:42.081Z,12.50
2019-01-25T20:45:27.365Z,14.03
2019-01-25T20:48:13.463Z,13.40
2019-01-25T20:51:01.444Z,15.67
2019-01-25T20:53:49.218Z,15.03
2019-01-25T20:56:37.023Z,14.83
2019-01-25T20:59:24.815Z,13.63
2019-01-25T21:02:12.589Z,14.37
2019-01-25T21:05:00.353Z,10.60
2019-01-25T21:07:48.302Z,12.83
2019-01-25T21:10:36.092Z,12.53
2019-01-25T21:13:24.011Z,10.77
2019-01-25T21:16:11.807Z,12.53
2019-01-25T21:18:59.570Z,11.97
2019-01-25T21:21:47.352Z,14.20
2019-01-25T21:24:35.116Z,14.03
2019-01-25T21:27:23.190Z,13.10
2019-01-25T21:30:31.721Z,12.73
2019-01-25T21:36:16.503Z,12.70
2019-01-25T21:39:25.005Z,12.80
2019-01-25T21:42:12.885Z,13.30
2019-01-25T21:47:42.964Z,11.43
2019-01-25T21:53:07.638Z,11.87
2019-01-25T21:58:31.997Z,11.57
2019-01-25T22:01:12.227Z,13.47
2019-01-25T22:03:53.350Z,13.20
2019-01-25T22:09:17.898Z,13.70
2019-01-25T22:11:58.182Z,14.87
2019-01-25T22:14:39.168Z,12.23
2019-01-25T22:17:20.181Z,13.37
2019-01-25T22:20:01.238Z,16.10
2019-01-25T22:22:42.329Z,16.67
2019-01-25T22:25:23.310Z,15.10
2019-01-25T22:28:04.109Z,13.67
2019-01-25T22:33:32.545Z,11.90
2019-01-25T22:36:13.562Z,15.03
2019-01-25T22:38:57.256Z,11.87
2019-01-25T22:44:07.553Z,15.23
2019-01-25T22:46:55.379Z,15.33
2019-01-25T22:49:43.192Z,14.17
2019-01-25T22:52:30.961Z,13.93
2019-01-25T22:58:45.305Z,14.20
2019-01-25T23:01:33.303Z,13.77
2019-01-25T23:04:40.414Z,10.57
2019-01-25T23:07:28.181Z,12.97
2019-01-25T23:10:15.963Z,12.23
2019-01-25T23:13:03.732Z,14.10
2019-01-25T23:16:06.289Z,13.23
2019-01-25T23:21:36.836Z,13.40
2019-01-25T23:24:24.632Z,13.00
2019-01-25T23:27:12.389Z,15.30
2019-01-25T23:33:12.136Z,14.60
2019-01-25T23:35:59.958Z,15.17
2019-01-25T23:38:47.927Z,15.53
2019-01-25T23:41:35.730Z,13.30
2019-01-25T23:44:42.856Z,14.27
2019-01-25T23:47:23.555Z,14.13
2019-01-25T23:50:04.696Z,13.73
2019-01-25T23:52:44.907Z,14.77
2019-01-25T23:58:19.161Z,14.00
