createdAt,value
2019-06-20T00:00:46.042Z,15.73
2019-06-20T00:03:16.959Z,15.72
2019-06-20T00:05:46.322Z,15.68
2019-06-20T00:08:15.628Z,15.68
2019-06-20T00:10:45.047Z,15.66
2019-06-20T00:13:14.379Z,15.67
2019-06-20T00:15:43.741Z,15.65
2019-06-20T00:18:13.558Z,15.63
2019-06-20T00:20:42.849Z,15.59
2019-06-20T00:23:12.173Z,15.60
2019-06-20T00:25:41.468Z,15.56
2019-06-20T00:28:10.853Z,15.56
2019-06-20T00:30:40.765Z,15.52
2019-06-20T00:33:10.069Z,15.51
2019-06-20T00:35:39.353Z,15.49
2019-06-20T00:38:08.672Z,15.49
2019-06-20T00:40:37.968Z,15.52
2019-06-20T00:43:17.493Z,15.49
2019-06-20T00:45:39.332Z,15.49
2019-06-20T00:48:08.661Z,15.46
2019-06-20T00:50:37.944Z,15.43
2019-06-20T00:53:07.358Z,15.47
2019-06-20T00:55:36.668Z,15.40
2019-06-20T00:58:05.946Z,15.36
2019-06-20T01:00:35.249Z,15.37
2019-06-20T01:03:04.905Z,15.39
2019-06-20T01:05:34.213Z,15.35
2019-06-20T01:08:03.499Z,15.36
2019-06-20T01:10:32.816Z,15.34
2019-06-20T01:13:02.097Z,15.37
2019-06-20T01:15:31.415Z,15.34
2019-06-20T01:18:00.716Z,15.36
2019-06-20T01:20:30.021Z,15.34
2019-06-20T01:22:59.319Z,15.40
2019-06-20T01:25:40.767Z,15.39
2019-06-20T01:28:11.087Z,15.40
2019-06-20T01:30:41.010Z,15.38
2019-06-20T01:33:10.315Z,15.37
2019-06-20T01:35:39.617Z,15.37
2019-06-20T01:38:08.922Z,15.38
2019-06-20T01:40:38.222Z,15.35
2019-06-20T01:43:07.520Z,15.37
2019-06-20T01:45:36.845Z,15.36
2019-06-20T01:48:06.137Z,15.38
2019-06-20T01:50:35.451Z,15.40
2019-06-20T01:53:04.849Z,15.41
2019-06-20T01:55:34.170Z,15.40
2019-06-20T01:58:03.480Z,15.38
2019-06-20T02:00:49.186Z,15.40
2019-06-20T02:03:19.143Z,15.39
2019-06-20T02:05:48.514Z,15.39
2019-06-20T02:08:17.825Z,15.43
2019-06-20T02:10:47.158Z,15.44
2019-06-20T02:13:16.486Z,15.47
2019-06-20T02:15:45.803Z,15.44
2019-06-20T02:18:15.525Z,15.48
2019-06-20T02:20:50.195Z,15.50
2019-06-20T02:23:21.419Z,15.56
2019-06-20T02:25:52.666Z,15.50
2019-06-20T02:28:22.882Z,15.48
2019-06-20T02:30:52.350Z,15.48
2019-06-20T02:33:21.667Z,15.53
2019-06-20T02:35:51.032Z,15.53
2019-06-20T02:38:20.358Z,15.55
2019-06-20T02:40:49.902Z,15.53
2019-06-20T02:43:19.220Z,15.58
2019-06-20T02:45:48.510Z,15.58
2019-06-20T02:48:17.829Z,15.58
2019-06-20T02:50:47.192Z,15.58
2019-06-20T02:53:16.504Z,15.58
2019-06-20T02:55:46.568Z,15.58
2019-06-20T02:58:17.445Z,15.59
2019-06-20T03:00:54.918Z,15.59
2019-06-20T03:03:24.873Z,15.58
2019-06-20T03:05:54.334Z,15.61
2019-06-20T03:08:24.129Z,15.61
2019-06-20T03:10:53.561Z,15.59
2019-06-20T03:13:22.953Z,15.58
2019-06-20T03:15:52.319Z,15.59
2019-06-20T03:18:21.633Z,15.60
2019-06-20T03:20:50.929Z,15.64
2019-06-20T03:23:20.233Z,15.63
2019-06-20T03:25:49.588Z,15.61
2019-06-20T03:28:18.918Z,15.70
2019-06-20T03:30:48.274Z,15.69
2019-06-20T03:33:17.664Z,15.74
2019-06-20T03:35:46.956Z,15.74
2019-06-20T03:38:16.266Z,15.75
2019-06-20T03:40:45.562Z,15.73
2019-06-20T03:43:14.880Z,15.73
2019-06-20T03:45:44.176Z,15.82
2019-06-20T03:48:13.484Z,15.82
2019-06-20T03:50:42.777Z,15.83
2019-06-20T03:53:12.751Z,15.81
2019-06-20T03:55:42.118Z,15.85
2019-06-20T03:58:11.421Z,15.84
2019-06-20T04:00:40.709Z,15.85
2019-06-20T04:03:10.037Z,15.90
2019-06-20T04:05:39.345Z,15.94
2019-06-20T04:08:08.660Z,15.93
2019-06-20T04:10:37.954Z,15.93
2019-06-20T04:13:07.255Z,15.95
2019-06-20T04:15:36.552Z,15.99
2019-06-20T04:18:06.056Z,15.94
2019-06-20T04:20:35.338Z,15.96
2019-06-20T04:23:04.660Z,15.94
2019-06-20T04:25:33.947Z,15.92
2019-06-20T04:28:03.267Z,15.93
2019-06-20T04:30:32.545Z,15.89
2019-06-20T04:33:01.855Z,15.81
2019-06-20T04:35:31.141Z,15.82
2019-06-20T04:38:00.442Z,15.78
2019-06-20T04:40:29.859Z,15.78
2019-06-20T04:42:59.175Z,15.75
2019-06-20T04:45:35.285Z,15.70
2019-06-20T04:48:01.115Z,15.72
2019-06-20T04:50:30.425Z,15.75
2019-06-20T04:52:59.755Z,15.77
2019-06-20T04:55:29.038Z,15.89
2019-06-20T04:57:58.339Z,15.92
2019-06-20T05:00:28.069Z,15.93
2019-06-20T05:02:57.372Z,15.93
2019-06-20T05:05:26.654Z,15.96
2019-06-20T05:07:55.973Z,15.92
2019-06-20T05:10:25.249Z,15.83
2019-06-20T05:12:56.065Z,15.76
2019-06-20T05:15:25.526Z,15.70
2019-06-20T05:17:54.829Z,15.68
2019-06-20T05:20:24.110Z,15.73
2019-06-20T05:22:53.417Z,15.96
2019-06-20T05:25:22.693Z,17.11
2019-06-20T05:27:51.992Z,18.33
2019-06-20T05:30:22.608Z,18.34
2019-06-20T05:32:51.911Z,18.43
2019-06-20T05:35:21.194Z,18.36
2019-06-20T05:37:50.496Z,18.66
2019-06-20T05:40:21.258Z,18.45
2019-06-20T05:42:50.583Z,17.56
2019-06-20T05:45:19.938Z,17.03
2019-06-20T05:47:49.928Z,16.70
2019-06-20T05:50:20.504Z,16.52
2019-06-20T05:52:51.020Z,16.41
2019-06-20T05:55:20.333Z,16.39
2019-06-20T05:57:51.167Z,16.27
2019-06-20T06:00:21.818Z,16.10
2019-06-20T06:02:51.171Z,16.09
2019-06-20T06:05:20.474Z,16.06
2019-06-20T06:07:49.771Z,16.20
2019-06-20T06:10:19.071Z,16.19
2019-06-20T06:12:48.349Z,16.19
2019-06-20T06:15:18.753Z,16.05
2019-06-20T06:17:48.003Z,16.00
2019-06-20T06:20:19.150Z,16.09
2019-06-20T06:22:48.425Z,16.39
2019-06-20T06:25:18.008Z,16.27
2019-06-20T06:27:47.278Z,16.03
2019-06-20T06:30:16.940Z,15.68
2019-06-20T06:32:46.226Z,15.74
2019-06-20T06:35:15.953Z,15.79
2019-06-20T06:37:45.227Z,15.74
2019-06-20T06:40:15.734Z,15.87
2019-06-20T06:42:45.028Z,15.87
2019-06-20T06:45:14.694Z,15.82
2019-06-20T06:47:43.956Z,15.81
2019-06-20T06:50:13.640Z,15.87
2019-06-20T06:52:43.983Z,15.82
2019-06-20T06:55:14.429Z,15.87
2019-06-20T06:57:43.874Z,15.96
2019-06-20T07:00:14.621Z,15.95
2019-06-20T07:02:43.915Z,16.08
2019-06-20T07:05:13.487Z,16.14
2019-06-20T07:07:42.756Z,16.26
2019-06-20T07:10:12.510Z,16.17
2019-06-20T07:12:41.796Z,16.09
2019-06-20T07:15:11.839Z,15.98
2019-06-20T07:17:41.116Z,15.90
2019-06-20T07:20:10.849Z,16.02
2019-06-20T07:22:40.131Z,16.12
2019-06-20T07:25:10.140Z,16.24
2019-06-20T07:27:39.504Z,16.26
2019-06-20T07:30:10.739Z,16.19
2019-06-20T07:32:40.018Z,16.06
2019-06-20T07:35:09.593Z,15.96
2019-06-20T07:37:38.875Z,15.93
2019-06-20T07:40:09.124Z,15.91
2019-06-20T07:42:38.479Z,15.89
2019-06-20T07:45:08.944Z,15.93
2019-06-20T07:47:38.365Z,16.07
2019-06-20T07:50:10.357Z,16.18
2019-06-20T07:52:40.739Z,16.16
2019-06-20T07:55:10.035Z,16.10
2019-06-20T07:57:39.411Z,16.07
2019-06-20T08:00:10.655Z,16.21
2019-06-20T08:02:42.017Z,16.30
2019-06-20T08:05:12.298Z,16.39
2019-06-20T08:07:44.388Z,16.43
2019-06-20T08:10:18.944Z,16.49
2019-06-20T21:22:30.361Z,14.35
2019-06-20T21:24:59.837Z,14.40
2019-06-20T21:27:29.156Z,14.37
2019-06-20T21:29:58.629Z,14.29
2019-06-20T21:32:27.919Z,14.27
2019-06-20T21:34:57.214Z,14.31
2019-06-20T21:37:26.539Z,14.27
2019-06-20T21:39:55.939Z,14.24
2019-06-20T21:42:25.409Z,14.20
2019-06-20T21:44:54.740Z,14.16
2019-06-20T21:47:25.308Z,14.10
2019-06-20T21:49:54.585Z,14.06
2019-06-20T21:52:24.115Z,13.97
2019-06-20T21:54:53.591Z,13.96
2019-06-20T21:57:22.931Z,13.94
2019-06-20T21:59:52.205Z,13.90
2019-06-20T22:02:22.657Z,13.84
2019-06-20T22:04:54.659Z,13.84
2019-06-20T22:07:24.744Z,13.81
2019-06-20T22:09:54.013Z,13.79
2019-06-20T22:12:23.351Z,13.77
2019-06-20T22:14:53.717Z,13.72
2019-06-20T22:17:23.213Z,13.79
2019-06-20T22:19:52.486Z,13.78
2019-06-20T22:22:21.773Z,13.74
2019-06-20T22:24:51.157Z,13.72
2019-06-20T22:27:20.438Z,13.68
2019-06-20T22:29:49.739Z,13.73
2019-06-20T22:32:19.034Z,13.69
2019-06-20T22:34:48.312Z,13.61
2019-06-20T22:37:17.576Z,13.64
2019-06-20T22:39:46.895Z,13.54
2019-06-20T22:42:16.280Z,13.48
2019-06-20T22:44:46.634Z,13.46
2019-06-20T22:47:15.899Z,13.41
2019-06-20T22:49:45.208Z,13.39
2019-06-20T22:52:14.469Z,13.37
2019-06-20T22:54:43.773Z,13.32
2019-06-20T22:57:13.059Z,13.27
2019-06-20T22:59:42.940Z,13.19
2019-06-20T23:02:13.342Z,13.12
2019-06-20T23:04:42.608Z,13.08
2019-06-20T23:07:11.992Z,12.99
2019-06-20T23:09:41.254Z,12.95
2019-06-20T23:12:11.069Z,12.89
2019-06-20T23:14:40.303Z,12.86
2019-06-20T23:17:09.663Z,12.82
2019-06-20T23:19:40.042Z,12.80
2019-06-20T23:22:09.397Z,12.80
2019-06-20T23:24:38.674Z,12.77
2019-06-20T23:27:07.971Z,12.74
2019-06-20T23:29:37.236Z,12.76
2019-06-20T23:32:06.575Z,12.69
2019-06-20T23:34:35.837Z,12.63
2019-06-20T23:37:12.588Z,12.63
2019-06-20T23:39:37.275Z,12.60
2019-06-20T23:42:06.623Z,12.55
2019-06-20T23:44:35.922Z,12.51
2019-06-20T23:47:05.268Z,12.51
2019-06-20T23:49:34.569Z,12.42
2019-06-20T23:52:14.182Z,12.34
2019-06-20T23:54:43.449Z,12.32
2019-06-20T23:57:12.746Z,12.23
2019-06-20T23:59:42.569Z,12.19
