createdAt,value
2022-11-03T00:04:00.828Z,81.38
2022-11-03T00:06:12.817Z,80.93
2022-11-03T00:07:20.563Z,80.98
2022-11-03T00:08:22.380Z,81.32
2022-11-03T00:09:24.828Z,82.01
2022-11-03T00:10:26.621Z,81.99
2022-11-03T00:11:28.470Z,81.94
2022-11-03T00:12:30.115Z,82.53
2022-11-03T00:13:32.458Z,83.01
2022-11-03T00:14:34.290Z,82.84
2022-11-03T00:15:36.313Z,83.36
2022-11-03T00:16:39.374Z,83.25
2022-11-03T00:17:41.212Z,83.13
2022-11-03T00:18:42.967Z,82.87
2022-11-03T00:19:44.609Z,82.87
2022-11-03T00:21:02.701Z,82.90
2022-11-03T00:22:04.651Z,83.03
2022-11-03T00:23:06.786Z,82.12
2022-11-03T00:24:10.159Z,82.12
2022-11-03T00:25:33.540Z,81.88
2022-11-03T00:28:23.488Z,81.38
2022-11-03T00:29:39.411Z,83.19
2022-11-03T00:31:04.919Z,83.77
2022-11-03T00:36:41.158Z,85.64
2022-11-03T00:37:43.058Z,85.89
2022-11-03T00:38:45.506Z,85.95
2022-11-03T00:39:47.405Z,85.46
2022-11-03T00:41:00.312Z,85.73
2022-11-03T00:42:02.397Z,85.61
2022-11-03T00:43:04.435Z,85.90
2022-11-03T00:44:06.797Z,85.60
2022-11-03T00:45:09.127Z,86.11
2022-11-03T00:46:12.705Z,87.39
2022-11-03T00:47:14.582Z,86.42
2022-11-03T00:48:17.579Z,85.56
2022-11-03T00:49:19.535Z,85.65
2022-11-03T00:50:21.251Z,85.36
2022-11-03T00:51:26.282Z,84.20
2022-11-03T00:52:28.130Z,84.83
2022-11-03T00:53:32.068Z,85.20
2022-11-03T00:54:33.876Z,85.64
2022-11-03T00:55:36.210Z,84.96
2022-11-03T00:56:40.037Z,85.93
2022-11-03T00:57:41.864Z,85.23
2022-11-03T00:58:44.179Z,85.28
2022-11-03T00:59:47.087Z,85.28
2022-11-03T01:00:50.909Z,84.91
2022-11-03T01:01:53.117Z,84.92
2022-11-03T01:02:55.229Z,85.19
2022-11-03T01:03:58.393Z,85.74
2022-11-03T01:05:00.352Z,85.74
2022-11-03T01:06:05.364Z,86.43
2022-11-03T01:07:07.484Z,86.38
2022-11-03T01:08:09.742Z,86.18
2022-11-03T01:09:11.569Z,86.45
2022-11-03T01:10:14.037Z,87.49
2022-11-03T01:11:19.047Z,87.39
2022-11-03T01:12:21.378Z,87.44
2022-11-03T01:13:23.305Z,87.03
2022-11-03T01:14:28.084Z,86.94
2022-11-03T01:15:30.473Z,86.97
2022-11-03T01:16:32.926Z,87.47
2022-11-03T01:17:34.629Z,87.38
2022-11-03T01:18:36.846Z,87.37
2022-11-03T01:19:38.557Z,87.65
2022-11-03T01:20:41.414Z,87.64
2022-11-03T01:21:43.684Z,87.72
2022-11-03T01:22:45.415Z,88.77
2022-11-03T01:23:47.476Z,88.61
2022-11-03T01:24:49.823Z,87.68
2022-11-03T01:25:51.717Z,87.70
2022-11-03T01:26:53.565Z,89.55
2022-11-03T01:27:55.243Z,90.39
2022-11-03T01:28:59.478Z,89.33
2022-11-03T01:30:01.436Z,87.68
2022-11-03T01:31:12.711Z,87.31
2022-11-03T01:32:14.799Z,87.26
2022-11-03T01:33:17.562Z,87.12
2022-11-03T01:34:21.127Z,87.18
2022-11-03T01:35:22.865Z,87.28
2022-11-03T01:36:25.697Z,86.75
2022-11-03T01:37:27.410Z,86.48
2022-11-03T01:38:33.578Z,86.80
2022-11-03T01:39:35.657Z,86.42
2022-11-03T01:40:38.008Z,86.45
2022-11-03T01:41:42.331Z,85.68
2022-11-03T01:42:44.688Z,85.40
2022-11-03T01:44:08.314Z,85.85
2022-11-03T01:45:10.655Z,85.61
2022-11-03T01:47:33.592Z,85.37
2022-11-03T01:48:39.018Z,85.22
2022-11-03T01:49:56.891Z,85.07
2022-11-03T01:50:59.934Z,84.78
2022-11-03T01:52:15.290Z,84.61
2022-11-03T01:53:18.765Z,84.60
2022-11-03T01:54:23.778Z,84.37
2022-11-03T01:55:29.217Z,84.56
2022-11-03T01:56:34.866Z,84.74
2022-11-03T01:57:44.076Z,84.75
2022-11-03T01:58:49.249Z,84.94
2022-11-03T01:59:52.094Z,84.79
2022-11-03T02:00:58.681Z,85.51
2022-11-03T02:02:02.409Z,85.05
2022-11-03T02:03:06.149Z,84.32
2022-11-03T02:04:11.957Z,84.18
2022-11-03T02:05:16.136Z,84.41
2022-11-03T02:06:21.847Z,85.37
2022-11-03T02:07:38.628Z,86.31
2022-11-03T02:09:02.316Z,85.95
2022-11-03T02:10:08.287Z,86.12
2022-11-03T02:11:19.534Z,85.87
2022-11-03T02:12:23.463Z,86.21
2022-11-03T02:13:27.549Z,86.19
2022-11-03T02:14:29.500Z,86.71
2022-11-03T02:15:33.354Z,86.66
2022-11-03T02:17:51.516Z,87.27
2022-11-03T02:18:55.179Z,87.28
2022-11-03T02:20:16.120Z,87.25
2022-11-03T02:21:30.922Z,87.18
2022-11-03T02:22:45.710Z,87.18
2022-11-03T02:24:15.676Z,87.69
2022-11-03T02:25:53.684Z,87.84
2022-11-03T02:26:57.720Z,88.78
2022-11-03T02:28:00.213Z,88.90
2022-11-03T02:29:02.249Z,90.81
2022-11-03T02:30:06.033Z,89.80
2022-11-03T02:31:27.137Z,90.77
2022-11-03T02:32:32.610Z,89.63
2022-11-03T02:33:59.498Z,89.34
2022-11-03T02:35:11.008Z,89.56
2022-11-03T02:36:23.587Z,91.59
2022-11-03T02:37:29.097Z,91.20
2022-11-03T02:38:34.595Z,91.95
2022-11-03T02:39:40.102Z,89.98
2022-11-03T02:40:48.359Z,90.42
2022-11-03T02:41:53.067Z,89.07
2022-11-03T02:42:56.871Z,88.53
2022-11-03T02:44:13.046Z,88.73
2022-11-03T03:21:09.878Z,84.12
2022-11-03T03:22:30.344Z,84.50
2022-11-03T03:23:35.934Z,84.49
2022-11-03T03:24:53.791Z,84.45
2022-11-03T03:27:24.842Z,85.11
2022-11-03T03:28:30.336Z,85.02
2022-11-03T03:29:44.941Z,85.10
2022-11-03T03:30:51.382Z,85.24
2022-11-03T03:31:59.025Z,85.14
2022-11-03T03:33:04.687Z,85.10
2022-11-03T03:34:16.936Z,84.98
2022-11-03T03:35:15.969Z,84.75
2022-11-03T03:36:21.500Z,84.60
2022-11-03T03:37:27.250Z,84.71
2022-11-03T03:38:36.251Z,84.63
2022-11-03T03:39:41.223Z,84.70
2022-11-03T03:40:47.672Z,84.56
2022-11-03T03:41:51.136Z,84.32
2022-11-03T03:42:53.433Z,84.43
2022-11-03T03:43:59.332Z,84.65
2022-11-03T03:45:03.078Z,84.78
2022-11-03T03:46:08.960Z,84.70
2022-11-03T03:47:20.609Z,84.61
2022-11-03T03:48:22.767Z,84.54
2022-11-03T03:49:24.680Z,84.55
2022-11-03T03:50:30.157Z,84.76
2022-11-03T03:51:33.339Z,84.86
2022-11-03T03:52:36.901Z,84.99
2022-11-03T03:53:38.746Z,85.12
2022-11-03T03:54:40.599Z,85.47
2022-11-03T03:55:46.091Z,85.47
2022-11-03T03:56:57.865Z,85.11
2022-11-03T03:58:00.578Z,85.10
2022-11-03T03:59:02.586Z,85.19
2022-11-03T04:00:05.675Z,85.23
2022-11-03T04:01:12.104Z,84.94
2022-11-03T04:02:15.167Z,84.82
2022-11-03T04:03:20.147Z,84.65
2022-11-03T04:04:22.120Z,84.61
2022-11-03T04:05:24.638Z,84.76
2022-11-03T04:06:26.527Z,84.76
2022-11-03T04:07:28.297Z,84.95
2022-11-03T04:08:29.980Z,84.82
2022-11-03T04:09:37.037Z,84.54
2022-11-03T04:10:39.289Z,84.53
2022-11-03T04:11:41.442Z,84.63
2022-11-03T04:12:44.441Z,84.67
2022-11-03T04:13:46.250Z,84.85
2022-11-03T04:14:48.010Z,84.80
2022-11-03T04:15:51.142Z,84.84
2022-11-03T04:16:53.193Z,84.94
2022-11-03T04:17:55.036Z,85.09
2022-11-03T04:18:56.937Z,85.14
2022-11-03T04:19:59.125Z,85.00
2022-11-03T04:21:01.279Z,85.04
2022-11-03T04:22:03.633Z,85.24
2022-11-03T04:23:06.562Z,85.73
2022-11-03T04:24:11.702Z,85.82
2022-11-03T04:25:13.799Z,86.08
2022-11-03T04:26:19.243Z,86.42
2022-11-03T04:27:36.578Z,86.48
2022-11-03T04:28:38.923Z,86.42
2022-11-03T04:29:40.947Z,86.33
2022-11-03T04:30:43.413Z,86.33
2022-11-03T04:31:45.663Z,86.36
2022-11-03T04:32:50.378Z,86.28
2022-11-03T04:33:52.847Z,86.33
2022-11-03T04:34:54.738Z,86.48
2022-11-03T04:35:59.847Z,86.55
2022-11-03T04:37:02.181Z,86.61
2022-11-03T04:38:11.042Z,86.61
2022-11-03T04:39:19.145Z,86.59
2022-11-03T04:40:21.207Z,86.57
2022-11-03T04:41:26.960Z,86.39
2022-11-03T04:42:32.843Z,86.29
2022-11-03T04:43:37.497Z,86.20
2022-11-03T04:44:40.082Z,86.21
2022-11-03T04:45:46.170Z,86.27
2022-11-03T04:46:48.148Z,86.23
2022-11-03T04:47:52.274Z,86.26
2022-11-03T04:48:56.592Z,86.24
2022-11-03T04:49:58.745Z,86.19
2022-11-03T04:51:04.049Z,86.18
2022-11-03T04:52:18.214Z,86.20
2022-11-03T04:53:21.627Z,86.03
2022-11-03T04:54:23.456Z,85.83
2022-11-03T04:55:26.585Z,85.09
2022-11-03T04:56:29.652Z,84.88
2022-11-03T04:57:31.641Z,84.83
2022-11-03T04:58:35.171Z,84.96
2022-11-03T04:59:36.959Z,85.15
2022-11-03T05:00:39.377Z,85.18
2022-11-03T05:01:44.600Z,85.37
2022-11-03T05:02:53.198Z,85.74
2022-11-03T05:03:55.825Z,86.23
2022-11-03T05:04:59.079Z,86.47
2022-11-03T05:06:17.716Z,86.72
2022-11-03T05:07:25.094Z,86.71
2022-11-03T05:08:26.950Z,86.38
2022-11-03T05:09:31.799Z,86.08
2022-11-03T05:10:34.861Z,85.92
2022-11-03T05:11:45.457Z,85.69
2022-11-03T05:12:48.444Z,85.22
2022-11-03T05:13:51.731Z,85.05
2022-11-03T05:14:58.254Z,85.17
2022-11-03T05:16:04.326Z,85.32
2022-11-03T05:17:22.895Z,85.57
2022-11-03T05:18:28.195Z,85.76
2022-11-03T05:19:33.906Z,85.87
2022-11-03T05:20:38.695Z,86.17
2022-11-03T05:21:40.758Z,86.42
2022-11-03T05:22:43.516Z,86.52
2022-11-03T05:23:52.833Z,86.60
2022-11-03T05:24:58.432Z,86.90
2022-11-03T05:26:02.575Z,87.01
2022-11-03T05:27:08.305Z,87.10
2022-11-03T05:28:22.407Z,87.22
2022-11-03T05:29:34.915Z,87.51
2022-11-03T05:30:36.960Z,87.77
2022-11-03T05:31:41.835Z,87.97
2022-11-03T05:32:43.636Z,88.01
2022-11-03T05:33:46.566Z,87.64
2022-11-03T05:34:51.087Z,87.60
2022-11-03T05:35:54.598Z,87.52
2022-11-03T05:37:15.395Z,87.56
2022-11-03T05:38:21.445Z,87.59
2022-11-03T05:39:29.717Z,87.60
2022-11-03T05:40:32.911Z,87.59
2022-11-03T05:41:35.030Z,87.65
2022-11-03T05:42:43.479Z,87.59
2022-11-03T05:45:02.245Z,87.21
2022-11-03T05:46:04.360Z,86.83
2022-11-03T05:47:16.238Z,86.14
2022-11-03T05:48:30.998Z,85.79
2022-11-03T05:49:33.036Z,85.56
2022-11-03T05:50:35.713Z,85.58
2022-11-03T05:51:40.999Z,85.75
2022-11-03T05:53:48.053Z,85.95
2022-11-03T05:54:51.589Z,86.22
2022-11-03T05:55:55.645Z,86.38
2022-11-03T05:56:58.088Z,86.78
2022-11-03T05:58:07.984Z,87.08
2022-11-03T05:59:13.169Z,87.28
2022-11-03T06:00:28.369Z,86.23
2022-11-03T06:01:37.230Z,86.27
2022-11-03T06:02:41.962Z,86.30
2022-11-03T06:03:45.461Z,86.63
2022-11-03T06:04:48.479Z,86.69
2022-11-03T06:05:51.054Z,87.00
2022-11-03T06:06:56.632Z,87.52
2022-11-03T06:08:03.044Z,87.39
2022-11-03T06:09:18.069Z,87.50
2022-11-03T06:10:26.661Z,87.66
2022-11-03T06:11:35.010Z,87.72
2022-11-03T06:12:37.435Z,87.39
2022-11-03T06:13:39.560Z,87.39
2022-11-03T06:14:41.960Z,87.14
2022-11-03T06:15:46.068Z,87.00
2022-11-03T06:18:17.658Z,86.98
2022-11-03T06:19:34.163Z,86.92
2022-11-03T06:20:36.293Z,87.06
2022-11-03T06:21:41.913Z,86.88
2022-11-03T06:22:42.625Z,86.86
2022-11-03T06:23:45.798Z,86.66
2022-11-03T06:24:49.972Z,86.87
2022-11-03T06:25:55.039Z,87.04
2022-11-03T06:26:58.114Z,87.04
2022-11-03T06:28:03.197Z,87.06
2022-11-03T06:29:05.046Z,86.98
2022-11-03T10:15:37.074Z,100.00
2022-11-03T10:16:41.945Z,100.00
2022-11-03T10:17:46.155Z,100.00
2022-11-03T10:18:49.212Z,100.00
2022-11-03T10:19:54.260Z,100.00
2022-11-03T10:21:00.378Z,100.00
2022-11-03T10:22:02.337Z,100.00
2022-11-03T10:23:05.691Z,100.00
2022-11-03T10:25:34.300Z,100.00
2022-11-03T10:27:47.817Z,100.00
2022-11-03T10:29:03.423Z,100.00
2022-11-03T10:30:09.597Z,100.00
2022-11-03T10:31:20.759Z,100.00
2022-11-03T10:32:30.811Z,100.00
2022-11-03T10:33:38.066Z,100.00
2022-11-03T10:34:40.132Z,100.00
2022-11-03T10:35:42.043Z,100.00
2022-11-03T10:36:48.135Z,100.00
2022-11-03T10:37:49.360Z,100.00
2022-11-03T10:38:51.888Z,100.00
2022-11-03T10:39:57.651Z,100.00
2022-11-03T10:41:19.758Z,100.00
2022-11-03T10:42:24.211Z,100.00
2022-11-03T10:43:27.418Z,100.00
2022-11-03T10:44:30.220Z,100.00
2022-11-03T10:45:32.984Z,100.00
2022-11-03T10:46:50.296Z,100.00
2022-11-03T10:47:40.043Z,100.00
2022-11-03T10:48:42.928Z,100.00
2022-11-03T10:49:45.403Z,100.00
2022-11-03T10:50:49.944Z,100.00
2022-11-03T10:51:56.882Z,99.95
2022-11-03T10:52:59.709Z,100.00
2022-11-03T10:54:05.155Z,100.00
2022-11-03T10:55:10.986Z,100.00
2022-11-03T10:56:15.191Z,99.78
2022-11-03T10:57:18.944Z,99.79
2022-11-03T10:58:21.393Z,99.50
2022-11-03T10:59:30.103Z,99.29
2022-11-03T11:00:33.338Z,99.15
2022-11-03T11:01:37.014Z,99.42
2022-11-03T11:02:44.140Z,99.08
2022-11-03T11:03:46.249Z,99.16
2022-11-03T11:04:50.736Z,98.75
2022-11-03T11:05:52.710Z,98.38
2022-11-03T11:06:54.948Z,97.84
2022-11-03T11:07:58.918Z,97.50
2022-11-03T11:09:04.733Z,98.32
2022-11-03T11:10:15.242Z,99.08
2022-11-03T11:11:17.973Z,99.31
2022-11-03T11:12:24.463Z,100.00
2022-11-03T11:13:27.862Z,99.89
2022-11-03T11:14:35.228Z,99.79
2022-11-03T11:15:49.485Z,99.58
2022-11-03T11:16:54.148Z,99.07
2022-11-03T11:17:57.217Z,99.48
2022-11-03T11:19:00.892Z,99.58
2022-11-03T11:20:18.641Z,100.00
2022-11-03T11:21:24.272Z,99.81
2022-11-03T11:22:26.077Z,99.91
2022-11-03T11:23:31.557Z,99.14
2022-11-03T11:24:47.438Z,99.14
2022-11-03T11:26:11.420Z,99.07
2022-11-03T11:27:38.758Z,99.07
2022-11-03T11:28:43.775Z,99.21
2022-11-03T11:29:45.623Z,99.00
2022-11-03T11:30:56.198Z,98.97
2022-11-03T11:31:58.889Z,99.11
2022-11-03T11:33:16.232Z,99.23
2022-11-03T11:34:22.818Z,99.26
2022-11-03T11:35:29.532Z,99.43
2022-11-03T11:36:31.658Z,99.59
2022-11-03T11:37:36.077Z,99.53
2022-11-03T11:38:50.290Z,99.92
2022-11-03T11:39:52.758Z,100.00
2022-11-03T11:40:54.760Z,100.00
2022-11-03T11:42:17.774Z,100.00
2022-11-03T11:43:23.510Z,100.00
2022-11-03T11:44:56.610Z,100.00
2022-11-03T11:46:23.480Z,100.00
2022-11-03T11:47:29.088Z,100.00
2022-11-03T11:48:31.752Z,100.00
2022-11-03T11:49:33.483Z,100.00
2022-11-03T11:50:35.462Z,100.00
2022-11-03T11:51:37.485Z,100.00
2022-11-03T11:53:02.427Z,100.00
2022-11-03T11:54:18.574Z,100.00
2022-11-03T11:55:21.095Z,100.00
2022-11-03T11:56:23.463Z,100.00
2022-11-03T11:57:27.947Z,100.00
2022-11-03T11:58:36.395Z,100.00
2022-11-03T11:59:38.370Z,100.00
2022-11-03T12:00:54.610Z,100.00
2022-11-03T12:01:59.009Z,100.00
2022-11-03T12:03:03.727Z,100.00
2022-11-03T12:05:24.063Z,100.00
2022-11-03T12:06:34.712Z,100.00
2022-11-03T12:07:37.158Z,100.00
2022-11-03T12:08:40.111Z,100.00
2022-11-03T12:09:42.063Z,100.00
2022-11-03T12:10:55.551Z,100.00
2022-11-03T12:12:08.104Z,100.00
2022-11-03T12:13:09.479Z,100.00
2022-11-03T12:14:38.665Z,100.00
2022-11-03T12:15:57.058Z,100.00
2022-11-03T12:17:17.685Z,100.00
2022-11-03T12:18:39.959Z,100.00
2022-11-03T12:19:45.996Z,100.00
2022-11-03T12:20:48.017Z,100.00
2022-11-03T12:21:49.931Z,100.00
2022-11-03T12:22:51.795Z,100.00
2022-11-03T12:23:53.565Z,100.00
2022-11-03T12:25:01.364Z,100.00
2022-11-03T12:26:04.839Z,100.00
2022-11-03T12:27:22.583Z,100.00
2022-11-03T12:29:44.965Z,100.00
2022-11-03T12:30:47.809Z,100.00
2022-11-03T12:31:50.115Z,100.00
2022-11-03T12:32:52.114Z,100.00
2022-11-03T12:33:54.529Z,100.00
2022-11-03T12:34:56.360Z,100.00
2022-11-03T12:35:58.084Z,100.00
2022-11-03T12:37:01.567Z,100.00
2022-11-03T12:38:03.565Z,100.00
2022-11-03T12:39:06.775Z,100.00
2022-11-03T12:40:11.948Z,100.00
2022-11-03T12:41:14.991Z,100.00
2022-11-03T12:42:16.761Z,100.00
2022-11-03T12:43:20.013Z,100.00
2022-11-03T12:44:22.288Z,100.00
2022-11-03T12:45:25.041Z,100.00
2022-11-03T12:46:27.938Z,100.00
2022-11-03T12:47:31.115Z,100.00
2022-11-03T12:48:33.112Z,100.00
2022-11-03T12:49:35.109Z,100.00
2022-11-03T12:50:37.653Z,100.00
2022-11-03T12:51:39.427Z,100.00
2022-11-03T12:52:41.154Z,100.00
2022-11-03T12:53:44.344Z,100.00
2022-11-03T12:54:46.767Z,100.00
2022-11-03T12:55:48.685Z,100.00
2022-11-03T12:56:52.648Z,100.00
2022-11-03T12:57:54.587Z,100.00
2022-11-03T12:58:57.493Z,100.00
2022-11-03T12:59:59.807Z,100.00
2022-11-03T13:01:03.571Z,100.00
2022-11-03T13:02:07.018Z,100.00
2022-11-03T13:03:10.685Z,100.00
2022-11-03T13:04:15.539Z,100.00
2022-11-03T13:05:19.395Z,100.00
2022-11-03T13:06:21.453Z,100.00
2022-11-03T13:07:27.905Z,100.00
2022-11-03T13:08:28.012Z,100.00
2022-11-03T13:09:30.522Z,100.00
2022-11-03T13:10:33.510Z,100.00
2022-11-03T13:11:35.877Z,100.00
2022-11-03T13:12:37.653Z,100.00
2022-11-03T13:13:39.324Z,100.00
2022-11-03T13:14:45.934Z,100.00
2022-11-03T13:15:45.570Z,100.00
2022-11-03T13:16:47.568Z,100.00
2022-11-03T13:18:12.097Z,100.00
2022-11-03T13:18:52.830Z,100.00
2022-11-03T13:19:54.906Z,100.00
2022-11-03T13:20:57.856Z,100.00
2022-11-03T13:21:59.763Z,100.00
2022-11-03T13:23:04.235Z,100.00
2022-11-03T13:24:08.830Z,100.00
2022-11-03T13:25:11.126Z,100.00
2022-11-03T13:26:13.070Z,100.00
2022-11-03T13:27:14.808Z,100.00
2022-11-03T13:28:16.436Z,100.00
2022-11-03T13:29:18.287Z,100.00
2022-11-03T13:30:21.071Z,100.00
2022-11-03T13:31:23.096Z,100.00
2022-11-03T13:32:26.952Z,100.00
2022-11-03T13:33:29.304Z,100.00
2022-11-03T13:34:31.194Z,100.00
2022-11-03T13:35:33.559Z,100.00
2022-11-03T13:36:36.498Z,100.00
2022-11-03T13:37:38.512Z,100.00
2022-11-03T13:38:41.446Z,100.00
2022-11-03T13:39:43.313Z,100.00
2022-11-03T13:41:06.928Z,100.00
2022-11-03T13:41:49.647Z,100.00
2022-11-03T13:42:51.323Z,100.00
2022-11-03T13:43:53.547Z,100.00
2022-11-03T13:45:58.330Z,100.00
2022-11-03T13:47:00.744Z,100.00
2022-11-03T13:48:57.570Z,100.00
2022-11-03T13:50:15.363Z,100.00
2022-11-03T13:51:15.669Z,100.00
2022-11-03T13:52:19.422Z,100.00
2022-11-03T13:55:45.292Z,100.00
2022-11-03T13:59:45.704Z,100.00
2022-11-03T14:00:47.502Z,100.00
2022-11-03T14:05:04.281Z,100.00
2022-11-03T14:06:06.472Z,100.00
2022-11-03T14:07:08.970Z,100.00
2022-11-03T14:08:10.832Z,100.00
2022-11-03T14:09:14.204Z,100.00
2022-11-03T14:10:16.879Z,100.00
2022-11-03T14:11:18.875Z,100.00
2022-11-03T14:12:20.824Z,100.00
2022-11-03T14:13:22.945Z,100.00
2022-11-03T14:14:24.750Z,100.00
2022-11-03T14:15:27.352Z,100.00
2022-11-03T14:16:29.255Z,100.00
2022-11-03T14:17:32.050Z,100.00
2022-11-03T14:18:34.003Z,100.00
2022-11-03T14:19:41.696Z,100.00
2022-11-03T14:20:40.286Z,100.00
2022-11-03T14:21:42.588Z,100.00
2022-11-03T14:22:45.099Z,100.00
2022-11-03T14:23:47.732Z,100.00
2022-11-03T18:14:39.485Z,100.00
2022-11-03T18:15:48.052Z,100.00
2022-11-03T18:16:52.091Z,100.00
2022-11-03T18:17:55.098Z,100.00
2022-11-03T18:18:58.416Z,100.00
2022-11-03T18:20:01.619Z,100.00
2022-11-03T18:21:05.846Z,100.00
2022-11-03T18:22:08.803Z,100.00
2022-11-03T18:23:17.434Z,100.00
2022-11-03T18:24:19.909Z,100.00
2022-11-03T18:25:22.450Z,100.00
2022-11-03T18:26:26.667Z,100.00
2022-11-03T18:27:29.124Z,100.00
2022-11-03T18:28:30.993Z,100.00
2022-11-03T18:29:33.774Z,100.00
2022-11-03T18:30:37.749Z,100.00
2022-11-03T18:31:45.220Z,100.00
2022-11-03T18:32:48.579Z,100.00
2022-11-03T18:33:52.732Z,100.00
2022-11-03T18:34:55.965Z,100.00
2022-11-03T18:36:01.577Z,100.00
2022-11-03T18:37:04.300Z,100.00
2022-11-03T18:38:12.825Z,100.00
2022-11-03T18:39:23.662Z,100.00
2022-11-03T18:40:26.031Z,100.00
2022-11-03T18:41:28.854Z,100.00
2022-11-03T18:42:34.804Z,100.00
2022-11-03T18:43:38.832Z,100.00
2022-11-03T18:44:41.553Z,100.00
2022-11-03T18:45:44.998Z,100.00
2022-11-03T18:46:48.282Z,100.00
2022-11-03T18:47:50.594Z,100.00
2022-11-03T18:48:52.893Z,100.00
2022-11-03T18:49:55.119Z,100.00
2022-11-03T18:50:57.295Z,100.00
2022-11-03T18:52:03.755Z,100.00
2022-11-03T18:53:10.897Z,100.00
2022-11-03T18:55:22.612Z,100.00
2022-11-03T18:56:35.697Z,100.00
2022-11-03T18:57:39.080Z,100.00
2022-11-03T18:58:47.113Z,100.00
2022-11-03T18:59:51.543Z,100.00
2022-11-03T19:00:58.169Z,100.00
2022-11-03T19:02:09.074Z,100.00
2022-11-03T19:03:17.665Z,100.00
2022-11-03T19:04:24.655Z,100.00
2022-11-03T19:05:29.136Z,100.00
2022-11-03T19:06:31.662Z,100.00
2022-11-03T19:07:34.507Z,100.00
2022-11-03T19:08:36.552Z,100.00
2022-11-03T19:09:38.986Z,100.00
2022-11-03T19:10:41.200Z,100.00
2022-11-03T19:11:44.324Z,99.96
2022-11-03T19:12:46.471Z,99.72
2022-11-03T19:13:49.741Z,99.04
2022-11-03T19:14:51.924Z,98.89
2022-11-03T19:15:55.931Z,98.93
2022-11-03T19:17:24.324Z,99.15
2022-11-03T19:18:13.140Z,99.44
2022-11-03T19:19:15.959Z,99.57
2022-11-03T19:20:18.794Z,99.57
2022-11-03T19:21:23.069Z,99.18
2022-11-03T19:22:25.324Z,98.74
2022-11-03T19:23:27.133Z,98.41
2022-11-03T19:24:28.916Z,97.69
2022-11-03T19:25:30.848Z,97.11
2022-11-03T19:26:45.587Z,96.66
2022-11-03T19:27:49.800Z,96.54
2022-11-03T19:29:06.293Z,96.33
2022-11-03T19:30:12.421Z,96.51
2022-11-03T19:31:21.671Z,96.73
2022-11-03T19:32:30.863Z,96.38
2022-11-03T19:33:36.846Z,96.21
2022-11-03T19:34:39.375Z,96.18
2022-11-03T19:35:44.038Z,96.36
2022-11-03T19:36:47.945Z,96.54
2022-11-03T19:37:53.916Z,95.81
2022-11-03T19:38:57.424Z,95.85
2022-11-03T19:40:00.367Z,95.90
2022-11-03T19:41:18.545Z,95.72
2022-11-03T19:42:21.546Z,95.53
2022-11-03T19:43:23.255Z,94.86
2022-11-03T19:44:24.996Z,94.39
2022-11-03T19:45:27.807Z,94.41
2022-11-03T19:46:29.860Z,94.62
2022-11-03T19:47:38.343Z,94.66
2022-11-03T19:48:41.440Z,94.44
2022-11-03T19:49:44.834Z,94.15
2022-11-03T19:50:47.512Z,93.96
2022-11-03T19:51:50.342Z,93.65
2022-11-03T19:52:59.002Z,93.31
2022-11-03T19:54:02.055Z,92.97
2022-11-03T19:55:07.723Z,92.60
2022-11-03T19:56:11.057Z,92.44
2022-11-03T19:57:15.413Z,92.26
2022-11-03T19:58:21.230Z,92.13
2022-11-03T19:59:23.109Z,91.59
2022-11-03T20:00:25.163Z,91.43
2022-11-03T20:01:26.961Z,91.10
2022-11-03T20:02:29.015Z,90.91
2022-11-03T20:03:31.599Z,90.79
2022-11-03T20:04:34.480Z,90.65
2022-11-03T20:05:38.102Z,90.49
2022-11-03T20:06:40.300Z,90.45
2022-11-03T20:07:44.036Z,90.39
2022-11-03T20:08:47.025Z,90.20
2022-11-03T20:09:49.945Z,89.73
2022-11-03T20:10:53.374Z,89.74
2022-11-03T20:12:03.204Z,89.95
2022-11-03T20:13:07.667Z,89.99
2022-11-03T20:14:16.574Z,89.94
2022-11-03T20:15:21.473Z,89.72
2022-11-03T20:16:23.951Z,89.58
2022-11-03T20:17:26.266Z,89.70
2022-11-03T20:18:30.086Z,89.80
2022-11-03T20:19:32.816Z,89.77
2022-11-03T20:20:36.673Z,89.94
2022-11-03T20:21:39.984Z,90.26
2022-11-03T20:22:48.845Z,89.90
2022-11-03T20:23:51.303Z,90.14
2022-11-03T20:24:59.836Z,90.35
2022-11-03T20:26:01.989Z,90.48
2022-11-03T20:27:04.395Z,90.38
2022-11-03T20:28:20.120Z,90.16
2022-11-03T20:29:23.122Z,89.15
2022-11-03T20:30:28.154Z,88.67
2022-11-03T20:31:34.433Z,88.42
2022-11-03T20:32:38.416Z,88.56
2022-11-03T20:33:40.941Z,88.73
2022-11-03T20:34:58.076Z,88.82
2022-11-03T20:35:58.549Z,88.54
2022-11-03T20:37:17.985Z,88.35
2022-11-03T20:38:46.040Z,88.20
2022-11-03T20:39:39.253Z,88.13
2022-11-03T20:40:42.165Z,87.98
2022-11-03T20:41:49.801Z,88.18
2022-11-03T20:42:59.766Z,88.25
2022-11-03T20:44:02.002Z,87.78
2022-11-03T20:45:15.578Z,87.23
2022-11-03T20:46:29.304Z,87.39
2022-11-03T20:47:31.362Z,87.82
2022-11-03T20:48:34.136Z,88.05
2022-11-03T20:49:37.248Z,88.19
2022-11-03T20:50:41.744Z,88.10
2022-11-03T20:51:45.652Z,87.78
2022-11-03T20:52:49.477Z,87.53
2022-11-03T20:53:52.146Z,87.48
2022-11-03T20:54:53.874Z,87.85
2022-11-03T20:55:56.850Z,87.93
2022-11-03T20:56:59.052Z,87.93
2022-11-03T20:58:01.154Z,87.74
2022-11-03T20:59:03.067Z,87.93
2022-11-03T21:00:07.143Z,87.78
2022-11-03T21:01:15.644Z,87.48
2022-11-03T21:02:18.361Z,87.31
2022-11-03T21:03:53.673Z,87.29
2022-11-03T21:04:29.761Z,87.04
2022-11-03T21:05:32.757Z,86.75
2022-11-03T21:06:37.295Z,86.82
2022-11-03T21:07:39.060Z,86.59
2022-11-03T21:08:41.234Z,86.41
2022-11-03T21:09:43.520Z,86.90
2022-11-03T21:10:45.539Z,87.30
2022-11-03T21:11:52.154Z,87.12
2022-11-03T21:12:56.604Z,86.52
2022-11-03T21:14:02.492Z,86.38
2022-11-03T21:15:08.491Z,86.32
2022-11-03T21:16:24.145Z,86.16
2022-11-03T21:17:15.184Z,86.18
2022-11-03T21:18:16.977Z,86.12
2022-11-03T21:19:22.692Z,86.02
2022-11-03T21:20:25.683Z,85.79
2022-11-03T21:21:28.751Z,85.66
2022-11-03T21:22:53.347Z,85.89
2022-11-03T21:23:40.656Z,86.27
2022-11-03T21:24:48.036Z,86.37
2022-11-03T21:25:53.166Z,86.46
2022-11-03T21:26:56.133Z,86.24
2022-11-03T21:27:58.889Z,86.14
2022-11-03T21:29:01.614Z,86.14
2022-11-03T21:30:04.766Z,86.03
2022-11-03T21:31:10.302Z,85.13
2022-11-03T21:32:14.877Z,84.44
2022-11-03T21:33:17.438Z,85.99
2022-11-03T21:34:19.223Z,86.54
2022-11-03T21:35:22.268Z,86.69
2022-11-03T21:36:24.319Z,87.22
2022-11-03T21:37:26.171Z,87.94
2022-11-03T21:38:28.452Z,88.36
2022-11-03T21:39:31.460Z,88.78
2022-11-03T21:40:33.652Z,88.72
2022-11-03T21:41:36.533Z,88.94
2022-11-03T21:42:39.211Z,89.34
2022-11-03T21:43:42.190Z,89.38
2022-11-03T21:44:44.382Z,89.61
2022-11-03T21:45:46.389Z,89.62
2022-11-03T21:46:48.757Z,89.70
2022-11-03T21:47:50.604Z,89.83
2022-11-03T21:48:52.558Z,89.91
2022-11-03T21:49:54.911Z,89.57
2022-11-03T21:50:59.739Z,89.54
2022-11-03T21:52:01.637Z,89.34
2022-11-03T21:53:03.410Z,89.18
2022-11-03T21:54:05.701Z,89.11
2022-11-03T21:55:08.312Z,88.89
2022-11-03T21:56:15.457Z,89.09
2022-11-03T21:57:15.359Z,89.11
2022-11-03T21:58:17.222Z,88.95
2022-11-03T21:59:21.707Z,88.93
2022-11-03T22:00:23.733Z,88.94
2022-11-03T22:01:26.021Z,88.96
2022-11-03T22:02:28.390Z,88.98
2022-11-03T22:03:31.422Z,89.00
2022-11-03T22:04:33.333Z,89.07
2022-11-03T22:05:36.295Z,89.30
2022-11-03T22:06:38.807Z,89.72
2022-11-03T22:07:41.013Z,89.66
2022-11-03T22:08:43.889Z,89.53
2022-11-03T22:09:46.294Z,89.37
2022-11-03T22:10:48.370Z,89.55
2022-11-03T22:11:50.964Z,89.70
2022-11-03T22:12:55.134Z,89.66
2022-11-03T22:14:00.132Z,89.82
2022-11-03T22:15:01.906Z,89.92
2022-11-03T22:16:04.678Z,89.78
2022-11-03T22:17:07.423Z,89.62
2022-11-03T22:18:09.623Z,89.47
2022-11-03T22:19:16.361Z,89.34
2022-11-03T22:20:19.339Z,89.14
2022-11-03T22:21:21.607Z,88.99
2022-11-03T22:22:23.711Z,88.81
2022-11-03T22:23:25.435Z,88.40
2022-11-03T22:24:27.653Z,88.10
2022-11-03T22:25:29.377Z,88.09
2022-11-03T22:26:31.233Z,87.84
2022-11-03T22:27:34.284Z,87.57
2022-11-03T22:28:36.842Z,86.98
2022-11-03T22:29:39.471Z,86.71
2022-11-03T22:30:41.988Z,86.65
2022-11-03T22:31:45.017Z,87.04
2022-11-03T22:32:55.158Z,87.55
2022-11-03T22:33:57.115Z,87.95
2022-11-03T22:34:59.224Z,87.81
2022-11-03T22:36:02.213Z,88.03