createdAt,value
2023-03-10T00:01:17.150Z,111.91
2023-03-10T00:03:45.252Z,112.80
2023-03-10T00:06:15.315Z,113.12
2023-03-10T00:08:42.837Z,113.87
2023-03-10T00:11:10.058Z,114.01
2023-03-10T00:13:36.941Z,114.43
2023-03-10T00:16:04.102Z,114.23
2023-03-10T00:18:30.959Z,114.13
2023-03-10T00:20:58.989Z,114.05
2023-03-10T00:23:25.961Z,114.15
2023-03-10T00:26:00.729Z,114.09
2023-03-10T00:28:28.411Z,114.60
2023-03-10T00:31:04.353Z,114.79
2023-03-10T00:33:32.892Z,115.32
2023-03-10T00:36:11.255Z,114.95
2023-03-10T00:38:38.246Z,114.30
2023-03-10T00:41:07.882Z,114.72
2023-03-10T00:43:35.902Z,115.57
2023-03-10T00:46:03.125Z,114.99
2023-03-10T00:48:30.614Z,115.54
2023-03-10T00:50:57.934Z,115.24
2023-03-10T00:53:24.815Z,114.64
2023-03-10T00:56:05.669Z,114.47
2023-03-10T00:58:32.838Z,114.41
2023-03-10T01:01:00.282Z,114.70
2023-03-10T01:03:28.075Z,114.79
2023-03-10T01:05:55.826Z,114.27
2023-03-10T01:08:23.306Z,114.32
2023-03-10T01:10:50.503Z,114.09
2023-03-10T01:13:18.394Z,114.12
2023-03-10T01:15:47.906Z,114.16
2023-03-10T01:18:16.091Z,114.25
2023-03-10T01:20:43.416Z,114.04
2023-03-10T01:23:15.763Z,114.03
2023-03-10T01:25:43.205Z,113.88
2023-03-10T01:28:10.553Z,114.48
2023-03-10T01:30:38.305Z,115.44
2023-03-10T01:33:05.847Z,115.21
2023-03-10T01:35:33.281Z,115.06
2023-03-10T01:37:59.994Z,115.11
2023-03-10T01:40:27.285Z,115.01
2023-03-10T01:43:16.623Z,115.02
2023-03-10T01:46:03.710Z,115.46
2023-03-10T01:48:34.190Z,115.61
2023-03-10T01:51:01.460Z,114.91
2023-03-10T01:53:29.703Z,115.56
2023-03-10T01:56:02.560Z,115.52
2023-03-10T01:58:35.350Z,115.41
2023-03-10T02:01:02.219Z,115.51
2023-03-10T02:03:41.972Z,115.71
2023-03-10T02:06:11.705Z,116.12
2023-03-10T02:08:44.273Z,115.77
2023-03-10T02:11:13.320Z,116.07
2023-03-10T02:13:40.071Z,115.80
2023-03-10T02:16:07.321Z,115.65
2023-03-10T02:18:34.169Z,115.96
2023-03-10T02:21:39.454Z,115.96
2023-03-10T02:24:28.582Z,116.34
2023-03-10T02:27:04.070Z,116.04
2023-03-10T02:29:52.548Z,116.05
2023-03-10T02:32:26.278Z,116.39
2023-03-10T02:34:53.122Z,116.23
2023-03-10T02:37:34.490Z,116.09
2023-03-10T02:40:01.997Z,115.92
2023-03-10T02:42:34.461Z,116.38
2023-03-10T02:45:03.506Z,116.50
2023-03-10T02:47:30.382Z,116.54
2023-03-10T02:49:57.102Z,116.45
2023-03-10T02:52:38.222Z,116.64
2023-03-10T02:55:05.514Z,116.81
2023-03-10T02:57:32.168Z,116.66
2023-03-10T02:59:58.888Z,116.86
2023-03-10T03:02:25.724Z,117.31
2023-03-10T03:04:52.590Z,117.33
2023-03-10T03:07:19.283Z,117.27
2023-03-10T03:09:46.098Z,117.22
2023-03-10T03:12:12.766Z,117.03
2023-03-10T03:14:39.459Z,117.27
2023-03-10T03:17:06.249Z,116.80
2023-03-10T03:19:33.054Z,116.97
2023-03-10T03:22:00.293Z,117.10
2023-03-10T03:24:27.220Z,116.71
2023-03-10T03:26:53.958Z,116.99
2023-03-10T03:29:20.709Z,117.09
2023-03-10T03:31:47.705Z,117.21
2023-03-10T03:34:15.666Z,117.24
2023-03-10T03:36:42.566Z,117.12
2023-03-10T03:39:09.295Z,117.25
2023-03-10T03:41:36.141Z,117.42
2023-03-10T03:44:03.386Z,116.96
2023-03-10T03:46:30.191Z,117.73
2023-03-10T03:48:56.845Z,117.21
2023-03-10T03:51:23.621Z,117.13
2023-03-10T03:53:50.354Z,116.83
2023-03-10T03:56:17.050Z,117.18
2023-03-10T03:58:43.874Z,117.12
2023-03-10T04:01:10.725Z,117.37
2023-03-10T04:03:37.387Z,117.40
2023-03-10T04:06:07.135Z,117.16
2023-03-10T04:08:33.812Z,117.07
2023-03-10T04:11:00.564Z,117.21
2023-03-10T04:13:27.206Z,116.81
2023-03-10T04:15:58.779Z,116.80
2023-03-10T04:18:26.345Z,117.15
2023-03-10T04:20:53.085Z,116.89
2023-03-10T04:23:20.037Z,117.18
2023-03-10T04:25:46.708Z,117.41
2023-03-10T04:28:13.366Z,117.12
2023-03-10T04:30:44.481Z,116.76
2023-03-10T04:33:11.996Z,116.78
2023-03-10T04:35:41.106Z,117.03
2023-03-10T04:38:07.967Z,117.21
2023-03-10T04:40:34.983Z,117.17
2023-03-10T04:43:01.707Z,117.19
2023-03-10T04:45:28.367Z,117.92
2023-03-10T04:47:55.083Z,116.99
2023-03-10T04:50:21.707Z,116.70
2023-03-10T04:52:50.149Z,116.46
2023-03-10T04:55:16.912Z,116.60
2023-03-10T04:57:43.712Z,116.73
2023-03-10T05:00:12.729Z,116.57
2023-03-10T05:02:40.422Z,116.64
2023-03-10T05:05:07.496Z,117.03
2023-03-10T05:07:34.241Z,116.76
2023-03-10T05:10:01.080Z,116.36
2023-03-10T05:12:27.888Z,116.56
2023-03-10T05:14:54.657Z,116.41
2023-03-10T05:17:21.449Z,116.29
2023-03-10T05:19:48.220Z,116.63
2023-03-10T05:22:14.949Z,116.67
2023-03-10T05:24:42.881Z,116.60
2023-03-10T05:27:10.523Z,116.70
2023-03-10T05:29:39.129Z,116.51
2023-03-10T05:32:06.411Z,117.08
2023-03-10T05:34:33.297Z,116.73
2023-03-10T05:37:00.054Z,116.12
2023-03-10T05:39:26.869Z,116.19
2023-03-10T05:41:53.622Z,116.38
2023-03-10T05:44:20.301Z,116.35
2023-03-10T05:46:47.145Z,116.51
2023-03-10T05:49:13.915Z,116.80
2023-03-10T05:51:40.629Z,116.38
2023-03-10T05:54:07.442Z,115.99
2023-03-10T05:56:34.210Z,115.83
2023-03-10T05:59:01.591Z,115.85
2023-03-10T06:01:28.435Z,115.72
2023-03-10T06:03:55.152Z,115.68
2023-03-10T06:06:21.872Z,115.41
2023-03-10T06:08:48.626Z,115.28
2023-03-10T06:11:15.588Z,115.31
2023-03-10T06:13:42.354Z,115.52
2023-03-10T06:16:09.065Z,114.91
2023-03-10T06:18:35.876Z,114.59
2023-03-10T06:21:08.149Z,114.64
2023-03-10T06:23:35.508Z,114.51
2023-03-10T06:26:08.653Z,114.40
2023-03-10T06:28:38.304Z,114.19
2023-03-10T06:31:08.293Z,113.69
2023-03-10T06:33:35.192Z,113.25
2023-03-10T06:36:02.029Z,113.56
2023-03-10T06:38:28.925Z,114.03
2023-03-10T06:40:55.685Z,112.87
2023-03-10T06:43:22.549Z,112.97
2023-03-10T06:45:49.303Z,113.03
2023-03-10T06:48:16.940Z,112.87
2023-03-10T06:50:48.215Z,112.55
2023-03-10T06:53:17.479Z,112.48
2023-03-10T06:55:44.232Z,112.19
2023-03-10T06:58:11.430Z,112.36
2023-03-10T07:00:39.742Z,112.29
2023-03-10T07:03:06.735Z,111.86
2023-03-10T07:05:33.616Z,112.14
2023-03-10T07:08:00.391Z,111.56
2023-03-10T07:10:27.121Z,111.60
2023-03-10T07:12:56.785Z,111.04
2023-03-10T07:15:23.581Z,111.03
2023-03-10T07:17:50.827Z,110.97
2023-03-10T07:20:18.437Z,110.90
2023-03-10T07:22:45.190Z,111.00
2023-03-10T07:25:12.153Z,110.78
2023-03-10T07:27:38.915Z,110.42
2023-03-10T07:30:07.170Z,110.61
2023-03-10T07:32:34.323Z,110.55
2023-03-10T07:35:01.264Z,109.90
2023-03-10T07:37:28.003Z,110.44
2023-03-10T07:39:55.497Z,110.14
2023-03-10T07:42:22.296Z,109.95
2023-03-10T07:44:49.065Z,110.26
2023-03-10T07:47:15.876Z,110.04
2023-03-10T07:49:46.717Z,110.15
2023-03-10T07:52:16.827Z,109.18
2023-03-10T07:54:46.884Z,109.34
2023-03-10T07:57:14.861Z,109.23
2023-03-10T07:59:42.584Z,109.23
2023-03-10T08:02:13.033Z,108.91
2023-03-10T08:04:41.285Z,107.91
2023-03-10T08:07:09.171Z,107.91
2023-03-10T08:09:35.946Z,108.12
2023-03-10T08:12:03.470Z,108.04
2023-03-10T08:14:32.157Z,107.46
2023-03-10T08:16:59.388Z,107.33
2023-03-10T08:19:27.490Z,107.83
2023-03-10T08:21:56.103Z,107.20
2023-03-10T08:24:23.011Z,106.48
2023-03-10T08:26:50.326Z,107.51
2023-03-10T08:29:17.511Z,107.19
2023-03-10T08:31:44.520Z,106.27
2023-03-10T08:34:11.524Z,105.70
2023-03-10T08:36:39.158Z,106.51
2023-03-10T08:39:07.074Z,106.69
2023-03-10T08:41:37.561Z,106.41
2023-03-10T08:44:05.564Z,106.01
2023-03-10T08:46:33.593Z,106.17
2023-03-10T08:49:01.227Z,105.50
2023-03-10T08:51:28.863Z,105.37
2023-03-10T08:53:55.679Z,105.31
2023-03-10T08:56:23.537Z,105.45
2023-03-10T08:58:50.602Z,105.70
2023-03-10T09:01:17.987Z,106.05
2023-03-10T09:03:46.127Z,106.06
2023-03-10T09:06:14.193Z,105.48
2023-03-10T09:08:41.495Z,105.86
2023-03-10T09:11:10.000Z,105.26
2023-03-10T09:13:36.748Z,105.27
2023-03-10T09:16:03.599Z,105.31
2023-03-10T09:18:30.357Z,105.20
2023-03-10T09:20:57.191Z,105.76
2023-03-10T09:23:23.957Z,105.19
2023-03-10T09:25:50.589Z,105.45
2023-03-10T09:28:18.817Z,105.41
2023-03-10T09:30:46.490Z,105.52
2023-03-10T09:33:19.537Z,105.40
2023-03-10T09:35:52.726Z,104.39
2023-03-10T09:38:19.819Z,104.52
2023-03-10T09:40:51.182Z,107.28
2023-03-10T09:43:19.939Z,101.53
2023-03-10T09:45:49.921Z,102.92
2023-03-10T09:48:48.964Z,103.16
2023-03-10T09:51:22.079Z,103.28
2023-03-10T09:54:19.676Z,103.40
2023-03-10T09:56:46.503Z,103.11
2023-03-10T09:59:18.116Z,103.16
2023-03-10T10:01:48.074Z,102.73
2023-03-10T10:04:22.691Z,102.34
2023-03-10T10:06:51.177Z,102.53
2023-03-10T10:09:27.988Z,102.47
2023-03-10T10:11:56.012Z,103.66
2023-03-10T10:14:31.006Z,102.43
2023-03-10T10:17:20.318Z,101.77
2023-03-10T10:19:48.060Z,102.51
2023-03-10T10:22:26.595Z,102.62
2023-03-10T10:25:02.806Z,102.80
2023-03-10T10:27:31.571Z,101.97
2023-03-10T10:29:58.649Z,102.03
2023-03-10T10:32:25.540Z,102.31
2023-03-10T10:35:11.953Z,102.38
2023-03-10T10:37:43.137Z,101.84
2023-03-10T10:40:24.636Z,101.48
2023-03-10T10:42:55.953Z,101.48
2023-03-10T10:45:32.687Z,100.79
2023-03-10T10:47:59.421Z,101.28
2023-03-10T10:50:37.397Z,101.31
2023-03-10T10:53:16.499Z,100.91
2023-03-10T10:55:45.482Z,100.57
2023-03-10T10:58:37.559Z,100.30
2023-03-10T11:01:12.215Z,100.72
2023-03-10T11:03:43.919Z,100.86
2023-03-10T11:06:20.903Z,99.83
2023-03-10T11:08:51.382Z,100.54
2023-03-10T11:11:31.379Z,100.86
2023-03-10T11:13:58.116Z,100.16
2023-03-10T11:16:49.206Z,99.66
2023-03-10T11:19:35.241Z,100.32
2023-03-10T11:22:20.920Z,100.00
2023-03-10T11:25:26.004Z,99.14
2023-03-10T11:28:19.520Z,98.94
2023-03-10T11:31:01.711Z,98.48
2023-03-10T11:33:37.205Z,99.49
2023-03-10T11:36:40.709Z,99.17
2023-03-10T11:39:23.721Z,100.09
2023-03-10T11:41:57.720Z,99.55
2023-03-10T11:44:49.286Z,99.74
2023-03-10T11:47:24.955Z,99.74
2023-03-10T11:50:06.972Z,98.64
2023-03-10T11:52:34.436Z,99.51
2023-03-10T11:55:05.901Z,97.45
2023-03-10T11:57:40.151Z,98.19
2023-03-10T12:00:16.651Z,98.13
2023-03-10T12:02:56.492Z,98.74
2023-03-10T12:05:24.960Z,98.04
2023-03-10T12:07:54.716Z,98.78
2023-03-10T12:10:22.953Z,99.25
2023-03-10T12:12:51.580Z,98.74
2023-03-10T12:15:38.166Z,99.38
2023-03-10T12:18:07.017Z,98.65
2023-03-10T12:20:35.439Z,99.92
2023-03-10T12:23:11.484Z,99.65
2023-03-10T12:25:38.688Z,98.96
2023-03-10T12:28:17.769Z,98.15
2023-03-10T12:30:56.720Z,98.43
2023-03-10T12:33:39.386Z,98.06
2023-03-10T12:36:13.347Z,97.80
2023-03-10T12:38:49.133Z,98.16
2023-03-10T12:41:28.239Z,97.84
2023-03-10T12:44:25.059Z,97.52
2023-03-10T12:47:09.208Z,98.03
2023-03-10T12:49:42.113Z,98.07
2023-03-10T12:52:31.824Z,98.03
2023-03-10T12:55:05.388Z,98.72
2023-03-10T12:57:48.790Z,98.27
2023-03-10T13:00:30.418Z,99.10
2023-03-10T13:03:09.765Z,99.54
2023-03-10T13:05:57.773Z,99.71
2023-03-10T13:08:39.890Z,100.13
2023-03-10T13:11:25.364Z,100.22
2023-03-10T13:14:15.651Z,100.74
2023-03-10T13:16:53.808Z,101.59
2023-03-10T13:19:26.476Z,101.06
2023-03-10T13:21:53.992Z,101.48
2023-03-10T13:24:29.344Z,102.14
2023-03-10T13:27:25.102Z,101.54
2023-03-10T13:30:02.475Z,102.42
2023-03-10T13:32:30.905Z,101.80
2023-03-10T13:34:58.786Z,101.70
2023-03-10T13:37:26.138Z,101.58
2023-03-10T13:39:53.159Z,102.38
2023-03-10T13:42:37.047Z,102.83
2023-03-10T13:45:21.249Z,103.05
2023-03-10T13:47:48.056Z,103.71
2023-03-10T13:50:16.688Z,103.44
2023-03-10T13:52:59.514Z,104.21
2023-03-10T13:55:39.593Z,104.98
2023-03-10T13:58:07.406Z,104.88
2023-03-10T14:00:34.860Z,106.05
2023-03-10T14:03:02.512Z,106.49
2023-03-10T14:05:45.799Z,107.94
2023-03-10T14:08:28.417Z,108.54
2023-03-10T14:11:35.662Z,109.46
2023-03-10T14:14:05.263Z,110.00
2023-03-10T14:16:47.398Z,110.91
2023-03-10T14:19:34.682Z,111.03
2023-03-10T14:22:02.346Z,111.89
2023-03-10T14:24:29.425Z,112.48
2023-03-10T14:27:00.726Z,113.05
2023-03-10T14:29:27.611Z,113.44
2023-03-10T14:31:54.438Z,113.35
2023-03-10T14:34:21.247Z,113.22
2023-03-10T14:36:47.967Z,113.86
2023-03-10T14:39:14.819Z,113.87
2023-03-10T14:41:41.592Z,113.87
2023-03-10T14:44:10.782Z,113.75
2023-03-10T14:46:37.791Z,114.32
2023-03-10T14:49:10.916Z,114.22
2023-03-10T14:51:37.647Z,114.86
2023-03-10T14:54:04.508Z,115.18
2023-03-10T14:56:32.129Z,115.41
2023-03-10T14:59:02.140Z,115.73
2023-03-10T15:01:29.399Z,115.55
2023-03-10T15:03:56.405Z,115.36
2023-03-10T15:06:23.306Z,115.50
2023-03-10T15:08:50.079Z,115.57
2023-03-10T15:11:23.971Z,117.20
2023-03-10T15:13:53.698Z,114.68
2023-03-10T15:16:20.571Z,114.89
2023-03-10T15:18:49.174Z,114.64
2023-03-10T15:21:16.038Z,114.64
2023-03-10T15:23:42.704Z,114.98
2023-03-10T15:26:11.747Z,115.03
2023-03-10T15:28:39.675Z,114.65
2023-03-10T15:31:06.827Z,114.57
2023-03-10T15:33:33.821Z,114.29
2023-03-10T15:36:00.854Z,113.86
2023-03-10T15:38:27.693Z,114.10
2023-03-10T15:40:54.556Z,114.07
2023-03-10T15:43:21.304Z,114.64
2023-03-10T15:45:50.250Z,114.62
2023-03-10T15:48:17.177Z,114.65
2023-03-10T15:50:47.055Z,114.61
2023-03-10T15:53:14.267Z,114.84
2023-03-10T15:55:42.388Z,114.64
2023-03-10T15:58:10.898Z,115.14
2023-03-10T16:00:37.901Z,115.18
2023-03-10T16:03:04.590Z,115.05
2023-03-10T16:05:31.314Z,115.66
2023-03-10T16:07:58.025Z,115.78
2023-03-10T16:10:24.801Z,115.98
2023-03-10T16:12:51.768Z,116.09
2023-03-10T16:15:18.677Z,115.99
2023-03-10T16:17:45.683Z,116.51
2023-03-10T16:20:13.788Z,116.40
2023-03-10T16:22:42.891Z,116.42
2023-03-10T16:25:18.688Z,116.31
2023-03-10T16:27:46.838Z,116.23
2023-03-10T16:30:15.557Z,115.83
2023-03-10T16:32:50.193Z,115.46
2023-03-10T16:35:18.053Z,115.63
2023-03-10T16:37:44.781Z,115.41
2023-03-10T16:40:12.262Z,115.28
2023-03-10T16:42:38.934Z,114.97
2023-03-10T16:45:06.682Z,114.80
2023-03-10T16:47:33.879Z,115.64
2023-03-10T16:50:00.645Z,114.48
2023-03-10T16:52:27.399Z,114.44
2023-03-10T16:54:57.998Z,114.26
2023-03-10T16:57:24.657Z,113.03
2023-03-10T16:59:51.429Z,113.83
2023-03-10T17:02:18.288Z,113.55
2023-03-10T17:04:45.438Z,113.45
2023-03-10T17:07:12.428Z,113.77
2023-03-10T17:09:39.210Z,112.90
2023-03-10T17:12:06.976Z,112.69
2023-03-10T17:14:33.851Z,113.18
2023-03-10T17:17:01.434Z,113.60
2023-03-10T17:19:31.031Z,113.03
2023-03-10T17:21:58.565Z,113.08
2023-03-10T17:24:25.748Z,113.20
2023-03-10T17:26:52.698Z,112.14
2023-03-10T17:29:21.087Z,113.72
2023-03-10T17:31:51.542Z,112.97
2023-03-10T17:34:19.339Z,112.78
2023-03-10T17:36:46.890Z,112.71
2023-03-10T17:39:19.013Z,113.15
2023-03-10T17:41:46.086Z,113.00
2023-03-10T17:44:12.803Z,113.26
2023-03-10T17:46:41.047Z,113.58
2023-03-10T17:49:12.266Z,113.49
2023-03-10T17:51:43.361Z,112.87
2023-03-10T17:54:13.264Z,113.06
2023-03-10T17:56:40.119Z,113.80
2023-03-10T17:59:06.855Z,113.74
2023-03-10T18:01:34.054Z,113.66
2023-03-10T18:04:01.254Z,114.09
2023-03-10T18:06:30.726Z,113.93
2023-03-10T18:08:59.297Z,113.88
2023-03-10T18:11:27.042Z,113.93
2023-03-10T18:13:54.110Z,113.47
2023-03-10T18:16:24.377Z,112.94
2023-03-10T18:18:51.354Z,112.82
2023-03-10T18:21:19.213Z,112.79
2023-03-10T18:23:46.593Z,112.75
2023-03-10T18:26:16.631Z,112.21
2023-03-10T18:28:43.406Z,112.19
2023-03-10T18:31:17.283Z,111.37
2023-03-10T18:33:44.064Z,111.58
2023-03-10T18:36:13.676Z,111.40
2023-03-10T18:38:41.133Z,111.79
2023-03-10T18:41:07.847Z,111.85
2023-03-10T18:43:34.734Z,111.36
2023-03-10T18:46:02.074Z,111.59
2023-03-10T18:48:29.785Z,111.48
2023-03-10T18:50:58.499Z,111.61
2023-03-10T18:53:26.526Z,111.20
2023-03-10T18:55:54.596Z,110.97
2023-03-10T18:58:22.061Z,111.77
2023-03-10T19:00:49.488Z,111.93
2023-03-10T19:03:16.565Z,112.00
2023-03-10T19:05:43.429Z,112.00
2023-03-10T19:08:10.908Z,112.37
2023-03-10T19:10:39.434Z,111.95
2023-03-10T19:13:07.615Z,112.30
2023-03-10T19:15:36.788Z,112.59
2023-03-10T19:18:04.011Z,113.24
2023-03-10T19:20:30.788Z,113.36
2023-03-10T19:22:57.543Z,114.23
2023-03-10T19:25:24.182Z,113.76
2023-03-10T19:27:50.953Z,113.96
2023-03-10T19:30:22.650Z,113.93
2023-03-10T19:32:49.445Z,114.50
2023-03-10T19:35:16.646Z,114.54
2023-03-10T19:37:44.331Z,114.65
2023-03-10T19:40:14.676Z,114.98
2023-03-10T19:42:42.979Z,115.30
2023-03-10T19:45:15.977Z,115.59
2023-03-10T19:47:43.508Z,115.32
2023-03-10T19:50:12.908Z,115.58
2023-03-10T19:52:47.262Z,115.28
2023-03-10T19:55:19.983Z,115.47
2023-03-10T19:57:48.659Z,115.53
2023-03-10T20:00:19.113Z,115.99
2023-03-10T20:02:46.222Z,115.69
2023-03-10T20:05:16.537Z,115.57
2023-03-10T20:07:46.461Z,115.69
2023-03-10T20:10:15.722Z,115.88
2023-03-10T20:12:42.976Z,115.94
2023-03-10T20:15:11.316Z,115.88
2023-03-10T20:17:38.142Z,115.91
2023-03-10T20:20:10.193Z,115.77
2023-03-10T20:22:45.610Z,113.84
2023-03-10T20:25:18.077Z,114.91
2023-03-10T20:27:46.611Z,114.80
2023-03-10T20:30:20.893Z,115.06
2023-03-10T20:32:47.781Z,115.19
2023-03-10T20:35:15.710Z,114.97
2023-03-10T20:37:42.709Z,114.55
2023-03-10T20:40:13.130Z,114.91
2023-03-10T20:42:40.541Z,114.68
2023-03-10T20:45:09.978Z,114.67
2023-03-10T20:47:37.538Z,114.52
2023-03-10T20:50:06.522Z,114.48
2023-03-10T20:52:35.632Z,114.03
2023-03-10T20:55:04.168Z,114.33
2023-03-10T20:57:32.101Z,114.15
2023-03-10T20:59:59.203Z,114.42
2023-03-10T21:02:25.900Z,114.32
2023-03-10T21:04:52.695Z,113.90
2023-03-10T21:07:19.430Z,114.23
2023-03-10T21:09:46.302Z,114.09
2023-03-10T21:12:18.375Z,114.44
2023-03-10T21:14:45.745Z,114.26
2023-03-10T21:17:12.589Z,114.03
2023-03-10T21:19:39.430Z,114.08
2023-03-10T21:22:06.254Z,113.88
2023-03-10T21:24:34.422Z,113.79
2023-03-10T21:27:01.267Z,113.51
2023-03-10T21:29:28.174Z,113.35
2023-03-10T21:31:54.918Z,113.19
2023-03-10T21:34:21.805Z,112.62
2023-03-10T21:36:48.576Z,112.34
2023-03-10T21:39:15.317Z,112.77
2023-03-10T21:41:42.286Z,113.02
2023-03-10T21:44:10.796Z,112.77
2023-03-10T21:46:37.749Z,112.55
2023-03-10T21:49:04.672Z,112.71
2023-03-10T21:51:33.862Z,112.18
2023-03-10T21:54:01.854Z,111.86
2023-03-10T21:56:28.951Z,111.04
2023-03-10T21:58:56.894Z,110.68
2023-03-10T22:01:25.137Z,110.47
2023-03-10T22:03:52.223Z,110.29
2023-03-10T22:06:19.172Z,110.36
2023-03-10T22:08:46.287Z,109.59
2023-03-10T22:11:13.999Z,108.78
2023-03-10T22:13:41.074Z,109.16
2023-03-10T22:16:11.010Z,108.88
2023-03-10T22:18:38.215Z,109.23
2023-03-10T22:21:05.417Z,108.27
2023-03-10T22:23:32.168Z,108.53
2023-03-10T22:25:59.155Z,108.74
2023-03-10T22:28:25.948Z,108.81
2023-03-10T22:30:52.790Z,108.62
2023-03-10T22:33:20.260Z,108.12
2023-03-10T22:35:52.002Z,107.99
2023-03-10T22:38:20.363Z,107.81
2023-03-10T22:40:47.299Z,107.57
2023-03-10T22:43:14.603Z,106.77
2023-03-10T22:45:41.845Z,107.63
2023-03-10T22:48:08.749Z,107.60
2023-03-10T22:50:39.089Z,107.63
2023-03-10T22:53:09.165Z,107.67
2023-03-10T22:55:35.950Z,106.59
2023-03-10T22:58:04.683Z,105.91
2023-03-10T23:00:32.367Z,105.94
2023-03-10T23:02:59.548Z,106.86
2023-03-10T23:05:27.400Z,106.10
2023-03-10T23:07:54.885Z,105.99
2023-03-10T23:10:28.011Z,106.55
2023-03-10T23:12:55.908Z,105.78
2023-03-10T23:15:26.318Z,106.39
2023-03-10T23:17:54.646Z,105.72
2023-03-10T23:20:27.096Z,106.03
2023-03-10T23:22:55.477Z,106.79
2023-03-10T23:25:37.296Z,106.92
2023-03-10T23:28:05.806Z,108.14
2023-03-10T23:30:33.462Z,108.71
2023-03-10T23:33:00.660Z,110.08
2023-03-10T23:35:30.288Z,111.23
2023-03-10T23:37:58.370Z,111.82
2023-03-10T23:40:27.212Z,112.46
2023-03-10T23:42:55.438Z,112.97
2023-03-10T23:45:23.634Z,113.25
2023-03-10T23:47:51.192Z,113.69
2023-03-10T23:50:25.895Z,113.44
2023-03-10T23:52:53.141Z,113.21
2023-03-10T23:55:41.269Z,114.02
2023-03-10T23:58:08.852Z,115.30
