createdAt,value
2023-02-13T00:00:36.507Z,-0.92
2023-02-13T00:01:26.484Z,-0.95
2023-02-13T00:02:16.576Z,-0.95
2023-02-13T00:03:06.515Z,-0.93
2023-02-13T00:03:56.513Z,-0.95
2023-02-13T00:04:46.458Z,-0.93
2023-02-13T00:05:36.432Z,-0.95
2023-02-13T00:06:26.433Z,-0.95
2023-02-13T00:07:16.417Z,-0.95
2023-02-13T00:08:06.402Z,-0.95
2023-02-13T00:08:56.394Z,-0.95
2023-02-13T00:09:46.406Z,-0.95
2023-02-13T00:10:36.400Z,-0.96
2023-02-13T00:11:26.361Z,-0.96
2023-02-13T00:12:16.365Z,-0.96
2023-02-13T00:13:06.363Z,-0.96
2023-02-13T00:13:56.355Z,-0.95
2023-02-13T00:14:46.331Z,-0.95
2023-02-13T00:15:36.409Z,-0.95
2023-02-13T00:16:26.326Z,-0.93
2023-02-13T00:17:16.309Z,-0.95
2023-02-13T00:18:06.295Z,-0.93
2023-02-13T00:18:56.280Z,-0.92
2023-02-13T00:19:46.282Z,-0.90
2023-02-13T00:20:36.262Z,-0.89
2023-02-13T00:21:26.280Z,-0.89
2023-02-13T00:22:16.251Z,-0.89
2023-02-13T00:23:06.263Z,-0.90
2023-02-13T00:23:56.230Z,-0.90
2023-02-13T00:24:46.230Z,-0.92
2023-02-13T00:25:36.225Z,-0.95
2023-02-13T00:26:26.214Z,-1.00
2023-02-13T00:27:16.231Z,-0.99
2023-02-13T00:28:06.239Z,-0.99
2023-02-13T00:28:56.189Z,-0.99
2023-02-13T00:29:46.171Z,-1.00
2023-02-13T00:30:36.155Z,-1.00
2023-02-13T00:31:26.259Z,-0.97
2023-02-13T00:32:16.252Z,-1.00
2023-02-13T00:33:06.148Z,-0.99
2023-02-13T00:33:56.126Z,-1.00
2023-02-13T00:34:46.110Z,-1.00
2023-02-13T00:35:36.100Z,-1.02
2023-02-13T00:36:26.103Z,-1.02
2023-02-13T00:37:16.083Z,-1.03
2023-02-13T00:38:06.068Z,-1.05
2023-02-13T00:38:56.061Z,-1.05
2023-02-13T00:39:46.052Z,-1.05
2023-02-13T00:40:36.055Z,-1.07
2023-02-13T00:41:26.075Z,-1.07
2023-02-13T00:42:16.068Z,-1.08
2023-02-13T00:43:06.034Z,-1.11
2023-02-13T00:43:56.012Z,-1.11
2023-02-13T00:44:45.990Z,-1.11
2023-02-13T00:45:35.988Z,-1.11
2023-02-13T00:46:26.005Z,-1.11
2023-02-13T00:47:15.989Z,-1.11
2023-02-13T00:48:05.957Z,-1.11
2023-02-13T00:48:55.993Z,-1.11
2023-02-13T00:49:45.940Z,-1.10
2023-02-13T00:50:35.943Z,-1.10
2023-02-13T00:51:25.951Z,-1.07
2023-02-13T00:52:15.944Z,-1.07
2023-02-13T00:53:05.908Z,-1.07
2023-02-13T00:53:55.954Z,-1.05
2023-02-13T00:54:45.886Z,-1.05
2023-02-13T00:55:35.874Z,-1.02
2023-02-13T00:56:25.868Z,-1.05
2023-02-13T00:57:15.882Z,-1.03
2023-02-13T00:58:05.856Z,-1.05
2023-02-13T00:58:55.861Z,-1.05
2023-02-13T00:59:45.826Z,-1.08
2023-02-13T01:00:35.833Z,-1.11
2023-02-13T01:01:25.849Z,-1.14
2023-02-13T01:02:15.804Z,-1.20
2023-02-13T01:03:05.813Z,-1.21
2023-02-13T01:03:55.828Z,-1.23
2023-02-13T01:04:45.776Z,-1.25
2023-02-13T01:05:35.780Z,-1.26
2023-02-13T01:06:25.774Z,-1.25
2023-02-13T01:07:16.728Z,-1.26
2023-02-13T01:08:05.745Z,-1.26
2023-02-13T01:08:55.751Z,-1.26
2023-02-13T01:09:45.735Z,-1.29
2023-02-13T01:10:35.755Z,-1.29
2023-02-13T01:11:25.706Z,-1.32
2023-02-13T01:12:15.714Z,-1.33
2023-02-13T01:13:05.699Z,-1.33
2023-02-13T01:13:55.701Z,-1.32
2023-02-13T01:14:45.672Z,-1.31
2023-02-13T01:15:35.673Z,-1.32
2023-02-13T01:16:25.705Z,-1.33
2023-02-13T01:17:15.656Z,-1.32
2023-02-13T01:18:05.703Z,-1.32
2023-02-13T01:18:55.662Z,-1.33
2023-02-13T01:19:45.624Z,-1.32
2023-02-13T01:20:35.648Z,-1.33
2023-02-13T01:21:25.633Z,-1.33
2023-02-13T01:22:15.603Z,-1.33
2023-02-13T01:23:05.626Z,-1.33
2023-02-13T01:23:55.612Z,-1.36
2023-02-13T01:24:45.568Z,-1.33
2023-02-13T01:25:35.564Z,-1.33
2023-02-13T01:26:25.559Z,-1.33
2023-02-13T01:27:17.143Z,-1.33
2023-02-13T01:28:05.644Z,-1.31
2023-02-13T01:28:55.592Z,-1.31
2023-02-13T01:29:45.549Z,-1.31
2023-02-13T01:30:35.516Z,-1.31
2023-02-13T01:31:25.552Z,-1.29
2023-02-13T01:32:15.582Z,-1.29
2023-02-13T01:33:05.491Z,-1.29
2023-02-13T01:33:55.481Z,-1.29
2023-02-13T01:34:45.482Z,-1.29
2023-02-13T01:35:35.485Z,-1.29
2023-02-13T01:36:25.440Z,-1.31
2023-02-13T01:37:15.449Z,-1.29
2023-02-13T01:38:05.417Z,-1.28
2023-02-13T01:38:55.408Z,-1.28
2023-02-13T01:39:45.426Z,-1.29
2023-02-13T01:40:35.399Z,-1.28
2023-02-13T01:41:25.385Z,-1.28
2023-02-13T01:42:15.369Z,-1.28
2023-02-13T01:43:05.358Z,-1.26
2023-02-13T01:43:55.353Z,-1.26
2023-02-13T01:44:45.343Z,-1.28
2023-02-13T01:45:35.348Z,-1.26
2023-02-13T01:46:25.337Z,-1.28
2023-02-13T01:47:15.313Z,-1.28
2023-02-13T01:48:06.011Z,-1.28
2023-02-13T01:48:55.322Z,-1.28
2023-02-13T01:49:45.291Z,-1.29
2023-02-13T01:50:35.280Z,-1.29
2023-02-13T01:51:25.281Z,-1.32
2023-02-13T01:52:15.265Z,-1.33
2023-02-13T01:53:05.355Z,-1.38
2023-02-13T01:53:55.260Z,-1.38
2023-02-13T01:54:45.233Z,-1.39
2023-02-13T01:55:35.245Z,-1.41
2023-02-13T01:56:25.254Z,-1.41
2023-02-13T01:57:15.230Z,-1.43
2023-02-13T01:58:05.199Z,-1.41
2023-02-13T01:58:55.187Z,-1.39
2023-02-13T01:59:45.179Z,-1.41
2023-02-13T02:00:35.176Z,-1.39
2023-02-13T02:01:25.212Z,-1.41
2023-02-13T02:02:15.296Z,-1.43
2023-02-13T02:03:05.148Z,-1.46
2023-02-13T02:03:55.126Z,-1.44
2023-02-13T02:04:45.119Z,-1.47
2023-02-13T02:05:35.110Z,-1.47
2023-02-13T02:06:25.112Z,-1.47
2023-02-13T02:07:15.097Z,-1.47
2023-02-13T02:08:05.125Z,-1.49
2023-02-13T02:08:55.076Z,-1.50
2023-02-13T02:09:45.073Z,-1.51
2023-02-13T02:10:35.071Z,-1.53
2023-02-13T02:11:25.047Z,-1.51
2023-02-13T02:12:15.059Z,-1.54
2023-02-13T02:13:05.061Z,-1.57
2023-02-13T02:13:55.047Z,-1.57
2023-02-13T02:14:45.032Z,-1.53
2023-02-13T02:15:35.009Z,-1.50
2023-02-13T02:16:25.090Z,-1.49
2023-02-13T02:17:14.990Z,-1.47
2023-02-13T02:18:05.000Z,-1.47
2023-02-13T02:18:55.000Z,-1.47
2023-02-13T02:19:44.967Z,-1.49
2023-02-13T02:20:34.982Z,-1.49
2023-02-13T02:21:24.960Z,-1.53
2023-02-13T02:22:14.958Z,-1.54
2023-02-13T02:23:04.960Z,-1.57
2023-02-13T02:23:54.920Z,-1.64
2023-02-13T02:24:44.908Z,-1.62
2023-02-13T02:25:34.910Z,-1.64
2023-02-13T02:26:24.897Z,-1.64
2023-02-13T02:27:14.912Z,-1.61
2023-02-13T02:28:04.914Z,-1.59
2023-02-13T02:28:54.864Z,-1.61
2023-02-13T02:29:44.866Z,-1.62
2023-02-13T02:30:34.921Z,-1.61
2023-02-13T02:31:24.886Z,-1.62
2023-02-13T02:32:14.846Z,-1.65
2023-02-13T02:33:04.826Z,-1.68
2023-02-13T02:33:54.856Z,-1.71
2023-02-13T02:34:44.816Z,-1.75
2023-02-13T02:35:34.808Z,-1.75
2023-02-13T02:36:24.804Z,-1.77
2023-02-13T02:37:14.779Z,-1.77
2023-02-13T02:38:04.776Z,-1.75
2023-02-13T02:38:54.762Z,-1.75
2023-02-13T02:39:44.767Z,-1.72
2023-02-13T02:40:34.759Z,-1.71
2023-02-13T02:41:24.746Z,-1.71
2023-02-13T02:42:14.725Z,-1.70
2023-02-13T02:43:04.715Z,-1.71
2023-02-13T02:43:54.724Z,-1.70
2023-02-13T02:44:44.697Z,-1.68
2023-02-13T02:45:34.732Z,-1.68
2023-02-13T02:46:24.740Z,-1.67
2023-02-13T02:47:14.664Z,-1.65
2023-02-13T02:48:04.661Z,-1.64
2023-02-13T02:48:54.680Z,-1.64
2023-02-13T02:49:44.640Z,-1.62
2023-02-13T02:50:34.630Z,-1.61
2023-02-13T02:51:24.643Z,-1.61
2023-02-13T02:52:14.608Z,-1.59
2023-02-13T02:53:04.610Z,-1.57
2023-02-13T02:53:54.610Z,-1.59
2023-02-13T02:54:44.583Z,-1.56
2023-02-13T02:55:34.576Z,-1.54
2023-02-13T02:56:24.585Z,-1.54
2023-02-13T02:57:14.556Z,-1.54
2023-02-13T02:58:04.564Z,-1.56
2023-02-13T02:58:54.537Z,-1.54
2023-02-13T02:59:44.535Z,-1.59
2023-02-13T03:00:34.550Z,-1.57
2023-02-13T03:01:24.608Z,-1.59
2023-02-13T03:02:14.500Z,-1.64
2023-02-13T03:03:04.500Z,-1.62
2023-02-13T03:03:54.532Z,-1.62
2023-02-13T03:04:44.492Z,-1.62
2023-02-13T03:05:34.462Z,-1.57
2023-02-13T03:06:24.480Z,-1.56
2023-02-13T03:07:14.469Z,-1.56
2023-02-13T03:08:04.442Z,-1.54
2023-02-13T03:08:54.440Z,-1.51
2023-02-13T03:09:44.424Z,-1.49
2023-02-13T03:10:34.408Z,-1.49
2023-02-13T03:11:24.400Z,-1.47
2023-02-13T03:12:14.417Z,-1.46
2023-02-13T03:13:04.379Z,-1.49
2023-02-13T03:13:54.384Z,-1.47
2023-02-13T03:14:44.387Z,-1.49
2023-02-13T03:15:34.351Z,-1.49
2023-02-13T03:16:24.377Z,-1.47
2023-02-13T03:17:14.356Z,-1.46
2023-02-13T03:18:04.347Z,-1.47
2023-02-13T03:18:54.347Z,-1.47
2023-02-13T03:19:44.308Z,-1.47
2023-02-13T03:20:34.302Z,-1.46
2023-02-13T03:21:24.295Z,-1.47
2023-02-13T03:22:14.326Z,-1.46
2023-02-13T03:23:04.293Z,-1.47
2023-02-13T03:23:54.274Z,-1.46
2023-02-13T03:24:44.257Z,-1.47
2023-02-13T03:25:34.496Z,-1.47
2023-02-13T03:26:24.244Z,-1.46
2023-02-13T03:27:14.299Z,-1.46
2023-02-13T03:28:04.316Z,-1.46
2023-02-13T03:28:54.213Z,-1.46
2023-02-13T03:29:44.205Z,-1.47
2023-02-13T03:30:34.200Z,-1.51
2023-02-13T03:31:24.295Z,-1.50
2023-02-13T03:32:14.195Z,-1.50
2023-02-13T03:33:04.199Z,-1.50
2023-02-13T03:33:54.161Z,-1.50
2023-02-13T03:34:44.153Z,-1.49
2023-02-13T03:35:34.136Z,-1.47
2023-02-13T03:36:24.142Z,-1.46
2023-02-13T03:37:14.125Z,-1.44
2023-02-13T03:38:04.151Z,-1.44
2023-02-13T03:38:54.123Z,-1.46
2023-02-13T03:39:44.118Z,-1.46
2023-02-13T03:40:34.089Z,-1.44
2023-02-13T03:41:24.102Z,-1.43
2023-02-13T03:42:14.082Z,-1.43
2023-02-13T03:43:04.061Z,-1.39
2023-02-13T03:43:54.043Z,-1.39
2023-02-13T03:44:44.060Z,-1.36
2023-02-13T03:45:34.056Z,-1.36
2023-02-13T03:46:24.033Z,-1.35
2023-02-13T03:47:14.034Z,-1.33
2023-02-13T03:48:04.005Z,-1.29
2023-02-13T03:48:54.013Z,-1.29
2023-02-13T03:49:44.000Z,-1.28
2023-02-13T03:50:33.992Z,-1.28
2023-02-13T03:51:24.002Z,-1.25
2023-02-13T03:52:13.959Z,-1.23
2023-02-13T03:53:03.953Z,-1.23
2023-02-13T03:53:53.942Z,-1.21
2023-02-13T03:54:43.958Z,-1.21
2023-02-13T03:55:33.920Z,-1.18
2023-02-13T03:56:23.923Z,-1.18
2023-02-13T03:57:13.935Z,-1.15
2023-02-13T03:58:03.907Z,-1.15
2023-02-13T03:58:53.877Z,-1.15
2023-02-13T03:59:43.878Z,-1.15
2023-02-13T04:00:33.887Z,-1.17
2023-02-13T04:01:23.923Z,-1.17
2023-02-13T04:02:13.898Z,-1.17
2023-02-13T04:03:03.836Z,-1.18
2023-02-13T04:03:53.827Z,-1.18
2023-02-13T04:04:43.832Z,-1.21
2023-02-13T04:05:33.839Z,-1.23
2023-02-13T04:06:23.808Z,-1.23
2023-02-13T04:07:13.798Z,-1.23
2023-02-13T04:08:03.841Z,-1.21
2023-02-13T04:08:53.772Z,-1.23
2023-02-13T04:09:43.770Z,-1.23
2023-02-13T04:10:33.756Z,-1.20
2023-02-13T04:11:23.771Z,-1.20
2023-02-13T04:12:13.764Z,-1.20
2023-02-13T04:13:03.732Z,-1.20
2023-02-13T04:13:53.714Z,-1.20
2023-02-13T04:14:43.718Z,-1.18
2023-02-13T04:15:33.692Z,-1.20
2023-02-13T04:16:23.833Z,-1.13
2023-02-13T04:17:13.691Z,-1.11
2023-02-13T04:18:03.681Z,-1.10
2023-02-13T04:18:53.661Z,-1.08
2023-02-13T04:19:43.661Z,-1.10
2023-02-13T04:20:33.672Z,-1.08
2023-02-13T04:21:23.680Z,-1.07
2023-02-13T04:22:13.634Z,-1.07
2023-02-13T04:23:03.622Z,-1.08
2023-02-13T04:23:53.650Z,-1.07
2023-02-13T04:24:43.627Z,-1.07
2023-02-13T04:25:33.597Z,-1.03
2023-02-13T04:26:23.595Z,-1.03
2023-02-13T04:27:13.570Z,-1.02
2023-02-13T04:28:03.639Z,-1.02
2023-02-13T04:28:53.579Z,-1.02
2023-02-13T04:29:43.594Z,-0.99
2023-02-13T04:30:33.602Z,-0.99
2023-02-13T04:31:23.759Z,-0.96
2023-02-13T04:32:13.525Z,-0.96
2023-02-13T04:33:03.509Z,-0.93
2023-02-13T04:33:53.519Z,-0.92
2023-02-13T04:34:43.503Z,-0.92
2023-02-13T04:35:33.545Z,-0.92
2023-02-13T04:36:23.481Z,-0.92
2023-02-13T04:37:13.468Z,-0.89
2023-02-13T04:38:03.468Z,-0.86
2023-02-13T04:38:53.504Z,-0.86
2023-02-13T04:39:43.464Z,-0.86
2023-02-13T04:40:33.433Z,-0.89
2023-02-13T04:41:23.422Z,-0.90
2023-02-13T04:42:13.408Z,-0.90
2023-02-13T04:43:03.411Z,-0.90
2023-02-13T04:43:53.400Z,-0.92
2023-02-13T04:44:43.399Z,-0.90
2023-02-13T04:45:33.375Z,-0.90
2023-02-13T04:46:23.426Z,-0.92
2023-02-13T04:47:13.372Z,-0.92
2023-02-13T04:48:03.346Z,-0.93
2023-02-13T04:48:53.339Z,-0.93
2023-02-13T04:49:43.356Z,-0.93
2023-02-13T04:50:33.339Z,-0.93
2023-02-13T04:51:23.329Z,-0.93
2023-02-13T04:52:13.310Z,-0.95
2023-02-13T04:53:03.304Z,-0.95
2023-02-13T04:53:53.299Z,-0.96
2023-02-13T04:54:43.296Z,-0.97
2023-02-13T04:55:33.286Z,-0.99
2023-02-13T04:56:23.268Z,-0.97
2023-02-13T04:57:13.257Z,-0.99
2023-02-13T04:58:03.245Z,-0.99
2023-02-13T04:58:53.245Z,-0.99
2023-02-13T04:59:43.241Z,-0.99
2023-02-13T05:00:33.250Z,-0.99
2023-02-13T05:01:23.321Z,-1.02
2023-02-13T05:02:13.194Z,-1.02
2023-02-13T05:03:03.191Z,-1.03
2023-02-13T05:03:53.186Z,-0.99
2023-02-13T05:04:43.220Z,-0.96
2023-02-13T05:05:33.185Z,-0.95
2023-02-13T05:06:23.167Z,-0.95
2023-02-13T05:07:13.144Z,-0.93
2023-02-13T05:08:03.143Z,-0.93
2023-02-13T05:08:53.132Z,-0.90
2023-02-13T05:09:43.112Z,-0.90
2023-02-13T05:10:33.121Z,-0.90
2023-02-13T05:11:23.092Z,-0.90
2023-02-13T05:12:13.102Z,-0.89
2023-02-13T05:13:03.083Z,-0.85
2023-02-13T05:13:53.070Z,-0.86
2023-02-13T05:14:43.060Z,-0.86
2023-02-13T05:15:33.103Z,-0.86
2023-02-13T05:16:23.067Z,-0.89
2023-02-13T05:17:13.053Z,-0.90
2023-02-13T05:18:03.027Z,-0.86
2023-02-13T05:18:53.020Z,-0.85
2023-02-13T05:19:43.028Z,-0.85
2023-02-13T05:20:33.006Z,-0.85
2023-02-13T05:21:22.993Z,-0.81
2023-02-13T05:22:12.982Z,-0.81
2023-02-13T05:23:03.001Z,-0.81
2023-02-13T05:23:52.965Z,-0.81
2023-02-13T05:24:42.948Z,-0.78
2023-02-13T05:25:32.949Z,-0.80
2023-02-13T05:26:22.961Z,-0.78
2023-02-13T05:27:12.931Z,-0.78
2023-02-13T05:28:02.984Z,-0.77
2023-02-13T05:28:52.913Z,-0.76
2023-02-13T05:29:42.907Z,-0.74
2023-02-13T05:30:32.892Z,-0.74
2023-02-13T05:31:22.957Z,-0.74
2023-02-13T05:32:13.053Z,-0.73
2023-02-13T05:33:02.870Z,-0.71
2023-02-13T05:33:52.858Z,-0.71
2023-02-13T05:34:42.863Z,-0.71
2023-02-13T05:35:32.837Z,-0.70
2023-02-13T05:36:22.827Z,-0.68
2023-02-13T05:37:12.863Z,-0.68
2023-02-13T05:38:02.807Z,-0.67
2023-02-13T05:38:52.806Z,-0.67
2023-02-13T05:39:42.789Z,-0.65
2023-02-13T05:40:32.809Z,-0.63
2023-02-13T05:41:22.773Z,-0.63
2023-02-13T05:42:12.776Z,-0.62
2023-02-13T05:43:02.800Z,-0.62
2023-02-13T05:43:52.751Z,-0.60
2023-02-13T05:44:42.739Z,-0.62
2023-02-13T05:45:32.727Z,-0.60
2023-02-13T05:46:22.791Z,-0.59
2023-02-13T05:47:12.721Z,-0.62
2023-02-13T05:48:02.727Z,-0.60
2023-02-13T05:48:52.707Z,-0.60
2023-02-13T05:49:42.675Z,-0.62
2023-02-13T05:50:32.680Z,-0.63
2023-02-13T05:51:22.674Z,-0.62
2023-02-13T05:52:12.669Z,-0.62
2023-02-13T05:53:02.648Z,-0.62
2023-02-13T05:53:52.658Z,-0.62
2023-02-13T05:54:42.649Z,-0.62
2023-02-13T05:55:32.625Z,-0.63
2023-02-13T05:56:22.614Z,-0.63
2023-02-13T05:57:12.619Z,-0.62
2023-02-13T05:58:02.591Z,-0.63
2023-02-13T05:58:52.608Z,-0.62
2023-02-13T05:59:42.592Z,-0.62
2023-02-13T06:00:32.582Z,-0.63
2023-02-13T06:01:22.550Z,-0.63
2023-02-13T06:02:12.590Z,-0.65
2023-02-13T06:03:02.610Z,-0.65
2023-02-13T06:03:52.591Z,-0.65
2023-02-13T06:04:42.538Z,-0.68
2023-02-13T06:05:32.511Z,-0.67
2023-02-13T06:06:22.505Z,-0.68
2023-02-13T06:07:12.492Z,-0.70
2023-02-13T06:08:02.478Z,-0.71
2023-02-13T06:08:52.478Z,-0.74
2023-02-13T06:09:42.484Z,-0.74
2023-02-13T06:10:32.462Z,-0.76
2023-02-13T06:11:22.517Z,-0.74
2023-02-13T06:12:12.448Z,-0.71
2023-02-13T06:13:02.437Z,-0.68
2023-02-13T06:13:52.416Z,-0.67
2023-02-13T06:14:42.403Z,-0.65
2023-02-13T06:15:32.427Z,-0.65
2023-02-13T06:16:22.435Z,-0.62
2023-02-13T06:17:12.391Z,-0.62
2023-02-13T06:18:02.376Z,-0.62
2023-02-13T06:18:52.364Z,-0.60
2023-02-13T06:19:42.361Z,-0.63
2023-02-13T06:20:32.348Z,-0.62
2023-02-13T06:21:22.680Z,-0.63
2023-02-13T06:22:12.342Z,-0.63
2023-02-13T06:23:02.362Z,-0.63
2023-02-13T06:23:52.302Z,-0.60
2023-02-13T06:24:42.299Z,-0.63
2023-02-13T06:25:32.295Z,-0.60
2023-02-13T06:26:22.282Z,-0.62
2023-02-13T06:27:12.271Z,-0.59
2023-02-13T06:28:02.344Z,-0.62
2023-02-13T06:28:52.259Z,-0.62
2023-02-13T06:29:42.592Z,-0.62
2023-02-13T06:30:32.273Z,-0.62
2023-02-13T06:31:22.313Z,-0.62
2023-02-13T06:32:12.229Z,-0.62
2023-02-13T06:33:02.209Z,-0.63
2023-02-13T06:33:52.206Z,-0.63
2023-02-13T06:34:42.192Z,-0.63
2023-02-13T06:35:32.207Z,-0.65
2023-02-13T06:36:22.169Z,-0.67
2023-02-13T06:37:12.191Z,-0.67
2023-02-13T06:38:02.159Z,-0.65
2023-02-13T06:38:52.149Z,-0.63
2023-02-13T06:39:42.140Z,-0.63
2023-02-13T06:40:32.177Z,-0.62
2023-02-13T06:41:22.111Z,-0.62
2023-02-13T06:42:12.127Z,-0.62
2023-02-13T06:43:02.100Z,-0.60
2023-02-13T06:43:52.096Z,-0.60
2023-02-13T06:44:42.085Z,-0.60
2023-02-13T06:45:32.080Z,-0.60
2023-02-13T06:46:22.161Z,-0.59
2023-02-13T06:47:12.050Z,-0.56
2023-02-13T06:48:02.044Z,-0.58
2023-02-13T06:48:52.152Z,-0.62
2023-02-13T06:49:42.033Z,-0.68
2023-02-13T06:50:32.053Z,-0.71
2023-02-13T06:51:21.997Z,-0.70
2023-02-13T06:52:12.279Z,-0.67
2023-02-13T06:53:01.987Z,-0.68
2023-02-13T06:53:52.006Z,-0.67
2023-02-13T06:54:47.693Z,-0.65
2023-02-13T06:55:32.967Z,-0.63
2023-02-13T06:56:21.962Z,-0.62
2023-02-13T06:57:11.950Z,-0.58
2023-02-13T06:58:01.941Z,-0.56
2023-02-13T06:58:51.966Z,-0.55
2023-02-13T06:59:41.926Z,-0.53
2023-02-13T07:00:31.944Z,-0.53
2023-02-13T07:01:22.696Z,-0.50
2023-02-13T07:02:11.904Z,-0.50
2023-02-13T07:03:01.927Z,-0.49
2023-02-13T07:03:51.880Z,-0.49
2023-02-13T07:04:41.865Z,-0.49
2023-02-13T07:05:31.883Z,-0.47
2023-02-13T07:06:21.986Z,-0.49
2023-02-13T07:07:11.842Z,-0.50
2023-02-13T07:08:01.821Z,-0.50
2023-02-13T07:08:51.822Z,-0.50
2023-02-13T07:09:41.816Z,-0.47
2023-02-13T07:10:31.803Z,-0.47
2023-02-13T07:11:21.789Z,-0.45
2023-02-13T07:12:11.990Z,-0.44
2023-02-13T07:13:06.047Z,-0.41
2023-02-13T07:13:51.795Z,-0.41
2023-02-13T07:14:41.749Z,-0.39
2023-02-13T07:15:31.744Z,-0.37
2023-02-13T07:16:21.817Z,-0.39
2023-02-13T07:17:11.777Z,-0.35
2023-02-13T07:18:01.710Z,-0.35
2023-02-13T07:18:51.719Z,-0.32
2023-02-13T07:19:41.701Z,-0.30
2023-02-13T07:20:31.997Z,-0.27
2023-02-13T07:21:21.698Z,-0.27
2023-02-13T07:22:11.772Z,-0.27
2023-02-13T07:23:01.656Z,-0.23
2023-02-13T07:23:52.279Z,-0.24
2023-02-13T07:24:41.670Z,-0.20
2023-02-13T07:25:31.654Z,-0.21
2023-02-13T07:26:21.624Z,-0.19
2023-02-13T07:27:11.618Z,-0.17
2023-02-13T07:28:01.925Z,-0.19
2023-02-13T07:29:05.641Z,-0.17
2023-02-13T07:29:42.611Z,-0.14
2023-02-13T07:30:31.720Z,-0.13
2023-02-13T07:31:21.718Z,-0.14
2023-02-13T07:32:11.565Z,-0.12
2023-02-13T07:33:01.561Z,-0.13
2023-02-13T07:33:51.568Z,-0.12
2023-02-13T07:34:55.752Z,-0.12
2023-02-13T07:35:32.532Z,-0.09
2023-02-13T07:36:21.539Z,-0.08
2023-02-13T07:37:11.512Z,-0.08
2023-02-13T07:38:01.502Z,-0.06
2023-02-13T07:38:51.507Z,-0.05
2023-02-13T07:39:41.538Z,-0.02
2023-02-13T07:40:32.805Z,-0.01
2023-02-13T07:41:21.475Z,-0.02
2023-02-13T07:42:11.457Z,0.01
2023-02-13T07:43:01.442Z,0.02
2023-02-13T07:43:51.445Z,0.05
2023-02-13T07:44:41.657Z,0.08
2023-02-13T07:45:31.426Z,0.08
2023-02-13T07:46:21.487Z,0.08
2023-02-13T07:47:11.398Z,0.10
2023-02-13T07:48:01.394Z,0.08
2023-02-13T07:48:51.397Z,0.08
2023-02-13T07:49:41.576Z,0.10
2023-02-13T07:50:31.382Z,0.12
2023-02-13T07:51:21.357Z,0.16
2023-02-13T07:52:11.430Z,0.17
2023-02-13T07:53:01.384Z,0.19
2023-02-13T07:53:51.348Z,0.22
2023-02-13T07:54:41.336Z,0.23
2023-02-13T07:55:33.115Z,0.25
2023-02-13T07:56:21.538Z,0.26
2023-02-13T07:57:11.300Z,0.28
2023-02-13T07:58:01.303Z,0.28
2023-02-13T07:58:51.334Z,0.30
2023-02-13T07:59:41.278Z,0.33
2023-02-13T08:00:31.516Z,0.35
2023-02-13T08:01:21.269Z,0.37
2023-02-13T08:02:11.324Z,0.38
2023-02-13T08:03:01.245Z,0.38
2023-02-13T08:03:51.347Z,0.41
2023-02-13T08:04:41.235Z,0.41
2023-02-13T08:05:31.239Z,0.41
2023-02-13T08:06:21.276Z,0.41
2023-02-13T08:07:11.203Z,0.44
2023-02-13T08:08:01.179Z,0.45
2023-02-13T08:08:51.165Z,0.45
2023-02-13T08:09:41.168Z,0.49
2023-02-13T08:10:31.213Z,0.49
2023-02-13T08:11:21.162Z,0.51
2023-02-13T08:12:11.132Z,0.53
2023-02-13T08:13:01.132Z,0.56
2023-02-13T08:13:51.113Z,0.56
2023-02-13T08:14:42.256Z,0.59
2023-02-13T08:15:31.102Z,0.60
2023-02-13T08:16:21.103Z,0.62
2023-02-13T08:17:11.155Z,0.62
2023-02-13T08:18:01.079Z,0.64
2023-02-13T08:18:51.068Z,0.64
2023-02-13T08:19:41.056Z,0.63
2023-02-13T08:20:31.066Z,0.67
2023-02-13T08:21:21.031Z,0.68
2023-02-13T08:22:12.934Z,0.70
2023-02-13T08:23:01.757Z,0.71
2023-02-13T08:23:51.026Z,0.71
2023-02-13T08:24:40.994Z,0.72
2023-02-13T08:25:30.984Z,0.75
2023-02-13T08:26:20.979Z,0.75
2023-02-13T08:27:10.965Z,0.75
2023-02-13T08:28:01.250Z,0.77
2023-02-13T08:28:50.944Z,0.80
2023-02-13T08:29:40.995Z,0.82
2023-02-13T08:30:30.931Z,0.82
2023-02-13T08:31:21.043Z,0.86
2023-02-13T08:32:11.616Z,0.86
2023-02-13T08:33:00.917Z,0.89
2023-02-13T08:33:50.892Z,0.90
2023-02-13T08:34:40.893Z,0.90
2023-02-13T08:35:30.882Z,0.92
2023-02-13T08:36:21.128Z,0.93
2023-02-13T08:37:10.851Z,0.96
2023-02-13T08:38:00.889Z,0.99
2023-02-13T08:38:50.840Z,1.00
2023-02-13T08:39:40.833Z,1.02
2023-02-13T08:40:30.811Z,1.02
2023-02-13T08:41:20.893Z,1.06
2023-02-13T08:42:15.221Z,1.07
2023-02-13T08:43:00.805Z,1.10
2023-02-13T08:43:50.781Z,1.11
2023-02-13T08:44:40.778Z,1.13
2023-02-13T08:45:30.769Z,1.14
2023-02-13T08:46:20.934Z,1.17
2023-02-13T08:47:10.757Z,1.17
2023-02-13T08:48:00.739Z,1.20
2023-02-13T08:48:50.730Z,1.20
2023-02-13T08:49:40.723Z,1.24
2023-02-13T08:50:30.711Z,1.25
2023-02-13T08:51:20.726Z,1.26
2023-02-13T08:52:10.706Z,1.28
2023-02-13T08:53:00.698Z,1.29
2023-02-13T08:53:50.678Z,1.29
2023-02-13T08:54:40.690Z,1.29
2023-02-13T08:55:30.937Z,1.28
2023-02-13T08:56:20.652Z,1.28
2023-02-13T08:57:10.632Z,1.28
2023-02-13T08:58:00.628Z,1.28
2023-02-13T08:58:50.618Z,1.28
2023-02-13T08:59:40.617Z,1.29
2023-02-13T09:00:32.085Z,1.31
2023-02-13T09:01:20.640Z,1.34
2023-02-13T09:02:11.080Z,1.35
2023-02-13T09:03:00.628Z,1.35
2023-02-13T09:03:50.577Z,1.36
2023-02-13T09:04:40.559Z,1.39
2023-02-13T09:05:30.545Z,1.42
2023-02-13T09:06:20.566Z,1.43
2023-02-13T09:07:10.527Z,1.43
2023-02-13T09:08:00.527Z,1.46
2023-02-13T09:08:50.858Z,1.47
2023-02-13T09:09:40.507Z,1.52
2023-02-13T09:10:30.826Z,1.53
2023-02-13T09:11:20.486Z,1.53
2023-02-13T09:12:10.483Z,1.50
2023-02-13T09:13:00.465Z,1.52
2023-02-13T09:13:53.135Z,1.52
2023-02-13T09:14:40.477Z,1.53
2023-02-13T09:15:30.464Z,1.54
2023-02-13T09:16:20.492Z,1.54
2023-02-13T09:17:10.423Z,1.54
2023-02-13T09:18:00.432Z,1.53
2023-02-13T09:18:50.642Z,1.54
2023-02-13T09:19:40.394Z,1.54
2023-02-13T09:20:30.419Z,1.54
2023-02-13T09:21:20.374Z,1.54
2023-02-13T09:22:10.396Z,1.57
2023-02-13T09:23:00.436Z,1.60
2023-02-13T09:23:50.345Z,1.65
2023-02-13T09:24:40.370Z,1.67
2023-02-13T09:25:30.382Z,1.67
2023-02-13T09:26:20.846Z,1.70
2023-02-13T09:27:10.318Z,1.67
2023-02-13T09:28:00.378Z,1.68
2023-02-13T09:28:50.308Z,1.67
2023-02-13T09:29:40.335Z,1.68
2023-02-13T09:30:30.391Z,1.72
2023-02-13T09:31:20.329Z,1.72
2023-02-13T09:32:10.355Z,1.77
2023-02-13T09:33:00.273Z,1.75
2023-02-13T09:33:50.260Z,1.75
2023-02-13T09:34:40.266Z,1.79
2023-02-13T09:35:30.225Z,1.81
2023-02-13T09:36:20.289Z,1.83
2023-02-13T09:37:10.203Z,1.82
2023-02-13T09:38:00.294Z,1.85
2023-02-13T09:38:50.184Z,1.85
2023-02-13T09:39:40.183Z,1.88
2023-02-13T09:40:30.168Z,1.90
2023-02-13T09:41:20.172Z,1.93
2023-02-13T09:42:10.156Z,1.98
2023-02-13T09:43:00.165Z,2.00
2023-02-13T09:43:50.133Z,2.01
2023-02-13T09:44:40.155Z,2.00
2023-02-13T09:45:30.118Z,2.02
2023-02-13T09:46:20.345Z,2.04
2023-02-13T09:47:10.095Z,2.05
2023-02-13T09:48:00.114Z,2.07
2023-02-13T09:48:50.135Z,2.07
2023-02-13T09:49:40.072Z,2.08
2023-02-13T09:50:30.143Z,2.09
2023-02-13T09:51:20.057Z,2.11
2023-02-13T09:52:10.070Z,2.14
2023-02-13T09:53:00.052Z,2.15
2023-02-13T09:53:50.030Z,2.18
2023-02-13T09:54:40.018Z,2.19
2023-02-13T09:55:30.014Z,2.23
2023-02-13T09:56:20.007Z,2.26
2023-02-13T09:57:10.031Z,2.29
2023-02-13T09:58:00.006Z,2.32
2023-02-13T09:58:49.975Z,2.33
2023-02-13T09:59:40.005Z,2.36
2023-02-13T10:00:29.955Z,2.36
2023-02-13T10:01:19.988Z,2.37
2023-02-13T10:02:09.932Z,2.40
2023-02-13T10:02:59.941Z,2.41
2023-02-13T10:03:49.912Z,2.43
2023-02-13T10:04:39.969Z,2.43
2023-02-13T10:05:29.914Z,2.43
2023-02-13T10:06:19.946Z,2.44
2023-02-13T10:07:09.881Z,2.45
2023-02-13T10:07:59.888Z,2.48
2023-02-13T10:08:49.861Z,2.51
2023-02-13T10:09:39.871Z,2.53
2023-02-13T10:10:29.838Z,2.56
2023-02-13T10:11:19.867Z,2.59
2023-02-13T10:12:09.831Z,2.62
2023-02-13T10:12:59.837Z,2.65
2023-02-13T10:13:49.799Z,2.63
2023-02-13T10:14:39.827Z,2.63
2023-02-13T10:15:29.815Z,2.62
2023-02-13T10:16:19.828Z,2.63
2023-02-13T10:17:10.071Z,2.63
2023-02-13T10:17:59.756Z,2.63
2023-02-13T10:18:49.746Z,2.62
2023-02-13T10:19:39.747Z,2.63
2023-02-13T10:20:29.735Z,2.65
2023-02-13T10:21:19.717Z,2.66
2023-02-13T10:22:09.717Z,2.69
2023-02-13T10:22:59.782Z,2.73
2023-02-13T10:23:49.696Z,2.76
2023-02-13T10:24:39.725Z,2.79
2023-02-13T10:25:29.680Z,2.80
2023-02-13T10:26:20.302Z,2.81
2023-02-13T10:27:09.659Z,2.83
2023-02-13T10:27:59.651Z,2.84
2023-02-13T10:28:49.646Z,2.86
2023-02-13T10:29:39.775Z,2.86
2023-02-13T10:30:29.632Z,2.86
2023-02-13T10:31:19.756Z,2.86
2023-02-13T10:32:09.741Z,2.84
2023-02-13T10:32:59.600Z,2.87
2023-02-13T10:33:49.697Z,2.86
2023-02-13T10:34:39.623Z,2.89
2023-02-13T10:35:29.571Z,2.90
2023-02-13T10:36:19.573Z,2.92
2023-02-13T10:37:09.767Z,2.97
2023-02-13T10:37:59.553Z,2.99
2023-02-13T10:38:49.531Z,2.98
2023-02-13T10:39:40.288Z,2.99
2023-02-13T10:40:29.505Z,2.99
2023-02-13T10:41:19.512Z,3.01
2023-02-13T10:42:09.497Z,2.99
2023-02-13T10:42:59.508Z,3.04
2023-02-13T10:43:49.474Z,3.04
2023-02-13T10:44:39.471Z,3.04
2023-02-13T10:45:29.497Z,3.07
2023-02-13T10:46:19.494Z,3.07
2023-02-13T10:47:09.436Z,3.08
2023-02-13T10:47:59.432Z,3.13
2023-02-13T10:48:49.431Z,3.15
2023-02-13T10:49:39.420Z,3.16
2023-02-13T10:50:29.406Z,3.17