createdAt,value
2022-11-26T00:00:00.586Z,29.33
2022-11-26T00:03:07.609Z,29.17
2022-11-26T00:05:41.634Z,26.35
2022-11-26T00:08:42.490Z,29.55
2022-11-26T00:14:03.498Z,26.98
2022-11-26T00:16:37.628Z,29.48
2022-11-26T00:19:24.496Z,29.83
2022-11-26T00:22:05.488Z,31.17
2022-11-26T00:24:52.545Z,30.90
2022-11-26T00:27:26.623Z,30.13
2022-11-26T00:30:21.543Z,28.55
2022-11-26T00:32:55.623Z,28.25
2022-11-26T00:35:42.526Z,33.03
2022-11-26T00:38:30.561Z,36.92
2022-11-26T00:41:41.522Z,34.25
2022-11-26T00:44:37.702Z,31.83
2022-11-26T00:47:24.536Z,32.25
2022-11-26T00:49:58.580Z,30.88
2022-11-26T00:52:45.512Z,29.77
2022-11-26T00:55:38.487Z,30.13
2022-11-26T00:58:36.518Z,32.40
2022-11-26T01:01:17.540Z,31.42
2022-11-26T01:04:05.517Z,30.02
2022-11-26T01:06:52.555Z,33.83
2022-11-26T01:09:40.501Z,31.13
2022-11-26T01:12:28.511Z,29.48
2022-11-26T01:15:08.502Z,29.73
2022-11-26T01:17:49.589Z,31.30
2022-11-26T01:20:37.500Z,31.70
2022-11-26T01:23:19.632Z,30.83
2022-11-26T01:26:02.451Z,32.53
2022-11-26T01:28:53.519Z,32.53
2022-11-26T01:31:35.576Z,33.50
2022-11-26T01:34:23.504Z,34.22
2022-11-26T01:36:57.485Z,32.60
2022-11-26T01:39:45.526Z,32.97
2022-11-26T01:42:40.561Z,34.13
2022-11-26T01:45:29.555Z,32.58
2022-11-26T01:48:03.859Z,34.55
2022-11-26T01:51:01.508Z,31.13
2022-11-26T01:53:53.061Z,30.00
2022-11-26T01:56:49.544Z,31.45
2022-11-26T01:59:47.673Z,34.15
2022-11-26T02:02:35.529Z,28.73
2022-11-26T02:05:13.609Z,32.78
2022-11-26T02:08:01.536Z,30.63
2022-11-26T02:10:35.590Z,33.95
2022-11-26T02:13:22.542Z,33.03
2022-11-26T02:16:08.582Z,34.50
2022-11-26T02:19:31.547Z,33.30
2022-11-26T02:22:37.541Z,30.67
2022-11-26T02:25:17.621Z,35.50
2022-11-26T02:28:04.511Z,33.42
2022-11-26T02:30:57.546Z,31.30
2022-11-26T02:34:01.536Z,33.28
2022-11-26T02:36:45.622Z,26.23
2022-11-26T02:39:27.533Z,29.27
2022-11-26T02:42:15.543Z,30.58
2022-11-26T02:44:56.510Z,30.60
2022-11-26T02:47:39.602Z,31.75
2022-11-26T02:50:26.556Z,30.67
2022-11-26T02:53:07.640Z,31.38
2022-11-26T02:55:53.517Z,30.75
2022-11-26T02:58:34.581Z,31.38
2022-11-26T03:01:35.661Z,33.08
2022-11-26T03:04:33.589Z,32.65
2022-11-26T03:07:15.586Z,36.22
2022-11-26T03:10:00.602Z,33.00
2022-11-26T03:12:40.532Z,33.38
2022-11-26T03:15:21.627Z,31.63
2022-11-26T03:18:02.532Z,33.75
2022-11-26T03:20:43.596Z,33.90
2022-11-26T03:23:23.528Z,30.75
2022-11-26T03:26:04.600Z,30.52
2022-11-26T03:28:44.522Z,30.20
2022-11-26T03:31:32.539Z,31.10
2022-11-26T03:34:19.576Z,29.60
2022-11-26T03:36:53.579Z,32.88
2022-11-26T03:39:40.602Z,29.80
2022-11-26T03:42:21.529Z,27.75
2022-11-26T03:45:09.554Z,32.72
2022-11-26T03:47:43.593Z,32.85
2022-11-26T03:50:31.528Z,30.00
2022-11-26T03:53:05.614Z,31.60
2022-11-26T03:55:52.546Z,29.27
2022-11-26T03:58:33.543Z,30.13
2022-11-26T04:01:21.655Z,27.73
2022-11-26T04:04:02.519Z,30.67
2022-11-26T04:06:56.537Z,28.05
2022-11-26T04:09:43.529Z,31.77
2022-11-26T04:12:24.524Z,29.75
2022-11-26T04:15:19.505Z,27.42
2022-11-26T04:18:06.557Z,29.75
2022-11-26T04:20:51.568Z,33.58
2022-11-26T04:23:46.513Z,28.42
2022-11-26T04:26:33.530Z,29.40
2022-11-26T04:29:14.558Z,30.88
2022-11-26T04:32:01.614Z,29.25
2022-11-26T04:34:49.537Z,27.38
2022-11-26T04:37:23.525Z,29.30
2022-11-26T04:40:11.526Z,28.67
2022-11-26T04:42:51.506Z,29.42
2022-11-26T04:45:39.597Z,28.90
2022-11-26T04:48:13.516Z,28.48
2022-11-26T04:51:02.576Z,27.85
2022-11-26T04:53:43.604Z,28.30
2022-11-26T04:56:24.626Z,27.15
2022-11-26T04:59:04.549Z,28.67
2022-11-26T05:01:45.687Z,25.80
2022-11-26T05:04:26.561Z,27.92
2022-11-26T05:07:14.604Z,25.98
2022-11-26T05:09:55.565Z,26.80
2022-11-26T05:12:43.580Z,24.23
2022-11-26T05:15:24.576Z,27.92
2022-11-26T05:18:05.634Z,28.15
2022-11-26T05:20:46.526Z,28.73
2022-11-26T05:23:34.552Z,27.65
2022-11-26T05:26:08.491Z,26.90
2022-11-26T05:28:56.522Z,25.60
2022-11-26T05:31:31.133Z,26.08
2022-11-26T05:34:18.538Z,26.58
2022-11-26T05:36:58.581Z,27.67
2022-11-26T05:39:39.587Z,25.38
2022-11-26T05:42:21.548Z,25.60
2022-11-26T05:45:09.549Z,28.02
2022-11-26T05:47:50.528Z,27.48
2022-11-26T05:50:31.611Z,24.25
2022-11-26T05:53:12.535Z,26.83
2022-11-26T05:56:00.553Z,27.80
2022-11-26T05:58:40.540Z,26.90
2022-11-26T06:01:21.597Z,28.88
2022-11-26T06:04:01.544Z,27.67
2022-11-26T06:06:49.563Z,30.50
2022-11-26T06:09:43.533Z,27.65
2022-11-26T06:12:31.539Z,29.88
2022-11-26T06:15:05.620Z,28.83
2022-11-26T06:17:52.615Z,26.83
2022-11-26T06:20:33.536Z,28.95
2022-11-26T06:23:21.553Z,26.98
2022-11-26T06:25:55.674Z,43.95
2022-11-26T06:28:43.578Z,31.65
2022-11-26T06:31:24.591Z,26.38
2022-11-26T06:34:11.624Z,29.17
2022-11-26T06:36:52.538Z,26.40
2022-11-26T06:39:32.616Z,27.70
2022-11-26T06:42:13.546Z,28.83
2022-11-26T06:44:59.493Z,25.50
2022-11-26T06:47:40.623Z,26.60
2022-11-26T06:50:21.554Z,27.45
2022-11-26T06:53:06.537Z,25.35
2022-11-26T06:56:00.544Z,24.63
2022-11-26T06:58:48.553Z,26.60
2022-11-26T07:01:33.666Z,23.77
2022-11-26T07:04:27.534Z,26.23
2022-11-26T07:07:15.600Z,22.45
2022-11-26T07:09:49.668Z,22.15
2022-11-26T07:12:36.546Z,22.50
2022-11-26T07:15:10.649Z,24.80
2022-11-26T07:17:57.556Z,25.25
2022-11-26T07:20:31.670Z,22.92
2022-11-26T07:23:18.539Z,23.55
2022-11-26T07:25:52.647Z,24.02
2022-11-26T07:28:40.552Z,22.75
2022-11-26T07:31:19.622Z,21.85
2022-11-26T07:34:06.637Z,24.17
2022-11-26T07:36:43.383Z,22.85
2022-11-26T07:39:30.554Z,22.30
2022-11-26T07:42:04.614Z,24.80
2022-11-26T07:44:51.543Z,23.63
2022-11-26T07:47:32.587Z,23.63
2022-11-26T07:50:19.545Z,23.75
2022-11-26T07:53:00.554Z,24.02
2022-11-26T07:55:48.554Z,29.33
2022-11-26T07:58:22.632Z,31.58
2022-11-26T08:01:15.658Z,29.70
2022-11-26T08:03:51.683Z,28.20
2022-11-26T08:06:39.559Z,33.78
2022-11-26T08:09:13.650Z,37.85
2022-11-26T08:12:01.541Z,35.63
2022-11-26T08:14:35.935Z,41.03
2022-11-26T08:17:22.552Z,37.70
2022-11-26T08:19:56.645Z,31.30
2022-11-26T08:22:43.546Z,26.70
2022-11-26T08:25:24.642Z,30.35
2022-11-26T08:28:18.553Z,29.17
2022-11-26T08:31:13.591Z,28.73
2022-11-26T08:33:47.709Z,26.00
2022-11-26T08:36:35.589Z,26.23
2022-11-26T08:39:09.623Z,23.60
2022-11-26T08:41:56.616Z,27.80
2022-11-26T08:44:30.604Z,26.42
2022-11-26T08:47:17.579Z,22.58
2022-11-26T08:49:58.567Z,25.95
2022-11-26T08:52:52.550Z,24.73
2022-11-26T08:55:59.340Z,25.83
2022-11-26T08:58:34.689Z,26.17
2022-11-26T09:01:26.679Z,28.48
2022-11-26T09:04:09.638Z,30.60
2022-11-26T09:07:03.551Z,27.55
2022-11-26T09:09:58.156Z,28.33
2022-11-26T09:12:44.573Z,30.23
2022-11-26T09:15:25.577Z,22.75
2022-11-26T09:18:19.546Z,21.17
2022-11-26T09:21:09.554Z,22.17
2022-11-26T09:23:43.657Z,21.92
2022-11-26T09:26:31.556Z,22.10
2022-11-26T09:29:12.568Z,22.30
2022-11-26T09:32:22.636Z,24.23
2022-11-26T09:35:01.583Z,26.10
2022-11-26T09:37:45.097Z,24.13
2022-11-26T09:40:39.559Z,20.92
2022-11-26T09:43:28.577Z,20.83
2022-11-26T09:46:17.730Z,22.40
2022-11-26T09:49:02.626Z,21.05
2022-11-26T09:51:51.573Z,22.02
2022-11-26T09:54:34.599Z,21.73
2022-11-26T09:57:46.635Z,21.17
2022-11-26T10:00:42.648Z,21.45
2022-11-26T10:03:27.646Z,19.80
2022-11-26T10:06:10.562Z,20.30
2022-11-26T10:09:13.593Z,19.77
2022-11-26T10:12:26.060Z,21.38
2022-11-26T10:15:39.555Z,20.15
2022-11-26T10:18:22.738Z,19.35
2022-11-26T10:21:09.579Z,20.73
2022-11-26T10:24:05.706Z,20.75
2022-11-26T10:26:46.568Z,22.58
2022-11-26T10:29:31.640Z,22.10
2022-11-26T10:32:22.563Z,22.50
2022-11-26T10:35:04.615Z,20.40
2022-11-26T10:37:44.669Z,19.20
2022-11-26T10:40:32.639Z,21.00
2022-11-26T10:43:14.583Z,19.67
2022-11-26T10:45:56.787Z,18.92
2022-11-26T10:48:37.625Z,19.05
2022-11-26T10:51:26.692Z,17.63
2022-11-26T10:54:11.560Z,20.33
2022-11-26T10:56:53.734Z,20.70
2022-11-26T10:59:36.613Z,21.70
2022-11-26T11:02:33.732Z,23.45
2022-11-26T11:05:16.575Z,22.23
2022-11-26T11:07:57.795Z,21.50
2022-11-26T11:10:39.566Z,18.75
2022-11-26T11:13:20.638Z,21.58
2022-11-26T11:16:08.613Z,20.77
2022-11-26T11:18:57.713Z,19.23
2022-11-26T11:21:48.287Z,18.23
2022-11-26T11:24:29.656Z,16.98
2022-11-26T11:27:28.589Z,16.33
2022-11-26T11:30:15.586Z,17.25
2022-11-26T11:33:21.581Z,17.23
2022-11-26T11:36:20.558Z,16.10
2022-11-26T11:39:09.547Z,15.98
2022-11-26T11:41:49.677Z,17.92
2022-11-26T11:44:54.560Z,19.10
2022-11-26T11:47:31.650Z,18.55
2022-11-26T11:50:24.591Z,22.45
2022-11-26T11:53:23.599Z,17.60
2022-11-26T11:56:30.550Z,16.98
2022-11-26T11:59:43.609Z,16.30
2022-11-26T12:02:27.481Z,18.98
2022-11-26T12:05:28.575Z,17.45
2022-11-26T12:08:12.507Z,16.10
2022-11-26T12:11:05.592Z,16.88
2022-11-26T12:13:52.588Z,16.38
2022-11-26T12:16:42.675Z,24.70
2022-11-26T12:22:53.591Z,18.42
2022-11-26T12:25:41.586Z,14.30
2022-11-26T12:28:29.663Z,15.30
2022-11-26T12:31:20.607Z,15.25
2022-11-26T12:34:16.648Z,14.18
2022-11-26T12:37:00.564Z,14.75
2022-11-26T12:40:00.583Z,14.32
2022-11-26T12:42:47.721Z,14.90
2022-11-26T12:45:41.642Z,14.93
2022-11-26T12:48:35.587Z,14.18
2022-11-26T12:51:23.713Z,14.98
2022-11-26T12:54:22.589Z,13.88
2022-11-26T12:57:05.651Z,14.60
2022-11-26T13:00:01.610Z,13.93
2022-11-26T13:02:50.692Z,16.52
2022-11-26T13:05:51.702Z,15.67
2022-11-26T13:08:38.651Z,15.57
2022-11-26T13:11:18.574Z,18.70
2022-11-26T13:14:15.609Z,16.70
2022-11-26T13:16:55.627Z,14.18
2022-11-26T13:19:43.837Z,16.83
2022-11-26T13:22:30.592Z,20.90
2022-11-26T13:25:36.600Z,18.25
2022-11-26T13:28:31.588Z,17.20
2022-11-26T13:31:20.780Z,18.17
2022-11-26T13:34:04.597Z,16.07
2022-11-26T13:37:04.595Z,15.25
2022-11-26T13:39:53.532Z,14.15
2022-11-26T13:42:53.678Z,13.50
2022-11-26T13:45:51.685Z,14.57
2022-11-26T13:48:41.592Z,14.63
2022-11-26T13:51:33.974Z,14.25
2022-11-26T13:54:21.616Z,15.85
2022-11-26T13:57:08.618Z,15.68
2022-11-26T14:00:00.593Z,18.15
2022-11-26T14:02:41.674Z,16.10
2022-11-26T14:05:30.599Z,34.13
2022-11-26T14:08:23.618Z,37.22
2022-11-26T14:11:11.648Z,50.60
2022-11-26T14:13:59.616Z,38.22
2022-11-26T14:17:07.630Z,32.83
2022-11-26T14:19:41.535Z,48.03
2022-11-26T14:22:34.594Z,38.75
2022-11-26T14:25:16.618Z,26.35
2022-11-26T14:28:09.593Z,23.92
2022-11-26T14:30:43.611Z,36.67
2022-11-26T14:33:32.599Z,25.17
2022-11-26T14:36:19.717Z,23.83
2022-11-26T14:39:11.586Z,23.70
2022-11-26T14:42:00.339Z,25.00
2022-11-26T14:44:58.578Z,25.80
2022-11-26T14:47:46.619Z,27.67
2022-11-26T14:50:22.686Z,27.88
2022-11-26T14:53:13.657Z,26.58
2022-11-26T14:55:54.594Z,26.27
2022-11-26T14:58:44.610Z,27.13
2022-11-26T15:01:38.613Z,28.50
2022-11-26T15:04:36.866Z,27.52
2022-11-26T15:07:10.718Z,27.80
2022-11-26T15:10:07.674Z,23.58
2022-11-26T15:12:42.679Z,22.15
2022-11-26T15:15:31.720Z,21.38
2022-11-26T15:18:10.691Z,18.95
2022-11-26T15:20:59.614Z,18.70
2022-11-26T15:23:42.670Z,17.92
2022-11-26T15:26:31.611Z,16.75
2022-11-26T15:29:12.993Z,17.30
2022-11-26T15:32:06.671Z,18.10
2022-11-26T15:34:54.622Z,19.13
2022-11-26T15:37:28.676Z,18.52
2022-11-26T15:40:31.603Z,19.63
2022-11-26T15:43:12.677Z,18.42
2022-11-26T15:45:52.675Z,21.80
2022-11-26T15:48:51.715Z,18.83
2022-11-26T15:51:41.639Z,40.23
2022-11-26T15:55:10.946Z,28.60
2022-11-26T15:57:45.625Z,28.15
2022-11-26T16:00:53.624Z,23.92
2022-11-26T16:03:40.620Z,27.05
2022-11-26T16:06:48.621Z,31.25
2022-11-26T16:09:28.137Z,41.15
2022-11-26T16:12:15.624Z,28.70
2022-11-26T16:14:49.554Z,36.03
2022-11-26T16:17:37.616Z,42.30
2022-11-26T16:20:22.960Z,31.88
2022-11-26T16:23:13.689Z,26.00
2022-11-26T16:26:13.690Z,22.08
2022-11-26T16:29:01.669Z,23.20
2022-11-26T16:31:35.612Z,24.90
2022-11-26T16:34:23.759Z,21.42
2022-11-26T16:37:22.072Z,20.63
2022-11-26T16:40:16.701Z,19.15
2022-11-26T16:43:10.650Z,17.92
2022-11-26T16:46:01.703Z,21.25
2022-11-26T16:48:42.730Z,29.25
2022-11-26T16:51:30.674Z,26.48
2022-11-26T16:54:04.743Z,47.97
2022-11-26T16:56:53.376Z,29.08
2022-11-26T16:59:39.950Z,42.40
2022-11-26T17:02:28.755Z,26.02
2022-11-26T17:05:02.734Z,24.15
2022-11-26T17:07:54.772Z,21.88
2022-11-26T17:10:29.928Z,29.02
2022-11-26T17:13:16.688Z,35.15
2022-11-26T17:15:57.691Z,32.90
2022-11-26T17:18:38.725Z,33.15
2022-11-26T17:21:26.695Z,35.83
2022-11-26T17:24:00.627Z,36.47
2022-11-26T17:26:48.678Z,36.83
2022-11-26T17:29:22.591Z,38.90
2022-11-26T17:32:11.697Z,35.30
2022-11-26T17:34:52.692Z,37.20
2022-11-26T17:37:36.151Z,35.05
2022-11-26T17:40:24.687Z,35.08
2022-11-26T17:43:12.670Z,39.05
2022-11-26T17:45:46.688Z,48.50
2022-11-26T17:48:34.672Z,48.38
2022-11-26T17:51:10.012Z,49.03
2022-11-26T17:53:57.686Z,45.65
2022-11-26T17:56:31.618Z,42.97
2022-11-26T17:59:22.769Z,67.20
2022-11-26T18:01:57.719Z,64.53
2022-11-26T18:04:45.710Z,50.63
2022-11-26T18:07:26.859Z,41.95
2022-11-26T18:10:07.703Z,34.65
2022-11-26T18:12:48.683Z,35.60
2022-11-26T18:15:36.680Z,29.85
2022-11-26T18:18:23.692Z,29.23
2022-11-26T18:21:04.733Z,25.67
2022-11-26T18:23:45.735Z,27.77
2022-11-26T18:26:28.251Z,21.02
2022-11-26T18:29:09.668Z,20.08
2022-11-26T18:31:50.858Z,23.70
2022-11-26T18:34:31.684Z,24.58
2022-11-26T18:37:19.708Z,22.00
2022-11-26T18:39:59.708Z,25.02
2022-11-26T18:42:40.743Z,26.00
2022-11-26T18:45:22.691Z,24.80
2022-11-26T18:48:10.726Z,25.70
2022-11-26T18:50:51.799Z,23.98
2022-11-26T18:53:39.681Z,27.17
2022-11-26T18:56:25.730Z,27.48
2022-11-26T18:59:06.750Z,27.83
2022-11-26T19:01:46.774Z,25.85
2022-11-26T19:04:27.757Z,26.20
2022-11-26T19:07:08.687Z,28.50
2022-11-26T19:09:56.693Z,28.15
2022-11-26T19:12:30.667Z,31.20
2022-11-26T19:15:18.711Z,30.83
2022-11-26T19:17:52.814Z,28.30
2022-11-26T19:20:40.663Z,26.08
2022-11-26T19:23:14.675Z,21.45
2022-11-26T19:26:02.684Z,23.85
2022-11-26T19:28:57.689Z,28.08
2022-11-26T19:31:46.703Z,31.52
2022-11-26T19:34:21.772Z,33.35
2022-11-26T19:37:08.696Z,34.00
2022-11-26T19:39:49.680Z,33.17
2022-11-26T19:42:43.693Z,44.75
2022-11-26T19:45:31.694Z,38.97
2022-11-26T19:48:05.793Z,35.08
2022-11-26T19:51:00.699Z,36.25
2022-11-26T19:53:41.689Z,36.95
2022-11-26T19:56:34.720Z,35.83
2022-11-26T19:59:22.700Z,35.60
2022-11-26T20:01:56.786Z,39.20
2022-11-26T20:04:44.947Z,36.85
2022-11-26T20:07:19.673Z,39.92
2022-11-26T20:10:07.735Z,38.80
2022-11-26T20:12:41.649Z,41.90
2022-11-26T20:15:29.702Z,35.10
2022-11-26T20:18:09.702Z,40.88
2022-11-26T20:20:50.770Z,36.33
2022-11-26T20:23:30.729Z,35.45
2022-11-26T20:26:11.752Z,35.90
2022-11-26T20:28:52.712Z,41.03
2022-11-26T20:31:33.835Z,32.80
2022-11-26T20:34:13.708Z,24.58
2022-11-26T20:36:54.761Z,23.33
2022-11-26T20:39:36.780Z,29.83
2022-11-26T20:42:17.754Z,26.42
2022-11-26T20:44:57.718Z,25.15
2022-11-26T20:47:45.713Z,25.15
2022-11-26T20:50:25.715Z,24.48
2022-11-26T20:53:06.836Z,23.00
2022-11-26T20:55:46.707Z,22.25
2022-11-26T20:58:27.792Z,23.80
2022-11-26T21:01:08.751Z,20.77
2022-11-26T21:03:56.739Z,21.13
2022-11-26T21:06:41.704Z,20.90
2022-11-26T21:09:22.766Z,22.15
2022-11-26T21:12:03.719Z,23.08
2022-11-26T21:14:44.825Z,22.52
2022-11-26T21:17:24.833Z,29.17
2022-11-26T21:20:06.270Z,26.63
2022-11-26T21:22:47.696Z,23.90
2022-11-26T21:25:28.776Z,22.88
2022-11-26T21:28:10.729Z,22.38
2022-11-26T21:30:58.769Z,26.10
2022-11-26T21:33:33.807Z,28.75
2022-11-26T21:36:21.746Z,26.83
2022-11-26T21:39:01.725Z,23.50
2022-11-26T21:41:49.703Z,20.38
2022-11-26T21:44:36.860Z,31.45
2022-11-26T21:47:10.795Z,32.75
2022-11-26T21:49:57.705Z,22.58
2022-11-26T21:52:38.785Z,26.58
2022-11-26T21:55:32.693Z,29.25
2022-11-26T21:58:19.719Z,37.03
2022-11-26T22:00:53.905Z,44.72
2022-11-26T22:03:56.834Z,29.88
2022-11-26T22:06:50.693Z,28.15
2022-11-26T22:09:38.861Z,24.90
2022-11-26T22:12:20.723Z,31.77
2022-11-26T22:15:14.695Z,22.38
2022-11-26T22:18:01.741Z,23.95
2022-11-26T22:20:42.745Z,21.45
2022-11-26T22:23:36.691Z,24.70
2022-11-26T22:26:24.732Z,20.27
2022-11-26T22:29:12.736Z,17.75
2022-11-26T22:31:54.762Z,18.25
2022-11-26T22:34:42.723Z,19.90
2022-11-26T22:37:16.662Z,22.52
2022-11-26T22:40:04.710Z,22.95
2022-11-26T22:42:40.994Z,20.58
2022-11-26T22:45:28.735Z,18.38
2022-11-26T22:48:17.727Z,18.10
2022-11-26T22:51:05.738Z,16.98
2022-11-26T22:54:01.739Z,20.38
2022-11-26T22:56:44.784Z,20.58
2022-11-26T22:59:33.753Z,18.73
2022-11-26T23:02:07.781Z,14.32
2022-11-26T23:04:54.736Z,14.30
2022-11-26T23:07:28.886Z,16.30
2022-11-26T23:10:16.742Z,15.63
2022-11-26T23:12:57.706Z,16.10
2022-11-26T23:15:56.734Z,16.27
2022-11-26T23:18:44.685Z,15.98
2022-11-26T23:21:22.784Z,16.05
2022-11-26T23:24:09.727Z,18.67
2022-11-26T23:26:44.974Z,20.58
2022-11-26T23:29:31.724Z,24.25
2022-11-26T23:32:05.806Z,27.92
2022-11-26T23:34:54.710Z,30.42
2022-11-26T23:37:35.773Z,29.65
2022-11-26T23:40:16.729Z,25.48
2022-11-26T23:43:08.448Z,14.70
2022-11-26T23:45:48.765Z,14.80
2022-11-26T23:48:30.036Z,20.38
2022-11-26T23:51:15.735Z,18.42
2022-11-26T23:53:56.803Z,18.08
2022-11-26T23:56:38.729Z,17.15
2022-11-26T23:59:19.858Z,14.98
