createdAt,value
2023-01-29T00:02:46.637Z,2.13
2023-01-29T00:07:52.204Z,2.17
2023-01-29T00:12:57.662Z,1.90
2023-01-29T00:18:03.047Z,2.30
2023-01-29T00:23:08.509Z,3.47
2023-01-29T00:28:14.721Z,2.83
2023-01-29T00:33:20.105Z,2.87
2023-01-29T00:38:25.549Z,3.27
2023-01-29T00:43:49.189Z,3.30
2023-01-29T00:48:54.602Z,3.07
2023-01-29T00:54:00.140Z,3.23
2023-01-29T00:59:07.350Z,3.63
2023-01-29T01:04:13.851Z,3.57
2023-01-29T01:09:37.205Z,2.47
2023-01-29T01:14:46.262Z,4.30
2023-01-29T01:19:51.791Z,4.53
2023-01-29T01:24:57.248Z,3.83
2023-01-29T01:30:02.968Z,3.70
2023-01-29T01:35:10.058Z,2.87
2023-01-29T01:40:19.258Z,4.23
2023-01-29T01:45:30.356Z,4.83
2023-01-29T01:50:44.560Z,5.80
2023-01-29T01:55:55.722Z,3.40
2023-01-29T02:01:04.585Z,4.97
2023-01-29T02:06:29.306Z,4.63
2023-01-29T02:11:34.821Z,5.30
2023-01-29T02:16:40.527Z,5.37
2023-01-29T02:21:49.216Z,4.63
2023-01-29T02:27:12.675Z,4.87
2023-01-29T02:32:37.390Z,4.77
2023-01-29T02:38:02.479Z,5.87
2023-01-29T02:43:13.935Z,6.57
2023-01-29T02:48:22.531Z,5.43
2023-01-29T02:53:31.089Z,3.13
2023-01-29T02:58:49.156Z,6.00
2023-01-29T03:03:57.855Z,6.07
2023-01-29T03:09:09.288Z,6.13
2023-01-29T03:14:18.052Z,5.67
2023-01-29T03:19:38.455Z,5.47
2023-01-29T03:25:15.668Z,6.03
2023-01-29T03:30:43.605Z,7.20
2023-01-29T03:36:05.558Z,6.00
2023-01-29T03:41:17.095Z,5.70
2023-01-29T03:46:34.519Z,7.03
2023-01-29T03:51:57.916Z,5.37
2023-01-29T03:57:18.388Z,6.20
2023-01-29T04:02:28.640Z,8.77
2023-01-29T04:07:37.272Z,6.87
2023-01-29T04:12:46.062Z,7.60
2023-01-29T04:17:53.843Z,5.23
2023-01-29T04:23:00.919Z,8.43
2023-01-29T04:28:21.796Z,8.07
2023-01-29T04:33:56.489Z,8.40
2023-01-29T04:39:29.397Z,9.00
2023-01-29T04:44:44.783Z,5.77
2023-01-29T04:49:59.204Z,8.13
2023-01-29T04:55:10.719Z,8.27
2023-01-29T05:00:19.458Z,7.60
2023-01-29T05:05:25.043Z,8.50
2023-01-29T05:10:31.307Z,9.70
2023-01-29T05:15:40.089Z,9.07
2023-01-29T05:20:47.806Z,9.47
2023-01-29T05:25:53.613Z,8.83
2023-01-29T05:30:59.664Z,8.97
2023-01-29T05:36:06.956Z,8.93
2023-01-29T05:41:12.455Z,9.03
2023-01-29T05:46:17.887Z,8.97
2023-01-29T05:51:23.729Z,8.53
2023-01-29T05:56:29.190Z,10.53
2023-01-29T06:01:34.747Z,10.23
2023-01-29T06:06:40.235Z,8.10
2023-01-29T06:11:46.227Z,11.40
2023-01-29T06:16:51.619Z,11.43
2023-01-29T06:21:57.154Z,10.83
2023-01-29T06:27:02.642Z,11.13
2023-01-29T06:32:08.171Z,11.37
2023-01-29T06:37:13.881Z,8.80
2023-01-29T06:42:20.720Z,10.40
2023-01-29T06:47:27.959Z,9.30
2023-01-29T06:52:33.401Z,9.53
2023-01-29T06:57:39.070Z,11.20
2023-01-29T07:02:44.627Z,9.20
2023-01-29T07:07:50.005Z,9.43
2023-01-29T07:12:55.533Z,11.30
2023-01-29T07:18:03.986Z,9.73
2023-01-29T07:23:14.331Z,9.23
2023-01-29T07:28:23.872Z,11.40
2023-01-29T07:33:29.263Z,12.57
2023-01-29T07:38:34.667Z,11.27
2023-01-29T07:43:40.316Z,12.40
2023-01-29T07:48:45.786Z,12.17
2023-01-29T07:53:51.240Z,11.13
2023-01-29T07:58:57.259Z,11.93
2023-01-29T08:04:02.733Z,12.23
2023-01-29T08:09:08.981Z,11.07
2023-01-29T08:14:14.578Z,10.67
2023-01-29T08:19:20.045Z,11.87
2023-01-29T08:24:31.298Z,11.30
2023-01-29T08:29:32.769Z,11.33
2023-01-29T08:34:38.226Z,11.90
2023-01-29T08:39:43.710Z,14.53
2023-01-29T08:44:49.110Z,14.33
2023-01-29T08:49:54.592Z,13.40
2023-01-29T08:55:00.212Z,11.80
2023-01-29T09:00:07.349Z,14.30
2023-01-29T09:05:12.821Z,14.67
2023-01-29T09:10:18.717Z,14.13
2023-01-29T09:15:25.951Z,15.93
2023-01-29T09:20:31.493Z,15.57
2023-01-29T09:25:37.892Z,13.30
2023-01-29T09:30:43.573Z,12.67
2023-01-29T09:35:49.212Z,14.23
2023-01-29T09:41:17.572Z,16.30
2023-01-29T09:46:38.214Z,11.57
2023-01-29T09:51:47.066Z,14.13
2023-01-29T09:56:56.048Z,13.87
2023-01-29T10:02:13.298Z,13.77
2023-01-29T10:07:48.012Z,13.57
2023-01-29T10:13:05.770Z,15.37
2023-01-29T10:18:24.194Z,13.17
2023-01-29T10:23:41.075Z,12.97
2023-01-29T10:28:50.743Z,12.63
2023-01-29T10:34:03.114Z,12.33
2023-01-29T10:39:06.487Z,12.87
2023-01-29T10:44:29.722Z,11.60
2023-01-29T10:49:40.880Z,10.13
2023-01-29T10:54:58.491Z,10.37
2023-01-29T11:00:13.476Z,11.13
2023-01-29T11:05:34.010Z,10.37
2023-01-29T11:10:42.534Z,11.80
2023-01-29T11:15:48.082Z,11.27
2023-01-29T11:20:56.592Z,9.90
2023-01-29T11:26:04.979Z,13.40
2023-01-29T11:31:39.782Z,12.93
2023-01-29T11:36:45.896Z,12.43
2023-01-29T11:42:07.704Z,11.47
2023-01-29T11:47:19.316Z,11.33
2023-01-29T11:52:27.766Z,11.90
2023-01-29T11:57:39.246Z,11.93
2023-01-29T12:02:47.476Z,11.10
2023-01-29T12:07:55.776Z,11.47
2023-01-29T12:13:20.206Z,11.07
2023-01-29T12:18:49.961Z,10.37
2023-01-29T12:24:25.951Z,9.67
2023-01-29T12:30:03.582Z,9.77
2023-01-29T12:35:15.810Z,8.73
2023-01-29T12:40:24.251Z,8.80
2023-01-29T12:45:30.256Z,7.77
2023-01-29T12:50:38.083Z,7.87
2023-01-29T12:55:49.872Z,6.40
2023-01-29T13:00:57.746Z,7.87
2023-01-29T13:06:09.686Z,5.37
2023-01-29T13:11:18.202Z,8.00
2023-01-29T13:16:28.178Z,7.97
2023-01-29T13:21:36.871Z,9.03
2023-01-29T13:26:44.394Z,10.07
2023-01-29T13:31:51.091Z,7.03
2023-01-29T13:36:59.553Z,9.70
2023-01-29T13:42:07.989Z,8.83
2023-01-29T13:47:16.429Z,9.30
2023-01-29T13:52:44.047Z,10.43
2023-01-29T13:57:55.703Z,10.10
2023-01-29T14:03:05.486Z,12.00
2023-01-29T14:08:16.439Z,10.87
2023-01-29T14:13:24.892Z,10.47
2023-01-29T14:18:32.889Z,12.60
2023-01-29T14:23:44.606Z,11.73
2023-01-29T14:29:05.232Z,11.03
2023-01-29T14:34:16.452Z,13.10
2023-01-29T14:39:30.901Z,13.40
2023-01-29T14:44:51.083Z,13.23
2023-01-29T14:50:01.900Z,12.37
2023-01-29T14:55:33.040Z,12.57
2023-01-29T15:00:43.149Z,12.60
2023-01-29T15:05:50.540Z,11.67
2023-01-29T15:11:17.206Z,10.47
2023-01-29T15:16:25.679Z,13.50
2023-01-29T15:21:31.218Z,12.17
2023-01-29T15:26:37.728Z,12.53
2023-01-29T15:31:45.230Z,12.10
2023-01-29T15:36:52.180Z,9.90
2023-01-29T15:42:20.288Z,11.67
2023-01-29T15:47:28.770Z,11.20
2023-01-29T15:52:36.316Z,11.13
2023-01-29T15:57:43.728Z,11.40
2023-01-29T16:02:49.490Z,10.93
2023-01-29T16:07:56.989Z,11.20
2023-01-29T16:13:04.129Z,10.40
2023-01-29T16:18:24.303Z,11.73
2023-01-29T16:23:33.367Z,9.23
2023-01-29T16:28:44.107Z,9.97
2023-01-29T16:33:50.104Z,10.53
2023-01-29T16:39:01.671Z,9.93
2023-01-29T16:44:25.869Z,11.83
2023-01-29T16:49:34.330Z,10.37
2023-01-29T16:54:43.012Z,9.17
2023-01-29T16:59:49.844Z,9.67
2023-01-29T17:04:58.358Z,8.90
2023-01-29T17:10:07.318Z,11.93
2023-01-29T17:15:38.272Z,12.27
2023-01-29T17:20:43.670Z,11.50
2023-01-29T17:25:50.068Z,13.07
2023-01-29T17:31:05.832Z,13.40
2023-01-29T17:36:03.023Z,11.33
2023-01-29T17:41:11.809Z,11.03
2023-01-29T17:46:18.959Z,13.23
2023-01-29T17:51:25.096Z,15.53
2023-01-29T17:56:31.131Z,14.00
2023-01-29T18:01:36.632Z,14.20
2023-01-29T18:06:43.779Z,13.60
2023-01-29T18:11:51.665Z,11.60
2023-01-29T18:16:58.203Z,13.50
2023-01-29T18:22:03.869Z,14.07
2023-01-29T18:27:11.101Z,14.57
2023-01-29T18:32:16.773Z,13.13
2023-01-29T18:37:22.550Z,12.13
2023-01-29T18:42:28.096Z,11.67
2023-01-29T18:47:33.631Z,8.07
2023-01-29T18:52:39.180Z,13.17
2023-01-29T18:58:26.180Z,10.60
2023-01-29T19:02:52.167Z,14.00
2023-01-29T19:07:57.635Z,13.37
2023-01-29T19:13:04.847Z,11.20
2023-01-29T19:18:11.419Z,13.33
2023-01-29T19:23:17.758Z,11.97
2023-01-29T19:28:23.280Z,11.37
2023-01-29T19:33:29.740Z,12.03
2023-01-29T19:38:36.843Z,12.53
2023-01-29T19:43:43.304Z,12.00
2023-01-29T19:48:49.323Z,12.87
2023-01-29T19:53:55.774Z,11.30
2023-01-29T19:59:01.324Z,12.27
2023-01-29T20:04:07.186Z,9.27
2023-01-29T20:09:12.781Z,11.50
2023-01-29T20:14:18.264Z,8.33
2023-01-29T20:19:23.633Z,11.73
2023-01-29T20:24:30.438Z,10.67
2023-01-29T20:29:36.146Z,12.23
2023-01-29T20:34:42.325Z,12.13
2023-01-29T20:39:48.264Z,11.87
2023-01-29T20:44:53.911Z,10.10
2023-01-29T20:50:02.360Z,10.33
2023-01-29T20:55:10.262Z,6.33
2023-01-29T21:00:17.089Z,9.53
2023-01-29T21:05:22.770Z,11.40
2023-01-29T21:10:28.306Z,9.97
2023-01-29T21:15:33.737Z,11.17
2023-01-29T21:20:39.132Z,7.77
2023-01-29T21:25:45.415Z,7.37
2023-01-29T21:30:52.011Z,9.43
2023-01-29T21:36:01.015Z,8.90
2023-01-29T21:41:09.907Z,7.43
2023-01-29T21:46:18.038Z,10.00
2023-01-29T21:51:24.022Z,9.53
2023-01-29T21:56:29.383Z,10.40
2023-01-29T22:01:37.360Z,8.67
2023-01-29T22:06:43.004Z,10.43
2023-01-29T22:11:49.114Z,6.27
2023-01-29T22:16:54.588Z,8.37
2023-01-29T22:22:00.207Z,10.33
2023-01-29T22:27:05.897Z,8.60
2023-01-29T22:32:13.287Z,7.57
2023-01-29T22:37:18.817Z,8.10
2023-01-29T22:42:24.427Z,9.17
2023-01-29T22:47:29.898Z,9.50
2023-01-29T22:52:39.417Z,8.07
2023-01-29T22:57:44.797Z,8.20
2023-01-29T23:02:51.124Z,7.10
2023-01-29T23:07:56.500Z,9.63
2023-01-29T23:13:02.348Z,7.80
2023-01-29T23:18:08.857Z,6.90
2023-01-29T23:23:14.241Z,7.37
2023-01-29T23:28:19.642Z,7.90
2023-01-29T23:33:25.087Z,9.47
2023-01-29T23:38:30.675Z,6.80
2023-01-29T23:43:36.299Z,9.00
2023-01-29T23:48:41.762Z,8.03
2023-01-29T23:53:47.470Z,8.67
2023-01-29T23:58:56.908Z,7.73
