createdAt,value
2015-05-05T00:00:13.874Z,94751
2015-05-05T00:00:32.624Z,94751
2015-05-05T00:00:51.079Z,94756
2015-05-05T00:01:09.860Z,94756
2015-05-05T00:01:28.501Z,94750
2015-05-05T00:01:47.079Z,94764
2015-05-05T00:02:05.862Z,94758
2015-05-05T00:02:24.300Z,94755
2015-05-05T00:02:43.128Z,94761
2015-05-05T00:03:01.975Z,94755
2015-05-05T00:03:20.506Z,94761
2015-05-05T00:03:39.256Z,94758
2015-05-05T00:03:57.992Z,94755
2015-05-05T00:04:16.383Z,94758
2015-05-05T00:04:35.055Z,94764
2015-05-05T00:04:53.994Z,94758
2015-05-05T00:05:12.494Z,94767
2015-05-05T00:05:30.948Z,94764
2015-05-05T00:05:49.666Z,94758
2015-05-05T00:06:08.450Z,94761
2015-05-05T00:06:26.215Z,94761
2015-05-05T00:06:44.746Z,94761
2015-05-05T00:07:03.155Z,94758
2015-05-05T00:07:21.795Z,94758
2015-05-05T00:07:40.358Z,94753
2015-05-05T00:07:58.876Z,94756
2015-05-05T00:08:17.408Z,94750
2015-05-05T00:08:36.173Z,94747
2015-05-05T00:08:54.830Z,94745
2015-05-05T00:09:13.238Z,94739
2015-05-05T00:09:31.800Z,94747
2015-05-05T00:09:50.535Z,94748
2015-05-05T00:10:09.147Z,94739
2015-05-05T00:10:27.835Z,94734
2015-05-05T00:10:46.491Z,94740
2015-05-05T00:11:05.118Z,94737
2015-05-05T00:11:24.133Z,94734
2015-05-05T00:11:42.649Z,94737
2015-05-05T00:12:01.215Z,94728
2015-05-05T00:12:19.621Z,94734
2015-05-05T00:12:38.090Z,94732
2015-05-05T00:12:56.527Z,94731
2015-05-05T00:13:14.951Z,94732
2015-05-05T00:13:33.482Z,94732
2015-05-05T00:13:52.060Z,94732
2015-05-05T00:14:10.719Z,94735
2015-05-05T00:14:29.344Z,94726
2015-05-05T00:14:47.734Z,94744
2015-05-05T00:15:06.328Z,94729
2015-05-05T00:15:24.752Z,94729
2015-05-05T00:15:43.158Z,94729
2015-05-05T00:16:01.861Z,94727
2015-05-05T00:16:20.255Z,94735
2015-05-05T00:16:38.692Z,94732
2015-05-05T00:16:57.130Z,94726
2015-05-05T00:17:15.679Z,94732
2015-05-05T00:17:34.382Z,94732
2015-05-05T00:17:53.054Z,94732
2015-05-05T00:18:11.525Z,94726
2015-05-05T00:18:29.932Z,94726
2015-05-05T00:18:48.369Z,94726
2015-05-05T00:19:06.838Z,94726
2015-05-05T00:19:25.278Z,94732
2015-05-05T00:19:43.810Z,94727
2015-05-05T00:20:02.357Z,94727
2015-05-05T00:20:20.749Z,94729
2015-05-05T00:20:39.671Z,94727
2015-05-05T00:20:58.249Z,94724
2015-05-05T00:21:16.718Z,94727
2015-05-05T00:21:35.595Z,94724
2015-05-05T00:21:54.282Z,94733
2015-05-05T00:22:12.876Z,94733
2015-05-05T00:22:31.473Z,94722
2015-05-05T00:22:49.895Z,94728
2015-05-05T00:23:08.520Z,94731
2015-05-05T00:23:26.973Z,94722
2015-05-05T00:23:45.787Z,94722
2015-05-05T00:24:04.397Z,94714
2015-05-05T00:24:22.912Z,94719
2015-05-05T00:24:41.446Z,94705
2015-05-05T00:24:59.930Z,94714
2015-05-05T00:25:18.321Z,94720
2015-05-05T00:25:36.980Z,94711
2015-05-05T00:25:55.949Z,94708
2015-05-05T00:26:14.605Z,94708
2015-05-05T00:26:33.261Z,94703
2015-05-05T00:26:51.827Z,94711
2015-05-05T00:27:10.655Z,94712
2015-05-05T00:27:29.061Z,94709
2015-05-05T00:27:47.531Z,94709
2015-05-05T00:28:06.109Z,94704
2015-05-05T00:28:24.718Z,94704
2015-05-05T00:28:43.331Z,94701
2015-05-05T00:29:02.237Z,94710
2015-05-05T00:29:20.346Z,94713
2015-05-05T00:29:39.005Z,94705
2015-05-05T00:29:57.567Z,94702
2015-05-05T00:30:16.005Z,94708
2015-05-05T00:30:34.801Z,94714
2015-05-05T00:30:53.382Z,94708
2015-05-05T00:31:12.100Z,94702
2015-05-05T00:31:30.694Z,94699
2015-05-05T00:31:49.213Z,94705
2015-05-05T00:32:07.713Z,94705
2015-05-05T00:32:26.119Z,94699
2015-05-05T00:32:44.730Z,94702
2015-05-05T00:33:03.527Z,94714
2015-05-05T00:33:22.043Z,94699
2015-05-05T00:33:40.624Z,94699
2015-05-05T00:33:59.140Z,94705
2015-05-05T00:34:17.968Z,94699
2015-05-05T00:34:36.374Z,94699
2015-05-05T00:34:54.860Z,94702
2015-05-05T00:35:13.251Z,94705
2015-05-05T00:35:31.970Z,94714
2015-05-05T00:35:50.972Z,94711
2015-05-05T00:36:09.534Z,94694
2015-05-05T00:36:28.159Z,94700
2015-05-05T00:36:46.552Z,94714
2015-05-05T00:37:04.505Z,94703
2015-05-05T00:37:23.099Z,94689
2015-05-05T00:37:41.536Z,94703
2015-05-05T00:37:59.992Z,94695
2015-05-05T00:38:18.617Z,94692
2015-05-05T00:38:37.414Z,94698
2015-05-05T00:38:55.932Z,94698
2015-05-05T00:39:14.463Z,94692
2015-05-05T00:39:32.854Z,94701
2015-05-05T00:39:51.291Z,94701
2015-05-05T00:40:09.685Z,94698
2015-05-05T00:40:28.122Z,94695
2015-05-05T00:40:46.732Z,94695
2015-05-05T00:41:05.609Z,94701
2015-05-05T00:41:24.406Z,94698
2015-05-05T00:41:43.202Z,94692
2015-05-05T00:42:01.718Z,94695
2015-05-05T00:42:20.268Z,94701
2015-05-05T00:42:38.768Z,94698
2015-05-05T00:42:57.159Z,94693
2015-05-05T00:43:15.723Z,94698
2015-05-05T00:43:34.114Z,94699
2015-05-05T00:43:52.504Z,94696
2015-05-05T00:44:11.038Z,94699
2015-05-05T00:44:29.506Z,94699
2015-05-05T00:44:48.069Z,94705
2015-05-05T00:45:06.647Z,94696
2015-05-05T00:45:25.180Z,94702
2015-05-05T00:45:43.977Z,94699
2015-05-05T00:46:02.633Z,94702
2015-05-05T00:46:21.183Z,94708
2015-05-05T00:46:39.964Z,94705
2015-05-05T00:46:58.433Z,94705
2015-05-05T00:47:16.529Z,94700
2015-05-05T00:47:34.998Z,94703
2015-05-05T00:47:53.513Z,94706
2015-05-05T00:48:12.173Z,94706
2015-05-05T00:48:30.626Z,94697
2015-05-05T00:48:49.110Z,94709
2015-05-05T00:49:07.860Z,94706
2015-05-05T00:49:26.518Z,94698
2015-05-05T00:49:45.143Z,94704
2015-05-05T00:50:03.612Z,94701
2015-05-05T00:50:22.162Z,94701
2015-05-05T00:50:40.756Z,94701
2015-05-05T00:50:59.334Z,94698
2015-05-05T00:51:18.069Z,94695
2015-05-05T00:51:36.788Z,94699
2015-05-05T00:51:55.272Z,94704
2015-05-05T00:52:13.929Z,94696
2015-05-05T00:52:32.385Z,94699
2015-05-05T00:52:51.416Z,94693
2015-05-05T00:53:09.807Z,94699
2015-05-05T00:53:28.527Z,94693
2015-05-05T00:53:46.965Z,94696
2015-05-05T00:54:05.652Z,94694
2015-05-05T00:54:24.452Z,94694
2015-05-05T00:54:43.280Z,94694
2015-05-05T00:55:01.812Z,94688
2015-05-05T00:55:20.360Z,94691
2015-05-05T00:55:39.157Z,94684
2015-05-05T00:55:58.001Z,94692
2015-05-05T00:56:16.610Z,94697
2015-05-05T00:56:35.034Z,94681
2015-05-05T00:56:53.753Z,94684
2015-05-05T00:57:12.331Z,94684
2015-05-05T00:57:30.756Z,94681
2015-05-05T00:57:49.178Z,94679
2015-05-05T00:58:08.131Z,94692
2015-05-05T00:58:26.555Z,94673
2015-05-05T00:58:45.102Z,94670
2015-05-05T00:59:03.571Z,94685
2015-05-05T00:59:21.367Z,94679
2015-05-05T00:59:39.917Z,94676
2015-05-05T00:59:58.308Z,94674
2015-05-05T01:00:16.699Z,94668
2015-05-05T01:00:35.199Z,94679
2015-05-05T01:00:53.779Z,94677
2015-05-05T01:01:12.341Z,94674
2015-05-05T01:01:30.857Z,94671
2015-05-05T01:01:49.485Z,94677
2015-05-05T01:02:08.000Z,94674
2015-05-05T01:02:26.547Z,94680
2015-05-05T01:02:44.924Z,94683
2015-05-05T01:03:03.518Z,94680
2015-05-05T01:03:21.971Z,94672
2015-05-05T01:03:40.565Z,94677
2015-05-05T01:03:59.021Z,94675
2015-05-05T01:04:17.521Z,94669
2015-05-05T01:04:36.037Z,94677
2015-05-05T01:04:54.665Z,94675
2015-05-05T01:05:13.258Z,94677
2015-05-05T01:05:31.680Z,94669
2015-05-05T01:05:50.243Z,94669
2015-05-05T01:06:08.635Z,94669
2015-05-05T01:06:27.104Z,94663
2015-05-05T01:06:45.495Z,94672
2015-05-05T01:07:03.872Z,94666
2015-05-05T01:07:22.356Z,94669
2015-05-05T01:07:40.872Z,94666
2015-05-05T01:07:59.358Z,94669
2015-05-05T01:08:17.780Z,94663
2015-05-05T01:08:36.311Z,94672
2015-05-05T01:08:54.905Z,94666
2015-05-05T01:09:13.533Z,94666
2015-05-05T01:09:32.189Z,94669
2015-05-05T01:09:50.721Z,94666
2015-05-05T01:10:09.129Z,94666
2015-05-05T01:10:27.816Z,94675
2015-05-05T01:10:46.426Z,94672
2015-05-05T01:11:05.179Z,94666
2015-05-05T01:11:23.772Z,94669
2015-05-05T01:11:42.460Z,94666
2015-05-05T01:12:01.040Z,94663
2015-05-05T01:12:20.087Z,94672
2015-05-05T01:12:38.493Z,94666
2015-05-05T01:12:57.071Z,94669
2015-05-05T01:13:15.481Z,94669
2015-05-05T01:13:34.106Z,94661
2015-05-05T01:13:52.684Z,94661
2015-05-05T01:14:11.121Z,94666
2015-05-05T01:14:29.686Z,94661
2015-05-05T01:14:48.295Z,94661
2015-05-05T01:15:06.983Z,94661
2015-05-05T01:15:25.469Z,94666
2015-05-05T01:15:43.969Z,94661
2015-05-05T01:16:02.563Z,94656
2015-05-05T01:16:21.016Z,94661
2015-05-05T01:16:39.628Z,94653
2015-05-05T01:16:58.363Z,94656
2015-05-05T01:17:16.925Z,94658
2015-05-05T01:17:35.349Z,94661
2015-05-05T01:17:54.036Z,94663
2015-05-05T01:18:12.521Z,94658
2015-05-05T01:18:31.258Z,94658
2015-05-05T01:18:49.852Z,94667
2015-05-05T01:19:08.305Z,94664
2015-05-05T01:19:27.055Z,94661
2015-05-05T01:19:45.838Z,94667
2015-05-05T01:20:04.260Z,94661
2015-05-05T01:20:22.823Z,94667
2015-05-05T01:20:41.513Z,94667
2015-05-05T01:21:00.013Z,94664
2015-05-05T01:21:18.498Z,94658
2015-05-05T01:21:36.982Z,94664
2015-05-05T01:21:55.453Z,94664
2015-05-05T01:22:13.843Z,94667
2015-05-05T01:22:32.484Z,94670
2015-05-05T01:22:51.093Z,94664
2015-05-05T01:23:09.674Z,94662
2015-05-05T01:23:28.237Z,94667
2015-05-05T01:23:47.112Z,94667
2015-05-05T01:24:05.708Z,94665
2015-05-05T01:24:24.208Z,94659
2015-05-05T01:24:42.926Z,94670
2015-05-05T01:25:01.445Z,94673
2015-05-05T01:25:20.133Z,94659
2015-05-05T01:25:38.570Z,94671
2015-05-05T01:25:57.258Z,94670
2015-05-05T01:26:15.681Z,94662
2015-05-05T01:26:34.447Z,94665
2015-05-05T01:26:52.963Z,94659
2015-05-05T01:27:11.513Z,94671
2015-05-05T01:27:30.294Z,94662
2015-05-05T01:27:48.747Z,94671
2015-05-05T01:28:07.216Z,94665
2015-05-05T01:28:25.609Z,94663
2015-05-05T01:28:44.141Z,94669
2015-05-05T01:29:02.594Z,94671
2015-05-05T01:29:21.203Z,94663
2015-05-05T01:29:39.782Z,94675
2015-05-05T01:29:58.360Z,94669
2015-05-05T01:30:17.204Z,94669
2015-05-05T01:30:35.770Z,94669
2015-05-05T01:30:54.520Z,94678
2015-05-05T01:31:13.270Z,94675
2015-05-05T01:31:31.866Z,94675
2015-05-05T01:31:50.288Z,94678
2015-05-05T01:32:09.054Z,94689
2015-05-05T01:32:27.710Z,94667
2015-05-05T01:32:46.321Z,94676
2015-05-05T01:33:04.759Z,94673
2015-05-05T01:33:23.368Z,94670
2015-05-05T01:33:41.900Z,94670
2015-05-05T01:34:00.356Z,94670
2015-05-05T01:34:19.043Z,94673
2015-05-05T01:34:37.637Z,94673
2015-05-05T01:34:56.124Z,94668
2015-05-05T01:35:15.015Z,94676
2015-05-05T01:35:33.874Z,94671
2015-05-05T01:35:52.516Z,94668
2015-05-05T01:36:10.985Z,94665
2015-05-05T01:36:29.516Z,94671
2015-05-05T01:36:48.188Z,94668
2015-05-05T01:37:06.676Z,94668
2015-05-05T01:37:25.051Z,94668
2015-05-05T01:37:43.567Z,94677
2015-05-05T01:38:02.270Z,94671
2015-05-05T01:38:20.936Z,94660
2015-05-05T01:38:39.874Z,94668
2015-05-05T01:38:58.342Z,94668
2015-05-05T01:39:16.997Z,94663
2015-05-05T01:39:35.481Z,94663
2015-05-05T01:39:53.872Z,94674
2015-05-05T01:40:12.716Z,94663
2015-05-05T01:40:31.323Z,94672
2015-05-05T01:40:49.854Z,94669
2015-05-05T01:41:08.276Z,94658
2015-05-05T01:41:26.758Z,94675
2015-05-05T01:41:45.243Z,94664
2015-05-05T01:42:03.868Z,94675
2015-05-05T01:42:22.337Z,94675
2015-05-05T01:42:40.912Z,94681
2015-05-05T01:42:59.631Z,94681
2015-05-05T01:43:17.693Z,94673
2015-05-05T01:43:36.246Z,94675
2015-05-05T01:43:54.715Z,94681
2015-05-05T01:44:13.137Z,94667
2015-05-05T01:44:31.606Z,94673
2015-05-05T01:44:50.050Z,94670
2015-05-05T01:45:08.925Z,94670
2015-05-05T01:45:27.488Z,94670
2015-05-05T01:45:46.133Z,94670
2015-05-05T01:46:04.649Z,94679
2015-05-05T01:46:23.071Z,94676
2015-05-05T01:46:41.461Z,94684
2015-05-05T01:47:00.187Z,94682
2015-05-05T01:47:18.640Z,94676
2015-05-05T01:47:37.109Z,94682
2015-05-05T01:47:55.536Z,94690
2015-05-05T01:48:14.176Z,94676
2015-05-05T01:48:32.801Z,94676
2015-05-05T01:48:51.398Z,94676
2015-05-05T01:49:09.992Z,94690
2015-05-05T01:49:28.664Z,94682
2015-05-05T01:49:47.054Z,94677
2015-05-05T01:50:05.715Z,94674
2015-05-05T01:50:24.277Z,94677
2015-05-05T01:50:42.652Z,94677
2015-05-05T01:51:01.121Z,94677
2015-05-05T01:51:19.797Z,94678
2015-05-05T01:51:38.578Z,94683
2015-05-05T01:51:57.234Z,94678
2015-05-05T01:52:15.832Z,94675
2015-05-05T01:52:34.582Z,94675
2015-05-05T01:52:53.004Z,94678
2015-05-05T01:53:11.632Z,94689
2015-05-05T01:53:30.273Z,94675
2015-05-05T01:53:48.866Z,94681
2015-05-05T01:54:07.335Z,94678
2015-05-05T01:54:25.822Z,94681
2015-05-05T01:54:44.588Z,94681
2015-05-05T01:55:03.166Z,94689
2015-05-05T01:55:21.951Z,94684
2015-05-05T01:55:40.545Z,94689
2015-05-05T01:55:59.014Z,94681
2015-05-05T01:56:17.420Z,94673
2015-05-05T01:56:35.814Z,94679
2015-05-05T01:56:54.579Z,94685
2015-05-05T01:57:13.111Z,94685
2015-05-05T01:57:31.501Z,94685
2015-05-05T01:57:50.129Z,94690
2015-05-05T01:58:08.864Z,94685
2015-05-05T01:58:27.504Z,94692
2015-05-05T01:58:45.898Z,94682
2015-05-05T01:59:04.523Z,94673
2015-05-05T01:59:23.054Z,94682
2015-05-05T01:59:41.617Z,94674
2015-05-05T01:59:59.994Z,94676
2015-05-05T02:00:18.587Z,94685
2015-05-05T02:00:37.134Z,94679
2015-05-05T02:00:55.528Z,94676
2015-05-05T02:01:14.169Z,94668
2015-05-05T02:01:32.762Z,94671
2015-05-05T02:01:51.546Z,94679
2015-05-05T02:02:09.952Z,94680
2015-05-05T02:02:28.592Z,94662
2015-05-05T02:02:47.046Z,94674
2015-05-05T02:03:05.502Z,94683
2015-05-05T02:03:24.189Z,94674
2015-05-05T02:03:42.580Z,94671
2015-05-05T02:04:00.970Z,94671
2015-05-05T02:04:19.410Z,94669
2015-05-05T02:04:37.847Z,94663
2015-05-05T02:04:56.347Z,94674
2015-05-05T02:05:14.913Z,94666
2015-05-05T02:05:33.475Z,94669
2015-05-05T02:05:52.288Z,94663
2015-05-05T02:06:10.696Z,94666
2015-05-05T02:06:29.337Z,94663
2015-05-05T02:06:47.852Z,94660
2015-05-05T02:07:06.477Z,94658
2015-05-05T02:07:24.886Z,94660
2015-05-05T02:07:43.401Z,94666
2015-05-05T02:08:02.026Z,94660
2015-05-05T02:08:20.464Z,94663
2015-05-05T02:08:38.982Z,94666
2015-05-05T02:08:57.404Z,94655
2015-05-05T02:09:15.857Z,94666
2015-05-05T02:09:34.313Z,94663
2015-05-05T02:09:52.953Z,94666
2015-05-05T02:10:11.344Z,94658
2015-05-05T02:10:29.813Z,94663
2015-05-05T02:10:48.472Z,94666
2015-05-05T02:11:06.862Z,94663
2015-05-05T02:11:25.425Z,94658
2015-05-05T02:11:43.912Z,94663
2015-05-05T02:12:02.569Z,94663
2015-05-05T02:12:21.162Z,94660
2015-05-05T02:12:40.039Z,94660
2015-05-05T02:12:58.555Z,94665
2015-05-05T02:13:17.180Z,94665
2015-05-05T02:13:35.571Z,94662
2015-05-05T02:13:54.105Z,94665
2015-05-05T02:14:12.714Z,94665
2015-05-05T02:14:31.277Z,94652
2015-05-05T02:14:49.810Z,94658
2015-05-05T02:15:08.591Z,94658
2015-05-05T02:15:27.326Z,94658
2015-05-05T02:15:45.904Z,94655
2015-05-05T02:16:04.374Z,94659
2015-05-05T02:16:22.812Z,94652
2015-05-05T02:16:41.328Z,94649
2015-05-05T02:16:59.721Z,94655
2015-05-05T02:17:18.143Z,94655
2015-05-05T02:17:36.534Z,94665
2015-05-05T02:17:54.956Z,94652
2015-05-05T02:18:13.567Z,94657
2015-05-05T02:18:32.036Z,94665
2015-05-05T02:18:50.629Z,94668
2015-05-05T02:19:09.070Z,94657
2015-05-05T02:19:27.492Z,94654
2015-05-05T02:19:45.992Z,94661
2015-05-05T02:20:04.476Z,94661
2015-05-05T02:20:22.870Z,94651
2015-05-05T02:20:41.448Z,94654
2015-05-05T02:20:59.979Z,94661
2015-05-05T02:21:18.450Z,94661
2015-05-05T02:21:36.981Z,94658
2015-05-05T02:21:55.466Z,94653
2015-05-05T02:22:13.856Z,94664
2015-05-05T02:22:32.530Z,94658
2015-05-05T02:22:50.983Z,94658
2015-05-05T02:23:09.499Z,94653
2015-05-05T02:23:28.064Z,94658
2015-05-05T02:23:46.611Z,94658
2015-05-05T02:24:05.080Z,94647
2015-05-05T02:24:23.596Z,94656
2015-05-05T02:24:42.302Z,94656
2015-05-05T02:25:00.755Z,94656
2015-05-05T02:25:19.614Z,94650
2015-05-05T02:25:38.022Z,94653
2015-05-05T02:25:56.632Z,94653
2015-05-05T02:26:15.351Z,94650
2015-05-05T02:26:33.854Z,94650
2015-05-05T02:26:52.307Z,94647
2015-05-05T02:27:10.697Z,94647
2015-05-05T02:27:29.135Z,94644
2015-05-05T02:27:47.731Z,94650
2015-05-05T02:28:06.402Z,94655
2015-05-05T02:28:24.887Z,94644
2015-05-05T02:28:43.309Z,94649
2015-05-05T02:29:01.717Z,94647
2015-05-05T02:29:20.311Z,94655
2015-05-05T02:29:38.717Z,94649
2015-05-05T02:29:57.282Z,94647
2015-05-05T02:30:15.767Z,94644
2015-05-05T02:30:34.314Z,94647
2015-05-05T02:30:52.767Z,94644
2015-05-05T02:31:11.269Z,94647
2015-05-05T02:31:29.769Z,94647
2015-05-05T02:31:48.269Z,94655
2015-05-05T02:32:06.725Z,94649
2015-05-05T02:32:25.241Z,94644
2015-05-05T02:32:43.772Z,94647
2015-05-05T02:33:02.287Z,94638
2015-05-05T02:33:20.822Z,94644
2015-05-05T02:33:39.212Z,94644
2015-05-05T02:33:57.603Z,94644
2015-05-05T02:34:15.996Z,94638
2015-05-05T02:34:34.511Z,94649
2015-05-05T02:34:53.136Z,94649
2015-05-05T02:35:11.621Z,94644
2015-05-05T02:35:30.091Z,94641
2015-05-05T02:35:48.591Z,94644
2015-05-05T02:36:07.169Z,94632
2015-05-05T02:36:25.813Z,94646
2015-05-05T02:36:44.391Z,94629
2015-05-05T02:37:03.063Z,94637
2015-05-05T02:37:21.516Z,94632
2015-05-05T02:37:40.066Z,94637
2015-05-05T02:37:58.675Z,94640
2015-05-05T02:38:17.191Z,94634
2015-05-05T02:38:35.973Z,94637
2015-05-05T02:38:54.473Z,94628
2015-05-05T02:39:13.161Z,94631
2015-05-05T02:39:31.551Z,94631
2015-05-05T02:39:50.101Z,94631
2015-05-05T02:40:08.929Z,94637
2015-05-05T02:40:27.492Z,94640
2015-05-05T02:40:46.026Z,94640
2015-05-05T02:41:04.620Z,94634
2015-05-05T02:41:23.026Z,94631
2015-05-05T02:41:41.651Z,94631
2015-05-05T02:42:00.201Z,94645
2015-05-05T02:42:18.842Z,94637
2015-05-05T02:42:37.592Z,94631
2015-05-05T02:42:56.031Z,94628
2015-05-05T02:43:14.516Z,94634
2015-05-05T02:43:32.937Z,94631
2015-05-05T02:43:51.500Z,94622
2015-05-05T02:44:10.393Z,94625
2015-05-05T02:44:28.814Z,94619
2015-05-05T02:44:47.439Z,94619
2015-05-05T02:45:06.129Z,94616
2015-05-05T02:45:24.801Z,94628
2015-05-05T02:45:43.488Z,94628
2015-05-05T02:46:02.007Z,94628
2015-05-05T02:46:20.601Z,94625
2015-05-05T02:46:39.085Z,94622
2015-05-05T02:46:57.757Z,94613
2015-05-05T02:47:16.604Z,94628
2015-05-05T02:47:35.276Z,94628
2015-05-05T02:47:54.088Z,94628
2015-05-05T02:48:12.732Z,94625
2015-05-05T02:48:31.138Z,94625
2015-05-05T02:48:49.732Z,94625
2015-05-05T02:49:08.138Z,94633
2015-05-05T02:49:26.546Z,94628
2015-05-05T02:49:44.952Z,94625
2015-05-05T02:50:03.577Z,94630
2015-05-05T02:50:22.501Z,94630
2015-05-05T02:50:40.970Z,94633
2015-05-05T02:50:58.829Z,94636
2015-05-05T02:51:17.220Z,94636
2015-05-05T02:51:35.848Z,94644
2015-05-05T02:51:54.692Z,94639
2015-05-05T02:52:13.207Z,94633
2015-05-05T02:52:31.772Z,94639
2015-05-05T02:52:50.350Z,94636
2015-05-05T02:53:09.116Z,94642
2015-05-05T02:53:27.506Z,94639
2015-05-05T02:53:46.071Z,94639
2015-05-05T02:54:04.618Z,94639
2015-05-05T02:54:23.149Z,94633
2015-05-05T02:54:41.964Z,94625
2015-05-05T02:55:00.464Z,94639
2015-05-05T02:55:18.871Z,94639
2015-05-05T02:55:37.402Z,94619
2015-05-05T02:55:55.154Z,94631
2015-05-05T02:56:13.623Z,94628
2015-05-05T02:56:32.263Z,94622
2015-05-05T02:56:51.001Z,94622
2015-05-05T02:57:09.657Z,94616
2015-05-05T02:57:27.563Z,94619
2015-05-05T02:57:46.016Z,94608
2015-05-05T02:58:04.535Z,94608
2015-05-05T02:58:22.988Z,94620
2015-05-05T02:58:41.472Z,94611
2015-05-05T02:58:59.972Z,94608
2015-05-05T02:59:18.537Z,94603
2015-05-05T02:59:37.068Z,94614
2015-05-05T02:59:55.459Z,94614
2015-05-05T03:00:13.868Z,94609
2015-05-05T03:00:32.462Z,94614
2015-05-05T03:00:50.977Z,94617
2015-05-05T03:01:09.667Z,94615
2015-05-05T03:01:28.089Z,94623
2015-05-05T03:01:46.604Z,94623
2015-05-05T03:02:05.276Z,94626
2015-05-05T03:02:23.716Z,94626
2015-05-05T03:02:42.106Z,94623
2015-05-05T03:03:00.513Z,94618
2015-05-05T03:03:19.169Z,94623
2015-05-05T03:03:37.578Z,94629
2015-05-05T03:03:56.016Z,94629
2015-05-05T03:04:14.672Z,94626
2015-05-05T03:04:33.347Z,94628
2015-05-05T03:04:52.034Z,94620
2015-05-05T03:05:10.706Z,94617
2015-05-05T03:05:29.193Z,94623
2015-05-05T03:05:47.677Z,94615
2015-05-05T03:06:06.052Z,94612
2015-05-05T03:06:24.630Z,94612
2015-05-05T03:06:43.196Z,94615
2015-05-05T03:07:01.774Z,94609
2015-05-05T03:07:20.274Z,94621
2015-05-05T03:07:38.196Z,94615
2015-05-05T03:07:56.698Z,94609
2015-05-05T03:08:15.182Z,94603
2015-05-05T03:08:33.776Z,94606
2015-05-05T03:08:52.309Z,94595
2015-05-05T03:09:10.981Z,94598
2015-05-05T03:09:29.575Z,94601
2015-05-05T03:09:48.043Z,94604
2015-05-05T03:10:06.483Z,94609
2015-05-05T03:10:24.936Z,94604
2015-05-05T03:10:43.623Z,94609
2015-05-05T03:11:02.174Z,94609
2015-05-05T03:11:20.971Z,94612
2015-05-05T03:11:39.534Z,94598
2015-05-05T03:11:58.036Z,94609
2015-05-05T03:12:16.536Z,94606
2015-05-05T03:12:34.973Z,94600
2015-05-05T03:12:53.911Z,94603
2015-05-05T03:13:12.476Z,94600
2015-05-05T03:13:31.132Z,94609
2015-05-05T03:13:49.804Z,94603
2015-05-05T03:14:08.275Z,94612
2015-05-05T03:14:26.869Z,94603
2015-05-05T03:14:45.541Z,94609
2015-05-05T03:15:04.088Z,94615
2015-05-05T03:15:22.668Z,94609
2015-05-05T03:15:41.324Z,94603
2015-05-05T03:15:59.824Z,94594
2015-05-05T03:16:18.340Z,94606
2015-05-05T03:16:36.732Z,94606
2015-05-05T03:16:55.357Z,94603
2015-05-05T03:17:13.888Z,94591
2015-05-05T03:17:32.563Z,94591
2015-05-05T03:17:51.126Z,94597
2015-05-05T03:18:09.579Z,94591
2015-05-05T03:18:28.016Z,94597
2015-05-05T03:18:46.410Z,94594
2015-05-05T03:19:04.879Z,94600
2015-05-05T03:19:23.379Z,94591
2015-05-05T03:19:41.866Z,94594
2015-05-05T03:20:00.601Z,94600
2015-05-05T03:20:19.022Z,94597
2015-05-05T03:20:37.649Z,94603
2015-05-05T03:20:56.149Z,94594
2015-05-05T03:21:14.759Z,94606
2015-05-05T03:21:33.384Z,94597
2015-05-05T03:21:52.152Z,94597
2015-05-05T03:22:10.746Z,94603
2015-05-05T03:22:29.387Z,94595
2015-05-05T03:22:47.889Z,94592
2015-05-05T03:23:06.358Z,94600
2015-05-05T03:23:25.123Z,94592
2015-05-05T03:23:43.748Z,94589
2015-05-05T03:24:02.454Z,94595
2015-05-05T03:24:20.939Z,94595
2015-05-05T03:24:39.345Z,94606
2015-05-05T03:24:57.782Z,94600
2015-05-05T03:25:16.175Z,94600
2015-05-05T03:25:34.519Z,94603
2015-05-05T03:25:52.925Z,94606
2015-05-05T03:26:11.443Z,94600
2015-05-05T03:26:29.833Z,94603
2015-05-05T03:26:48.411Z,94603
2015-05-05T03:27:06.865Z,94598
2015-05-05T03:27:25.258Z,94595
2015-05-05T03:27:52.696Z,94595
2015-05-05T03:28:11.088Z,94586
2015-05-05T03:28:29.963Z,94598
2015-05-05T03:28:48.495Z,94583
2015-05-05T03:29:07.104Z,94589
2015-05-05T03:29:25.559Z,94589
2015-05-05T03:29:44.247Z,94592
2015-05-05T03:30:02.715Z,94589
2015-05-05T03:30:21.250Z,94583
2015-05-05T03:30:39.859Z,94592
2015-05-05T03:30:58.265Z,94583
2015-05-05T03:31:16.656Z,94581
2015-05-05T03:31:35.236Z,94586
2015-05-05T03:31:53.627Z,94586
2015-05-05T03:32:12.064Z,94583
2015-05-05T03:32:30.489Z,94575
2015-05-05T03:32:48.911Z,94586
2015-05-05T03:33:07.301Z,94587
2015-05-05T03:33:25.708Z,94590
2015-05-05T03:33:44.116Z,94578
2015-05-05T03:34:02.538Z,94581
2015-05-05T03:34:21.053Z,94578
2015-05-05T03:34:39.619Z,94578
2015-05-05T03:34:58.025Z,94578
2015-05-05T03:35:16.650Z,94584
2015-05-05T03:35:35.291Z,94584
2015-05-05T03:35:53.683Z,94575
2015-05-05T03:36:12.308Z,94578
2015-05-05T03:36:30.887Z,94584
2015-05-05T03:36:49.358Z,94581
2015-05-05T03:37:07.811Z,94575
2015-05-05T03:37:26.280Z,94581
2015-05-05T03:37:44.686Z,94581
2015-05-05T03:38:03.127Z,94575
2015-05-05T03:38:21.580Z,94583
2015-05-05T03:38:40.064Z,94578
2015-05-05T03:38:58.722Z,94583
2015-05-05T03:39:17.128Z,94577
2015-05-05T03:39:35.628Z,94586
2015-05-05T03:39:54.081Z,94586
2015-05-05T03:40:12.710Z,94583
2015-05-05T03:40:31.101Z,94580
2015-05-05T03:40:49.491Z,94583
2015-05-05T03:41:08.103Z,94586
2015-05-05T03:41:26.493Z,94583
2015-05-05T03:41:45.243Z,94577
2015-05-05T03:42:03.839Z,94583
2015-05-05T03:42:22.230Z,94586
2015-05-05T03:42:40.620Z,94586
2015-05-05T03:42:59.120Z,94580
2015-05-05T03:43:17.576Z,94585
2015-05-05T03:43:36.170Z,94583
2015-05-05T03:43:54.561Z,94588
2015-05-05T03:44:12.967Z,94583
2015-05-05T03:44:31.375Z,94580
2015-05-05T03:44:50.078Z,94580
2015-05-05T03:45:08.485Z,94585
2015-05-05T03:45:27.035Z,94585
2015-05-05T03:45:45.472Z,94591
2015-05-05T03:46:04.050Z,94582
2015-05-05T03:46:22.488Z,94594
2015-05-05T03:46:41.052Z,94585
2015-05-05T03:46:59.505Z,94591
2015-05-05T03:47:18.099Z,94591
2015-05-05T03:47:36.649Z,94582
2015-05-05T03:47:55.118Z,94585
2015-05-05T03:48:13.586Z,94588
2015-05-05T03:48:32.227Z,94588
2015-05-05T03:48:50.698Z,94576
2015-05-05T03:49:09.276Z,94582
2015-05-05T03:49:27.245Z,94585
2015-05-05T03:49:45.920Z,94582
2015-05-05T03:50:04.529Z,94582
2015-05-05T03:50:23.138Z,94584
2015-05-05T03:50:41.640Z,94576
2015-05-05T03:51:00.203Z,94579
2015-05-05T03:51:18.640Z,94573
2015-05-05T03:51:37.234Z,94576
2015-05-05T03:51:54.987Z,94576
2015-05-05T03:52:13.456Z,94581
2015-05-05T03:52:32.018Z,94576
2015-05-05T03:52:50.628Z,94581
2015-05-05T03:53:09.145Z,94575
2015-05-05T03:53:27.677Z,94581
2015-05-05T03:53:46.177Z,94576
2015-05-05T03:54:04.679Z,94587
2015-05-05T03:54:23.100Z,94581
2015-05-05T03:54:41.679Z,94593
2015-05-05T03:55:00.132Z,94584
2015-05-05T03:55:18.682Z,94584
2015-05-05T03:55:37.213Z,94596
2015-05-05T03:55:55.807Z,94590
2015-05-05T03:56:14.418Z,94587
2015-05-05T03:56:32.824Z,94581
2015-05-05T03:56:51.277Z,94584
2015-05-05T03:57:09.730Z,94581
2015-05-05T03:57:28.124Z,94572
2015-05-05T03:57:46.718Z,94584
2015-05-05T03:58:05.249Z,94584
2015-05-05T03:58:23.705Z,94584
2015-05-05T03:58:42.299Z,94586
2015-05-05T03:59:00.861Z,94584