createdAt,value
2023-02-11T00:04:07.515Z,25.73
2023-02-11T00:24:07.501Z,25.73
2023-02-11T00:44:07.501Z,25.73
2023-02-11T01:04:07.502Z,25.72
2023-02-11T01:24:07.495Z,25.72
2023-02-11T01:44:07.513Z,25.72
2023-02-11T02:24:07.504Z,25.72
2023-02-11T02:44:07.506Z,25.72
2023-02-11T03:04:07.050Z,25.72
2023-02-11T03:24:07.520Z,25.71
2023-02-11T03:44:07.560Z,25.71
2023-02-11T04:04:07.509Z,25.71
2023-02-11T04:24:07.522Z,25.71
2023-02-11T05:04:07.612Z,25.71
2023-02-11T05:24:07.527Z,25.7
2023-02-11T05:44:07.558Z,25.7
2023-02-11T06:04:07.408Z,25.7
2023-02-11T06:24:07.031Z,25.7
2023-02-11T06:44:07.610Z,25.7
2023-02-11T07:04:07.561Z,25.7
2023-02-11T07:24:10.427Z,25.7
2023-02-11T07:44:07.065Z,25.69
2023-02-11T08:04:07.559Z,25.69
2023-02-11T08:24:07.587Z,25.69
2023-02-11T08:44:07.554Z,25.68
2023-02-11T09:04:07.565Z,25.68
2023-02-11T09:24:07.580Z,25.68
2023-02-11T09:44:07.577Z,25.68
2023-02-11T10:04:07.691Z,25.68
2023-02-11T10:24:07.569Z,25.68
2023-02-11T10:44:07.577Z,25.68
2023-02-11T11:04:07.574Z,25.68
2023-02-11T11:24:07.583Z,25.67
2023-02-11T11:44:07.585Z,25.67
2023-02-11T12:04:07.594Z,25.67
2023-02-11T12:24:06.820Z,25.67
2023-02-11T12:44:07.576Z,25.67
2023-02-11T13:04:07.581Z,25.67
2023-02-11T13:24:07.589Z,25.66
2023-02-11T13:44:07.604Z,25.66
2023-02-11T14:04:07.570Z,25.66
2023-02-11T14:24:07.565Z,25.66
2023-02-11T14:44:07.572Z,25.66
2023-02-11T15:04:07.565Z,25.66
2023-02-11T15:24:07.578Z,25.65
2023-02-11T15:44:07.560Z,25.65
2023-02-11T16:04:07.600Z,25.65
2023-02-11T16:24:07.567Z,25.65
2023-02-11T16:44:07.565Z,25.64
2023-02-11T17:04:06.844Z,25.65
2023-02-11T17:24:07.065Z,25.65
2023-02-11T18:04:07.555Z,25.65
2023-02-11T18:24:07.550Z,25.64
2023-02-11T19:04:06.835Z,25.64
2023-02-11T19:24:07.547Z,25.64
2023-02-11T19:44:07.552Z,25.64
2023-02-11T20:24:07.567Z,25.63
2023-02-11T20:44:07.562Z,25.63
2023-02-11T21:04:07.565Z,25.63
2023-02-11T21:24:07.566Z,25.63
2023-02-11T21:44:07.565Z,25.62
2023-02-11T22:04:07.561Z,25.62
2023-02-11T22:44:07.557Z,25.61
2023-02-11T23:04:07.461Z,25.61
2023-02-11T23:24:06.789Z,25.61
2023-02-11T23:44:07.569Z,25.61
