createdAt,value
2019-02-10T00:02:14.421Z,55.28
2019-02-10T00:04:45.823Z,55.34
2019-02-10T00:07:17.044Z,55.42
2019-02-10T00:09:48.307Z,55.46
2019-02-10T00:12:19.499Z,55.62
2019-02-10T00:14:50.830Z,55.68
2019-02-10T00:17:23.148Z,55.70
2019-02-10T00:19:54.354Z,55.67
2019-02-10T00:22:25.648Z,55.69
2019-02-10T00:24:56.864Z,55.72
2019-02-10T00:27:28.087Z,55.69
2019-02-10T00:29:59.252Z,55.66
2019-02-10T00:32:30.392Z,55.64
2019-02-10T00:35:01.601Z,55.67
2019-02-10T00:37:33.114Z,55.68
2019-02-10T00:40:04.701Z,55.69
2019-02-10T00:42:36.013Z,55.72
2019-02-10T00:45:07.251Z,55.80
2019-02-10T00:47:38.538Z,55.79
2019-02-10T00:50:09.794Z,55.81
2019-02-10T00:52:41.018Z,55.81
2019-02-10T00:55:12.280Z,55.81
2019-02-10T00:57:44.559Z,55.81
2019-02-10T01:00:15.804Z,55.85
2019-02-10T01:02:47.022Z,55.86
2019-02-10T01:05:18.280Z,55.90
2019-02-10T01:07:49.531Z,55.90
2019-02-10T01:10:22.407Z,56.00
2019-02-10T01:12:53.593Z,56.01
2019-02-10T01:15:24.754Z,56.09
2019-02-10T01:17:55.931Z,56.15
2019-02-10T01:20:27.082Z,56.17
2019-02-10T01:22:58.318Z,56.21
2019-02-10T01:25:29.555Z,56.31
2019-02-10T01:28:00.734Z,56.38
2019-02-10T01:30:33.282Z,56.51
2019-02-10T01:33:04.569Z,56.54
2019-02-10T01:35:35.769Z,56.55
2019-02-10T01:38:06.974Z,56.61
2019-02-10T01:40:38.204Z,56.84
2019-02-10T01:43:10.455Z,56.80
2019-02-10T01:45:41.623Z,56.90
2019-02-10T01:48:12.829Z,56.93
2019-02-10T01:50:43.989Z,56.91
2019-02-10T01:53:15.186Z,56.94
2019-02-10T01:55:46.666Z,57.09
2019-02-10T01:58:18.125Z,57.18
2019-02-10T02:00:49.271Z,57.36
2019-02-10T02:03:20.639Z,57.36
2019-02-10T02:05:51.840Z,57.33
2019-02-10T02:08:23.055Z,57.52
2019-02-10T02:10:54.332Z,57.69
2019-02-10T02:13:25.505Z,57.66
2019-02-10T02:15:56.815Z,57.67
2019-02-10T02:18:27.988Z,57.78
2019-02-10T02:20:59.259Z,57.73
2019-02-10T02:23:30.477Z,57.72
2019-02-10T02:26:01.784Z,57.77
2019-02-10T02:28:39.457Z,57.74
2019-02-10T02:31:10.627Z,57.81
2019-02-10T02:33:41.783Z,57.89
2019-02-10T02:36:13.034Z,58.06
2019-02-10T02:38:44.261Z,57.94
2019-02-10T02:41:15.413Z,57.90
2019-02-10T02:43:46.653Z,57.76
2019-02-10T02:46:19.142Z,57.83
2019-02-10T02:48:50.313Z,57.82
2019-02-10T02:51:21.578Z,58.01
2019-02-10T02:53:52.790Z,58.06
2019-02-10T02:56:23.965Z,57.94
2019-02-10T02:58:55.199Z,57.97
2019-02-10T03:01:27.473Z,57.88
2019-02-10T03:03:58.623Z,57.89
2019-02-10T03:06:45.419Z,57.91
2019-02-10T03:09:17.140Z,57.90
2019-02-10T03:11:48.304Z,57.91
2019-02-10T03:14:19.458Z,57.85
2019-02-10T03:16:50.659Z,57.81
2019-02-10T03:19:21.861Z,57.81
2019-02-10T03:21:53.048Z,57.88
2019-02-10T03:24:24.322Z,57.97
2019-02-10T03:26:55.430Z,58.07
2019-02-10T03:29:26.604Z,58.16
2019-02-10T03:31:57.885Z,58.12
2019-02-10T03:34:29.061Z,58.09
2019-02-10T03:37:00.397Z,58.09
2019-02-10T03:39:31.552Z,58.11
2019-02-10T03:42:02.674Z,58.17
2019-02-10T03:44:33.932Z,58.21
2019-02-10T03:47:05.152Z,58.31
2019-02-10T03:49:36.278Z,58.42
2019-02-10T03:52:07.528Z,58.31
2019-02-10T03:54:38.768Z,58.37
2019-02-10T03:57:10.294Z,58.47
2019-02-10T03:59:41.735Z,58.39
2019-02-10T04:02:13.875Z,58.36
2019-02-10T04:04:45.045Z,58.34
2019-02-10T04:07:16.277Z,58.30
2019-02-10T04:09:47.394Z,58.27
2019-02-10T04:12:18.615Z,58.28
2019-02-10T04:14:49.789Z,58.26
2019-02-10T04:17:20.949Z,58.33
2019-02-10T04:19:52.149Z,58.47
2019-02-10T04:22:23.291Z,58.39
2019-02-10T04:24:54.424Z,58.37
2019-02-10T04:27:25.699Z,58.35
2019-02-10T04:29:56.849Z,58.41
2019-02-10T04:32:28.009Z,58.44
2019-02-10T04:34:59.266Z,58.42
2019-02-10T04:37:30.436Z,58.44
2019-02-10T04:40:01.590Z,58.49
2019-02-10T04:42:32.767Z,58.46
2019-02-10T04:45:03.970Z,58.42
2019-02-10T04:47:35.122Z,58.43
2019-02-10T04:50:06.414Z,58.40
2019-02-10T04:52:37.601Z,58.38
2019-02-10T04:55:08.792Z,58.35
2019-02-10T04:57:39.971Z,58.32
2019-02-10T05:00:11.248Z,58.29
2019-02-10T05:02:42.558Z,58.32
2019-02-10T05:05:13.758Z,58.25
2019-02-10T05:07:44.943Z,58.21
2019-02-10T05:10:16.095Z,58.17
2019-02-10T05:12:47.411Z,58.10
2019-02-10T05:15:18.588Z,58.06
2019-02-10T05:17:49.688Z,58.05
2019-02-10T05:20:20.914Z,58.02
2019-02-10T05:22:52.026Z,58.02
2019-02-10T05:25:23.189Z,57.99
2019-02-10T05:27:54.350Z,57.97
2019-02-10T05:30:25.574Z,57.94
2019-02-10T05:32:56.692Z,57.90
2019-02-10T05:35:28.035Z,57.86
2019-02-10T05:38:04.224Z,57.83
2019-02-10T05:40:33.300Z,57.82
2019-02-10T05:43:04.570Z,57.80
2019-02-10T05:45:35.726Z,57.83
2019-02-10T05:48:06.863Z,57.84
2019-02-10T05:50:38.050Z,57.83
2019-02-10T05:53:09.168Z,57.83
2019-02-10T05:55:40.381Z,57.85
2019-02-10T05:58:11.542Z,57.83
2019-02-10T06:00:42.889Z,57.85
2019-02-10T06:03:14.054Z,57.86
2019-02-10T06:05:45.309Z,57.87
2019-02-10T06:08:16.500Z,57.88
2019-02-10T06:10:47.750Z,57.90
2019-02-10T06:13:19.042Z,57.88
2019-02-10T06:15:50.298Z,57.87
2019-02-10T06:18:21.492Z,57.89
2019-02-10T06:20:52.702Z,57.86
2019-02-10T06:23:23.910Z,57.86
2019-02-10T06:25:55.131Z,57.85
2019-02-10T06:28:26.395Z,57.85
2019-02-10T06:30:58.489Z,57.84
2019-02-10T06:33:29.730Z,57.82
2019-02-10T06:36:01.099Z,57.81
2019-02-10T06:38:32.855Z,57.80
2019-02-10T06:41:04.040Z,57.82
2019-02-10T06:43:35.210Z,57.83
2019-02-10T06:46:06.410Z,57.82
2019-02-10T06:48:37.591Z,57.85
2019-02-10T06:51:08.839Z,57.85
2019-02-10T06:53:40.321Z,57.86
2019-02-10T06:56:11.486Z,57.88
2019-02-10T06:58:42.623Z,57.91
2019-02-10T07:01:19.323Z,57.92
2019-02-10T07:04:06.362Z,57.95
2019-02-10T07:06:37.624Z,57.94
2019-02-10T07:09:08.848Z,57.96
2019-02-10T07:11:39.978Z,57.95
2019-02-10T07:14:22.143Z,57.94
2019-02-10T07:17:25.481Z,57.97
2019-02-10T07:20:22.819Z,57.98
2019-02-10T07:23:40.087Z,58.02
2019-02-10T07:26:27.805Z,58.10
2019-02-10T07:29:33.656Z,58.11
2019-02-10T07:32:11.118Z,58.13
2019-02-10T07:35:08.015Z,58.22
2019-02-10T07:37:52.726Z,58.21
2019-02-10T07:41:07.208Z,58.31
2019-02-10T07:44:31.906Z,58.53
2019-02-10T07:47:37.662Z,58.60
2019-02-10T07:50:20.378Z,58.66
2019-02-10T07:53:44.675Z,58.64
2019-02-10T07:56:43.574Z,58.70
2019-02-10T08:00:02.278Z,58.88
2019-02-10T08:03:07.378Z,58.83
2019-02-10T08:06:00.835Z,58.91
2019-02-10T08:09:03.957Z,59.10
2019-02-10T08:12:09.890Z,59.08
2019-02-10T08:15:05.500Z,59.24
2019-02-10T08:18:32.681Z,59.29
2019-02-10T08:21:57.249Z,59.27
2019-02-10T08:24:55.247Z,59.34
2019-02-10T08:27:52.111Z,59.40
2019-02-10T08:30:57.158Z,59.51
2019-02-10T08:33:39.190Z,59.60
2019-02-10T08:36:41.456Z,59.85
2019-02-10T08:39:37.413Z,59.62
2019-02-10T08:42:32.604Z,59.77
2019-02-10T08:45:28.361Z,59.79
2019-02-10T08:48:30.436Z,59.95
2019-02-10T08:51:35.268Z,59.97
2019-02-10T08:54:06.842Z,59.94
2019-02-10T08:56:38.141Z,59.97
2019-02-10T08:59:09.313Z,60.03
2019-02-10T09:01:40.535Z,60.03
2019-02-10T09:04:11.755Z,60.11
2019-02-10T09:06:43.071Z,60.17
2019-02-10T09:09:14.351Z,60.26
2019-02-10T09:11:45.580Z,60.17
2019-02-10T09:14:16.810Z,60.36
2019-02-10T09:16:47.988Z,60.28
2019-02-10T09:19:20.558Z,60.33
2019-02-10T09:21:51.786Z,60.48
2019-02-10T09:24:22.933Z,60.37
2019-02-10T09:26:54.192Z,60.28
2019-02-10T09:29:25.365Z,60.33
2019-02-10T09:31:56.717Z,60.64
2019-02-10T09:34:28.150Z,60.51
2019-02-10T09:36:59.351Z,60.73
2019-02-10T09:39:30.549Z,60.57
2019-02-10T09:42:01.748Z,60.52
2019-02-10T09:44:32.979Z,60.56
2019-02-10T09:47:04.215Z,60.60
2019-02-10T09:49:35.691Z,60.86
2019-02-10T09:52:07.201Z,60.90
2019-02-10T09:54:38.520Z,60.71
2019-02-10T09:57:09.818Z,60.88
2019-02-10T09:59:41.533Z,60.98
2019-02-10T10:02:13.467Z,60.96
2019-02-10T10:04:44.818Z,61.01
2019-02-10T10:07:16.248Z,61.05
2019-02-10T10:09:47.637Z,61.00
2019-02-10T10:12:18.983Z,60.93
2019-02-10T10:14:50.445Z,61.02
2019-02-10T10:17:21.798Z,60.99
2019-02-10T10:19:54.955Z,61.28
2019-02-10T10:22:26.534Z,61.10
2019-02-10T10:24:57.782Z,61.08
2019-02-10T10:27:29.079Z,61.14
2019-02-10T10:30:00.505Z,61.16
2019-02-10T10:32:31.883Z,61.13
2019-02-10T10:35:03.282Z,61.15
2019-02-10T10:37:34.707Z,61.44
2019-02-10T10:40:06.469Z,61.13
2019-02-10T10:42:37.856Z,61.24
2019-02-10T10:45:09.460Z,61.14
2019-02-10T10:47:40.632Z,61.21
2019-02-10T10:50:12.160Z,61.17
2019-02-10T10:52:43.350Z,61.36
2019-02-10T10:55:14.578Z,61.27
2019-02-10T10:57:45.970Z,61.25
2019-02-10T11:00:17.105Z,61.18
2019-02-10T11:02:48.380Z,61.26
2019-02-10T11:05:19.623Z,61.14
2019-02-10T11:07:50.795Z,61.21
2019-02-10T11:10:21.998Z,61.41
2019-02-10T11:12:53.207Z,61.45
2019-02-10T11:15:24.399Z,61.37
2019-02-10T11:17:55.506Z,61.44
2019-02-10T11:20:26.818Z,61.45
2019-02-10T11:22:58.015Z,61.42
2019-02-10T11:25:29.183Z,61.61
2019-02-10T11:28:00.549Z,61.88
2019-02-10T11:30:31.790Z,61.96
2019-02-10T11:33:03.318Z,61.65
2019-02-10T11:35:34.574Z,61.68
2019-02-10T11:38:05.788Z,61.65
2019-02-10T11:40:37.125Z,61.67
2019-02-10T11:43:08.356Z,61.66
2019-02-10T11:45:39.578Z,61.59
2019-02-10T11:48:11.897Z,61.56
2019-02-10T11:50:43.040Z,61.63
2019-02-10T11:53:14.175Z,61.76
2019-02-10T11:55:45.362Z,61.94
2019-02-10T11:58:16.609Z,61.72
2019-02-10T12:00:47.804Z,61.89
2019-02-10T12:03:19.011Z,61.74
2019-02-10T12:05:50.278Z,61.67
2019-02-10T12:08:21.424Z,61.74
2019-02-10T12:10:52.599Z,61.63
2019-02-10T12:13:23.759Z,61.48
2019-02-10T12:15:55.005Z,61.56
2019-02-10T12:18:26.220Z,61.53
2019-02-10T12:20:57.880Z,61.31
2019-02-10T12:23:29.074Z,61.27
2019-02-10T12:26:00.292Z,61.19
2019-02-10T12:28:31.459Z,61.14
2019-02-10T12:31:02.644Z,61.02
2019-02-10T12:33:33.841Z,60.95
2019-02-10T12:36:05.063Z,60.84
2019-02-10T12:38:36.191Z,60.80
2019-02-10T12:41:07.365Z,60.68
2019-02-10T12:43:38.606Z,60.59
2019-02-10T12:46:09.845Z,60.53
2019-02-10T12:48:41.087Z,60.46
2019-02-10T12:51:12.274Z,60.46
2019-02-10T12:53:44.548Z,60.40
2019-02-10T12:56:15.690Z,60.34
2019-02-10T12:58:46.921Z,60.46
2019-02-10T13:01:18.207Z,60.54
2019-02-10T13:03:49.529Z,60.56
2019-02-10T13:06:20.892Z,60.71
2019-02-10T13:08:52.197Z,60.84
2019-02-10T13:11:23.410Z,61.02
2019-02-10T13:13:54.578Z,61.05
2019-02-10T13:16:25.831Z,60.98
2019-02-10T13:18:57.047Z,61.16
2019-02-10T13:21:28.194Z,61.08
2019-02-10T13:23:59.591Z,61.31
2019-02-10T13:26:30.952Z,61.46
2019-02-10T13:29:02.395Z,61.65
2019-02-10T13:31:33.685Z,61.47
2019-02-10T13:34:04.908Z,61.63
2019-02-10T13:36:36.169Z,61.81
2019-02-10T13:39:08.816Z,61.68
2019-02-10T13:41:38.734Z,61.69
2019-02-10T13:44:10.149Z,61.65
2019-02-10T13:46:41.343Z,61.69
2019-02-10T13:49:12.548Z,61.52
2019-02-10T13:51:43.837Z,61.59
2019-02-10T13:54:15.023Z,61.71
2019-02-10T13:56:46.187Z,61.72
2019-02-10T13:59:17.562Z,61.73
2019-02-10T14:01:48.740Z,61.66
2019-02-10T14:04:21.082Z,61.56
2019-02-10T14:06:52.375Z,61.66
2019-02-10T14:09:23.570Z,61.54
2019-02-10T14:11:55.134Z,61.49
2019-02-10T14:14:26.234Z,61.53
2019-02-10T14:16:57.456Z,61.56
2019-02-10T14:19:28.616Z,61.48
2019-02-10T14:21:59.801Z,61.52
2019-02-10T14:24:30.975Z,61.42
2019-02-10T14:27:02.328Z,61.39
2019-02-10T14:29:34.648Z,61.32
2019-02-10T14:32:05.928Z,61.42
2019-02-10T14:34:37.142Z,61.31
2019-02-10T14:37:08.434Z,61.33
2019-02-10T14:39:39.968Z,61.21
2019-02-10T14:42:11.587Z,61.23
2019-02-10T14:44:42.836Z,61.15
2019-02-10T14:47:24.187Z,61.15
2019-02-10T14:49:59.296Z,61.11
2019-02-10T14:52:30.600Z,61.09
2019-02-10T14:55:01.861Z,61.05
2019-02-10T14:57:33.078Z,61.00
2019-02-10T15:00:04.704Z,61.03
2019-02-10T15:02:37.265Z,60.85
2019-02-10T15:05:08.531Z,60.88
2019-02-10T15:07:39.759Z,60.84
2019-02-10T15:10:12.131Z,60.82
2019-02-10T15:12:43.354Z,60.78
2019-02-10T15:15:14.488Z,60.72
2019-02-10T15:17:45.675Z,60.68
2019-02-10T15:20:16.904Z,60.65
2019-02-10T15:22:48.245Z,60.64
2019-02-10T15:25:19.492Z,60.61
2019-02-10T15:27:50.708Z,60.61
2019-02-10T15:30:21.811Z,60.60
2019-02-10T15:32:53.009Z,60.58
2019-02-10T15:35:24.107Z,60.60
2019-02-10T15:37:55.304Z,60.63
2019-02-10T15:40:26.486Z,60.64
2019-02-10T15:42:57.619Z,60.64
2019-02-10T15:45:28.775Z,60.66
2019-02-10T15:47:59.946Z,60.64
2019-02-10T15:50:31.337Z,60.67
2019-02-10T15:53:02.535Z,60.62
2019-02-10T15:55:33.839Z,60.66
2019-02-10T15:58:05.191Z,60.66
2019-02-10T16:00:36.317Z,60.68
2019-02-10T16:03:08.370Z,60.66
2019-02-10T16:05:39.609Z,60.65
2019-02-10T16:08:10.761Z,60.65
2019-02-10T16:10:41.933Z,60.68
2019-02-10T16:13:13.108Z,60.64
2019-02-10T16:15:44.301Z,60.58
2019-02-10T16:18:15.508Z,60.60
2019-02-10T16:20:46.665Z,60.66
2019-02-10T16:23:17.900Z,60.62
2019-02-10T16:25:49.036Z,60.59
2019-02-10T16:28:20.227Z,60.56
2019-02-10T16:30:52.601Z,60.52
2019-02-10T16:33:23.737Z,60.52
2019-02-10T16:35:54.965Z,60.49
2019-02-10T16:38:26.188Z,60.48
2019-02-10T16:40:57.317Z,60.48
2019-02-10T16:43:28.556Z,60.46
2019-02-10T16:45:59.688Z,60.44
2019-02-10T16:48:30.909Z,60.46
2019-02-10T16:51:02.181Z,60.48
2019-02-10T16:53:33.471Z,60.47
2019-02-10T16:56:04.646Z,60.55
2019-02-10T16:58:35.833Z,60.60
2019-02-10T17:01:07.317Z,60.66
2019-02-10T17:03:38.639Z,60.84
2019-02-10T17:06:09.803Z,60.92
2019-02-10T17:08:41.072Z,60.93
2019-02-10T17:11:14.529Z,61.05
2019-02-10T17:13:45.806Z,61.13
2019-02-10T17:16:16.972Z,61.38
2019-02-10T17:18:48.216Z,61.33
2019-02-10T17:21:19.463Z,61.45
2019-02-10T17:23:51.078Z,61.42
2019-02-10T17:26:22.260Z,61.67
2019-02-10T17:28:53.405Z,61.93
2019-02-10T17:31:24.685Z,62.10
2019-02-10T17:33:55.875Z,62.53
2019-02-10T17:36:27.082Z,62.34
2019-02-10T17:38:58.346Z,62.45
2019-02-10T17:41:42.310Z,62.82
2019-02-10T17:44:13.483Z,62.82
2019-02-10T17:46:44.780Z,63.10
2019-02-10T17:49:16.040Z,63.16
2019-02-10T17:51:47.237Z,62.91
2019-02-10T17:54:19.524Z,62.76
2019-02-10T17:56:50.692Z,62.62
2019-02-10T17:59:21.804Z,62.54
2019-02-10T18:01:52.989Z,62.37
2019-02-10T18:04:24.162Z,62.18
2019-02-10T18:06:55.402Z,62.14
2019-02-10T18:09:26.585Z,62.03
2019-02-10T18:11:57.763Z,61.85
2019-02-10T18:14:44.237Z,61.79
2019-02-10T18:17:40.451Z,61.67
2019-02-10T18:20:43.014Z,61.65
2019-02-10T18:23:38.971Z,61.53
2019-02-10T18:26:31.861Z,61.48
2019-02-10T18:29:22.095Z,61.45
2019-02-10T18:32:27.341Z,61.45
2019-02-10T18:35:20.644Z,61.40
2019-02-10T18:38:01.368Z,61.37
2019-02-10T18:40:50.265Z,61.34
2019-02-10T18:43:46.648Z,61.28
2019-02-10T18:46:35.817Z,61.25
2019-02-10T18:49:28.795Z,61.18
2019-02-10T18:52:09.470Z,61.16
2019-02-10T18:54:55.782Z,61.15
2019-02-10T18:57:58.044Z,61.17
2019-02-10T19:00:54.785Z,61.18
2019-02-10T19:04:03.189Z,61.19
2019-02-10T19:07:11.661Z,61.15
2019-02-10T19:10:11.084Z,61.11
2019-02-10T19:12:58.246Z,61.03
2019-02-10T19:15:54.793Z,60.95
2019-02-10T19:18:37.970Z,60.88
2019-02-10T19:21:24.008Z,60.82
2019-02-10T19:24:13.949Z,60.80
2019-02-10T19:27:04.175Z,60.73
2019-02-10T19:30:05.974Z,60.69
2019-02-10T19:32:46.258Z,60.70
2019-02-10T19:35:39.533Z,60.69
2019-02-10T19:38:19.864Z,60.64
2019-02-10T19:41:03.346Z,60.56
2019-02-10T19:43:57.398Z,60.51
2019-02-10T19:47:01.925Z,60.49
2019-02-10T19:49:54.979Z,60.55
2019-02-10T19:52:53.578Z,60.55
2019-02-10T19:55:49.881Z,60.54
2019-02-10T19:58:40.849Z,60.49
2019-02-10T20:01:43.483Z,60.50
2019-02-10T20:04:32.494Z,60.53
2019-02-10T20:07:22.066Z,60.44
2019-02-10T20:10:11.394Z,60.47
2019-02-10T20:13:04.648Z,60.49
2019-02-10T20:16:03.831Z,60.25
2019-02-10T20:18:47.315Z,60.39
2019-02-10T20:21:27.575Z,60.30
2019-02-10T20:24:16.086Z,60.11
2019-02-10T20:27:21.575Z,60.10
2019-02-10T20:30:05.887Z,59.65
2019-02-10T20:32:56.228Z,59.75
2019-02-10T20:35:35.747Z,59.72
2019-02-10T20:38:33.040Z,59.78
2019-02-10T20:41:15.799Z,59.80
2019-02-10T20:44:07.358Z,59.78
2019-02-10T20:46:56.554Z,59.45
2019-02-10T20:49:38.046Z,59.45
2019-02-10T20:52:18.742Z,59.43
2019-02-10T20:55:13.225Z,59.55
2019-02-10T20:58:15.856Z,59.64
2019-02-10T21:01:09.070Z,59.69
2019-02-10T21:03:57.793Z,59.62
2019-02-10T21:06:56.963Z,59.59
2019-02-10T21:09:59.192Z,59.40
2019-02-10T21:13:07.616Z,59.42
2019-02-10T21:15:57.743Z,59.53
2019-02-10T21:18:47.720Z,59.65
2019-02-10T21:21:37.847Z,59.64
2019-02-10T21:24:34.100Z,59.69
2019-02-10T21:27:27.025Z,59.66
2019-02-10T21:30:26.923Z,59.74
2019-02-10T21:33:17.304Z,59.78
2019-02-10T21:36:05.767Z,59.65
2019-02-10T21:38:43.965Z,59.85
2019-02-10T21:41:22.186Z,59.94
2019-02-10T21:43:58.770Z,60.01
2019-02-10T21:46:34.109Z,60.06
2019-02-10T21:49:07.904Z,60.11
2019-02-10T21:51:39.091Z,60.15
2019-02-10T21:54:10.336Z,60.16
2019-02-10T21:56:41.547Z,60.12
2019-02-10T21:59:12.740Z,60.12
2019-02-10T22:01:43.923Z,60.23
2019-02-10T22:04:15.187Z,60.52
2019-02-10T22:06:46.474Z,60.72
2019-02-10T22:09:17.780Z,61.26
2019-02-10T22:11:49.127Z,61.82
2019-02-10T22:14:20.404Z,61.68
2019-02-10T22:16:51.548Z,61.69
2019-02-10T22:19:23.022Z,61.84
2019-02-10T22:21:54.398Z,62.23
2019-02-10T22:24:25.669Z,62.77
2019-02-10T22:26:56.972Z,62.82
2019-02-10T22:29:28.205Z,62.90
2019-02-10T22:31:59.471Z,64.18
2019-02-10T22:34:30.569Z,63.37
2019-02-10T22:37:01.807Z,64.89
2019-02-10T22:39:32.958Z,64.14
2019-02-10T22:42:04.268Z,64.06
2019-02-10T22:44:35.416Z,65.04
2019-02-10T22:47:06.602Z,64.45
2019-02-10T22:49:37.759Z,64.31
2019-02-10T22:52:08.983Z,65.05
2019-02-10T22:54:40.173Z,65.54
2019-02-10T22:57:11.443Z,65.13
2019-02-10T22:59:42.754Z,65.40
2019-02-10T23:02:14.077Z,65.21
2019-02-10T23:04:45.389Z,65.91
2019-02-10T23:07:16.556Z,65.28
2019-02-10T23:09:48.839Z,66.00
2019-02-10T23:12:21.836Z,65.92
2019-02-10T23:14:53.054Z,65.49
2019-02-10T23:17:24.227Z,65.68
2019-02-10T23:19:55.650Z,65.23
2019-02-10T23:22:26.878Z,65.02
2019-02-10T23:24:58.082Z,64.85
2019-02-10T23:27:29.286Z,64.81
2019-02-10T23:30:00.736Z,64.97
2019-02-10T23:32:31.856Z,64.86
2019-02-10T23:35:03.086Z,65.20
2019-02-10T23:37:34.473Z,64.68
2019-02-10T23:40:05.847Z,64.67
2019-02-10T23:42:37.002Z,64.68
2019-02-10T23:45:08.696Z,64.54
2019-02-10T23:47:39.923Z,64.41
2019-02-10T23:50:11.102Z,64.50
2019-02-10T23:52:42.331Z,64.87
2019-02-10T23:55:13.645Z,64.90
2019-02-10T23:57:44.825Z,64.87
