createdAt,value
2022-12-03T00:00:29.748Z,10.51
2022-12-03T00:02:59.401Z,10.30
2022-12-03T00:05:27.558Z,10.31
2022-12-03T00:07:56.981Z,10.27
2022-12-03T00:10:25.263Z,10.20
2022-12-03T00:12:53.319Z,10.14
2022-12-03T00:15:21.611Z,10.11
2022-12-03T00:17:49.743Z,9.99
2022-12-03T00:20:21.033Z,10.01
2022-12-03T00:22:49.081Z,9.96
2022-12-03T00:25:17.096Z,9.92
2022-12-03T00:27:45.085Z,9.90
2022-12-03T00:30:13.939Z,9.89
2022-12-03T00:32:41.862Z,9.90
2022-12-03T00:35:10.155Z,9.91
2022-12-03T00:37:39.452Z,9.89
2022-12-03T00:40:08.634Z,9.87
2022-12-03T00:42:36.580Z,9.87
2022-12-03T00:45:04.907Z,9.91
2022-12-03T00:47:32.840Z,9.99
2022-12-03T00:50:00.903Z,10.07
2022-12-03T00:52:28.817Z,10.14
2022-12-03T00:54:58.092Z,10.21
2022-12-03T00:57:26.070Z,10.14
2022-12-03T00:59:53.966Z,10.35
2022-12-03T01:02:22.120Z,10.45
2022-12-03T01:04:50.270Z,10.54
2022-12-03T01:07:18.503Z,10.63
2022-12-03T01:09:46.401Z,10.72
2022-12-03T01:12:15.714Z,10.80
2022-12-03T01:14:43.669Z,10.87
2022-12-03T01:17:12.445Z,10.92
2022-12-03T01:19:46.540Z,11.00
2022-12-03T01:22:16.066Z,11.03
2022-12-03T01:24:43.961Z,11.12
2022-12-03T01:27:11.873Z,11.14
2022-12-03T01:29:41.248Z,11.16
2022-12-03T01:32:19.193Z,11.20
2022-12-03T01:34:47.518Z,11.24
2022-12-03T01:37:15.588Z,11.27
2022-12-03T01:39:43.539Z,11.29
2022-12-03T01:42:13.869Z,11.33
2022-12-03T01:44:43.144Z,11.37
2022-12-03T01:47:13.874Z,11.39
2022-12-03T01:49:43.482Z,11.41
2022-12-03T01:52:13.047Z,11.39
2022-12-03T01:54:42.478Z,11.43
2022-12-03T01:57:18.586Z,11.46
2022-12-03T01:59:47.964Z,11.47
2022-12-03T02:02:16.453Z,11.48
2022-12-03T02:04:44.359Z,11.51
2022-12-03T02:07:26.212Z,11.48
2022-12-03T02:09:54.604Z,11.54
2022-12-03T02:12:24.828Z,11.55
2022-12-03T02:14:54.329Z,11.56
2022-12-03T02:17:22.422Z,11.56
2022-12-03T02:19:50.392Z,11.58
2022-12-03T02:22:24.833Z,11.60
2022-12-03T02:24:55.402Z,11.60
2022-12-03T02:27:24.912Z,11.60
2022-12-03T02:29:52.800Z,11.61
2022-12-03T02:32:21.253Z,11.60
2022-12-03T02:34:49.218Z,11.60
2022-12-03T02:37:18.293Z,11.61
2022-12-03T02:39:47.931Z,11.63
2022-12-03T02:42:33.618Z,11.63
2022-12-03T02:45:05.630Z,11.56
2022-12-03T02:47:34.428Z,11.61
2022-12-03T02:50:02.403Z,11.61
2022-12-03T02:52:30.302Z,11.60
2022-12-03T02:54:58.250Z,11.61
2022-12-03T02:57:26.274Z,11.60
2022-12-03T02:59:54.195Z,11.56
2022-12-03T03:02:23.625Z,11.55
2022-12-03T03:04:51.926Z,11.52
2022-12-03T03:07:20.179Z,11.53
2022-12-03T03:09:48.140Z,11.54
2022-12-03T03:12:16.045Z,11.56
2022-12-03T03:14:43.972Z,11.55
2022-12-03T03:17:11.922Z,11.58
2022-12-03T03:19:41.192Z,11.57
2022-12-03T03:22:10.594Z,11.57
2022-12-03T03:24:38.539Z,11.60
2022-12-03T03:27:06.475Z,11.58
2022-12-03T03:29:34.450Z,11.56
2022-12-03T03:32:02.470Z,11.55
2022-12-03T03:34:30.415Z,11.57
2022-12-03T03:36:59.796Z,11.56
2022-12-03T03:39:27.768Z,11.54
2022-12-03T03:41:55.675Z,11.52
2022-12-03T03:44:23.661Z,11.50
2022-12-03T03:46:51.589Z,11.48
2022-12-03T03:49:19.634Z,11.48
2022-12-03T03:51:47.514Z,11.46
2022-12-03T03:54:16.895Z,11.42
2022-12-03T03:56:44.781Z,11.41
2022-12-03T03:59:13.805Z,11.41
2022-12-03T04:01:41.875Z,11.41
2022-12-03T04:04:14.776Z,11.41
2022-12-03T04:06:42.806Z,11.39
2022-12-03T04:09:10.721Z,11.37
2022-12-03T04:11:57.316Z,11.38
2022-12-03T04:14:25.331Z,11.34
2022-12-03T04:16:53.272Z,11.31
2022-12-03T04:19:21.275Z,11.29
2022-12-03T04:22:06.558Z,11.30
2022-12-03T04:24:34.506Z,11.25
2022-12-03T04:27:21.218Z,11.25
2022-12-03T04:29:49.171Z,11.18
2022-12-03T04:32:34.682Z,11.18
2022-12-03T04:35:19.948Z,11.17
2022-12-03T04:37:47.900Z,11.16
2022-12-03T04:40:29.858Z,11.16
2022-12-03T04:42:59.107Z,11.18
2022-12-03T04:45:27.148Z,11.18
2022-12-03T04:47:55.172Z,11.18
2022-12-03T04:50:23.134Z,11.19
2022-12-03T04:52:51.074Z,11.21
2022-12-03T04:55:19.060Z,11.22
2022-12-03T04:57:46.945Z,11.22
2022-12-03T05:00:17.519Z,11.07
2022-12-03T05:02:45.492Z,11.19
2022-12-03T05:05:13.473Z,11.20
2022-12-03T05:07:41.439Z,11.23
2022-12-03T05:10:09.781Z,11.20
2022-12-03T05:12:37.744Z,11.22
2022-12-03T05:15:06.543Z,11.22
2022-12-03T05:17:35.860Z,11.21
2022-12-03T05:20:21.157Z,11.20
2022-12-03T05:22:49.129Z,11.19
2022-12-03T05:25:17.247Z,11.21
2022-12-03T05:27:45.145Z,11.19
2022-12-03T05:30:13.687Z,11.06
2022-12-03T05:32:42.989Z,11.21
2022-12-03T05:35:11.210Z,11.20
2022-12-03T05:37:39.118Z,11.17
2022-12-03T05:40:09.575Z,11.17
2022-12-03T05:42:56.907Z,11.19
2022-12-03T05:45:25.221Z,11.17
2022-12-03T05:47:54.759Z,11.16
2022-12-03T05:50:23.093Z,11.15
2022-12-03T05:52:51.043Z,11.15
2022-12-03T05:55:19.169Z,11.19
2022-12-03T05:57:47.696Z,11.20
2022-12-03T06:00:17.023Z,11.21
2022-12-03T06:02:45.273Z,11.19
2022-12-03T06:05:15.005Z,11.20
2022-12-03T06:07:43.057Z,11.21
2022-12-03T06:10:12.447Z,11.21
2022-12-03T06:12:40.384Z,11.21
2022-12-03T06:15:09.025Z,11.22
2022-12-03T06:17:36.928Z,11.24
2022-12-03T06:20:05.082Z,11.28
2022-12-03T06:22:34.408Z,11.22
2022-12-03T06:25:06.601Z,11.28
2022-12-03T06:27:35.177Z,11.28
2022-12-03T06:30:03.203Z,11.30
2022-12-03T06:32:31.126Z,11.31
2022-12-03T06:34:59.056Z,11.32
2022-12-03T06:37:27.015Z,11.33
2022-12-03T06:39:56.345Z,11.37
2022-12-03T06:42:24.280Z,11.37
2022-12-03T06:44:52.712Z,11.40
2022-12-03T06:47:20.910Z,11.43
2022-12-03T06:49:48.830Z,11.45
2022-12-03T06:52:16.872Z,11.45
2022-12-03T06:54:44.825Z,11.48
2022-12-03T06:57:14.120Z,11.49
2022-12-03T06:59:42.064Z,11.51
2022-12-03T07:02:11.093Z,11.49
2022-12-03T07:04:42.111Z,11.45
2022-12-03T07:07:12.723Z,11.47
2022-12-03T07:09:40.625Z,11.46
2022-12-03T07:12:08.726Z,11.42
2022-12-03T07:14:38.044Z,11.39
2022-12-03T07:17:05.978Z,11.40
2022-12-03T07:19:33.931Z,11.36
2022-12-03T07:22:01.904Z,11.37
2022-12-03T07:24:29.823Z,11.37
2022-12-03T07:26:57.750Z,11.40
2022-12-03T07:29:25.660Z,11.43
2022-12-03T07:31:55.136Z,11.42
2022-12-03T07:34:23.103Z,11.44
2022-12-03T07:36:51.031Z,11.50
2022-12-03T07:39:19.013Z,11.51
2022-12-03T07:41:46.951Z,11.53
2022-12-03T07:44:15.029Z,11.56
2022-12-03T07:46:43.159Z,11.56
2022-12-03T07:49:13.325Z,11.62
2022-12-03T07:51:41.257Z,11.61
2022-12-03T07:54:09.435Z,11.62
2022-12-03T07:56:37.466Z,11.66
2022-12-03T07:59:05.403Z,11.63
2022-12-03T08:01:33.368Z,11.63
2022-12-03T08:04:01.496Z,11.64
2022-12-03T08:06:30.875Z,11.64
2022-12-03T08:08:58.838Z,11.66
2022-12-03T08:11:27.470Z,11.68
2022-12-03T08:13:55.385Z,11.68
2022-12-03T08:16:23.489Z,11.66
2022-12-03T08:18:51.641Z,11.64
2022-12-03T08:21:20.890Z,11.65
2022-12-03T08:23:50.293Z,11.65
2022-12-03T08:26:22.599Z,11.61
2022-12-03T08:28:50.602Z,11.62
2022-12-03T08:31:19.725Z,11.51
2022-12-03T08:33:48.578Z,11.50
2022-12-03T08:36:18.506Z,11.56
2022-12-03T08:38:47.593Z,11.54
2022-12-03T08:41:37.108Z,11.54
2022-12-03T08:44:16.424Z,11.55
2022-12-03T08:46:44.394Z,11.58
2022-12-03T08:49:12.735Z,11.61
2022-12-03T08:51:40.654Z,11.63
2022-12-03T08:54:14.292Z,11.67
2022-12-03T08:56:44.906Z,11.70
2022-12-03T08:59:22.983Z,11.72
2022-12-03T09:01:51.573Z,11.76
2022-12-03T09:04:30.397Z,11.75
2022-12-03T09:06:58.540Z,11.67
2022-12-03T09:09:26.584Z,11.64
2022-12-03T09:11:55.974Z,11.65
2022-12-03T09:14:23.976Z,11.60
2022-12-03T09:16:55.578Z,11.65
2022-12-03T09:19:27.000Z,11.72
2022-12-03T09:21:55.255Z,11.76
2022-12-03T09:24:23.211Z,11.70
2022-12-03T09:26:51.366Z,11.70
2022-12-03T09:29:22.548Z,11.69
2022-12-03T09:31:51.078Z,11.71
2022-12-03T09:34:19.169Z,11.74
2022-12-03T09:36:47.103Z,11.77
2022-12-03T09:39:15.048Z,11.84
2022-12-03T09:41:43.008Z,11.85
2022-12-03T09:44:15.761Z,11.86
2022-12-03T09:46:47.175Z,11.84
2022-12-03T09:49:16.317Z,11.76
2022-12-03T09:51:44.336Z,11.63
2022-12-03T09:54:12.280Z,11.70
2022-12-03T09:56:40.246Z,11.66
2022-12-03T09:59:10.535Z,11.64
2022-12-03T10:01:41.024Z,11.64
2022-12-03T10:04:10.697Z,11.67
2022-12-03T10:06:45.268Z,11.67
2022-12-03T10:09:17.423Z,11.67
2022-12-03T10:11:45.529Z,11.68
2022-12-03T10:14:13.672Z,11.64
2022-12-03T10:16:41.708Z,11.74
2022-12-03T10:19:12.926Z,11.74
2022-12-03T10:21:41.093Z,11.80
2022-12-03T10:24:30.154Z,11.80
2022-12-03T10:26:58.979Z,11.81
2022-12-03T10:29:33.266Z,11.81
2022-12-03T10:32:20.047Z,11.86
2022-12-03T10:34:49.347Z,11.93
2022-12-03T10:37:17.994Z,11.97
2022-12-03T10:39:56.928Z,12.02
2022-12-03T10:42:25.168Z,12.06
2022-12-03T10:45:13.598Z,12.12
2022-12-03T10:47:41.849Z,12.15
2022-12-03T10:50:18.103Z,12.23
2022-12-03T10:52:46.372Z,12.23
2022-12-03T10:55:14.336Z,12.23
2022-12-03T10:57:45.578Z,12.20
2022-12-03T11:00:17.386Z,12.20
2022-12-03T11:02:45.471Z,12.16
2022-12-03T11:05:16.871Z,12.13
2022-12-03T11:07:45.055Z,12.14
2022-12-03T11:10:16.464Z,12.09
2022-12-03T11:12:45.279Z,12.14
2022-12-03T11:15:16.611Z,12.11
2022-12-03T11:17:49.415Z,12.13
2022-12-03T11:20:50.462Z,12.14
2022-12-03T11:23:29.727Z,12.11
2022-12-03T11:25:57.828Z,12.15
2022-12-03T11:28:39.805Z,12.19
2022-12-03T11:31:12.436Z,12.26
2022-12-03T11:33:41.101Z,12.31
2022-12-03T11:36:31.630Z,12.34
2022-12-03T11:39:05.985Z,12.38
2022-12-03T11:41:34.925Z,12.45
2022-12-03T11:44:30.271Z,12.55
2022-12-03T11:47:02.359Z,12.58
2022-12-03T11:49:33.464Z,12.59
2022-12-03T11:52:02.718Z,12.57
2022-12-03T11:54:35.688Z,12.55
2022-12-03T11:57:03.945Z,12.60
2022-12-03T11:59:32.022Z,12.67
2022-12-03T12:02:00.044Z,12.68
2022-12-03T12:04:32.717Z,12.69
2022-12-03T12:07:00.865Z,12.72
2022-12-03T12:09:55.274Z,12.78
2022-12-03T12:12:29.815Z,12.78
2022-12-03T12:14:57.959Z,12.78
2022-12-03T12:17:33.477Z,12.84
2022-12-03T12:20:25.960Z,12.90
2022-12-03T12:22:54.202Z,12.96
2022-12-03T12:25:41.755Z,13.04
2022-12-03T12:28:09.739Z,13.10
2022-12-03T12:30:37.648Z,13.13
2022-12-03T12:33:20.981Z,13.13
2022-12-03T12:35:48.875Z,13.08
2022-12-03T12:38:18.051Z,13.08
2022-12-03T12:40:49.367Z,13.08
2022-12-03T12:43:24.375Z,13.07
2022-12-03T12:45:53.517Z,13.06
2022-12-03T12:48:26.512Z,12.98
2022-12-03T12:51:01.653Z,12.92
2022-12-03T12:53:30.439Z,12.82
2022-12-03T12:56:00.612Z,12.76
2022-12-03T12:58:31.035Z,12.75
2022-12-03T13:00:59.886Z,12.76
2022-12-03T13:03:29.097Z,12.75
2022-12-03T13:05:57.842Z,12.75
2022-12-03T13:08:27.528Z,12.69
2022-12-03T13:10:55.757Z,12.70
2022-12-03T13:13:27.315Z,12.71
2022-12-03T13:16:02.660Z,12.76
2022-12-03T13:18:45.212Z,12.84
2022-12-03T13:21:23.111Z,12.93
2022-12-03T13:23:52.082Z,13.18
2022-12-03T13:26:34.486Z,13.26
2022-12-03T13:29:13.147Z,13.14
2022-12-03T13:31:44.140Z,13.21
2022-12-03T13:34:14.939Z,13.13
2022-12-03T13:36:44.081Z,13.10
2022-12-03T13:39:14.973Z,13.05
2022-12-03T13:42:00.814Z,12.96
2022-12-03T13:44:30.556Z,12.85
2022-12-03T13:46:58.461Z,12.82
2022-12-03T13:49:26.394Z,12.78
2022-12-03T13:51:54.374Z,12.71
2022-12-03T13:54:23.114Z,12.70
2022-12-03T13:56:51.128Z,12.67
2022-12-03T13:59:24.498Z,12.62
2022-12-03T14:01:55.428Z,12.62
2022-12-03T14:04:23.421Z,12.61
2022-12-03T14:06:51.407Z,12.62
2022-12-03T14:09:19.321Z,12.62
2022-12-03T14:12:04.824Z,12.61
2022-12-03T14:14:32.781Z,12.58
2022-12-03T14:17:02.164Z,12.61
2022-12-03T14:19:30.198Z,12.64
2022-12-03T14:21:58.133Z,12.67
2022-12-03T14:24:26.179Z,12.70
2022-12-03T14:26:54.147Z,12.70
2022-12-03T14:29:22.066Z,12.55
2022-12-03T14:31:50.061Z,12.67
2022-12-03T14:34:19.378Z,12.69
2022-12-03T14:36:47.296Z,12.67
2022-12-03T14:39:15.195Z,12.66
2022-12-03T14:42:00.493Z,12.66
2022-12-03T14:44:28.395Z,12.64
2022-12-03T14:46:57.479Z,12.63
2022-12-03T14:49:27.382Z,12.62
2022-12-03T14:51:55.295Z,12.62
2022-12-03T14:54:23.245Z,12.65
2022-12-03T14:56:51.175Z,12.61
2022-12-03T14:59:21.842Z,12.63
2022-12-03T15:01:54.126Z,12.67
2022-12-03T15:04:22.303Z,12.70
2022-12-03T15:06:51.638Z,12.72
2022-12-03T15:09:19.580Z,12.71
2022-12-03T15:11:47.463Z,12.74
2022-12-03T15:14:15.385Z,12.73
2022-12-03T15:16:43.379Z,12.74
2022-12-03T15:19:14.111Z,12.72
2022-12-03T15:21:42.138Z,12.72
2022-12-03T15:24:11.615Z,12.68
2022-12-03T15:26:39.570Z,12.69
2022-12-03T15:29:07.528Z,12.67
2022-12-03T15:31:35.568Z,12.64
2022-12-03T15:34:03.544Z,12.60
2022-12-03T15:36:33.974Z,12.56
2022-12-03T15:39:01.988Z,12.55
2022-12-03T15:41:31.508Z,12.54
2022-12-03T15:44:00.040Z,12.52
2022-12-03T15:46:28.574Z,12.51
2022-12-03T15:48:56.614Z,12.51
2022-12-03T15:51:24.582Z,12.46
2022-12-03T15:53:52.559Z,12.51
2022-12-03T15:56:20.630Z,12.48
2022-12-03T15:58:49.971Z,12.48
2022-12-03T16:01:21.030Z,12.44
2022-12-03T16:03:49.057Z,12.50
2022-12-03T16:06:18.273Z,12.50
2022-12-03T16:08:46.293Z,12.50
2022-12-03T16:11:14.197Z,12.52
2022-12-03T16:13:42.187Z,12.51
2022-12-03T16:16:11.562Z,12.48
2022-12-03T16:18:39.529Z,12.46
2022-12-03T16:21:07.583Z,12.43
2022-12-03T16:23:35.571Z,12.43
2022-12-03T16:26:03.521Z,12.43
2022-12-03T16:28:31.578Z,12.41
2022-12-03T16:30:59.643Z,12.41
2022-12-03T16:33:29.137Z,12.40
2022-12-03T16:35:57.118Z,12.38
2022-12-03T16:38:25.077Z,12.35
2022-12-03T16:40:53.099Z,12.37
2022-12-03T16:43:21.106Z,12.37
2022-12-03T16:46:20.587Z,12.37
2022-12-03T16:48:50.195Z,12.35
2022-12-03T16:51:19.309Z,12.35
2022-12-03T16:53:47.299Z,12.36
2022-12-03T16:56:15.462Z,12.34
2022-12-03T16:58:43.368Z,12.32
2022-12-03T17:01:11.609Z,12.33
2022-12-03T17:03:39.707Z,12.31
2022-12-03T17:06:09.189Z,12.33
2022-12-03T17:08:37.155Z,12.34
2022-12-03T17:11:05.223Z,12.34
2022-12-03T17:13:33.225Z,12.36
2022-12-03T17:16:01.654Z,12.33
2022-12-03T17:18:29.610Z,12.32
2022-12-03T17:20:57.501Z,12.26
2022-12-03T17:23:27.020Z,12.21
2022-12-03T17:25:55.041Z,12.19
2022-12-03T17:28:22.961Z,12.18
2022-12-03T17:30:50.930Z,12.22
2022-12-03T17:33:18.897Z,12.22
2022-12-03T17:35:46.920Z,12.19
2022-12-03T17:38:14.823Z,12.13
2022-12-03T17:40:44.128Z,12.12
2022-12-03T17:43:12.022Z,12.14
2022-12-03T17:45:39.957Z,12.16
2022-12-03T17:48:08.458Z,12.05
2022-12-03T17:50:36.362Z,12.23
2022-12-03T17:53:05.512Z,12.19
2022-12-03T17:55:39.764Z,12.13
2022-12-03T17:58:13.585Z,12.10
2022-12-03T18:00:41.494Z,12.07
2022-12-03T18:03:09.416Z,11.98
2022-12-03T18:05:37.390Z,11.88
2022-12-03T18:08:05.769Z,11.78
2022-12-03T18:10:33.752Z,11.75
2022-12-03T18:13:02.431Z,11.78
2022-12-03T18:15:32.098Z,11.79
2022-12-03T18:18:00.009Z,11.84
2022-12-03T18:20:28.002Z,11.83
2022-12-03T18:22:55.912Z,11.85
2022-12-03T18:25:23.911Z,11.85
2022-12-03T18:27:51.968Z,11.83
2022-12-03T18:30:20.041Z,11.80
2022-12-03T18:32:49.794Z,11.75
2022-12-03T18:35:18.155Z,11.80
2022-12-03T18:37:46.101Z,11.82
2022-12-03T18:40:18.611Z,11.84
2022-12-03T18:42:46.802Z,11.84
2022-12-03T18:45:14.975Z,11.85
2022-12-03T18:47:43.143Z,11.85
2022-12-03T18:50:12.818Z,11.80
2022-12-03T18:52:40.827Z,11.87
2022-12-03T18:55:09.937Z,11.91
2022-12-03T18:57:37.869Z,11.94
2022-12-03T19:00:13.098Z,12.00
2022-12-03T19:05:31.122Z,12.09
2022-12-03T19:07:59.188Z,12.14
2022-12-03T19:10:27.229Z,12.17
2022-12-03T19:12:55.218Z,12.20
2022-12-03T19:15:24.184Z,12.19
2022-12-03T19:17:52.187Z,12.19
2022-12-03T19:20:20.285Z,12.19
2022-12-03T19:22:49.695Z,12.21
2022-12-03T19:25:17.803Z,12.19
2022-12-03T19:27:45.705Z,12.25
2022-12-03T19:30:14.265Z,12.22
2022-12-03T19:32:42.184Z,12.23
2022-12-03T19:35:11.462Z,12.25
2022-12-03T19:37:39.604Z,12.26
2022-12-03T19:40:11.367Z,12.29
2022-12-03T19:42:40.021Z,12.30
2022-12-03T19:45:08.655Z,12.29
2022-12-03T19:47:36.669Z,12.16
2022-12-03T19:50:04.952Z,12.31
2022-12-03T19:52:35.252Z,12.27
2022-12-03T19:55:03.278Z,12.15
2022-12-03T19:57:32.596Z,12.27
2022-12-03T20:00:01.158Z,12.28
2022-12-03T20:02:29.305Z,12.24
2022-12-03T20:04:57.350Z,12.25
2022-12-03T20:07:25.265Z,12.25
2022-12-03T20:09:53.624Z,12.26
2022-12-03T20:12:21.814Z,12.26
2022-12-03T20:14:51.719Z,12.26
2022-12-03T20:17:19.669Z,12.28
2022-12-03T20:19:47.842Z,12.27
2022-12-03T20:22:15.745Z,12.24
2022-12-03T20:24:43.774Z,12.21
2022-12-03T20:27:11.733Z,12.21
2022-12-03T20:29:39.940Z,12.23
2022-12-03T20:32:09.330Z,12.24
2022-12-03T20:34:37.321Z,12.24
2022-12-03T20:37:05.264Z,12.26
2022-12-03T20:39:33.188Z,12.27
2022-12-03T20:42:01.142Z,12.24
2022-12-03T20:44:29.193Z,12.25
2022-12-03T20:46:57.154Z,12.24
2022-12-03T20:49:26.439Z,12.25
2022-12-03T20:51:54.355Z,12.27
2022-12-03T20:54:22.297Z,12.26
2022-12-03T20:56:50.249Z,12.24
2022-12-03T20:59:18.247Z,12.22
2022-12-03T21:01:46.345Z,12.20
2022-12-03T21:04:16.184Z,12.22
2022-12-03T21:06:45.606Z,12.19
2022-12-03T21:09:13.841Z,12.17
2022-12-03T21:11:42.595Z,12.15
2022-12-03T21:14:11.160Z,11.99
2022-12-03T21:17:07.369Z,12.10
2022-12-03T21:19:27.487Z,12.07
2022-12-03T21:21:56.761Z,12.04
2022-12-03T21:24:24.684Z,12.04
2022-12-03T21:26:52.740Z,12.00
2022-12-03T21:29:20.671Z,11.92
2022-12-03T21:31:48.583Z,11.89
2022-12-03T21:34:16.621Z,11.83
2022-12-03T21:36:44.579Z,11.78
2022-12-03T21:39:13.894Z,11.74
2022-12-03T21:41:42.102Z,11.71
2022-12-03T21:44:30.093Z,11.71
2022-12-03T21:47:11.700Z,11.71
2022-12-03T21:49:42.128Z,11.70
2022-12-03T21:52:10.255Z,11.74
2022-12-03T21:54:39.843Z,11.72
2022-12-03T21:57:07.815Z,11.70
2022-12-03T21:59:35.717Z,11.72
2022-12-03T22:02:03.804Z,11.73
2022-12-03T22:04:31.863Z,11.72
2022-12-03T22:06:59.826Z,11.74
2022-12-03T22:09:27.818Z,11.74
2022-12-03T22:11:59.320Z,11.74
2022-12-03T22:14:27.317Z,11.75
2022-12-03T22:16:55.252Z,11.77
2022-12-03T22:19:23.480Z,11.76
2022-12-03T22:21:51.511Z,11.77
2022-12-03T22:24:19.641Z,11.78
2022-12-03T22:26:47.584Z,11.78
2022-12-03T22:29:16.882Z,11.77
2022-12-03T22:31:44.855Z,11.80
2022-12-03T22:34:12.769Z,11.80
2022-12-03T22:36:40.650Z,11.78
2022-12-03T22:39:08.860Z,11.76
2022-12-03T22:41:36.805Z,11.64
2022-12-03T22:44:04.713Z,11.74
2022-12-03T22:46:34.124Z,11.72
2022-12-03T22:49:07.135Z,11.73
2022-12-03T22:51:35.656Z,11.75
2022-12-03T22:54:03.801Z,11.73
2022-12-03T22:56:31.808Z,11.73
2022-12-03T22:58:59.774Z,11.75
2022-12-03T23:01:28.514Z,11.75
2022-12-03T23:03:57.855Z,11.77
2022-12-03T23:06:25.826Z,11.77
2022-12-03T23:08:53.831Z,11.78
2022-12-03T23:11:22.043Z,11.74
2022-12-03T23:13:50.028Z,11.72
2022-12-03T23:16:19.066Z,11.56
2022-12-03T23:18:47.406Z,11.67
2022-12-03T23:21:17.662Z,11.64
2022-12-03T23:23:45.777Z,11.63
2022-12-03T23:26:14.284Z,11.58
2022-12-03T23:28:42.888Z,11.52
2022-12-03T23:31:16.772Z,11.51
2022-12-03T23:33:44.757Z,11.48
2022-12-03T23:36:12.866Z,11.43
2022-12-03T23:38:42.181Z,11.40
2022-12-03T23:41:11.729Z,11.40
2022-12-03T23:43:39.677Z,11.40
2022-12-03T23:46:08.369Z,11.40
2022-12-03T23:48:36.378Z,11.41
2022-12-03T23:51:06.540Z,11.41
2022-12-03T23:53:34.818Z,11.42
2022-12-03T23:56:06.988Z,11.44
2022-12-03T23:58:35.060Z,11.45
