createdAt,value
2022-12-08T00:00:29.472Z,0.00
2022-12-08T00:01:29.478Z,0.00
2022-12-08T00:02:29.714Z,0.00
2022-12-08T00:03:29.589Z,0.00
2022-12-08T00:04:29.449Z,0.00
2022-12-08T00:05:29.508Z,0.00
2022-12-08T00:06:29.407Z,0.00
2022-12-08T00:07:29.395Z,0.00
2022-12-08T00:08:29.386Z,0.00
2022-12-08T00:09:34.733Z,0.00
2022-12-08T00:10:58.642Z,0.00
2022-12-08T00:11:30.339Z,0.00
2022-12-08T00:12:29.337Z,0.00
2022-12-08T00:13:29.320Z,0.00
2022-12-08T00:14:29.340Z,0.00
2022-12-08T00:15:29.518Z,0.00
2022-12-08T00:16:29.327Z,0.00
2022-12-08T00:17:29.280Z,0.00
2022-12-08T00:18:29.293Z,0.00
2022-12-08T00:19:29.280Z,0.00
2022-12-08T00:20:29.246Z,0.00
2022-12-08T00:21:29.232Z,0.00
2022-12-08T00:22:29.225Z,0.00
2022-12-08T00:23:29.228Z,0.00
2022-12-08T00:24:29.212Z,0.00
2022-12-08T00:25:29.212Z,0.00
2022-12-08T00:26:29.197Z,0.00
2022-12-08T00:27:29.164Z,0.00
2022-12-08T00:28:29.158Z,0.00
2022-12-08T00:29:29.175Z,0.00
2022-12-08T00:30:29.139Z,0.00
2022-12-08T00:31:29.300Z,0.00
2022-12-08T00:32:29.124Z,0.00
2022-12-08T00:33:29.094Z,0.00
2022-12-08T00:34:29.116Z,0.00
2022-12-08T00:35:29.075Z,0.00
2022-12-08T00:36:29.072Z,0.00
2022-12-08T00:37:29.081Z,0.00
2022-12-08T00:38:29.050Z,0.00
2022-12-08T00:39:29.053Z,0.00
2022-12-08T00:40:29.049Z,0.00
2022-12-08T00:41:29.008Z,0.00
2022-12-08T00:42:29.021Z,0.00
2022-12-08T00:43:29.004Z,0.00
2022-12-08T00:44:28.980Z,0.00
2022-12-08T00:45:29.002Z,0.00
2022-12-08T00:46:29.045Z,0.00
2022-12-08T00:47:28.967Z,0.00
2022-12-08T00:48:28.954Z,0.00
2022-12-08T00:49:28.940Z,0.00
2022-12-08T00:50:28.953Z,0.00
2022-12-08T00:51:28.897Z,0.00
2022-12-08T00:52:28.890Z,0.00
2022-12-08T00:53:28.874Z,0.00
2022-12-08T00:54:28.871Z,0.00
2022-12-08T00:55:28.871Z,0.00
2022-12-08T00:56:28.847Z,0.00
2022-12-08T00:57:28.849Z,0.00
2022-12-08T00:58:28.823Z,0.00
2022-12-08T00:59:28.805Z,0.00
2022-12-08T01:00:28.817Z,0.00
2022-12-08T01:01:28.904Z,0.00
2022-12-08T01:02:28.786Z,0.00
2022-12-08T01:03:28.845Z,0.00
2022-12-08T01:04:28.756Z,0.00
2022-12-08T01:05:28.777Z,0.00
2022-12-08T01:06:28.773Z,0.00
2022-12-08T01:07:28.747Z,0.00
2022-12-08T01:08:28.752Z,0.00
2022-12-08T01:09:28.702Z,0.00
2022-12-08T01:10:28.691Z,0.00
2022-12-08T01:11:28.680Z,0.00
2022-12-08T01:12:28.695Z,0.00
2022-12-08T01:13:28.651Z,0.00
2022-12-08T01:14:28.645Z,0.00
2022-12-08T01:15:28.631Z,0.00
2022-12-08T01:16:28.682Z,0.00
2022-12-08T01:17:28.627Z,0.00
2022-12-08T01:18:28.646Z,0.00
2022-12-08T01:19:28.589Z,0.00
2022-12-08T01:20:28.603Z,0.00
2022-12-08T01:21:28.600Z,0.00
2022-12-08T01:22:28.594Z,0.00
2022-12-08T01:23:28.549Z,0.00
2022-12-08T01:24:28.535Z,0.00
2022-12-08T01:25:28.519Z,0.00
2022-12-08T01:26:28.511Z,0.00
2022-12-08T01:27:28.519Z,0.00
2022-12-08T01:28:28.492Z,0.00
2022-12-08T01:29:28.472Z,0.00
2022-12-08T01:30:28.498Z,0.00
2022-12-08T01:31:28.567Z,0.00
2022-12-08T01:32:28.445Z,0.00
2022-12-08T01:33:28.433Z,0.00
2022-12-08T01:34:28.425Z,0.00
2022-12-08T01:35:28.417Z,0.00
2022-12-08T01:36:28.425Z,0.00
2022-12-08T01:37:28.386Z,0.00
2022-12-08T01:38:28.397Z,0.00
2022-12-08T01:39:28.379Z,0.00
2022-12-08T01:40:28.353Z,0.00
2022-12-08T01:41:28.370Z,0.00
2022-12-08T01:42:28.333Z,0.00
2022-12-08T01:43:28.319Z,0.00
2022-12-08T01:44:28.312Z,0.00
2022-12-08T01:45:28.301Z,0.00
2022-12-08T01:46:28.390Z,0.00
2022-12-08T01:47:28.352Z,0.00
2022-12-08T01:48:28.407Z,0.00
2022-12-08T01:49:28.254Z,0.00
2022-12-08T01:50:28.245Z,0.00
2022-12-08T01:51:28.247Z,0.00
2022-12-08T01:52:28.222Z,0.00
2022-12-08T01:53:28.206Z,0.00
2022-12-08T01:54:28.219Z,0.00
2022-12-08T01:55:28.182Z,0.00
2022-12-08T01:56:28.195Z,0.00
2022-12-08T01:57:28.165Z,0.00
2022-12-08T01:58:28.149Z,0.00
2022-12-08T01:59:28.176Z,0.00
2022-12-08T02:00:28.130Z,0.00
2022-12-08T02:01:28.989Z,0.00
2022-12-08T02:02:28.186Z,0.00
2022-12-08T02:03:28.099Z,0.00
2022-12-08T02:04:28.105Z,0.00
2022-12-08T02:05:28.080Z,0.00
2022-12-08T02:06:28.066Z,0.00
2022-12-08T02:07:28.065Z,0.00
2022-12-08T02:08:28.088Z,0.00
2022-12-08T02:09:28.057Z,0.00
2022-12-08T02:10:28.038Z,0.00
2022-12-08T02:11:28.011Z,0.00
2022-12-08T02:12:28.001Z,0.00
2022-12-08T02:13:28.005Z,0.00
2022-12-08T02:14:27.991Z,0.00
2022-12-08T02:15:27.985Z,0.00
2022-12-08T02:16:28.035Z,0.00
2022-12-08T02:17:27.944Z,0.00
2022-12-08T02:18:27.953Z,0.00
2022-12-08T02:19:31.124Z,0.00
2022-12-08T02:20:27.929Z,0.00
2022-12-08T02:21:27.904Z,0.00
2022-12-08T02:22:27.904Z,0.00
2022-12-08T02:23:28.030Z,0.00
2022-12-08T02:24:27.873Z,0.00
2022-12-08T02:25:27.852Z,0.00
2022-12-08T02:26:27.859Z,0.00
2022-12-08T02:27:27.838Z,0.00
2022-12-08T02:28:27.819Z,0.00
2022-12-08T02:29:27.840Z,0.00
2022-12-08T02:30:27.847Z,0.00
2022-12-08T02:31:27.885Z,0.00
2022-12-08T02:32:27.800Z,0.00
2022-12-08T02:33:27.766Z,0.00
2022-12-08T02:34:27.770Z,0.00
2022-12-08T02:35:27.744Z,0.00
2022-12-08T02:36:27.824Z,0.00
2022-12-08T02:37:27.731Z,0.00
2022-12-08T02:38:27.704Z,0.00
2022-12-08T02:39:27.716Z,0.00
2022-12-08T02:40:27.685Z,0.00
2022-12-08T02:41:27.686Z,0.00
2022-12-08T02:42:27.677Z,0.00
2022-12-08T02:43:27.663Z,0.00
2022-12-08T02:44:27.658Z,0.00
2022-12-08T02:45:27.658Z,0.00
2022-12-08T02:46:27.755Z,0.00
2022-12-08T02:47:27.620Z,0.00
2022-12-08T02:48:27.590Z,0.00
2022-12-08T02:49:27.591Z,0.00
2022-12-08T02:50:27.589Z,0.00
2022-12-08T02:51:27.586Z,0.00
2022-12-08T02:52:27.570Z,0.00
2022-12-08T02:53:27.565Z,0.00
2022-12-08T02:54:27.525Z,0.00
2022-12-08T02:55:27.547Z,0.00
2022-12-08T02:56:27.509Z,0.00
2022-12-08T02:57:27.507Z,0.00
2022-12-08T02:58:27.517Z,0.00
2022-12-08T02:59:27.479Z,0.00
2022-12-08T03:00:27.481Z,0.00
2022-12-08T03:01:27.527Z,0.00
2022-12-08T03:02:27.488Z,0.00
2022-12-08T03:03:27.433Z,0.00
2022-12-08T03:04:27.448Z,0.00
2022-12-08T03:05:27.407Z,0.00
2022-12-08T03:06:27.393Z,0.00
2022-12-08T03:07:27.385Z,0.00
2022-12-08T03:08:27.530Z,0.00
2022-12-08T03:09:27.383Z,0.00
2022-12-08T03:10:27.353Z,0.00
2022-12-08T03:11:27.380Z,0.00
2022-12-08T03:12:27.351Z,0.00
2022-12-08T03:13:27.338Z,0.00
2022-12-08T03:14:27.333Z,0.00
2022-12-08T03:15:27.407Z,0.00
2022-12-08T03:16:27.412Z,0.00
2022-12-08T03:17:27.274Z,0.00
2022-12-08T03:18:27.263Z,0.00
2022-12-08T03:19:27.296Z,0.00
2022-12-08T03:20:27.235Z,0.00
2022-12-08T03:21:27.254Z,0.00
2022-12-08T03:22:27.236Z,0.00
2022-12-08T03:23:27.208Z,0.00
2022-12-08T03:24:27.196Z,0.00
2022-12-08T03:25:27.188Z,0.00
2022-12-08T03:26:27.190Z,0.00
2022-12-08T03:27:27.164Z,0.00
2022-12-08T03:28:27.145Z,0.00
2022-12-08T03:29:27.142Z,0.00
2022-12-08T03:30:27.161Z,0.00
2022-12-08T03:31:27.194Z,0.00
2022-12-08T03:32:27.125Z,0.00
2022-12-08T03:33:27.096Z,0.00
2022-12-08T03:34:27.087Z,0.00
2022-12-08T03:35:27.100Z,0.00
2022-12-08T03:36:27.072Z,0.00
2022-12-08T03:37:27.050Z,0.00
2022-12-08T03:38:27.053Z,0.00
2022-12-08T03:39:27.031Z,0.00
2022-12-08T03:40:27.035Z,0.00
2022-12-08T03:41:27.008Z,0.00
2022-12-08T03:42:27.406Z,0.00
2022-12-08T03:43:26.988Z,0.00
2022-12-08T03:44:26.974Z,0.00
2022-12-08T03:45:26.985Z,0.00
2022-12-08T03:46:30.689Z,0.00
2022-12-08T03:47:26.954Z,0.00
2022-12-08T03:48:26.946Z,0.00
2022-12-08T03:49:26.917Z,0.00
2022-12-08T03:50:26.930Z,0.00
2022-12-08T03:51:26.893Z,0.00
2022-12-08T03:52:26.914Z,0.00
2022-12-08T03:53:26.873Z,0.00
2022-12-08T03:54:26.874Z,0.00
2022-12-08T03:55:26.850Z,0.00
2022-12-08T03:56:26.859Z,0.00
2022-12-08T03:57:26.823Z,0.00
2022-12-08T03:58:26.818Z,0.00
2022-12-08T03:59:26.814Z,0.00
2022-12-08T04:00:26.802Z,0.00
2022-12-08T04:01:26.871Z,0.00
2022-12-08T04:02:26.860Z,0.00
2022-12-08T04:03:26.800Z,0.00
2022-12-08T04:04:26.759Z,0.00
2022-12-08T04:05:26.737Z,0.00
2022-12-08T04:06:26.757Z,0.00
2022-12-08T04:07:26.715Z,0.00
2022-12-08T04:08:26.811Z,0.00
2022-12-08T04:09:26.690Z,0.00
2022-12-08T04:10:26.683Z,0.00
2022-12-08T04:11:26.694Z,0.00
2022-12-08T04:12:26.669Z,0.00
2022-12-08T04:13:26.646Z,0.00
2022-12-08T04:14:26.641Z,0.00
2022-12-08T04:15:26.625Z,0.00
2022-12-08T04:16:26.713Z,0.00
2022-12-08T04:17:26.621Z,0.00
2022-12-08T04:18:26.641Z,0.00
2022-12-08T04:19:26.580Z,0.00
2022-12-08T04:20:26.577Z,0.00
2022-12-08T04:21:26.596Z,0.00
2022-12-08T04:22:26.553Z,0.00
2022-12-08T04:23:26.552Z,0.00
2022-12-08T04:24:26.541Z,0.00
2022-12-08T04:25:26.516Z,0.00
2022-12-08T04:26:26.516Z,0.00
2022-12-08T04:27:26.498Z,0.00
2022-12-08T04:28:26.524Z,0.00
2022-12-08T04:29:26.473Z,0.00
2022-12-08T04:30:26.480Z,0.00
2022-12-08T04:31:26.595Z,0.00
2022-12-08T04:32:26.516Z,0.00
2022-12-08T04:33:26.454Z,0.00
2022-12-08T04:34:26.447Z,0.00
2022-12-08T04:35:26.405Z,0.00
2022-12-08T04:36:26.409Z,0.00
2022-12-08T04:37:26.388Z,0.00
2022-12-08T04:38:26.396Z,0.00
2022-12-08T04:39:26.374Z,0.00
2022-12-08T04:40:26.358Z,0.00
2022-12-08T04:41:26.340Z,0.00
2022-12-08T04:42:26.367Z,0.00
2022-12-08T04:43:26.341Z,0.00
2022-12-08T04:44:26.319Z,0.00
2022-12-08T04:45:26.298Z,0.00
2022-12-08T04:46:26.343Z,0.00
2022-12-08T04:47:26.285Z,0.00
2022-12-08T04:48:26.284Z,0.00
2022-12-08T04:49:26.245Z,0.00
2022-12-08T04:50:26.263Z,0.00
2022-12-08T04:51:26.231Z,0.00
2022-12-08T04:52:26.223Z,0.00
2022-12-08T04:53:26.225Z,0.00
2022-12-08T04:54:26.202Z,0.00
2022-12-08T04:55:26.182Z,0.00
2022-12-08T04:56:26.175Z,0.00
2022-12-08T04:57:26.179Z,0.00
2022-12-08T04:58:26.168Z,0.00
2022-12-08T04:59:26.144Z,0.00
2022-12-08T05:00:26.152Z,0.00
2022-12-08T05:01:26.191Z,0.00
2022-12-08T05:02:26.196Z,0.00
2022-12-08T05:03:28.689Z,0.00
2022-12-08T05:04:26.088Z,0.00
2022-12-08T05:05:26.074Z,0.00
2022-12-08T05:06:26.080Z,0.00
2022-12-08T05:07:26.067Z,0.00
2022-12-08T05:08:26.082Z,0.00
2022-12-08T05:09:26.043Z,0.00
2022-12-08T05:10:26.145Z,0.00
2022-12-08T05:11:26.197Z,0.00
2022-12-08T05:12:26.020Z,0.00
2022-12-08T05:13:25.995Z,0.00
2022-12-08T05:14:25.984Z,0.00
2022-12-08T05:15:25.957Z,0.00
2022-12-08T05:16:26.049Z,0.00
2022-12-08T05:17:25.954Z,0.00
2022-12-08T05:18:25.937Z,0.00
2022-12-08T05:19:25.923Z,0.00
2022-12-08T05:20:25.925Z,0.00
2022-12-08T05:21:25.891Z,0.00
2022-12-08T05:22:25.917Z,0.00
2022-12-08T05:23:26.656Z,0.00
2022-12-08T05:24:25.865Z,0.00
2022-12-08T05:25:25.846Z,0.00
2022-12-08T05:26:25.858Z,0.00
2022-12-08T05:27:25.821Z,0.00
2022-12-08T05:28:41.207Z,0.00
2022-12-08T05:29:26.802Z,0.00
2022-12-08T05:30:25.813Z,0.00
2022-12-08T05:31:25.844Z,0.00
2022-12-08T05:32:25.776Z,0.00
2022-12-08T05:33:25.753Z,0.00
2022-12-08T05:34:25.771Z,0.00
2022-12-08T05:35:25.757Z,0.00
2022-12-08T05:36:25.729Z,0.00
2022-12-08T05:37:25.714Z,0.00
2022-12-08T05:38:25.721Z,0.00
2022-12-08T05:39:25.712Z,0.00
2022-12-08T05:40:25.683Z,0.00
2022-12-08T05:41:25.694Z,0.00
2022-12-08T05:42:25.665Z,0.00
2022-12-08T05:43:25.647Z,0.00
2022-12-08T05:44:25.645Z,0.00
2022-12-08T05:45:25.682Z,0.00
2022-12-08T05:46:25.792Z,0.00
2022-12-08T05:47:25.602Z,0.00
2022-12-08T05:48:25.590Z,0.00
2022-12-08T05:49:25.576Z,0.00
2022-12-08T05:50:25.576Z,0.00
2022-12-08T05:51:25.575Z,0.00
2022-12-08T05:52:25.549Z,0.00
2022-12-08T05:53:25.555Z,0.00
2022-12-08T05:54:25.568Z,0.00
2022-12-08T05:55:25.515Z,0.00
2022-12-08T05:56:25.506Z,0.00
2022-12-08T05:57:25.493Z,0.00
2022-12-08T05:58:25.482Z,0.00
2022-12-08T05:59:25.492Z,0.00
2022-12-08T06:00:25.464Z,0.00
2022-12-08T06:01:25.444Z,0.00
2022-12-08T06:02:25.584Z,0.00
2022-12-08T06:03:25.511Z,0.00
2022-12-08T06:04:25.439Z,0.00
2022-12-08T06:05:25.397Z,0.00
2022-12-08T06:06:25.397Z,0.00
2022-12-08T06:07:25.402Z,0.00
2022-12-08T06:08:25.457Z,0.00
2022-12-08T06:09:25.374Z,0.00
2022-12-08T06:10:25.370Z,0.00
2022-12-08T06:11:25.337Z,0.00
2022-12-08T06:12:25.354Z,0.00
2022-12-08T06:13:25.333Z,0.00
2022-12-08T06:14:25.307Z,0.00
2022-12-08T06:15:25.295Z,0.00
2022-12-08T06:16:25.332Z,0.00
2022-12-08T06:17:25.282Z,0.00
2022-12-08T06:18:31.167Z,0.00
2022-12-08T06:19:26.276Z,0.00
2022-12-08T06:20:25.233Z,0.00
2022-12-08T06:21:25.245Z,0.00
2022-12-08T06:22:25.233Z,0.00
2022-12-08T06:23:25.206Z,0.00
2022-12-08T06:24:25.198Z,0.00
2022-12-08T06:25:25.186Z,0.00
2022-12-08T06:26:25.180Z,4.00
2022-12-08T06:27:25.183Z,0.00
2022-12-08T06:28:25.194Z,0.00
2022-12-08T06:29:25.159Z,4.00
2022-12-08T06:30:25.124Z,4.00
2022-12-08T06:31:25.208Z,4.00
2022-12-08T06:32:27.615Z,4.00
2022-12-08T06:33:25.114Z,4.00
2022-12-08T06:34:25.082Z,4.00
2022-12-08T06:35:25.070Z,4.00
2022-12-08T06:36:25.072Z,8.00
2022-12-08T06:37:25.072Z,8.00
2022-12-08T06:38:25.039Z,8.00
2022-12-08T06:39:25.030Z,8.00
2022-12-08T06:40:25.022Z,8.00
2022-12-08T06:41:25.030Z,8.00
2022-12-08T06:42:25.009Z,12.00
2022-12-08T06:43:24.984Z,12.00
2022-12-08T06:44:24.991Z,12.00
2022-12-08T06:45:24.958Z,12.00
2022-12-08T06:46:25.071Z,16.00
2022-12-08T06:47:26.462Z,20.00
2022-12-08T06:48:24.925Z,24.00
2022-12-08T06:49:24.919Z,20.00
2022-12-08T06:50:24.921Z,24.00
2022-12-08T06:51:24.892Z,28.00
2022-12-08T06:52:24.900Z,24.00
2022-12-08T06:53:24.880Z,28.00
2022-12-08T06:54:24.873Z,28.00
2022-12-08T06:55:57.266Z,28.00
2022-12-08T06:56:25.888Z,32.00
2022-12-08T06:57:25.589Z,32.00
2022-12-08T06:58:24.833Z,36.00
2022-12-08T06:59:24.824Z,32.00
2022-12-08T07:00:24.902Z,40.00
2022-12-08T07:01:24.894Z,44.00
2022-12-08T07:02:24.825Z,44.00
2022-12-08T07:03:24.760Z,48.00
2022-12-08T07:04:24.748Z,48.00
2022-12-08T07:05:24.737Z,56.00
2022-12-08T07:06:24.741Z,56.00
2022-12-08T07:07:24.758Z,60.00
2022-12-08T07:08:24.788Z,68.00
2022-12-08T07:09:24.694Z,76.00
2022-12-08T07:10:24.687Z,84.00
2022-12-08T07:11:24.792Z,84.00
2022-12-08T07:12:24.680Z,88.00
2022-12-08T07:13:24.649Z,88.00
2022-12-08T07:14:24.675Z,92.00
2022-12-08T07:15:24.630Z,104.00
2022-12-08T07:16:24.687Z,124.00
2022-12-08T07:17:24.608Z,132.00
2022-12-08T07:18:24.614Z,144.00
2022-12-08T07:19:24.586Z,136.00
2022-12-08T07:20:24.593Z,132.00
2022-12-08T07:21:24.564Z,144.00
2022-12-08T07:22:24.546Z,152.00
2022-12-08T07:23:24.544Z,152.00
2022-12-08T07:24:24.555Z,144.00
2022-12-08T07:25:24.522Z,148.00
2022-12-08T07:26:24.497Z,148.00
2022-12-08T07:27:24.496Z,148.00
2022-12-08T07:28:24.488Z,148.00
2022-12-08T07:29:26.395Z,152.00
2022-12-08T07:30:24.478Z,156.00
2022-12-08T07:31:24.603Z,160.00
2022-12-08T07:32:24.521Z,168.00
2022-12-08T07:33:24.431Z,180.00
2022-12-08T07:34:24.440Z,196.00
2022-12-08T07:35:24.411Z,212.00
2022-12-08T07:36:24.386Z,228.00
2022-12-08T07:37:24.390Z,236.00
2022-12-08T07:38:24.368Z,256.00
2022-12-08T07:39:24.366Z,280.00
2022-12-08T07:40:24.363Z,312.00
2022-12-08T07:41:24.343Z,328.00
2022-12-08T07:42:24.327Z,348.00
2022-12-08T07:43:24.315Z,360.00
2022-12-08T07:44:24.318Z,360.00
2022-12-08T07:45:29.857Z,360.00
2022-12-08T07:46:25.431Z,368.00
2022-12-08T07:47:24.279Z,376.00
2022-12-08T07:48:24.274Z,404.00
2022-12-08T07:49:24.273Z,420.00
2022-12-08T07:50:24.243Z,420.00
2022-12-08T07:51:24.245Z,436.00
2022-12-08T07:52:24.208Z,468.00
2022-12-08T07:53:24.202Z,480.00
2022-12-08T07:54:24.206Z,496.00
2022-12-08T07:55:24.183Z,512.00
2022-12-08T07:56:24.190Z,516.00
2022-12-08T07:57:24.178Z,524.00
2022-12-08T07:58:24.148Z,552.00
2022-12-08T07:59:24.158Z,584.00
2022-12-08T08:00:24.119Z,644.00
2022-12-08T08:01:24.300Z,704.00
2022-12-08T08:02:26.026Z,752.00
2022-12-08T08:03:24.091Z,788.00
2022-12-08T08:04:24.128Z,788.00
2022-12-08T08:05:24.072Z,812.00
2022-12-08T08:06:24.054Z,828.00
2022-12-08T08:07:24.045Z,852.00
2022-12-08T08:08:24.069Z,848.00
2022-12-08T08:09:24.032Z,864.00
2022-12-08T08:10:24.030Z,884.00
2022-12-08T08:11:24.009Z,904.00
2022-12-08T08:12:32.306Z,880.00
2022-12-08T08:13:24.989Z,900.00
2022-12-08T08:14:23.990Z,932.00
2022-12-08T08:15:23.963Z,980.00
2022-12-08T08:16:24.084Z,972.00
2022-12-08T08:17:24.095Z,996.00
2022-12-08T08:18:23.940Z,1032.00
2022-12-08T08:19:23.968Z,1020.00
2022-12-08T08:20:23.899Z,1024.00
2022-12-08T08:21:48.193Z,1012.00
2022-12-08T08:22:24.882Z,996.00
2022-12-08T08:23:23.871Z,980.00
2022-12-08T08:24:23.877Z,968.00
2022-12-08T08:25:23.854Z,932.00
2022-12-08T08:26:23.837Z,920.00
2022-12-08T08:27:23.828Z,900.00
2022-12-08T08:28:23.825Z,892.00
2022-12-08T08:29:23.819Z,892.00
2022-12-08T08:30:23.790Z,908.00
2022-12-08T08:31:23.813Z,924.00
2022-12-08T08:32:23.787Z,936.00
2022-12-08T08:33:23.775Z,956.00
2022-12-08T08:43:08.834Z,1444.00
2022-12-08T08:44:08.845Z,1308.00
2022-12-08T08:45:08.864Z,1304.00
2022-12-08T08:46:08.910Z,1308.00
2022-12-08T08:47:08.724Z,1276.00
2022-12-08T08:48:08.756Z,1320.00
2022-12-08T08:49:08.682Z,1348.00
2022-12-08T08:50:09.031Z,1276.00
2022-12-08T08:51:08.664Z,1188.00
2022-12-08T08:52:08.601Z,1232.00
2022-12-08T08:53:08.598Z,1260.00
2022-12-08T08:54:08.611Z,1212.00
2022-12-08T08:55:08.596Z,1184.00
2022-12-08T08:56:08.551Z,1220.00
2022-12-08T08:57:08.572Z,1252.00
2022-12-08T08:58:08.537Z,1292.00
2022-12-08T08:59:08.600Z,1432.00
2022-12-08T09:00:08.560Z,1480.00
2022-12-08T09:01:08.507Z,1604.00
2022-12-08T09:02:08.541Z,1808.00
2022-12-08T09:03:08.488Z,1992.00
2022-12-08T09:04:08.560Z,2080.00
2022-12-08T09:05:08.510Z,2108.00
2022-12-08T09:06:08.504Z,2100.00
2022-12-08T09:07:08.461Z,2124.00
2022-12-08T09:08:08.437Z,2096.00
2022-12-08T09:09:08.423Z,2064.00
2022-12-08T09:10:08.767Z,2064.00
2022-12-08T09:11:08.398Z,2004.00
2022-12-08T09:12:08.441Z,1912.00
2022-12-08T09:13:08.366Z,1956.00
2022-12-08T09:14:08.354Z,2072.00
2022-12-08T09:15:08.377Z,2068.00
2022-12-08T09:16:08.391Z,2004.00
2022-12-08T09:17:08.346Z,2000.00
2022-12-08T09:18:08.308Z,2104.00
2022-12-08T09:19:08.302Z,2260.00
2022-12-08T09:20:08.344Z,2428.00
2022-12-08T09:21:08.300Z,2532.00
2022-12-08T09:22:08.281Z,2548.00
2022-12-08T09:23:08.259Z,2512.00
2022-12-08T09:24:08.242Z,2424.00
2022-12-08T09:25:08.232Z,2368.00
2022-12-08T09:26:08.231Z,2364.00
2022-12-08T09:27:08.238Z,2332.00
2022-12-08T09:28:08.197Z,2376.00
2022-12-08T09:29:08.222Z,2492.00
2022-12-08T09:30:08.175Z,2564.00
2022-12-08T09:31:08.282Z,2600.00
2022-12-08T09:32:08.182Z,2656.00
2022-12-08T09:33:08.148Z,2724.00
2022-12-08T09:34:08.141Z,2744.00
2022-12-08T09:35:08.146Z,2744.00
2022-12-08T09:36:08.104Z,2608.00
2022-12-08T09:37:08.119Z,2332.00
2022-12-08T09:38:08.083Z,2184.00
2022-12-08T09:39:08.090Z,2184.00
2022-12-08T09:40:08.306Z,2264.00
2022-12-08T09:41:08.066Z,2312.00
2022-12-08T09:42:08.089Z,2308.00
2022-12-08T09:43:08.031Z,2312.00
2022-12-08T09:44:08.016Z,2308.00
2022-12-08T09:45:08.040Z,2260.00
2022-12-08T09:46:08.055Z,2236.00
2022-12-08T09:47:08.042Z,2160.00
2022-12-08T09:48:07.982Z,2012.00
2022-12-08T09:49:07.975Z,1880.00
2022-12-08T09:50:08.397Z,1796.00
2022-12-08T09:51:07.965Z,1720.00
2022-12-08T09:52:07.927Z,1648.00
2022-12-08T09:53:07.932Z,1596.00
2022-12-08T09:54:10.663Z,1560.00
2022-12-08T09:55:07.902Z,1488.00
2022-12-08T09:56:07.902Z,1412.00
2022-12-08T09:57:07.895Z,1352.00
2022-12-08T09:58:07.903Z,1292.00
2022-12-08T09:59:07.872Z,1240.00
2022-12-08T10:00:08.157Z,1220.00
2022-12-08T10:01:07.846Z,1236.00
2022-12-08T10:02:07.875Z,1268.00
2022-12-08T10:03:10.208Z,1316.00
2022-12-08T10:04:08.828Z,1352.00
2022-12-08T10:05:07.871Z,1392.00
2022-12-08T10:06:07.783Z,1456.00
2022-12-08T10:07:07.788Z,1556.00
2022-12-08T10:08:07.817Z,1672.00
2022-12-08T10:09:11.161Z,1768.00
2022-12-08T10:10:07.903Z,1876.00
2022-12-08T10:11:07.744Z,2020.00
2022-12-08T10:12:07.732Z,2176.00
2022-12-08T10:13:07.704Z,2300.00
2022-12-08T10:14:07.689Z,2432.00
2022-12-08T10:15:07.725Z,2556.00
2022-12-08T10:16:07.729Z,2632.00
2022-12-08T10:17:07.706Z,2644.00
2022-12-08T10:18:07.674Z,2636.00
2022-12-08T10:19:07.662Z,2584.00
2022-12-08T10:20:07.897Z,2496.00
2022-12-08T10:21:07.639Z,2432.00
2022-12-08T10:22:07.625Z,2400.00
2022-12-08T10:23:07.597Z,2376.00
2022-12-08T10:24:07.574Z,2292.00
2022-12-08T10:25:07.585Z,2188.00
2022-12-08T10:26:07.562Z,2136.00
2022-12-08T10:27:07.538Z,2104.00
2022-12-08T10:28:07.588Z,2124.00
2022-12-08T10:29:07.535Z,2128.00
2022-12-08T10:30:07.797Z,2136.00
2022-12-08T10:31:07.574Z,2188.00
2022-12-08T10:32:07.531Z,2132.00
2022-12-08T10:33:07.495Z,2132.00
2022-12-08T10:34:07.483Z,2184.00
2022-12-08T10:35:07.476Z,2304.00
2022-12-08T10:36:07.468Z,2440.00
2022-12-08T10:37:07.471Z,2496.00
2022-12-08T10:38:07.419Z,2528.00
2022-12-08T10:39:07.437Z,2736.00
2022-12-08T10:40:07.864Z,2996.00
2022-12-08T10:41:07.385Z,2996.00
2022-12-08T10:42:07.405Z,2924.00
2022-12-08T10:43:07.388Z,3012.00
2022-12-08T10:44:07.350Z,3172.00
2022-12-08T10:45:07.384Z,3180.00
2022-12-08T10:46:07.360Z,3100.00
2022-12-08T10:47:07.393Z,3048.00
2022-12-08T10:48:07.316Z,3116.00
2022-12-08T10:49:07.319Z,3244.00
2022-12-08T10:50:07.595Z,3352.00
2022-12-08T10:51:07.281Z,3380.00
2022-12-08T10:52:07.249Z,3312.00
2022-12-08T10:53:07.311Z,3276.00
2022-12-08T10:54:07.280Z,3228.00
2022-12-08T10:55:07.245Z,3096.00
2022-12-08T10:56:07.210Z,2992.00
2022-12-08T10:57:07.213Z,2960.00
2022-12-08T10:58:07.235Z,2960.00
2022-12-08T10:59:07.188Z,2952.00
2022-12-08T11:00:13.634Z,2904.00
2022-12-08T11:01:08.186Z,2812.00
2022-12-08T11:02:07.266Z,2748.00
2022-12-08T11:03:07.230Z,2616.00
2022-12-08T11:04:07.149Z,2508.00
2022-12-08T11:05:07.126Z,2380.00
2022-12-08T11:06:10.863Z,2360.00
2022-12-08T11:07:07.101Z,2480.00
2022-12-08T11:08:07.121Z,2620.00
2022-12-08T11:09:07.107Z,2652.00
2022-12-08T11:10:07.461Z,2628.00
2022-12-08T11:11:07.075Z,2652.00
2022-12-08T11:12:07.031Z,2648.00
2022-12-08T11:13:07.079Z,2680.00
2022-12-08T11:14:07.017Z,2844.00
2022-12-08T11:15:07.004Z,2968.00
2022-12-08T11:16:07.050Z,3032.00
2022-12-08T11:17:07.012Z,3024.00
2022-12-08T11:18:07.013Z,3012.00
2022-12-08T11:19:06.954Z,2916.00
2022-12-08T11:20:07.254Z,2864.00
2022-12-08T11:21:06.942Z,2736.00
2022-12-08T11:22:06.945Z,2604.00
2022-12-08T11:23:07.068Z,2508.00
2022-12-08T11:24:06.905Z,2420.00
2022-12-08T11:25:06.893Z,2388.00
2022-12-08T11:26:06.948Z,2400.00
2022-12-08T11:27:06.874Z,2484.00
2022-12-08T11:28:06.875Z,2692.00
2022-12-08T11:29:06.845Z,2904.00
2022-12-08T11:30:12.600Z,2932.00
2022-12-08T11:31:09.167Z,2972.00
2022-12-08T11:32:06.856Z,2972.00
2022-12-08T11:33:06.899Z,2876.00
2022-12-08T11:34:06.819Z,2708.00
2022-12-08T11:35:06.786Z,2572.00
2022-12-08T11:36:06.772Z,2560.00
2022-12-08T11:37:06.770Z,2608.00
2022-12-08T11:38:21.008Z,2672.00
2022-12-08T11:39:07.757Z,2692.00
2022-12-08T11:40:07.177Z,2560.00
2022-12-08T11:41:10.844Z,2508.00
2022-12-08T11:42:07.715Z,2428.00
2022-12-08T11:43:06.686Z,2388.00
2022-12-08T11:44:06.703Z,2352.00
2022-12-08T11:45:07.152Z,2308.00
2022-12-08T11:46:06.739Z,2260.00
2022-12-08T11:47:06.650Z,2224.00
2022-12-08T11:48:06.676Z,2192.00
2022-12-08T11:49:07.338Z,2160.00
2022-12-08T11:50:07.085Z,2184.00
2022-12-08T11:51:06.684Z,2216.00
2022-12-08T11:52:06.611Z,2276.00
2022-12-08T11:53:06.586Z,2292.00
2022-12-08T11:54:06.587Z,2292.00
2022-12-08T11:55:06.608Z,2284.00
2022-12-08T11:56:06.561Z,2316.00
2022-12-08T11:57:06.589Z,2332.00
2022-12-08T11:58:06.577Z,2324.00
2022-12-08T11:59:06.545Z,2400.00
2022-12-08T12:00:06.695Z,2344.00
2022-12-08T12:01:06.498Z,2360.00
2022-12-08T12:02:06.569Z,2320.00
2022-12-08T12:03:06.535Z,2272.00
2022-12-08T12:04:06.501Z,2244.00
2022-12-08T12:05:06.465Z,2224.00
2022-12-08T12:06:13.691Z,2224.00
2022-12-08T12:07:07.439Z,2212.00
2022-12-08T12:08:06.462Z,2200.00
2022-12-08T12:09:06.440Z,2200.00
2022-12-08T12:10:06.752Z,2216.00
2022-12-08T12:11:06.390Z,2244.00
2022-12-08T12:12:06.388Z,2256.00
2022-12-08T12:13:06.380Z,2260.00
2022-12-08T12:14:06.387Z,2252.00
2022-12-08T12:15:06.338Z,2208.00
2022-12-08T12:16:06.311Z,2160.00
2022-12-08T12:17:06.409Z,2104.00
2022-12-08T12:18:06.325Z,2072.00
2022-12-08T12:19:06.295Z,2044.00
2022-12-08T12:20:06.461Z,2024.00
2022-12-08T12:21:06.272Z,1988.00
2022-12-08T12:22:06.280Z,1948.00
2022-12-08T12:23:06.273Z,1928.00
2022-12-08T12:24:06.238Z,1928.00
2022-12-08T12:25:06.233Z,1916.00
2022-12-08T12:26:06.257Z,1908.00
2022-12-08T12:27:06.215Z,1944.00
2022-12-08T12:28:06.217Z,1944.00
2022-12-08T12:29:06.194Z,1956.00
2022-12-08T12:30:06.293Z,1960.00
2022-12-08T12:31:06.221Z,1992.00
2022-12-08T12:32:06.188Z,2016.00
2022-12-08T12:33:06.181Z,2036.00
2022-12-08T12:34:06.127Z,2028.00
2022-12-08T12:35:06.123Z,2032.00
2022-12-08T12:36:06.097Z,2028.00
2022-12-08T12:37:06.140Z,2036.00
2022-12-08T12:38:06.083Z,2044.00
2022-12-08T12:39:06.068Z,2040.00
2022-12-08T12:40:06.294Z,2056.00
2022-12-08T12:41:06.047Z,2088.00
2022-12-08T12:42:06.052Z,2092.00
2022-12-08T12:43:06.054Z,2096.00
2022-12-08T12:44:06.027Z,2084.00
2022-12-08T12:45:06.018Z,2112.00
2022-12-08T12:46:06.058Z,2160.00
2022-12-08T12:47:05.983Z,2180.00
2022-12-08T12:48:05.981Z,2160.00
2022-12-08T12:49:06.031Z,2140.00
2022-12-08T12:50:06.323Z,2140.00
2022-12-08T12:51:05.964Z,2140.00
2022-12-08T12:52:05.928Z,2132.00
2022-12-08T12:53:09.269Z,2124.00
2022-12-08T12:54:06.899Z,2088.00
2022-12-08T12:55:05.906Z,2096.00