createdAt,value
2022-10-22T00:00:11.374Z,95953.34
2022-10-22T00:02:38.353Z,95960.03
2022-10-22T00:05:05.839Z,95954.34
2022-10-22T00:07:33.208Z,95956.53
2022-10-22T00:10:00.038Z,95954.13
2022-10-22T00:12:27.628Z,95963.88
2022-10-22T00:14:54.487Z,95963.28
2022-10-22T00:17:21.469Z,95959.56
2022-10-22T00:19:48.220Z,95955.81
2022-10-22T00:22:15.074Z,95949.78
2022-10-22T00:24:42.441Z,95954.84
2022-10-22T00:27:10.882Z,95962.69
2022-10-22T00:29:37.791Z,95956.31
2022-10-22T00:32:05.597Z,95947.16
2022-10-22T00:34:32.588Z,95939.13
2022-10-22T00:36:59.374Z,95931.16
2022-10-22T00:39:27.567Z,95945.19
2022-10-22T00:41:55.944Z,95955.66
2022-10-22T00:45:00.401Z,95936.41
2022-10-22T00:47:37.315Z,95931.63
2022-10-22T00:50:09.108Z,95940.03
2022-10-22T00:52:36.526Z,95938.09
2022-10-22T00:55:03.818Z,95946.03
2022-10-22T00:57:31.020Z,95956.19
2022-10-22T00:59:58.483Z,95946.53
2022-10-22T01:02:25.539Z,95945.91
2022-10-22T01:04:52.736Z,95932.75
2022-10-22T01:07:22.608Z,95922.81
2022-10-22T01:10:14.011Z,95919.88
2022-10-22T01:12:50.941Z,95905.56
2022-10-22T01:15:48.277Z,95904.59
2022-10-22T01:18:44.687Z,95890.88
2022-10-22T01:21:31.634Z,95909.03
2022-10-22T01:24:07.401Z,95907.09
2022-10-22T01:26:52.927Z,95914.31
2022-10-22T01:29:29.626Z,95907.78
2022-10-22T01:32:02.955Z,95905.38
2022-10-22T01:34:31.954Z,95902.16
2022-10-22T01:37:00.408Z,95895.88
2022-10-22T01:39:29.562Z,95890.50
2022-10-22T01:41:58.505Z,95890.06
2022-10-22T01:44:27.811Z,95877.41
2022-10-22T01:47:32.990Z,95880.81
2022-10-22T01:50:31.635Z,95879.56
2022-10-22T01:53:09.571Z,95882.13
2022-10-22T01:55:48.434Z,95886.63
2022-10-22T01:58:47.623Z,95882.44
2022-10-22T02:01:28.304Z,95885.78
2022-10-22T02:04:09.326Z,95885.88
2022-10-22T02:06:38.559Z,95892.69
2022-10-22T02:09:07.670Z,95893.28
2022-10-22T02:11:35.138Z,95902.31
2022-10-22T02:14:04.861Z,95902.03
2022-10-22T02:16:36.707Z,95894.03
2022-10-22T02:19:10.647Z,95895.38
2022-10-22T02:21:37.923Z,95889.31
2022-10-22T02:24:05.020Z,95889.56
2022-10-22T02:26:40.303Z,95885.72
2022-10-22T02:29:11.444Z,95872.59
2022-10-22T02:31:43.404Z,95885.88
2022-10-22T02:34:19.275Z,95889.16
2022-10-22T02:36:50.332Z,95892.47
2022-10-22T02:39:20.529Z,95900.75
2022-10-22T02:41:47.843Z,95888.72
2022-10-22T02:44:14.800Z,95901.69
2022-10-22T02:46:43.578Z,95896.09
2022-10-22T02:49:10.481Z,95904.06
2022-10-22T02:51:37.252Z,95910.25
2022-10-22T02:54:04.030Z,95902.94
2022-10-22T02:56:30.927Z,95906.09
2022-10-22T02:58:57.996Z,95909.06
2022-10-22T03:01:24.854Z,95896.31
2022-10-22T03:03:51.676Z,95909.81
2022-10-22T03:06:18.445Z,95895.00
2022-10-22T03:08:46.899Z,95904.44
2022-10-22T03:11:13.628Z,95910.69
2022-10-22T03:13:40.417Z,95912.38
2022-10-22T03:16:07.204Z,95911.09
2022-10-22T03:18:34.256Z,95894.81
2022-10-22T03:21:19.468Z,95897.88
2022-10-22T03:23:47.970Z,95896.81
2022-10-22T03:26:15.220Z,95891.69
2022-10-22T03:28:42.500Z,95888.19
2022-10-22T03:31:09.588Z,95888.06
2022-10-22T03:33:36.425Z,95889.16
2022-10-22T03:36:03.590Z,95889.06
2022-10-22T03:38:30.788Z,95894.63
2022-10-22T03:40:58.382Z,95888.69
2022-10-22T03:43:25.186Z,95866.47
2022-10-22T03:45:51.964Z,95879.28
2022-10-22T03:48:18.861Z,95875.63
2022-10-22T03:50:45.646Z,95881.66
2022-10-22T03:53:12.406Z,95880.25
2022-10-22T03:55:41.244Z,95897.13
2022-10-22T03:58:07.996Z,95891.44
2022-10-22T04:00:35.792Z,95890.44
2022-10-22T04:03:02.798Z,95886.38
2022-10-22T04:05:29.533Z,95885.41
2022-10-22T04:07:56.271Z,95888.19
2022-10-22T04:10:23.026Z,95885.81
2022-10-22T04:12:50.027Z,95887.81
2022-10-22T04:15:17.038Z,95884.69
2022-10-22T04:17:44.052Z,95886.13
2022-10-22T04:20:11.218Z,95881.19
2022-10-22T04:22:38.107Z,95875.69
2022-10-22T04:25:05.468Z,95866.31
2022-10-22T04:27:33.355Z,95873.41
2022-10-22T04:30:00.290Z,95872.53
2022-10-22T04:32:28.157Z,95876.56
2022-10-22T04:34:55.031Z,95877.22
2022-10-22T04:37:22.031Z,95876.09
2022-10-22T04:39:49.169Z,95882.38
2022-10-22T04:42:16.093Z,95889.69
2022-10-22T04:44:42.830Z,95885.66
2022-10-22T04:47:09.709Z,95882.72
2022-10-22T04:49:36.504Z,95877.13
2022-10-22T04:52:03.576Z,95879.34
2022-10-22T04:54:32.971Z,95881.50
2022-10-22T04:57:00.253Z,95885.50
2022-10-22T04:59:26.984Z,95887.72
2022-10-22T05:01:53.892Z,95893.63
2022-10-22T05:04:20.585Z,95882.47
2022-10-22T05:06:47.627Z,95887.03
2022-10-22T05:09:17.368Z,95893.28
2022-10-22T05:11:48.312Z,95899.88
2022-10-22T05:14:18.343Z,95905.19
2022-10-22T05:16:48.263Z,95915.88
2022-10-22T05:19:24.137Z,95903.63
2022-10-22T05:21:55.299Z,95905.34
2022-10-22T05:24:22.651Z,95906.31
2022-10-22T05:26:54.010Z,95908.78
2022-10-22T05:29:21.680Z,95911.53
2022-10-22T05:31:48.477Z,95905.09
2022-10-22T05:34:15.479Z,95909.47
2022-10-22T05:36:42.475Z,95915.06
2022-10-22T05:39:09.478Z,95919.63
2022-10-22T05:41:36.708Z,95918.28
2022-10-22T05:44:04.083Z,95918.28
2022-10-22T05:46:34.673Z,95924.31
2022-10-22T05:49:06.210Z,95918.03
2022-10-22T05:51:36.253Z,95918.78
2022-10-22T05:54:06.541Z,95916.22
2022-10-22T05:56:34.303Z,95920.44
2022-10-22T06:01:35.590Z,95908.97
2022-10-22T06:04:07.271Z,95910.59
2022-10-22T06:06:54.333Z,95918.84
2022-10-22T06:12:10.867Z,95915.63
2022-10-22T06:14:37.683Z,95926.34
2022-10-22T06:17:04.459Z,95922.50
2022-10-22T06:19:31.390Z,95917.84
2022-10-22T06:21:58.560Z,95935.47
2022-10-22T06:24:25.369Z,95924.53
2022-10-22T06:26:52.688Z,95931.88
2022-10-22T06:29:19.786Z,95922.88
2022-10-22T06:31:46.496Z,95922.16
2022-10-22T06:34:14.549Z,95926.44
2022-10-22T06:36:44.546Z,95908.22
2022-10-22T06:39:13.196Z,95931.75
2022-10-22T06:41:40.720Z,95930.97
2022-10-22T06:44:07.985Z,95922.78
2022-10-22T06:46:36.093Z,95920.06
2022-10-22T06:49:05.787Z,95913.69
2022-10-22T06:51:32.633Z,95921.44
2022-10-22T06:53:59.475Z,95921.53
2022-10-22T06:56:29.287Z,95914.88
2022-10-22T06:58:57.747Z,95908.81
2022-10-22T07:01:27.676Z,95928.69
2022-10-22T07:03:54.884Z,95925.31
2022-10-22T07:06:22.664Z,95926.84
2022-10-22T07:08:49.757Z,95916.66
2022-10-22T07:11:21.497Z,95926.53
2022-10-22T07:13:48.941Z,95914.78
2022-10-22T07:16:17.696Z,95905.41
2022-10-22T07:18:45.296Z,95915.78
2022-10-22T07:21:13.835Z,95916.34
2022-10-22T07:23:40.976Z,95914.78
2022-10-22T07:26:08.719Z,95918.63
2022-10-22T07:28:38.835Z,95915.41
2022-10-22T07:31:12.062Z,95913.88
2022-10-22T07:33:40.320Z,95916.19
2022-10-22T07:36:10.330Z,95913.38
2022-10-22T07:38:37.436Z,95903.84
2022-10-22T07:41:04.792Z,95908.03
2022-10-22T07:43:31.559Z,95899.91
2022-10-22T07:45:59.715Z,95895.88
2022-10-22T07:48:26.565Z,95887.28
2022-10-22T07:50:53.648Z,95884.25
2022-10-22T07:53:21.362Z,95876.88
2022-10-22T07:55:50.079Z,95878.97
2022-10-22T07:58:18.260Z,95876.09
2022-10-22T08:00:45.686Z,95881.09
2022-10-22T08:03:15.341Z,95886.13
2022-10-22T08:05:43.937Z,95884.28
2022-10-22T08:08:15.313Z,95884.13
2022-10-22T08:10:43.046Z,95869.31
2022-10-22T08:13:09.784Z,95865.13
2022-10-22T08:15:36.912Z,95852.50
2022-10-22T08:18:03.772Z,95864.13
2022-10-22T08:20:30.696Z,95862.94
2022-10-22T08:22:58.635Z,95856.16
2022-10-22T08:25:25.838Z,95853.56
2022-10-22T08:27:52.736Z,95858.56
2022-10-22T08:30:20.011Z,95839.63
2022-10-22T08:32:49.303Z,95846.09
2022-10-22T08:35:18.515Z,95849.47
2022-10-22T08:37:45.177Z,95851.00
2022-10-22T08:40:26.059Z,95849.72
2022-10-22T08:43:07.703Z,95852.25
2022-10-22T08:46:02.153Z,95851.69
2022-10-22T08:48:38.376Z,95851.63
2022-10-22T08:51:05.897Z,95852.38
2022-10-22T08:54:04.546Z,95849.53
2022-10-22T08:56:35.048Z,95844.44
2022-10-22T08:59:14.916Z,95841.97
2022-10-22T09:01:51.286Z,95846.81
2022-10-22T09:04:34.267Z,95845.53
2022-10-22T09:07:01.207Z,95850.84
2022-10-22T09:09:35.134Z,95835.41
2022-10-22T09:12:05.060Z,95829.63
2022-10-22T09:14:31.934Z,95839.94
2022-10-22T09:17:35.479Z,95821.53
2022-10-22T09:20:16.076Z,95827.59
2022-10-22T09:22:53.028Z,95828.03
2022-10-22T09:25:32.689Z,95821.09
2022-10-22T09:27:59.599Z,95809.59
2022-10-22T09:30:33.441Z,95806.44
2022-10-22T09:33:06.562Z,95815.00
2022-10-22T09:35:44.843Z,95799.53
2022-10-22T09:38:14.321Z,95813.81
2022-10-22T09:40:50.787Z,95811.28
2022-10-22T09:43:18.666Z,95797.06
2022-10-22T09:45:46.630Z,95790.53
2022-10-22T09:48:34.462Z,95776.94
2022-10-22T09:51:20.833Z,95780.50
2022-10-22T09:54:01.648Z,95783.84
2022-10-22T09:56:37.827Z,95777.84
2022-10-22T09:59:04.652Z,95781.75
2022-10-22T10:01:38.514Z,95780.28
2022-10-22T10:04:09.864Z,95777.50
2022-10-22T10:06:40.382Z,95771.84
2022-10-22T10:09:17.540Z,95756.97
2022-10-22T10:12:04.551Z,95759.25
2022-10-22T10:14:47.656Z,95761.31
2022-10-22T10:18:03.893Z,95761.19
2022-10-22T10:20:45.010Z,95746.06
2022-10-22T10:23:27.015Z,95748.44
2022-10-22T10:26:42.020Z,95746.72
2022-10-22T10:29:27.557Z,95742.72
2022-10-22T10:32:06.537Z,95736.91
2022-10-22T10:34:54.191Z,95731.13
2022-10-22T10:37:28.135Z,95729.00
2022-10-22T10:40:16.303Z,95725.28
2022-10-22T10:43:00.640Z,95724.88
2022-10-22T10:46:01.823Z,95712.25
2022-10-22T10:48:47.490Z,95705.94
2022-10-22T10:51:26.001Z,95706.47
2022-10-22T10:53:55.910Z,95704.09
2022-10-22T10:56:44.742Z,95695.59
2022-10-22T10:59:14.168Z,95687.56
2022-10-22T11:02:11.185Z,95682.56
2022-10-22T11:04:47.033Z,95671.94
2022-10-22T11:07:30.316Z,95662.91
2022-10-22T11:10:10.191Z,95647.16
2022-10-22T11:12:42.701Z,95652.06
2022-10-22T11:15:32.157Z,95655.50
2022-10-22T11:18:16.900Z,95642.50
2022-10-22T11:20:56.198Z,95625.19
2022-10-22T11:23:36.012Z,95614.88
2022-10-22T11:26:08.040Z,95624.97
2022-10-22T11:28:54.919Z,95621.50
2022-10-22T11:31:25.352Z,95602.44
2022-10-22T11:34:33.279Z,95614.47
2022-10-22T11:37:03.040Z,95602.03
2022-10-22T11:39:53.724Z,95608.50
2022-10-22T11:42:34.333Z,95597.72
2022-10-22T11:45:05.906Z,95596.25
2022-10-22T11:47:59.836Z,95572.28
2022-10-22T11:50:43.280Z,95594.59
2022-10-22T11:53:13.154Z,95593.13
2022-10-22T11:55:48.955Z,95592.72
2022-10-22T11:58:39.260Z,95583.94
2022-10-22T12:01:09.894Z,95581.59
2022-10-22T12:03:59.552Z,95558.81
2022-10-22T12:06:27.909Z,95574.94
2022-10-22T12:08:54.840Z,95575.13
2022-10-22T12:11:50.422Z,95565.94
2022-10-22T12:14:29.580Z,95568.56
2022-10-22T12:17:13.106Z,95561.28
2022-10-22T12:19:41.551Z,95548.56
2022-10-22T12:22:19.439Z,95556.06
2022-10-22T12:24:52.435Z,95558.47
2022-10-22T12:27:26.483Z,95548.63
2022-10-22T12:29:55.661Z,95545.47
2022-10-22T12:32:23.230Z,95549.53
2022-10-22T12:34:52.214Z,95543.81
2022-10-22T12:37:20.548Z,95535.38
2022-10-22T12:39:48.549Z,95536.06
2022-10-22T12:42:17.815Z,95520.59
2022-10-22T12:44:45.370Z,95534.91
2022-10-22T12:47:18.464Z,95521.56
2022-10-22T12:49:51.445Z,95532.81
2022-10-22T12:52:22.831Z,95523.75
2022-10-22T12:54:52.634Z,95509.88
2022-10-22T12:57:20.356Z,95515.19
2022-10-22T12:59:50.667Z,95514.56
2022-10-22T13:02:21.331Z,95518.16
2022-10-22T13:05:14.947Z,95515.59
2022-10-22T13:07:47.149Z,95484.06
2022-10-22T13:10:36.759Z,95503.88
2022-10-22T13:13:06.869Z,95497.41
2022-10-22T13:15:38.010Z,95502.00
2022-10-22T13:18:17.468Z,95510.44
2022-10-22T13:21:03.087Z,95505.53
2022-10-22T13:23:34.545Z,95493.63
2022-10-22T13:26:11.612Z,95485.25
2022-10-22T13:28:40.641Z,95482.19
2022-10-22T13:31:17.187Z,95484.75
2022-10-22T13:33:47.109Z,95486.06
2022-10-22T13:36:16.123Z,95478.59
2022-10-22T13:38:44.489Z,95492.25
2022-10-22T13:41:28.400Z,95492.13
2022-10-22T13:43:55.737Z,95472.56
2022-10-22T13:46:24.342Z,95487.16
2022-10-22T13:48:53.783Z,95483.38
2022-10-22T13:51:27.563Z,95480.97
2022-10-22T13:53:54.791Z,95481.38
2022-10-22T13:56:40.388Z,95481.13
2022-10-22T13:59:08.231Z,95487.94
2022-10-22T14:01:37.429Z,95478.72
2022-10-22T14:04:07.681Z,95484.00
2022-10-22T14:09:11.992Z,95483.41
2022-10-22T14:11:39.067Z,95479.78
2022-10-22T14:14:09.110Z,95486.81
2022-10-22T14:16:40.216Z,95482.41
2022-10-22T14:19:14.483Z,95474.84
2022-10-22T14:21:41.364Z,95485.25
2022-10-22T14:24:12.907Z,95484.22
2022-10-22T14:26:41.043Z,95477.22
2022-10-22T14:29:10.147Z,95455.63
2022-10-22T14:34:15.326Z,95477.34
2022-10-22T14:36:44.946Z,95475.53
2022-10-22T14:39:12.775Z,95472.69
2022-10-22T14:41:41.331Z,95472.44
2022-10-22T14:44:14.042Z,95483.53
2022-10-22T14:46:42.732Z,95473.66
2022-10-22T14:49:09.666Z,95474.94
2022-10-22T14:51:36.682Z,95472.34
2022-10-22T14:54:03.540Z,95460.81
2022-10-22T14:56:30.944Z,95468.44
2022-10-22T14:58:57.687Z,95486.00
2022-10-22T15:01:24.540Z,95470.91
2022-10-22T15:03:51.254Z,95496.38
2022-10-22T15:06:18.061Z,95481.63
2022-10-22T15:08:45.616Z,95486.59
2022-10-22T15:11:13.422Z,95456.06
2022-10-22T15:13:41.403Z,95473.06
2022-10-22T15:16:10.444Z,95473.94
2022-10-22T15:18:37.589Z,95468.97
2022-10-22T15:21:14.325Z,95479.38
2022-10-22T15:23:41.400Z,95477.91
2022-10-22T15:26:12.901Z,95476.31
2022-10-22T15:28:41.218Z,95484.16
2022-10-22T15:31:08.775Z,95475.78
2022-10-22T15:33:36.138Z,95473.88
2022-10-22T15:36:11.814Z,95479.38
2022-10-22T15:38:38.558Z,95485.25
2022-10-22T15:41:07.653Z,95484.88
2022-10-22T15:43:34.931Z,95488.59
2022-10-22T15:46:14.977Z,95499.59
2022-10-22T15:48:42.451Z,95495.81
2022-10-22T15:51:14.785Z,95490.66
2022-10-22T15:53:42.289Z,95493.13
2022-10-22T15:56:11.692Z,95498.34
2022-10-22T15:58:39.016Z,95501.59
2022-10-22T16:01:12.035Z,95506.25
2022-10-22T16:03:39.844Z,95512.66
2022-10-22T16:06:10.509Z,95512.59
2022-10-22T16:08:38.453Z,95527.56
2022-10-22T16:11:05.687Z,95527.38
2022-10-22T16:13:32.407Z,95529.94
2022-10-22T16:15:59.246Z,95528.69
2022-10-22T16:18:25.924Z,95533.03
2022-10-22T16:20:52.894Z,95544.47
2022-10-22T16:23:20.916Z,95542.16
2022-10-22T16:25:47.814Z,95542.66
2022-10-22T16:28:14.800Z,95548.56
2022-10-22T16:30:41.862Z,95539.44
2022-10-22T16:33:11.104Z,95527.50
2022-10-22T16:35:42.405Z,95532.50
2022-10-22T16:38:10.980Z,95535.41
2022-10-22T16:40:38.175Z,95524.53
2022-10-22T16:43:05.790Z,95528.84
2022-10-22T16:45:32.465Z,95536.75
2022-10-22T16:47:59.667Z,95536.31
2022-10-22T16:50:26.711Z,95523.41
2022-10-22T16:52:53.553Z,95521.94
2022-10-22T16:55:20.570Z,95517.13
2022-10-22T16:57:51.933Z,95518.13
2022-10-22T17:00:19.573Z,95512.53
2022-10-22T17:02:59.830Z,95520.22
2022-10-22T17:05:26.772Z,95493.19
2022-10-22T17:07:53.692Z,95522.00
2022-10-22T17:10:20.942Z,95522.03
2022-10-22T17:12:48.345Z,95514.97
2022-10-22T17:15:15.493Z,95527.56
2022-10-22T17:17:42.476Z,95502.34
2022-10-22T17:20:10.569Z,95513.53
2022-10-22T17:22:37.442Z,95506.38
2022-10-22T17:25:12.421Z,95510.41
2022-10-22T17:27:40.296Z,95511.72
2022-10-22T17:30:08.645Z,95526.75
2022-10-22T17:32:38.254Z,95526.44
2022-10-22T17:35:06.781Z,95517.53
2022-10-22T17:37:34.535Z,95521.81
2022-10-22T17:40:02.903Z,95525.94
2022-10-22T17:42:30.051Z,95521.13
2022-10-22T17:44:57.311Z,95529.34
2022-10-22T17:47:24.187Z,95534.69
2022-10-22T17:49:51.169Z,95541.59
2022-10-22T17:52:18.153Z,95528.31
2022-10-22T17:54:44.927Z,95538.88
2022-10-22T17:57:12.699Z,95535.41
2022-10-22T17:59:39.535Z,95539.34
2022-10-22T18:02:07.027Z,95541.72
2022-10-22T18:04:35.633Z,95539.06
2022-10-22T18:07:02.361Z,95540.88
2022-10-22T18:09:29.144Z,95541.66
2022-10-22T18:11:55.940Z,95548.84
2022-10-22T18:14:23.728Z,95538.00
2022-10-22T18:16:51.296Z,95535.44
2022-10-22T18:19:21.859Z,95540.22
2022-10-22T18:21:49.035Z,95541.81
2022-10-22T18:24:16.809Z,95544.31
2022-10-22T18:26:44.246Z,95549.25
2022-10-22T18:29:15.270Z,95540.47
2022-10-22T18:31:42.108Z,95549.47
2022-10-22T18:34:09.031Z,95547.63
2022-10-22T18:36:36.820Z,95543.28
2022-10-22T18:39:05.094Z,95554.16
2022-10-22T18:41:33.429Z,95557.72
2022-10-22T18:44:02.659Z,95554.41
2022-10-22T18:46:32.156Z,95558.03
2022-10-22T18:48:59.155Z,95561.16
2022-10-22T18:51:30.112Z,95566.53
2022-10-22T18:54:05.260Z,95560.09
2022-10-22T18:56:44.909Z,95558.94
2022-10-22T18:59:23.905Z,95578.63
2022-10-22T19:01:54.595Z,95567.63
2022-10-22T19:04:21.812Z,95579.69
2022-10-22T19:06:48.663Z,95565.75
2022-10-22T19:09:15.968Z,95582.06
2022-10-22T19:11:45.276Z,95583.06
2022-10-22T19:14:14.623Z,95590.84
2022-10-22T19:16:41.576Z,95596.75
2022-10-22T19:19:08.582Z,95600.13
2022-10-22T19:21:36.501Z,95597.91
2022-10-22T19:24:03.464Z,95593.97
2022-10-22T19:26:30.734Z,95588.03
2022-10-22T19:28:58.758Z,95590.47
2022-10-22T19:31:26.915Z,95592.78
2022-10-22T19:33:56.611Z,95590.56
2022-10-22T19:36:25.424Z,95601.91
2022-10-22T19:38:52.521Z,95596.91
2022-10-22T19:41:21.225Z,95586.91
2022-10-22T19:43:50.527Z,95591.78
2022-10-22T19:46:18.508Z,95570.78
2022-10-22T19:51:22.654Z,95569.31
2022-10-22T19:53:51.267Z,95570.47
2022-10-22T19:56:20.195Z,95568.00
2022-10-22T19:58:47.685Z,95570.47
2022-10-22T20:01:16.676Z,95569.22
2022-10-22T20:03:43.852Z,95587.50
2022-10-22T20:06:12.837Z,95580.34
2022-10-22T20:08:40.306Z,95579.22
2022-10-22T20:11:13.448Z,95582.50
2022-10-22T20:16:07.251Z,95587.22
2022-10-22T20:18:34.280Z,95563.03
2022-10-22T20:21:08.701Z,95573.53
2022-10-22T20:23:36.705Z,95576.25
2022-10-22T20:26:05.123Z,95573.94
2022-10-22T20:28:32.450Z,95588.75
2022-10-22T20:30:59.243Z,95574.88
2022-10-22T20:33:26.092Z,95575.88
2022-10-22T20:36:05.173Z,95569.97
2022-10-22T20:38:32.234Z,95583.44
2022-10-22T20:41:07.588Z,95584.50
2022-10-22T20:43:34.336Z,95584.16
2022-10-22T20:46:01.580Z,95579.44
2022-10-22T20:48:31.378Z,95585.06
2022-10-22T20:51:01.739Z,95576.38
2022-10-22T20:53:28.652Z,95576.06
2022-10-22T20:55:59.019Z,95579.34
2022-10-22T20:58:27.568Z,95579.09
2022-10-22T21:00:55.445Z,95582.88
2022-10-22T21:03:22.709Z,95578.56
2022-10-22T21:05:49.992Z,95585.63
2022-10-22T21:08:17.774Z,95577.00
2022-10-22T21:10:49.557Z,95582.44
2022-10-22T21:13:19.475Z,95588.19
2022-10-22T21:15:46.287Z,95573.66
2022-10-22T21:18:13.047Z,95592.72
2022-10-22T21:20:40.928Z,95587.63
2022-10-22T21:23:08.749Z,95593.69
2022-10-22T21:25:38.478Z,95592.91
2022-10-22T21:28:08.657Z,95585.47
2022-10-22T21:30:35.447Z,95589.63
2022-10-22T21:33:02.190Z,95588.88
2022-10-22T21:35:29.049Z,95577.94
2022-10-22T21:37:55.922Z,95585.75
2022-10-22T21:40:22.719Z,95577.00
2022-10-22T21:42:50.824Z,95586.03
2022-10-22T21:45:21.387Z,95584.13
2022-10-22T21:47:49.135Z,95582.72
2022-10-22T21:50:16.094Z,95585.94
2022-10-22T21:52:42.839Z,95577.34
2022-10-22T21:55:10.258Z,95569.25
2022-10-22T21:57:36.968Z,95572.63
2022-10-22T22:00:06.383Z,95568.75
2022-10-22T22:02:33.549Z,95581.91
2022-10-22T22:05:00.340Z,95585.69
2022-10-22T22:07:27.116Z,95580.16
2022-10-22T22:09:54.052Z,95577.78
2022-10-22T22:12:21.236Z,95584.78
2022-10-22T22:14:48.010Z,95593.56
2022-10-22T22:17:16.533Z,95585.28
2022-10-22T22:19:43.298Z,95589.63
2022-10-22T22:22:10.347Z,95584.31
2022-10-22T22:24:39.761Z,95587.56
2022-10-22T22:27:06.669Z,95581.06
2022-10-22T22:29:35.566Z,95574.22
2022-10-22T22:32:02.381Z,95578.31
2022-10-22T22:34:30.205Z,95565.38
2022-10-22T22:36:57.027Z,95577.28
2022-10-22T22:39:23.801Z,95574.69
2022-10-22T22:41:50.731Z,95569.72
2022-10-22T22:44:17.984Z,95565.75
2022-10-22T22:46:44.736Z,95569.53
2022-10-22T22:49:13.215Z,95573.91
2022-10-22T22:51:40.121Z,95565.75
2022-10-22T22:54:06.933Z,95558.03
2022-10-22T22:56:34.694Z,95561.41
2022-10-22T22:59:02.475Z,95550.25
2022-10-22T23:01:31.784Z,95570.16
2022-10-22T23:04:04.354Z,95577.09
2022-10-22T23:06:33.843Z,95570.56
2022-10-22T23:09:00.749Z,95571.94
2022-10-22T23:11:28.015Z,95571.44
2022-10-22T23:14:00.729Z,95567.81
2022-10-22T23:16:31.094Z,95580.94
2022-10-22T23:18:58.226Z,95583.63
2022-10-22T23:21:31.693Z,95579.88
2022-10-22T23:24:04.494Z,95587.41
2022-10-22T23:26:34.129Z,95592.13
2022-10-22T23:29:05.810Z,95581.47
2022-10-22T23:31:32.710Z,95586.28
2022-10-22T23:33:59.676Z,95584.72
2022-10-22T23:36:27.224Z,95589.38
2022-10-22T23:38:54.482Z,95579.97
2022-10-22T23:41:21.674Z,95591.94
2022-10-22T23:43:50.333Z,95596.53
2022-10-22T23:46:17.015Z,95599.03
2022-10-22T23:48:44.022Z,95595.75
2022-10-22T23:51:15.879Z,95603.28
2022-10-22T23:53:44.596Z,95605.41
2022-10-22T23:56:16.560Z,95605.34
2022-10-22T23:58:44.547Z,95602.81
