createdAt,value
2019-02-26T00:00:20.174Z,5.05
2019-02-26T00:01:19.149Z,5.10
2019-02-26T00:02:19.797Z,5.08
2019-02-26T00:03:19.894Z,5.04
2019-02-26T00:04:20.848Z,5.02
2019-02-26T00:05:21.402Z,4.97
2019-02-26T00:06:20.215Z,5.05
2019-02-26T00:07:22.928Z,5.04
2019-02-26T00:08:21.513Z,5.02
2019-02-26T00:09:22.341Z,4.99
2019-02-26T00:10:22.287Z,5.02
2019-02-26T00:11:18.774Z,5.02
2019-02-26T00:12:21.929Z,5.00
2019-02-26T00:13:18.906Z,5.00
2019-02-26T00:14:20.357Z,5.00
2019-02-26T00:15:19.020Z,4.96
2019-02-26T00:16:20.530Z,5.00
2019-02-26T00:17:19.574Z,4.97
2019-02-26T00:18:21.322Z,5.00
2019-02-26T00:19:19.254Z,4.97
2019-02-26T00:20:19.316Z,4.97
2019-02-26T00:21:20.415Z,4.96
2019-02-26T00:22:19.447Z,4.94
2019-02-26T00:23:21.498Z,4.87
2019-02-26T00:24:19.554Z,4.86
2019-02-26T00:25:20.420Z,4.87
2019-02-26T00:26:20.638Z,4.80
2019-02-26T00:27:19.750Z,4.80
2019-02-26T00:28:21.996Z,4.73
2019-02-26T00:29:21.163Z,4.70
2019-02-26T00:30:19.919Z,4.66
2019-02-26T00:31:21.437Z,4.63
2019-02-26T00:32:20.050Z,4.66
2019-02-26T00:33:22.374Z,4.73
2019-02-26T00:34:20.159Z,4.62
2019-02-26T00:35:21.202Z,4.58
2019-02-26T00:36:20.279Z,4.55
2019-02-26T00:37:22.094Z,4.50
2019-02-26T00:38:20.409Z,4.59
2019-02-26T00:39:21.037Z,4.58
2019-02-26T00:40:20.521Z,4.59
2019-02-26T00:41:22.601Z,4.56
2019-02-26T00:42:23.641Z,4.58
2019-02-26T00:43:23.275Z,4.62
2019-02-26T00:44:21.210Z,4.62
2019-02-26T00:45:24.660Z,4.62
2019-02-26T00:46:24.083Z,4.68
2019-02-26T00:47:20.947Z,4.70
2019-02-26T00:48:21.003Z,4.80
2019-02-26T00:49:21.603Z,4.86
2019-02-26T00:50:21.115Z,4.93
2019-02-26T00:51:22.649Z,4.86
2019-02-26T00:52:21.508Z,4.90
2019-02-26T00:53:23.463Z,4.86
2019-02-26T00:54:24.316Z,4.93
2019-02-26T00:55:25.215Z,4.86
2019-02-26T00:56:22.803Z,4.89
2019-02-26T00:57:21.544Z,4.84
2019-02-26T00:58:21.604Z,4.78
2019-02-26T00:59:21.656Z,4.78
2019-02-26T01:00:21.716Z,4.70
2019-02-26T01:01:23.412Z,4.62
2019-02-26T01:02:21.844Z,4.68
2019-02-26T01:03:21.904Z,4.62
2019-02-26T01:04:21.957Z,4.71
2019-02-26T01:05:22.020Z,4.60
2019-02-26T01:06:22.619Z,4.55
2019-02-26T01:07:23.853Z,4.59
2019-02-26T01:08:22.196Z,4.53
2019-02-26T01:09:23.132Z,4.53
2019-02-26T01:10:23.609Z,4.55
2019-02-26T01:11:23.838Z,4.53
2019-02-26T01:12:22.448Z,4.49
2019-02-26T01:13:25.022Z,4.49
2019-02-26T01:14:24.279Z,4.44
2019-02-26T01:15:22.620Z,4.53
2019-02-26T01:16:22.677Z,4.59
2019-02-26T01:17:22.745Z,4.59
2019-02-26T01:18:24.458Z,4.59
2019-02-26T01:19:22.858Z,4.55
2019-02-26T01:20:25.500Z,4.58
2019-02-26T01:21:26.254Z,4.58
2019-02-26T01:22:23.041Z,4.53
2019-02-26T01:23:24.376Z,4.45
2019-02-26T01:24:24.187Z,4.50
2019-02-26T01:25:23.217Z,4.48
2019-02-26T01:26:23.280Z,4.42
2019-02-26T01:27:23.390Z,4.45
2019-02-26T01:28:24.711Z,4.49
2019-02-26T01:29:25.201Z,4.48
2019-02-26T01:30:26.240Z,4.44
2019-02-26T01:31:24.695Z,4.44
2019-02-26T01:32:24.924Z,4.37
2019-02-26T01:33:24.653Z,4.45
2019-02-26T01:34:23.754Z,4.35
2019-02-26T01:35:23.814Z,4.41
2019-02-26T01:36:25.397Z,4.38
2019-02-26T01:37:25.314Z,4.38
2019-02-26T01:38:24.046Z,4.24
2019-02-26T01:39:24.059Z,4.32
2019-02-26T01:40:25.836Z,4.35
2019-02-26T01:41:25.093Z,4.32
2019-02-26T01:42:24.867Z,4.24
2019-02-26T01:43:24.290Z,4.28
2019-02-26T01:44:28.093Z,4.32
2019-02-26T01:45:27.133Z,4.23
2019-02-26T01:46:24.470Z,4.23
2019-02-26T01:47:26.196Z,4.26
2019-02-26T01:48:24.598Z,4.20
2019-02-26T01:49:26.660Z,4.20
2019-02-26T01:50:24.711Z,4.19
2019-02-26T01:51:26.207Z,4.17
2019-02-26T01:52:24.834Z,4.12
2019-02-26T01:53:24.895Z,4.19
2019-02-26T01:54:24.950Z,4.14
2019-02-26T01:55:25.316Z,4.05
2019-02-26T01:56:25.067Z,4.08
2019-02-26T01:57:27.187Z,4.16
2019-02-26T01:58:25.186Z,4.06
2019-02-26T01:59:25.247Z,4.06
2019-02-26T02:00:26.019Z,4.01
2019-02-26T02:01:26.208Z,4.05
2019-02-26T02:02:27.729Z,4.06
2019-02-26T02:03:27.800Z,4.04
2019-02-26T02:04:25.546Z,4.08
2019-02-26T02:05:28.143Z,3.98
2019-02-26T02:06:25.673Z,4.02
2019-02-26T02:07:26.455Z,3.96
2019-02-26T02:08:25.792Z,3.99
2019-02-26T02:09:25.843Z,3.92
2019-02-26T02:10:25.907Z,4.01
2019-02-26T02:11:28.365Z,3.99
2019-02-26T02:12:29.489Z,3.95
2019-02-26T02:13:28.404Z,3.91
2019-02-26T02:14:26.140Z,3.99
2019-02-26T02:15:26.202Z,3.94
2019-02-26T02:16:28.941Z,3.88
2019-02-26T02:17:26.424Z,4.01
2019-02-26T02:18:28.138Z,3.84
2019-02-26T02:19:27.593Z,3.99
2019-02-26T02:20:26.500Z,3.96
2019-02-26T02:21:28.355Z,3.96
2019-02-26T02:22:26.625Z,3.94
2019-02-26T02:23:28.093Z,3.95
2019-02-26T02:24:26.736Z,3.95
2019-02-26T02:25:28.971Z,3.94
2019-02-26T02:26:26.857Z,3.94
2019-02-26T02:27:28.109Z,3.96
2019-02-26T02:28:28.586Z,3.98
2019-02-26T02:29:28.585Z,3.96
2019-02-26T02:30:31.150Z,3.92
2019-02-26T02:31:31.006Z,4.05
2019-02-26T02:32:29.647Z,3.99
2019-02-26T02:33:29.609Z,3.98
2019-02-26T02:34:29.479Z,3.92
2019-02-26T02:35:27.389Z,3.96
2019-02-26T02:36:27.450Z,3.95
2019-02-26T02:37:29.510Z,4.01
2019-02-26T02:38:27.578Z,4.05
2019-02-26T02:39:29.244Z,4.05
2019-02-26T02:40:27.692Z,4.10
2019-02-26T02:41:27.744Z,4.13
2019-02-26T02:42:27.808Z,4.08
2019-02-26T02:43:27.876Z,4.13
2019-02-26T02:44:27.934Z,4.04
2019-02-26T02:45:27.985Z,4.12
2019-02-26T02:46:28.045Z,4.12
2019-02-26T02:47:30.739Z,4.02
2019-02-26T02:48:28.167Z,3.99
2019-02-26T02:49:29.624Z,4.06
2019-02-26T02:50:28.283Z,3.98
2019-02-26T02:51:31.183Z,4.01
2019-02-26T02:52:30.416Z,3.95
2019-02-26T02:53:30.195Z,4.05
2019-02-26T02:54:28.526Z,3.96
2019-02-26T02:55:28.587Z,3.95
2019-02-26T02:56:30.766Z,4.06
2019-02-26T02:57:30.035Z,4.02
2019-02-26T02:58:28.758Z,3.94
2019-02-26T02:59:31.027Z,4.01
2019-02-26T03:00:31.270Z,3.95
2019-02-26T03:01:28.948Z,3.96
2019-02-26T03:02:28.995Z,3.96
2019-02-26T03:03:29.059Z,3.96
2019-02-26T03:04:31.293Z,3.96
2019-02-26T03:05:31.495Z,4.01
2019-02-26T03:06:30.560Z,3.96
2019-02-26T03:07:29.492Z,3.87
2019-02-26T03:08:29.351Z,3.81
2019-02-26T03:09:31.117Z,3.87
2019-02-26T03:10:31.678Z,3.83
2019-02-26T03:11:29.530Z,3.83
2019-02-26T03:12:29.595Z,3.91
2019-02-26T03:13:29.647Z,3.81
2019-02-26T03:14:32.908Z,3.88
2019-02-26T03:15:32.928Z,3.80
2019-02-26T03:16:29.828Z,3.73
2019-02-26T03:17:29.887Z,3.80
2019-02-26T03:18:29.947Z,3.78
2019-02-26T03:19:32.683Z,3.80
2019-02-26T03:20:31.827Z,3.80
2019-02-26T03:21:30.625Z,3.76
2019-02-26T03:22:30.194Z,3.73
2019-02-26T03:23:31.304Z,3.78
2019-02-26T03:24:31.494Z,3.87
2019-02-26T03:25:30.367Z,3.91
2019-02-26T03:26:30.421Z,3.87
2019-02-26T03:27:31.184Z,3.81
2019-02-26T03:28:34.907Z,3.83
2019-02-26T03:29:30.603Z,3.86
2019-02-26T03:30:34.016Z,3.83
2019-02-26T03:31:35.283Z,3.83
2019-02-26T03:32:30.777Z,3.80
2019-02-26T03:33:30.837Z,3.74
2019-02-26T03:34:30.920Z,3.74
2019-02-26T03:35:30.976Z,3.73
2019-02-26T03:36:31.625Z,3.73
2019-02-26T03:37:32.062Z,3.63
2019-02-26T03:38:31.136Z,3.58
2019-02-26T03:39:31.208Z,3.55
2019-02-26T03:40:32.947Z,3.51
2019-02-26T03:41:31.365Z,3.48
2019-02-26T03:42:33.241Z,3.53
2019-02-26T03:43:34.010Z,3.42
2019-02-26T03:44:31.499Z,3.44
2019-02-26T03:45:31.553Z,3.40
2019-02-26T03:46:31.604Z,3.36
2019-02-26T03:47:31.667Z,3.37
2019-02-26T03:48:31.724Z,3.36
2019-02-26T03:49:31.792Z,3.31
2019-02-26T03:50:31.849Z,3.29
2019-02-26T03:51:31.904Z,3.34
2019-02-26T03:52:32.253Z,3.34
2019-02-26T03:53:34.243Z,3.31
2019-02-26T03:54:32.101Z,3.31
2019-02-26T03:55:34.203Z,3.29
2019-02-26T03:56:32.198Z,3.37
2019-02-26T03:57:32.257Z,3.26
2019-02-26T03:58:32.317Z,3.26
2019-02-26T03:59:32.381Z,3.25
2019-02-26T04:00:34.598Z,3.22
2019-02-26T04:01:32.502Z,3.16
2019-02-26T04:02:32.553Z,3.19
2019-02-26T04:03:34.734Z,3.13
2019-02-26T04:04:33.716Z,3.13
2019-02-26T04:05:32.741Z,3.16
2019-02-26T04:06:34.157Z,3.08
2019-02-26T04:07:33.343Z,3.08
2019-02-26T04:08:32.905Z,3.11
2019-02-26T04:09:32.975Z,3.13
2019-02-26T04:10:33.029Z,3.08
2019-02-26T04:11:33.082Z,3.10
2019-02-26T04:12:36.072Z,3.05
2019-02-26T04:13:33.206Z,3.05
2019-02-26T04:14:33.310Z,3.11
2019-02-26T04:15:35.881Z,3.04
2019-02-26T04:16:35.368Z,3.08
2019-02-26T04:17:36.670Z,3.03
2019-02-26T04:18:34.785Z,3.04
2019-02-26T04:19:33.562Z,3.03
2019-02-26T04:20:33.622Z,3.08
2019-02-26T04:21:33.674Z,3.01
2019-02-26T04:22:33.736Z,3.04
2019-02-26T04:23:36.137Z,2.98
2019-02-26T04:24:36.061Z,3.05
2019-02-26T04:25:36.332Z,3.04
2019-02-26T04:26:35.077Z,3.05
2019-02-26T04:27:36.175Z,3.03
2019-02-26T04:28:36.405Z,3.01
2019-02-26T04:29:36.086Z,2.97
2019-02-26T04:30:38.684Z,3.00
2019-02-26T04:31:34.265Z,2.87
2019-02-26T04:32:37.782Z,3.01
2019-02-26T04:33:35.999Z,2.92
2019-02-26T04:34:34.447Z,3.05
2019-02-26T04:35:34.508Z,2.95
2019-02-26T04:36:36.926Z,2.97
2019-02-26T04:37:35.238Z,3.08
2019-02-26T04:38:34.675Z,3.03
2019-02-26T04:39:36.744Z,3.03
2019-02-26T04:40:36.325Z,3.08
2019-02-26T04:41:34.851Z,3.10
2019-02-26T04:42:36.004Z,3.04
2019-02-26T04:43:36.303Z,2.98
2019-02-26T04:44:35.035Z,3.03
2019-02-26T04:45:35.096Z,3.05
2019-02-26T04:46:36.950Z,3.01
2019-02-26T04:47:35.207Z,3.07
2019-02-26T04:48:35.266Z,3.07
2019-02-26T04:49:38.327Z,3.08
2019-02-26T04:50:38.471Z,3.00
2019-02-26T04:51:36.316Z,3.00
2019-02-26T04:52:37.785Z,3.07
2019-02-26T04:53:36.455Z,2.93
2019-02-26T04:54:36.936Z,2.86
2019-02-26T04:55:38.228Z,2.97
2019-02-26T04:56:37.018Z,2.90
2019-02-26T04:57:39.402Z,2.93
2019-02-26T04:58:37.226Z,2.77
2019-02-26T04:59:38.061Z,2.92
2019-02-26T05:00:38.523Z,2.87
2019-02-26T05:01:36.027Z,2.85
2019-02-26T05:02:36.089Z,2.74
2019-02-26T05:03:36.153Z,2.83
2019-02-26T05:04:37.528Z,2.77
2019-02-26T05:05:37.116Z,2.85
2019-02-26T05:06:36.325Z,2.85
2019-02-26T05:07:38.502Z,2.82
2019-02-26T05:08:37.664Z,2.82
2019-02-26T05:09:36.520Z,2.72
2019-02-26T05:10:36.571Z,2.67
2019-02-26T05:11:40.392Z,2.67
2019-02-26T05:12:37.943Z,2.72
2019-02-26T05:13:36.733Z,2.68
2019-02-26T05:14:36.801Z,2.74
2019-02-26T05:15:36.861Z,2.71
2019-02-26T05:16:37.870Z,2.72
2019-02-26T05:17:36.970Z,2.72
2019-02-26T05:18:37.028Z,2.74
2019-02-26T05:19:39.608Z,2.64
2019-02-26T05:20:39.300Z,2.60
2019-02-26T05:21:37.951Z,2.67
2019-02-26T05:22:37.267Z,2.69
2019-02-26T05:23:37.321Z,2.65
2019-02-26T05:24:38.635Z,2.60
2019-02-26T05:25:39.729Z,2.62
2019-02-26T05:26:37.501Z,2.60
2019-02-26T05:27:39.996Z,2.61
2019-02-26T05:28:40.705Z,2.53
2019-02-26T05:29:40.394Z,2.53
2019-02-26T05:30:40.191Z,2.71
2019-02-26T05:31:40.051Z,2.67
2019-02-26T05:32:37.849Z,2.60
2019-02-26T05:33:37.910Z,2.61
2019-02-26T05:34:39.915Z,2.64
2019-02-26T05:35:40.699Z,2.60
2019-02-26T05:36:40.291Z,2.64
2019-02-26T05:37:40.868Z,2.64
2019-02-26T05:38:38.202Z,2.61
2019-02-26T05:39:40.350Z,2.50
2019-02-26T05:40:40.397Z,2.60
2019-02-26T05:41:40.357Z,2.53
2019-02-26T05:42:38.443Z,2.54
2019-02-26T05:43:38.494Z,2.50
2019-02-26T05:44:38.555Z,2.53
2019-02-26T05:45:38.646Z,2.50
2019-02-26T05:46:38.679Z,2.47
2019-02-26T05:47:38.746Z,2.56
2019-02-26T05:48:40.080Z,2.53
2019-02-26T05:49:41.310Z,2.50
2019-02-26T05:50:41.310Z,2.54
2019-02-26T05:51:38.980Z,2.50
2019-02-26T05:52:39.103Z,2.49
2019-02-26T05:53:39.082Z,2.51
2019-02-26T05:54:39.139Z,2.51
2019-02-26T05:55:41.625Z,2.61
2019-02-26T05:56:41.261Z,2.64
2019-02-26T05:57:39.316Z,2.60
2019-02-26T05:58:41.429Z,2.62
2019-02-26T05:59:41.829Z,2.56
2019-02-26T06:00:39.492Z,2.53
2019-02-26T06:01:39.559Z,2.53
2019-02-26T06:02:42.138Z,2.49
2019-02-26T06:03:41.055Z,2.53
2019-02-26T06:04:41.043Z,2.50
2019-02-26T06:05:43.451Z,2.53
2019-02-26T06:06:39.902Z,2.53
2019-02-26T06:07:39.912Z,2.56
2019-02-26T06:08:41.274Z,2.50
2019-02-26T06:09:40.020Z,2.54
2019-02-26T06:10:40.079Z,2.56
2019-02-26T06:11:42.843Z,2.51
2019-02-26T06:12:41.490Z,2.53
2019-02-26T06:13:42.684Z,2.51
2019-02-26T06:14:40.312Z,2.54
2019-02-26T06:15:40.367Z,2.51
2019-02-26T06:16:40.437Z,2.54
2019-02-26T06:17:42.878Z,2.46
2019-02-26T06:18:41.951Z,2.53
2019-02-26T06:19:42.328Z,2.53
2019-02-26T06:20:40.665Z,2.56
2019-02-26T06:21:43.988Z,2.49
2019-02-26T06:22:40.788Z,2.49
2019-02-26T06:23:43.106Z,2.49
2019-02-26T06:24:40.896Z,2.50
2019-02-26T06:25:40.960Z,2.47
2019-02-26T06:26:43.028Z,2.56
2019-02-26T06:27:41.084Z,2.54
2019-02-26T06:28:43.480Z,2.49
2019-02-26T06:29:41.188Z,2.50
2019-02-26T06:30:41.255Z,2.46
2019-02-26T06:31:42.262Z,2.54
2019-02-26T06:32:43.977Z,2.47
2019-02-26T06:33:43.221Z,2.49
2019-02-26T06:34:41.495Z,2.51
2019-02-26T06:35:42.848Z,2.47
2019-02-26T06:36:42.094Z,2.51
2019-02-26T06:37:41.669Z,2.50
2019-02-26T06:38:41.721Z,2.56
2019-02-26T06:39:41.777Z,2.51
2019-02-26T06:40:45.852Z,2.53
2019-02-26T06:41:44.190Z,2.57
2019-02-26T06:42:41.961Z,2.51
2019-02-26T06:43:45.004Z,2.54
2019-02-26T06:44:43.729Z,2.50
2019-02-26T06:45:43.595Z,2.51
2019-02-26T06:46:42.189Z,2.56
2019-02-26T06:47:42.261Z,2.51
2019-02-26T06:48:42.302Z,2.62
2019-02-26T06:49:43.273Z,2.60
2019-02-26T06:50:43.511Z,2.72
2019-02-26T06:51:42.993Z,2.72
2019-02-26T06:52:44.723Z,2.80
2019-02-26T06:53:45.063Z,2.82
2019-02-26T06:54:47.750Z,2.85
2019-02-26T06:55:42.710Z,2.85
2019-02-26T06:56:44.302Z,2.89
2019-02-26T06:57:46.371Z,2.82
2019-02-26T06:58:44.948Z,2.80
2019-02-26T06:59:42.949Z,2.93
2019-02-26T07:00:43.701Z,2.98
2019-02-26T07:01:43.062Z,2.93
2019-02-26T07:02:46.221Z,2.98
2019-02-26T07:03:43.182Z,3.00
2019-02-26T07:04:43.239Z,3.05
2019-02-26T07:05:46.449Z,2.98
2019-02-26T07:06:43.358Z,3.04
2019-02-26T07:07:43.423Z,3.08
2019-02-26T07:08:44.574Z,3.04
2019-02-26T07:09:43.980Z,3.08
2019-02-26T07:10:43.590Z,3.14
2019-02-26T07:11:43.650Z,3.11
2019-02-26T07:12:45.508Z,3.23
2019-02-26T07:13:44.769Z,3.25
2019-02-26T07:14:43.823Z,3.25
2019-02-26T07:15:45.463Z,3.25
2019-02-26T07:16:43.947Z,3.28
2019-02-26T07:17:45.861Z,3.40
2019-02-26T07:18:44.075Z,3.40
2019-02-26T07:19:44.123Z,3.41
2019-02-26T07:20:49.243Z,3.48
2019-02-26T07:21:45.492Z,3.58
2019-02-26T07:22:46.815Z,3.66
2019-02-26T07:23:44.383Z,3.70
2019-02-26T07:24:46.286Z,3.68
2019-02-26T07:25:44.475Z,3.77
2019-02-26T07:26:46.353Z,3.84
2019-02-26T07:27:44.598Z,3.84
2019-02-26T07:28:46.473Z,3.84
2019-02-26T07:29:45.739Z,3.87
2019-02-26T07:30:46.795Z,3.99
2019-02-26T07:31:44.832Z,3.96
2019-02-26T07:32:46.196Z,4.02
2019-02-26T07:33:44.952Z,4.05
2019-02-26T07:34:47.276Z,4.08
2019-02-26T07:35:45.068Z,4.16
2019-02-26T07:36:45.701Z,4.14
2019-02-26T07:37:45.192Z,4.12
2019-02-26T07:38:48.519Z,4.26
2019-02-26T07:39:47.207Z,4.35
2019-02-26T07:40:45.364Z,4.30
2019-02-26T07:41:47.078Z,4.42
2019-02-26T07:42:46.614Z,4.52
2019-02-26T07:43:46.885Z,4.52
2019-02-26T07:44:45.604Z,4.58
2019-02-26T07:45:45.848Z,4.62
2019-02-26T07:46:45.725Z,4.78
2019-02-26T07:47:45.780Z,4.84
2019-02-26T07:48:46.147Z,5.25
2019-02-26T07:49:45.901Z,5.94
2019-02-26T07:50:48.266Z,6.78
2019-02-26T07:51:46.033Z,7.56
2019-02-26T07:52:47.381Z,8.36
2019-02-26T07:53:50.559Z,9.02
2019-02-26T07:54:47.602Z,9.73
2019-02-26T07:55:46.274Z,10.23
2019-02-26T07:56:46.385Z,10.79
2019-02-26T07:57:48.924Z,11.26
2019-02-26T07:58:46.457Z,11.73
2019-02-26T07:59:47.574Z,12.10
2019-02-26T08:00:49.587Z,12.50
2019-02-26T08:01:47.145Z,12.87
2019-02-26T08:02:46.725Z,13.15
2019-02-26T08:03:48.706Z,13.31
2019-02-26T08:04:46.846Z,13.54
2019-02-26T08:05:46.918Z,13.75
2019-02-26T08:06:46.981Z,13.87
2019-02-26T08:07:48.676Z,14.00
2019-02-26T08:08:48.835Z,14.26
2019-02-26T08:09:47.173Z,14.33
2019-02-26T08:10:48.851Z,14.37
2019-02-26T08:11:48.994Z,14.48
2019-02-26T08:12:47.393Z,14.37
2019-02-26T08:13:49.319Z,14.30
2019-02-26T08:14:48.211Z,14.33
2019-02-26T08:15:47.571Z,14.43
2019-02-26T08:16:51.410Z,14.48
2019-02-26T08:17:50.188Z,14.55
2019-02-26T08:18:49.395Z,14.59
2019-02-26T08:19:49.372Z,14.55
2019-02-26T08:20:47.910Z,14.66
2019-02-26T08:21:50.154Z,14.60
2019-02-26T08:22:49.532Z,14.69
2019-02-26T08:23:48.318Z,14.69
2019-02-26T08:24:50.086Z,14.69
2019-02-26T08:25:49.619Z,14.72
2019-02-26T08:26:49.757Z,14.84
2019-02-26T08:27:49.911Z,14.85
2019-02-26T08:28:48.455Z,14.84
2019-02-26T08:29:49.455Z,14.84
2019-02-26T08:30:49.810Z,14.73
2019-02-26T08:31:49.513Z,14.81
2019-02-26T08:32:53.509Z,15.03
2019-02-26T08:33:51.611Z,15.15
2019-02-26T08:34:48.867Z,15.43
2019-02-26T08:35:48.936Z,15.58
2019-02-26T08:36:49.003Z,15.64
2019-02-26T08:37:49.071Z,15.76
2019-02-26T08:38:49.164Z,15.64
2019-02-26T08:39:49.211Z,15.73
2019-02-26T08:40:49.283Z,15.73
2019-02-26T08:41:49.348Z,16.00
2019-02-26T08:42:49.415Z,15.86
2019-02-26T08:43:51.445Z,15.98
2019-02-26T08:44:51.226Z,16.04
2019-02-26T08:45:49.628Z,16.08
2019-02-26T08:46:49.692Z,16.00
2019-02-26T08:47:49.760Z,16.13
2019-02-26T08:48:50.838Z,16.09
2019-02-26T08:49:49.904Z,16.31
2019-02-26T08:50:49.968Z,16.42
2019-02-26T08:51:50.036Z,16.71
2019-02-26T08:52:52.884Z,16.74
2019-02-26T08:53:51.876Z,16.83
2019-02-26T08:54:50.247Z,16.94
2019-02-26T08:55:51.567Z,17.14
2019-02-26T08:56:50.381Z,17.20
2019-02-26T08:57:51.983Z,17.30
2019-02-26T08:58:50.530Z,17.56
2019-02-26T08:59:52.291Z,17.52
2019-02-26T09:00:50.657Z,17.64
2019-02-26T09:01:50.725Z,17.76
2019-02-26T09:02:54.029Z,17.82
2019-02-26T09:03:53.172Z,18.00
2019-02-26T09:04:50.945Z,18.10
2019-02-26T09:05:51.609Z,18.18
2019-02-26T09:06:52.413Z,18.19
2019-02-26T09:07:51.145Z,18.20
2019-02-26T09:08:51.335Z,18.23
2019-02-26T09:09:54.321Z,17.92
2019-02-26T09:10:51.349Z,17.87
2019-02-26T09:11:52.961Z,17.82
2019-02-26T09:12:52.067Z,17.82
2019-02-26T09:13:51.566Z,18.03
2019-02-26T09:14:51.633Z,18.05
2019-02-26T09:15:51.695Z,18.28
2019-02-26T09:16:52.549Z,18.41
2019-02-26T09:17:51.834Z,18.53
2019-02-26T09:18:51.911Z,18.55
2019-02-26T09:19:53.246Z,18.49
2019-02-26T09:20:52.041Z,18.65
2019-02-26T09:21:52.891Z,18.78
2019-02-26T09:22:54.439Z,18.78
2019-02-26T09:23:54.873Z,18.98
2019-02-26T09:24:54.373Z,18.78
2019-02-26T09:25:54.885Z,18.98
2019-02-26T09:26:54.707Z,18.83
2019-02-26T09:27:52.526Z,18.83
2019-02-26T09:28:54.763Z,18.70
2019-02-26T09:29:52.670Z,18.80
2019-02-26T09:30:53.777Z,18.81
2019-02-26T09:31:52.803Z,18.86
2019-02-26T09:32:52.874Z,19.00
2019-02-26T09:33:52.946Z,19.12
2019-02-26T09:34:54.457Z,19.14
2019-02-26T09:35:54.519Z,19.09
2019-02-26T09:36:55.529Z,18.83
2019-02-26T09:37:55.520Z,18.59
2019-02-26T09:38:53.330Z,18.55
2019-02-26T09:39:54.366Z,18.08
2019-02-26T09:40:54.676Z,18.28
2019-02-26T09:41:53.491Z,18.34
2019-02-26T09:42:55.158Z,18.13
2019-02-26T09:43:53.635Z,17.98
2019-02-26T09:44:55.421Z,18.01
2019-02-26T09:45:53.772Z,18.10
2019-02-26T09:46:55.267Z,18.26
2019-02-26T09:47:55.607Z,18.41
2019-02-26T09:48:53.979Z,18.47
2019-02-26T09:49:56.057Z,18.47
2019-02-26T09:50:54.107Z,18.68
2019-02-26T09:51:55.094Z,18.68
2019-02-26T09:52:58.136Z,18.92
2019-02-26T09:53:56.451Z,19.11
2019-02-26T09:54:55.241Z,19.15
2019-02-26T09:55:54.457Z,19.00
2019-02-26T09:56:54.522Z,19.00
2019-02-26T09:57:54.587Z,19.07
2019-02-26T09:58:54.663Z,19.22
2019-02-26T09:59:57.329Z,19.26
2019-02-26T10:00:54.800Z,19.24
2019-02-26T10:01:56.518Z,19.31
2019-02-26T10:02:54.932Z,19.36
2019-02-26T10:03:56.085Z,19.34
2019-02-26T10:04:55.076Z,19.49
2019-02-26T10:05:56.056Z,19.45
2019-02-26T10:06:55.204Z,19.66
2019-02-26T10:07:59.285Z,19.69
2019-02-26T10:08:56.049Z,19.63
2019-02-26T10:09:55.408Z,19.63
2019-02-26T10:10:57.681Z,19.64
2019-02-26T10:11:55.548Z,19.58
2019-02-26T10:12:57.438Z,19.49
2019-02-26T10:13:55.693Z,19.66
2019-02-26T10:14:59.486Z,19.67
2019-02-26T10:15:58.253Z,19.49
2019-02-26T10:16:56.997Z,19.63
2019-02-26T10:17:58.266Z,19.63
2019-02-26T10:18:56.717Z,19.74
2019-02-26T10:19:56.954Z,19.79
2019-02-26T10:20:56.161Z,19.79
2019-02-26T10:21:57.396Z,19.84
2019-02-26T10:22:58.635Z,19.85
2019-02-26T10:23:56.881Z,19.76
2019-02-26T10:24:56.433Z,19.77
2019-02-26T10:25:57.933Z,19.74
2019-02-26T10:26:58.736Z,19.85
2019-02-26T10:27:56.647Z,19.91
2019-02-26T10:29:03.346Z,19.91
2019-02-26T10:29:56.781Z,19.92
2019-02-26T10:30:57.436Z,20.06
2019-02-26T10:31:56.910Z,20.06
2019-02-26T10:33:01.961Z,20.07
2019-02-26T10:33:57.053Z,20.14
2019-02-26T10:34:57.122Z,20.16
2019-02-26T10:35:57.181Z,20.18
2019-02-26T10:36:57.250Z,19.96
2019-02-26T10:37:59.713Z,19.95
2019-02-26T10:38:58.512Z,20.04
2019-02-26T10:39:57.455Z,20.10
2019-02-26T10:40:59.734Z,20.13
2019-02-26T10:41:57.590Z,20.00
2019-02-26T10:42:57.658Z,19.99
2019-02-26T10:43:57.746Z,20.04
2019-02-26T10:44:57.802Z,19.91
2019-02-26T10:45:57.872Z,19.84
2019-02-26T10:46:58.918Z,19.95
2019-02-26T10:48:00.951Z,19.85
2019-02-26T10:48:58.093Z,19.82
2019-02-26T10:49:58.136Z,19.66
2019-02-26T10:50:58.202Z,19.70
2019-02-26T10:51:58.652Z,19.77
2019-02-26T10:53:06.841Z,19.58
2019-02-26T10:53:59.981Z,19.49
2019-02-26T10:54:58.481Z,19.39
2019-02-26T10:55:58.542Z,19.30
2019-02-26T10:57:00.384Z,19.36
2019-02-26T10:58:03.594Z,19.34
2019-02-26T10:59:02.922Z,19.37
2019-02-26T10:59:59.581Z,19.39
2019-02-26T11:01:01.536Z,19.37
2019-02-26T11:02:00.761Z,19.34
2019-02-26T11:02:59.023Z,19.31
2019-02-26T11:03:59.127Z,19.45
2019-02-26T11:04:59.158Z,19.34
2019-02-26T11:05:59.224Z,19.29
2019-02-26T11:06:59.860Z,19.12
2019-02-26T11:08:02.230Z,18.92
2019-02-26T11:09:01.748Z,18.93
2019-02-26T11:09:59.495Z,18.95
2019-02-26T11:10:59.556Z,18.92
2019-02-26T11:12:00.829Z,18.89
2019-02-26T11:12:59.869Z,18.99
2019-02-26T11:13:59.764Z,18.95
2019-02-26T11:15:01.701Z,19.04
2019-02-26T11:16:02.916Z,19.00
2019-02-26T11:16:59.960Z,19.08
2019-02-26T11:18:00.028Z,19.11
2019-02-26T11:19:01.986Z,19.12
2019-02-26T11:20:01.147Z,19.00
2019-02-26T11:21:00.233Z,18.83
2019-02-26T11:22:03.887Z,18.63
2019-02-26T11:23:00.364Z,18.63
2019-02-26T11:24:01.413Z,18.55
2019-02-26T11:25:00.982Z,18.50
2019-02-26T11:26:00.574Z,18.45
2019-02-26T11:27:00.636Z,18.50
2019-02-26T11:28:02.499Z,18.56
2019-02-26T11:29:00.776Z,18.68
2019-02-26T11:30:02.087Z,18.73
2019-02-26T11:31:00.904Z,18.84
2019-02-26T11:32:01.710Z,18.90
2019-02-26T11:33:03.097Z,18.90
2019-02-26T11:34:04.070Z,18.88
2019-02-26T11:35:02.336Z,18.77
2019-02-26T11:36:02.860Z,18.80
2019-02-26T11:37:03.333Z,18.84
2019-02-26T11:38:01.377Z,18.93
2019-02-26T11:39:04.111Z,19.09
2019-02-26T11:40:02.874Z,19.18
2019-02-26T11:41:01.582Z,19.21
2019-02-26T11:42:01.652Z,19.22
2019-02-26T11:43:11.152Z,19.33
2019-02-26T11:44:01.790Z,19.44
2019-02-26T11:45:01.858Z,19.48
2019-02-26T11:46:03.718Z,19.51
2019-02-26T11:47:01.986Z,19.54
2019-02-26T11:48:03.802Z,19.64
2019-02-26T11:49:02.137Z,19.66
2019-02-26T11:50:04.675Z,19.82
2019-02-26T11:51:02.258Z,19.73
2019-02-26T11:52:04.424Z,19.73
2019-02-26T11:53:02.393Z,19.74
2019-02-26T11:54:04.985Z,19.64
2019-02-26T11:55:05.793Z,19.63
2019-02-26T11:56:02.594Z,19.59
2019-02-26T11:57:04.539Z,19.63
2019-02-26T11:58:05.597Z,19.67
2019-02-26T11:59:06.404Z,19.56
2019-02-26T12:00:04.499Z,19.59
2019-02-26T12:01:02.948Z,19.58
2019-02-26T12:02:04.419Z,19.69
2019-02-26T12:03:03.075Z,19.64
2019-02-26T12:04:04.111Z,19.62
2019-02-26T12:05:05.448Z,19.59
2019-02-26T12:06:03.278Z,19.67
2019-02-26T12:07:04.133Z,19.73
2019-02-26T12:08:03.422Z,19.69
2019-02-26T12:09:05.500Z,19.69
2019-02-26T12:10:09.271Z,19.66
2019-02-26T12:11:06.203Z,19.74
2019-02-26T12:12:05.991Z,19.74
2019-02-26T12:13:03.759Z,19.84
2019-02-26T12:14:03.828Z,19.91
2019-02-26T12:15:04.913Z,20.02
2019-02-26T12:16:03.960Z,20.04
2019-02-26T12:17:04.027Z,20.14
2019-02-26T12:18:04.088Z,20.26
2019-02-26T12:19:06.030Z,20.22
2019-02-26T12:20:04.223Z,20.37
2019-02-26T12:21:05.981Z,20.37
2019-02-26T12:22:06.005Z,20.31
2019-02-26T12:23:04.429Z,20.37
2019-02-26T12:24:06.607Z,20.36
2019-02-26T12:25:08.274Z,20.28
2019-02-26T12:26:04.634Z,20.36
2019-02-26T12:27:04.700Z,20.37
2019-02-26T12:28:05.416Z,20.26
2019-02-26T12:29:04.845Z,20.36
2019-02-26T12:30:06.749Z,20.40
2019-02-26T12:31:07.061Z,20.24
2019-02-26T12:32:05.050Z,20.16
2019-02-26T12:33:07.120Z,20.25
2019-02-26T12:34:05.176Z,20.31
2019-02-26T12:35:05.991Z,20.34
2019-02-26T12:36:07.483Z,20.29
2019-02-26T12:37:06.650Z,20.40
2019-02-26T12:38:17.324Z,20.40
2019-02-26T12:39:05.516Z,20.50
2019-02-26T12:40:05.592Z,20.48
2019-02-26T12:41:08.605Z,20.48
2019-02-26T12:42:07.251Z,20.60
2019-02-26T12:43:08.433Z,20.59
2019-02-26T12:44:10.734Z,20.59
2019-02-26T12:45:07.825Z,20.60
2019-02-26T12:46:08.355Z,20.67
2019-02-26T12:47:06.061Z,20.75
2019-02-26T12:48:07.162Z,20.81
2019-02-26T12:49:08.582Z,20.78
2019-02-26T12:50:09.699Z,20.69
2019-02-26T12:51:07.716Z,20.70
2019-02-26T12:52:06.401Z,20.74
2019-02-26T12:53:09.484Z,20.69
2019-02-26T12:54:09.287Z,20.78
2019-02-26T12:55:08.034Z,20.80
2019-02-26T12:56:08.863Z,20.78
2019-02-26T12:57:06.744Z,20.81
2019-02-26T12:58:06.809Z,20.82
2019-02-26T12:59:07.658Z,20.97
2019-02-26T13:00:08.041Z,20.90
2019-02-26T13:01:07.022Z,20.96
2019-02-26T13:02:12.209Z,20.92
2019-02-26T13:03:09.329Z,20.96
2019-02-26T13:04:09.590Z,20.93
2019-02-26T13:05:10.100Z,20.95
2019-02-26T13:06:09.985Z,20.96
2019-02-26T13:07:09.314Z,20.92
2019-02-26T13:08:10.039Z,20.85
2019-02-26T13:09:07.592Z,20.95