createdAt,value
2022-08-22T00:00:50.939Z,14.25
2022-08-22T00:01:51.063Z,14.27
2022-08-22T00:02:44.477Z,15.90
2022-08-22T00:02:54.355Z,16.73
2022-08-22T00:02:54.874Z,15.93
2022-08-22T00:02:57.281Z,17.41
2022-08-22T00:02:58.380Z,16.31
2022-08-22T00:03:09.034Z,14.60
2022-08-22T00:03:11.562Z,14.75
2022-08-22T00:03:15.001Z,14.24
2022-08-22T00:03:51.909Z,14.22
2022-08-22T00:04:50.890Z,14.22
2022-08-22T00:05:50.881Z,14.21
2022-08-22T00:06:50.860Z,14.21
2022-08-22T00:07:50.869Z,14.22
2022-08-22T00:08:50.840Z,14.21
2022-08-22T00:09:50.829Z,14.22
2022-08-22T00:10:50.810Z,14.21
2022-08-22T00:11:50.809Z,14.17
2022-08-22T00:12:50.798Z,14.15
2022-08-22T00:14:01.096Z,14.12
2022-08-22T00:14:51.757Z,14.12
2022-08-22T00:15:50.749Z,14.06
2022-08-22T00:16:50.729Z,14.06
2022-08-22T00:17:50.738Z,14.04
2022-08-22T00:18:50.718Z,14.07
2022-08-22T00:19:50.700Z,14.12
2022-08-22T00:20:50.678Z,14.17
2022-08-22T00:21:50.678Z,14.18
2022-08-22T00:22:50.666Z,14.21
2022-08-22T00:23:50.645Z,14.21
2022-08-22T00:24:50.626Z,14.20
2022-08-22T00:25:50.615Z,14.20
2022-08-22T00:26:50.599Z,14.18
2022-08-22T00:27:50.626Z,14.15
2022-08-22T00:28:50.577Z,14.15
2022-08-22T00:29:50.568Z,14.14
2022-08-22T00:30:50.537Z,14.12
2022-08-22T00:31:50.538Z,14.14
2022-08-22T00:32:50.529Z,14.12
2022-08-22T00:33:50.508Z,14.12
2022-08-22T00:34:50.490Z,14.09
2022-08-22T00:35:50.485Z,14.06
2022-08-22T00:36:50.467Z,14.04
2022-08-22T00:37:50.467Z,14.00
2022-08-22T00:38:50.437Z,14.02
2022-08-22T00:39:50.464Z,14.02
2022-08-22T00:40:50.415Z,14.02
2022-08-22T00:41:50.405Z,13.99
2022-08-22T00:42:50.398Z,13.99
2022-08-22T00:43:50.385Z,13.92
2022-08-22T00:44:50.357Z,13.91
2022-08-22T00:45:50.347Z,13.91
2022-08-22T00:46:50.358Z,13.95
2022-08-22T00:47:50.337Z,13.91
2022-08-22T00:48:50.297Z,13.91
2022-08-22T00:49:50.305Z,13.88
2022-08-22T00:50:50.276Z,13.87
2022-08-22T00:51:50.275Z,13.84
2022-08-22T00:52:50.278Z,13.85
2022-08-22T00:53:50.505Z,13.81
2022-08-22T00:54:50.234Z,13.81
2022-08-22T00:55:50.216Z,13.79
2022-08-22T00:56:50.196Z,13.79
2022-08-22T00:57:50.212Z,13.79
2022-08-22T00:58:50.175Z,13.75
2022-08-22T00:59:50.176Z,13.73
2022-08-22T01:00:50.195Z,13.63
2022-08-22T01:01:50.143Z,13.60
2022-08-22T01:02:52.558Z,13.55
2022-08-22T01:03:50.115Z,13.55
2022-08-22T01:04:50.106Z,13.55
2022-08-22T01:05:50.086Z,13.54
2022-08-22T01:06:50.065Z,13.52
2022-08-22T01:07:50.069Z,13.49
2022-08-22T01:08:50.037Z,13.49
2022-08-22T01:09:50.045Z,13.45
2022-08-22T01:10:50.014Z,13.44
2022-08-22T01:11:50.005Z,13.39
2022-08-22T01:12:50.005Z,13.39
2022-08-22T01:13:49.992Z,13.41
2022-08-22T01:14:49.966Z,13.33
2022-08-22T01:15:49.954Z,13.36
2022-08-22T01:16:49.935Z,13.30
2022-08-22T01:17:49.944Z,13.28
2022-08-22T01:18:49.918Z,13.28
2022-08-22T01:19:49.904Z,13.25
2022-08-22T01:20:49.888Z,13.20
2022-08-22T01:21:49.876Z,13.19
2022-08-22T01:22:49.865Z,13.19
2022-08-22T01:23:49.846Z,13.15
2022-08-22T01:24:49.834Z,13.14
2022-08-22T01:25:49.823Z,13.14
2022-08-22T01:26:49.803Z,13.12
2022-08-22T01:27:49.814Z,13.14
2022-08-22T01:28:49.774Z,13.12
2022-08-22T01:29:49.773Z,13.12
2022-08-22T01:30:49.744Z,13.11
2022-08-22T01:31:49.745Z,13.08
2022-08-22T01:32:49.724Z,13.11
2022-08-22T01:33:50.733Z,13.12
2022-08-22T01:34:49.702Z,13.11
2022-08-22T01:35:49.683Z,13.10
2022-08-22T01:36:49.674Z,13.12
2022-08-22T01:37:49.665Z,13.11
2022-08-22T01:38:49.659Z,13.11
2022-08-22T01:39:49.686Z,13.08
2022-08-22T01:40:53.738Z,13.10
2022-08-22T01:41:49.617Z,13.10
2022-08-22T01:42:49.592Z,13.08
2022-08-22T01:44:00.179Z,13.07
2022-08-22T01:44:50.573Z,13.04
2022-08-22T01:45:49.553Z,13.04
2022-08-22T01:46:49.544Z,13.05
2022-08-22T01:47:49.548Z,12.97
2022-08-22T01:48:49.523Z,13.00
2022-08-22T01:49:49.501Z,12.93
2022-08-22T01:50:49.492Z,12.93
2022-08-22T01:51:49.475Z,13.03
2022-08-22T01:52:49.463Z,13.03
2022-08-22T01:53:49.462Z,13.03
2022-08-22T01:54:49.442Z,13.07
2022-08-22T01:55:49.422Z,13.08
2022-08-22T01:56:49.411Z,13.07
2022-08-22T01:57:49.392Z,13.11
2022-08-22T01:58:49.402Z,13.11
2022-08-22T01:59:49.381Z,13.07
2022-08-22T02:00:49.388Z,13.04
2022-08-22T02:01:49.339Z,13.05
2022-08-22T02:02:49.331Z,13.04
2022-08-22T02:03:49.330Z,13.03
2022-08-22T02:04:49.302Z,13.03
2022-08-22T02:05:49.299Z,13.03
2022-08-22T02:06:49.285Z,13.03
2022-08-22T02:07:49.272Z,12.97
2022-08-22T02:08:49.271Z,13.03
2022-08-22T02:09:49.255Z,13.01
2022-08-22T02:10:49.233Z,13.04
2022-08-22T02:11:49.220Z,13.04
2022-08-22T02:12:49.219Z,13.03
2022-08-22T02:13:49.212Z,13.04
2022-08-22T02:14:49.172Z,13.01
2022-08-22T02:15:49.160Z,12.97
2022-08-22T02:16:49.160Z,12.95
2022-08-22T02:17:49.138Z,12.90
2022-08-22T02:18:49.140Z,12.89
2022-08-22T02:19:49.110Z,12.83
2022-08-22T02:20:49.110Z,12.78
2022-08-22T02:21:49.070Z,12.72
2022-08-22T02:22:49.069Z,12.71
2022-08-22T02:23:49.067Z,12.67
2022-08-22T02:24:49.039Z,12.67
2022-08-22T02:25:49.024Z,12.64
2022-08-22T02:26:49.019Z,12.65
2022-08-22T02:27:48.991Z,12.64
2022-08-22T02:28:56.547Z,12.65
2022-08-22T02:29:49.979Z,12.62
2022-08-22T02:30:48.959Z,12.59
2022-08-22T02:31:48.939Z,12.59
2022-08-22T02:32:48.936Z,12.60
2022-08-22T02:33:48.929Z,12.53
2022-08-22T02:34:50.211Z,12.53
2022-08-22T02:35:48.889Z,12.50
2022-08-22T02:36:48.878Z,12.46
2022-08-22T02:37:48.866Z,12.38
2022-08-22T02:38:48.867Z,12.37
2022-08-22T02:39:48.882Z,12.38
2022-08-22T02:40:48.828Z,12.34
2022-08-22T02:41:48.855Z,12.34
2022-08-22T02:42:48.813Z,12.34
2022-08-22T02:43:49.549Z,12.34
2022-08-22T02:44:48.778Z,12.32
2022-08-22T02:45:48.767Z,12.32
2022-08-22T02:46:48.768Z,12.32
2022-08-22T02:47:48.738Z,12.28
2022-08-22T02:48:48.748Z,12.28
2022-08-22T02:49:48.734Z,12.27
2022-08-22T02:50:48.697Z,12.24
2022-08-22T02:51:48.678Z,12.21
2022-08-22T02:52:48.677Z,12.20
2022-08-22T02:53:48.668Z,12.20
2022-08-22T02:54:48.648Z,12.20
2022-08-22T02:55:48.637Z,12.20
2022-08-22T02:56:48.617Z,12.19
2022-08-22T02:57:48.627Z,12.21
2022-08-22T02:58:48.602Z,12.21
2022-08-22T02:59:48.569Z,12.23
2022-08-22T03:00:48.625Z,12.21
2022-08-22T03:01:48.572Z,12.21
2022-08-22T03:02:48.547Z,12.20
2022-08-22T03:03:48.538Z,12.14
2022-08-22T03:04:48.518Z,12.14
2022-08-22T03:05:48.506Z,12.14
2022-08-22T03:06:48.493Z,12.12
2022-08-22T03:07:48.465Z,12.07
2022-08-22T03:08:50.798Z,12.04
2022-08-22T03:09:48.446Z,12.04
2022-08-22T03:10:48.455Z,12.01
2022-08-22T03:11:48.417Z,12.02
2022-08-22T03:12:48.406Z,11.98
2022-08-22T03:13:48.407Z,11.99
2022-08-22T03:14:48.385Z,12.01
2022-08-22T03:15:49.231Z,11.99
2022-08-22T03:16:48.345Z,11.99
2022-08-22T03:17:48.348Z,11.98
2022-08-22T03:18:48.339Z,11.95
2022-08-22T03:19:48.304Z,11.95
2022-08-22T03:20:48.296Z,11.91
2022-08-22T03:21:48.274Z,11.91
2022-08-22T03:22:48.264Z,11.88
2022-08-22T03:23:48.254Z,11.86
2022-08-22T03:24:48.253Z,11.85
2022-08-22T03:25:48.225Z,11.85
2022-08-22T03:26:48.221Z,11.83
2022-08-22T03:27:49.994Z,11.82
2022-08-22T03:28:59.471Z,11.75
2022-08-22T03:29:49.164Z,11.72
2022-08-22T03:30:48.165Z,11.72
2022-08-22T03:31:48.153Z,11.72
2022-08-22T03:32:48.135Z,11.72
2022-08-22T03:33:48.123Z,11.75
2022-08-22T03:34:48.103Z,11.73
2022-08-22T03:35:48.083Z,11.76
2022-08-22T03:36:48.074Z,11.75
2022-08-22T03:37:48.053Z,11.75
2022-08-22T03:38:48.074Z,11.76
2022-08-22T03:39:48.051Z,11.73
2022-08-22T03:40:48.043Z,11.73
2022-08-22T03:41:48.012Z,11.75
2022-08-22T03:42:47.992Z,11.72
2022-08-22T03:43:48.003Z,11.69
2022-08-22T03:44:47.973Z,11.69
2022-08-22T03:45:47.943Z,11.69
2022-08-22T03:46:47.941Z,11.64
2022-08-22T03:47:47.932Z,11.64
2022-08-22T03:48:47.934Z,11.67
2022-08-22T03:49:47.903Z,11.55
2022-08-22T03:50:47.890Z,11.51
2022-08-22T03:51:47.862Z,11.47
2022-08-22T03:52:47.884Z,11.46
2022-08-22T03:53:47.882Z,11.46
2022-08-22T03:54:47.833Z,11.46
2022-08-22T03:55:47.812Z,11.43
2022-08-22T03:56:47.801Z,11.44
2022-08-22T03:57:48.781Z,11.43
2022-08-22T03:58:47.791Z,11.44
2022-08-22T03:59:47.794Z,11.44
2022-08-22T04:00:47.839Z,11.47
2022-08-22T04:01:47.738Z,11.49
2022-08-22T04:02:47.721Z,11.51
2022-08-22T04:03:47.721Z,11.58
2022-08-22T04:04:47.700Z,11.61
2022-08-22T04:05:47.692Z,11.61
2022-08-22T04:06:48.460Z,11.64
2022-08-22T04:07:47.650Z,11.65
2022-08-22T04:08:47.653Z,11.62
2022-08-22T04:09:47.632Z,11.54
2022-08-22T04:10:47.613Z,11.54
2022-08-22T04:11:47.610Z,11.51
2022-08-22T04:12:47.603Z,11.54
2022-08-22T04:13:47.587Z,11.47
2022-08-22T04:14:47.573Z,11.47
2022-08-22T04:15:47.549Z,11.44
2022-08-22T04:16:47.548Z,11.43
2022-08-22T04:17:47.510Z,11.39
2022-08-22T04:18:47.519Z,11.36
2022-08-22T04:19:47.489Z,11.36
2022-08-22T04:20:47.479Z,11.32
2022-08-22T04:21:47.462Z,11.28
2022-08-22T04:22:47.456Z,11.32
2022-08-22T04:23:47.449Z,11.25
2022-08-22T04:24:52.020Z,11.27
2022-08-22T04:25:48.408Z,11.27
2022-08-22T04:26:47.398Z,11.27
2022-08-22T04:27:47.378Z,11.27
2022-08-22T04:28:47.388Z,11.27
2022-08-22T04:29:47.348Z,11.27
2022-08-22T04:30:47.338Z,11.27
2022-08-22T04:31:47.348Z,11.27
2022-08-22T04:32:47.328Z,11.27
2022-08-22T04:33:47.298Z,11.28
2022-08-22T04:34:47.288Z,11.29
2022-08-22T04:35:47.268Z,11.32
2022-08-22T04:36:47.265Z,11.27
2022-08-22T04:37:47.257Z,11.32
2022-08-22T04:38:47.237Z,11.28
2022-08-22T04:39:47.262Z,11.28
2022-08-22T04:40:47.217Z,11.29
2022-08-22T04:41:47.187Z,11.25
2022-08-22T04:42:47.196Z,11.27
2022-08-22T04:43:47.167Z,11.27
2022-08-22T04:44:47.157Z,11.27
2022-08-22T04:45:47.138Z,11.25
2022-08-22T04:46:47.136Z,11.24
2022-08-22T04:47:47.205Z,11.27
2022-08-22T04:48:48.104Z,11.28
2022-08-22T04:49:47.090Z,11.35
2022-08-22T04:50:47.073Z,11.40
2022-08-22T04:51:47.056Z,11.43
2022-08-22T04:52:47.062Z,11.43
2022-08-22T04:53:47.027Z,11.44
2022-08-22T04:54:47.028Z,11.49
2022-08-22T04:55:47.005Z,11.49
2022-08-22T04:56:46.995Z,11.47
2022-08-22T04:57:46.986Z,11.46
2022-08-22T04:58:46.995Z,11.46
2022-08-22T04:59:46.955Z,11.46
2022-08-22T05:00:46.935Z,11.62
2022-08-22T05:01:47.054Z,11.70
2022-08-22T05:02:48.316Z,11.70
2022-08-22T05:03:46.905Z,11.80
2022-08-22T05:04:46.883Z,11.79
2022-08-22T05:05:46.865Z,11.83
2022-08-22T05:06:46.858Z,11.95
2022-08-22T05:07:46.854Z,11.99
2022-08-22T05:08:48.409Z,11.98
2022-08-22T05:09:47.822Z,12.09
2022-08-22T05:10:46.804Z,12.07
2022-08-22T05:11:46.793Z,12.13
2022-08-22T05:12:46.786Z,12.16
2022-08-22T05:13:46.763Z,12.19
2022-08-22T05:14:46.744Z,12.24
2022-08-22T05:15:46.755Z,12.31
2022-08-22T05:16:46.725Z,12.37
2022-08-22T05:17:46.723Z,12.41
2022-08-22T05:18:46.714Z,12.54
2022-08-22T05:19:46.684Z,12.54
2022-08-22T05:20:46.673Z,12.59
2022-08-22T05:21:46.654Z,12.68
2022-08-22T05:22:46.663Z,12.75
2022-08-22T05:23:46.623Z,12.89
2022-08-22T05:24:46.620Z,12.90
2022-08-22T05:25:46.602Z,12.95
2022-08-22T05:26:46.593Z,13.01
2022-08-22T05:27:46.590Z,13.11
2022-08-22T05:28:50.170Z,13.22
2022-08-22T05:29:47.551Z,13.25
2022-08-22T05:30:46.544Z,13.39
2022-08-22T05:31:46.533Z,13.42
2022-08-22T05:32:46.534Z,13.57
2022-08-22T05:33:46.513Z,13.57
2022-08-22T05:34:46.492Z,13.75
2022-08-22T05:35:50.158Z,13.79
2022-08-22T05:36:47.463Z,13.84
2022-08-22T05:37:46.472Z,13.97
2022-08-22T05:38:46.443Z,14.07
2022-08-22T05:39:46.437Z,14.07
2022-08-22T05:40:46.406Z,14.21
2022-08-22T05:41:46.405Z,14.21
2022-08-22T05:42:46.796Z,14.29
2022-08-22T05:43:46.362Z,14.37
2022-08-22T05:44:46.363Z,14.42
2022-08-22T05:45:46.339Z,14.50
2022-08-22T05:46:46.332Z,14.68
2022-08-22T05:47:46.323Z,14.69
2022-08-22T05:48:46.304Z,14.75
2022-08-22T05:49:46.291Z,14.81
2022-08-22T05:50:50.428Z,14.91
2022-08-22T05:51:46.261Z,15.13
2022-08-22T05:52:46.271Z,15.28
2022-08-22T05:53:46.251Z,15.38
2022-08-22T05:54:46.222Z,15.47
2022-08-22T05:55:46.210Z,15.46
2022-08-22T05:56:46.200Z,15.53
2022-08-22T05:57:46.203Z,15.67
2022-08-22T05:58:46.181Z,15.67
2022-08-22T05:59:46.162Z,15.75
2022-08-22T06:00:46.154Z,15.74
2022-08-22T06:01:46.190Z,15.84
2022-08-22T06:02:46.120Z,15.96
2022-08-22T06:03:46.100Z,15.96
2022-08-22T06:04:46.089Z,16.07
2022-08-22T06:05:46.082Z,16.07
2022-08-22T06:06:46.051Z,16.17
2022-08-22T06:07:46.071Z,16.20
2022-08-22T06:08:46.034Z,16.31
2022-08-22T06:09:46.021Z,16.41
2022-08-22T06:10:48.085Z,16.49
2022-08-22T06:11:50.128Z,16.56
2022-08-22T06:12:46.990Z,16.56
2022-08-22T06:13:47.240Z,16.70
2022-08-22T06:14:45.951Z,16.79
2022-08-22T06:15:45.953Z,16.83
2022-08-22T06:16:47.550Z,16.94
2022-08-22T06:17:45.912Z,17.06
2022-08-22T06:18:45.952Z,17.15
2022-08-22T06:19:45.891Z,17.22
2022-08-22T06:20:45.883Z,17.34
2022-08-22T06:21:45.877Z,17.41
2022-08-22T06:22:45.842Z,17.49
2022-08-22T06:23:45.852Z,17.55
2022-08-22T06:24:45.819Z,17.63
2022-08-22T06:25:45.808Z,17.75
2022-08-22T06:26:48.737Z,17.84
2022-08-22T06:27:45.778Z,17.93
2022-08-22T06:28:55.172Z,18.03
2022-08-22T06:30:07.751Z,18.12
2022-08-22T06:30:45.750Z,18.23
2022-08-22T06:31:45.731Z,18.33
2022-08-22T06:32:59.902Z,18.39
2022-08-22T06:33:46.710Z,18.50
2022-08-22T06:34:45.691Z,18.55
2022-08-22T06:35:45.676Z,18.60
2022-08-22T06:36:45.661Z,18.69
2022-08-22T06:37:45.660Z,18.70
2022-08-22T06:38:45.732Z,18.69
2022-08-22T06:39:45.663Z,18.75
2022-08-22T06:40:45.603Z,18.80
2022-08-22T06:41:45.591Z,18.78
2022-08-22T06:42:45.581Z,18.98
2022-08-22T06:43:45.581Z,18.99
2022-08-22T06:44:45.551Z,19.22
2022-08-22T06:45:45.546Z,19.33
2022-08-22T06:46:45.532Z,19.44
2022-08-22T06:47:49.354Z,19.58
2022-08-22T06:48:45.522Z,19.69
2022-08-22T06:49:45.481Z,19.78
2022-08-22T06:50:45.482Z,19.83
2022-08-22T06:51:45.451Z,19.91
2022-08-22T06:52:45.453Z,20.01
2022-08-22T06:53:47.706Z,20.08
2022-08-22T06:54:45.423Z,20.17
2022-08-22T06:55:45.410Z,20.23
2022-08-22T06:56:45.410Z,20.31
2022-08-22T06:57:45.381Z,20.38
2022-08-22T06:58:45.392Z,20.41
2022-08-22T06:59:45.351Z,20.48
2022-08-22T07:00:51.086Z,20.54
2022-08-22T07:01:46.451Z,20.64
2022-08-22T07:02:45.312Z,20.73
2022-08-22T07:03:45.323Z,20.79
2022-08-22T07:04:45.292Z,20.87
2022-08-22T07:05:45.277Z,20.66
2022-08-22T07:06:45.308Z,20.21
2022-08-22T07:07:45.252Z,19.95
2022-08-22T07:08:45.283Z,19.81
2022-08-22T07:09:45.212Z,19.92
2022-08-22T07:10:45.216Z,20.05
2022-08-22T07:11:45.194Z,20.16
2022-08-22T07:12:45.202Z,20.23
2022-08-22T07:13:45.205Z,20.23
2022-08-22T07:14:45.153Z,20.26
2022-08-22T07:15:45.133Z,20.23
2022-08-22T07:16:45.122Z,20.21
2022-08-22T07:17:45.112Z,20.32
2022-08-22T07:18:45.123Z,20.28
2022-08-22T07:19:45.096Z,20.26
2022-08-22T07:20:45.104Z,20.21
2022-08-22T07:21:45.072Z,20.18
2022-08-22T07:22:45.063Z,20.11
2022-08-22T07:23:45.183Z,20.13
2022-08-22T07:24:45.074Z,20.20
2022-08-22T07:25:45.016Z,20.31
2022-08-22T07:26:44.994Z,20.39
2022-08-22T07:27:44.983Z,20.52
2022-08-22T07:28:50.835Z,20.61
2022-08-22T07:29:45.954Z,20.58
2022-08-22T07:30:44.944Z,20.69
2022-08-22T07:31:44.923Z,20.85
2022-08-22T07:32:44.913Z,20.98
2022-08-22T07:33:45.043Z,21.13
2022-08-22T07:34:44.915Z,21.29
2022-08-22T07:35:53.396Z,21.42
2022-08-22T07:36:45.868Z,21.56
2022-08-22T07:37:44.851Z,21.71
2022-08-22T07:38:44.864Z,21.84
2022-08-22T07:39:44.892Z,21.98
2022-08-22T07:40:44.805Z,22.12
2022-08-22T07:41:44.796Z,22.21
2022-08-22T07:42:44.786Z,22.31
2022-08-22T07:43:44.908Z,22.25
2022-08-22T07:44:44.755Z,22.06
2022-08-22T07:45:44.735Z,21.96
2022-08-22T07:46:44.725Z,21.98
2022-08-22T07:47:49.190Z,22.12
2022-08-22T07:49:07.729Z,22.20
2022-08-22T07:49:49.653Z,22.36
2022-08-22T07:50:44.675Z,22.49
2022-08-22T07:51:44.663Z,22.65
2022-08-22T07:52:44.685Z,22.72
2022-08-22T07:53:44.713Z,22.82
2022-08-22T07:54:44.617Z,22.97
2022-08-22T07:55:49.602Z,23.04
2022-08-22T07:56:45.595Z,23.19
2022-08-22T07:57:44.585Z,23.33
2022-08-22T07:58:44.587Z,23.43
2022-08-22T07:59:44.555Z,23.48
2022-08-22T08:00:44.546Z,23.61
2022-08-22T08:01:44.557Z,23.66
2022-08-22T08:02:44.527Z,23.73
2022-08-22T08:03:44.516Z,23.79
2022-08-22T08:04:44.496Z,23.72
2022-08-22T08:05:44.472Z,23.75
2022-08-22T08:06:44.466Z,23.84
2022-08-22T08:07:44.455Z,23.88
2022-08-22T08:08:44.460Z,23.46
2022-08-22T08:09:44.417Z,23.32
2022-08-22T08:10:44.417Z,23.33
2022-08-22T08:11:44.397Z,23.43
2022-08-22T08:12:44.390Z,23.55
2022-08-22T08:13:45.376Z,23.68
2022-08-22T08:14:44.417Z,23.85
2022-08-22T08:15:44.337Z,24.03
2022-08-22T08:16:44.346Z,24.20
2022-08-22T08:17:44.436Z,24.27
2022-08-22T08:18:44.650Z,24.43
2022-08-22T08:19:44.308Z,24.60
2022-08-22T08:20:44.277Z,24.69
2022-08-22T08:21:44.273Z,24.80
2022-08-22T08:22:44.279Z,24.90
2022-08-22T08:23:44.259Z,24.90
2022-08-22T08:24:44.519Z,24.98
2022-08-22T08:25:44.208Z,24.98
2022-08-22T08:26:44.208Z,24.99
2022-08-22T08:27:44.179Z,25.05
2022-08-22T08:28:44.219Z,25.06
2022-08-22T08:29:44.212Z,24.99
2022-08-22T08:30:44.150Z,24.76
2022-08-22T08:31:44.913Z,24.71
2022-08-22T08:32:44.119Z,24.52
2022-08-22T08:33:44.119Z,24.52
2022-08-22T08:34:44.109Z,24.64
2022-08-22T08:36:02.756Z,24.85
2022-08-22T08:36:45.079Z,24.96
2022-08-22T08:37:44.059Z,24.96
2022-08-22T08:38:44.079Z,24.96
2022-08-22T08:39:44.058Z,25.06
2022-08-22T08:40:44.022Z,25.17
2022-08-22T08:41:43.999Z,25.32
2022-08-22T08:42:44.001Z,25.36
2022-08-22T08:43:44.000Z,25.25
2022-08-22T08:44:43.971Z,25.28
2022-08-22T08:45:43.953Z,25.38
2022-08-22T08:46:55.223Z,25.42
2022-08-22T08:47:44.934Z,25.46
2022-08-22T08:48:43.952Z,25.58
2022-08-22T08:49:43.900Z,25.42
2022-08-22T08:50:43.892Z,25.35
2022-08-22T08:51:43.871Z,25.39
2022-08-22T08:52:43.871Z,25.58
2022-08-22T08:53:43.872Z,25.73
2022-08-22T08:54:43.851Z,25.88
2022-08-22T08:55:43.822Z,26.09
2022-08-22T08:56:47.134Z,26.28
2022-08-22T08:58:44.813Z,26.07
2022-08-22T08:59:44.401Z,26.05
2022-08-22T09:00:43.762Z,26.01
2022-08-22T09:01:43.786Z,25.75
2022-08-22T09:02:43.751Z,25.47
2022-08-22T09:03:43.742Z,25.46
2022-08-22T09:04:43.732Z,25.47
2022-08-22T09:05:43.702Z,25.61
2022-08-22T09:06:43.690Z,25.83
2022-08-22T09:07:44.673Z,26.09
2022-08-22T09:08:43.692Z,26.33
2022-08-22T09:09:43.975Z,26.57
2022-08-22T09:10:43.642Z,26.77
2022-08-22T09:11:43.624Z,26.84
2022-08-22T09:12:59.744Z,26.99
2022-08-22T09:13:44.613Z,27.12
2022-08-22T09:14:44.331Z,27.09
2022-08-22T09:15:43.572Z,27.10
2022-08-22T09:17:44.542Z,27.00
2022-08-22T09:18:43.554Z,27.02
2022-08-22T09:19:43.515Z,27.17
2022-08-22T09:20:43.505Z,27.04
2022-08-22T09:21:43.506Z,26.99
2022-08-22T09:22:50.153Z,26.89
2022-08-22T09:23:44.484Z,26.91
2022-08-22T09:24:43.454Z,27.09
2022-08-22T09:25:43.466Z,27.02
2022-08-22T09:26:43.426Z,26.89
2022-08-22T09:27:43.416Z,27.06
2022-08-22T09:28:44.647Z,27.25
2022-08-22T09:29:55.249Z,27.43
2022-08-22T09:30:44.375Z,27.55
2022-08-22T09:31:47.594Z,27.70
2022-08-22T09:32:44.367Z,27.85
2022-08-22T09:33:43.357Z,27.99
2022-08-22T09:34:43.316Z,28.04
2022-08-22T09:35:43.306Z,28.14
2022-08-22T09:36:43.309Z,28.22
2022-08-22T09:37:43.276Z,28.27
2022-08-22T09:38:47.865Z,28.34
2022-08-22T09:39:44.268Z,28.48
2022-08-22T09:40:44.246Z,28.48
2022-08-22T09:41:43.226Z,28.24
2022-08-22T09:42:44.936Z,28.09
2022-08-22T09:43:45.709Z,28.03
2022-08-22T09:44:44.197Z,27.90
2022-08-22T09:45:43.198Z,27.87
2022-08-22T09:46:43.165Z,27.79
2022-08-22T09:47:43.158Z,27.87
2022-08-22T09:48:43.157Z,27.94
2022-08-22T09:49:43.119Z,28.06
2022-08-22T09:50:43.108Z,28.17
2022-08-22T09:51:43.097Z,28.33
2022-08-22T09:52:43.106Z,28.41
2022-08-22T09:53:43.099Z,28.19
2022-08-22T09:54:43.097Z,28.22
2022-08-22T09:55:43.059Z,28.15
2022-08-22T09:56:43.051Z,28.25
2022-08-22T09:57:43.020Z,28.21
2022-08-22T09:58:43.029Z,28.06
2022-08-22T09:59:43.009Z,28.03
2022-08-22T10:00:43.033Z,27.79
2022-08-22T10:01:43.023Z,27.31
2022-08-22T10:02:43.650Z,27.19
2022-08-22T10:03:42.960Z,27.24
2022-08-22T10:04:42.940Z,27.31
2022-08-22T10:05:44.297Z,27.47
2022-08-22T10:06:42.924Z,27.60
2022-08-22T10:07:42.925Z,27.72
2022-08-22T10:08:45.824Z,27.67
2022-08-22T10:09:42.860Z,27.74
2022-08-22T10:10:42.860Z,27.94
2022-08-22T10:11:43.298Z,28.21
2022-08-22T10:12:44.846Z,28.46
2022-08-22T10:13:42.821Z,28.62
2022-08-22T10:14:42.803Z,28.73
2022-08-22T10:15:43.800Z,28.85
2022-08-22T10:16:42.835Z,28.92
2022-08-22T10:17:42.770Z,29.00
2022-08-22T10:18:52.787Z,29.11
2022-08-22T10:19:43.741Z,29.16
2022-08-22T10:20:42.722Z,29.16
2022-08-22T10:21:42.716Z,28.77
2022-08-22T10:22:44.430Z,28.68
2022-08-22T10:23:42.790Z,28.55
2022-08-22T10:24:43.992Z,28.22
2022-08-22T10:25:42.664Z,28.04
2022-08-22T10:26:42.643Z,28.14
2022-08-22T10:27:42.652Z,28.21
2022-08-22T10:28:42.646Z,28.41
2022-08-22T10:29:42.616Z,28.67
2022-08-22T10:30:42.594Z,28.83
2022-08-22T10:31:59.051Z,28.95
2022-08-22T10:32:43.573Z,29.02
2022-08-22T10:33:42.585Z,28.93
2022-08-22T10:34:42.543Z,28.95
2022-08-22T10:35:42.544Z,29.04
2022-08-22T10:36:42.531Z,28.71
2022-08-22T10:37:46.139Z,28.33
2022-08-22T10:38:44.193Z,28.14
2022-08-22T10:39:43.973Z,28.00
2022-08-22T10:40:42.505Z,28.14
2022-08-22T10:41:42.461Z,28.40
2022-08-22T10:42:42.436Z,28.67
2022-08-22T10:43:42.445Z,29.04
2022-08-22T10:44:42.416Z,29.37
2022-08-22T10:45:42.406Z,29.65
2022-08-22T10:46:42.433Z,29.87
2022-08-22T10:47:42.381Z,29.98
2022-08-22T10:48:42.376Z,30.11
2022-08-22T10:49:42.366Z,30.04
2022-08-22T10:50:42.974Z,29.85
2022-08-22T10:51:42.327Z,29.65
2022-08-22T10:52:42.308Z,29.60
2022-08-22T10:53:42.319Z,29.49
2022-08-22T10:54:42.288Z,29.52
2022-08-22T10:55:42.278Z,29.52
2022-08-22T10:56:43.919Z,29.57
2022-08-22T10:57:42.259Z,29.58
2022-08-22T10:58:42.248Z,29.73
2022-08-22T10:59:42.229Z,30.01
2022-08-22T11:00:46.019Z,30.19
2022-08-22T11:01:42.419Z,30.27
2022-08-22T11:02:44.729Z,30.38
2022-08-22T11:03:42.180Z,30.31
2022-08-22T11:04:42.168Z,30.37
2022-08-22T11:05:42.694Z,30.46
2022-08-22T11:06:42.139Z,30.42
2022-08-22T11:07:42.139Z,30.31
2022-08-22T11:08:43.120Z,30.17
2022-08-22T11:09:42.150Z,30.04
2022-08-22T11:10:42.091Z,29.60
2022-08-22T11:11:42.081Z,29.34
2022-08-22T11:12:42.071Z,29.23
2022-08-22T11:13:42.292Z,29.36
2022-08-22T11:14:42.047Z,29.42
2022-08-22T11:15:42.041Z,29.21
2022-08-22T11:16:42.231Z,28.89
2022-08-22T11:17:46.333Z,28.56
2022-08-22T11:18:42.991Z,28.43
2022-08-22T11:19:42.983Z,28.30
2022-08-22T11:20:41.962Z,28.18
2022-08-22T11:21:41.954Z,28.04
2022-08-22T11:22:41.984Z,27.88
2022-08-22T11:23:41.922Z,28.07
2022-08-22T11:24:53.923Z,28.21
2022-08-22T11:25:42.903Z,28.54
2022-08-22T11:26:47.308Z,28.90
2022-08-22T11:27:43.010Z,29.24
2022-08-22T11:28:41.854Z,29.58
2022-08-22T11:29:43.486Z,29.86
2022-08-22T11:30:44.097Z,30.16
2022-08-22T11:31:47.210Z,30.39
2022-08-22T11:32:42.831Z,30.64
2022-08-22T11:33:46.959Z,30.80
2022-08-22T11:34:42.776Z,30.72
2022-08-22T11:35:41.776Z,30.65
2022-08-22T11:36:41.764Z,30.49
2022-08-22T11:37:42.662Z,30.17
2022-08-22T11:38:41.746Z,30.29
2022-08-22T11:39:41.747Z,30.37
2022-08-22T11:40:41.714Z,30.45
2022-08-22T11:41:41.706Z,30.05
2022-08-22T11:42:47.430Z,29.82
2022-08-22T11:43:42.803Z,29.26
2022-08-22T11:44:50.876Z,28.77
2022-08-22T11:45:42.647Z,28.70
2022-08-22T11:46:41.635Z,28.52
2022-08-22T11:47:41.617Z,28.71
2022-08-22T11:48:41.629Z,29.08
2022-08-22T11:49:42.616Z,29.52
2022-08-22T11:50:42.243Z,29.80
2022-08-22T11:51:41.566Z,29.97
2022-08-22T11:52:41.555Z,30.24
2022-08-22T11:53:41.573Z,30.34
2022-08-22T11:54:42.071Z,30.27
2022-08-22T11:55:41.527Z,30.43
2022-08-22T11:56:41.758Z,30.23
2022-08-22T11:57:41.767Z,29.92
2022-08-22T11:58:41.500Z,29.74
2022-08-22T11:59:43.204Z,29.06
2022-08-22T12:00:41.930Z,28.88
2022-08-22T12:01:41.479Z,28.66
2022-08-22T12:02:41.506Z,28.73
2022-08-22T12:03:41.431Z,29.14
2022-08-22T12:04:42.563Z,29.53
2022-08-22T12:05:41.399Z,29.78
2022-08-22T12:06:41.380Z,29.97
2022-08-22T12:07:41.370Z,29.94
2022-08-22T12:08:41.369Z,30.00
2022-08-22T12:09:41.338Z,30.19
2022-08-22T12:10:41.330Z,30.26
2022-08-22T12:11:41.312Z,30.35
2022-08-22T12:12:42.278Z,30.23
2022-08-22T12:13:41.302Z,30.32
2022-08-22T12:14:41.270Z,30.31
2022-08-22T12:15:41.266Z,30.22
2022-08-22T12:16:41.291Z,30.42
2022-08-22T12:17:50.969Z,30.58
2022-08-22T12:18:42.241Z,30.61
2022-08-22T12:19:53.665Z,30.55
2022-08-22T12:20:45.524Z,30.31
2022-08-22T12:21:41.183Z,29.97
2022-08-22T12:22:41.162Z,30.27
2022-08-22T12:23:48.652Z,30.79
2022-08-22T12:24:42.152Z,31.06
2022-08-22T12:25:44.518Z,31.25
2022-08-22T12:26:41.133Z,31.35
2022-08-22T12:27:41.112Z,31.43
2022-08-22T12:28:42.104Z,31.25
2022-08-22T12:29:45.254Z,30.86
2022-08-22T12:30:41.073Z,30.46
2022-08-22T12:31:41.075Z,30.45
2022-08-22T12:32:43.856Z,30.62
2022-08-22T12:33:41.054Z,30.73
2022-08-22T12:34:41.658Z,30.86
2022-08-22T12:35:41.024Z,30.97
2022-08-22T12:36:40.984Z,30.83
2022-08-22T12:37:52.285Z,30.65
2022-08-22T12:38:41.985Z,30.29
2022-08-22T12:39:41.283Z,30.00
2022-08-22T12:40:43.799Z,29.74
2022-08-22T12:41:40.925Z,29.43
2022-08-22T12:42:41.955Z,29.06
2022-08-22T12:43:42.744Z,28.86
2022-08-22T12:44:40.898Z,28.74
2022-08-22T12:45:40.918Z,28.66
2022-08-22T12:46:46.520Z,28.62
2022-08-22T12:47:42.276Z,28.66