createdAt,value
2017-06-05T00:00:38.943Z,46.80
2017-06-05T00:03:05.737Z,45.30
2017-06-05T00:05:32.093Z,49.00
2017-06-05T00:07:59.313Z,47.30
2017-06-05T00:10:25.814Z,47.10
2017-06-05T00:12:52.189Z,48.10
2017-06-05T00:15:18.573Z,48.90
2017-06-05T00:17:44.934Z,48.40
2017-06-05T00:20:11.302Z,46.90
2017-06-05T00:22:37.673Z,49.20
2017-06-05T00:25:04.779Z,49.90
2017-06-05T00:27:31.165Z,49.80
2017-06-05T00:29:58.237Z,49.80
2017-06-05T00:32:24.599Z,49.80
2017-06-05T00:34:50.977Z,49.20
2017-06-05T00:37:17.341Z,50.80
2017-06-05T00:39:44.421Z,50.70
2017-06-05T00:42:10.753Z,50.60
2017-06-05T00:44:37.092Z,50.80
2017-06-05T00:47:03.439Z,51.20
2017-06-05T00:49:29.780Z,51.20
2017-06-05T00:51:56.137Z,51.90
2017-06-05T00:54:23.232Z,51.70
2017-06-05T00:56:50.380Z,52.60
2017-06-05T00:59:16.784Z,52.40
2017-06-05T01:01:43.177Z,53.00
2017-06-05T01:04:09.509Z,51.00
2017-06-05T01:06:35.842Z,54.10
2017-06-05T01:09:02.272Z,53.50
2017-06-05T01:11:28.653Z,53.00
2017-06-05T01:13:55.024Z,52.60
2017-06-05T01:16:21.365Z,53.30
2017-06-05T01:18:47.787Z,53.30
2017-06-05T01:21:14.241Z,54.60
2017-06-05T01:23:40.610Z,53.50
2017-06-05T01:26:07.004Z,54.20
2017-06-05T01:28:34.099Z,54.50
2017-06-05T01:31:01.199Z,54.30
2017-06-05T01:33:27.959Z,54.10
2017-06-05T01:35:54.328Z,54.90
2017-06-05T01:38:20.681Z,54.50
2017-06-05T01:40:47.055Z,56.20
2017-06-05T01:43:13.462Z,53.80
2017-06-05T01:45:39.860Z,55.10
2017-06-05T01:48:06.216Z,56.10
2017-06-05T01:50:32.585Z,54.70
2017-06-05T01:53:00.080Z,54.50
2017-06-05T01:55:26.456Z,54.40
2017-06-05T01:57:52.811Z,55.20
2017-06-05T02:00:19.224Z,54.70
2017-06-05T02:02:45.653Z,56.00
2017-06-05T02:05:11.993Z,55.30
2017-06-05T02:07:38.333Z,55.90
2017-06-05T02:10:04.688Z,55.10
2017-06-05T02:12:31.778Z,55.00
2017-06-05T02:14:58.106Z,54.80
2017-06-05T02:17:24.438Z,54.70
2017-06-05T02:19:50.772Z,56.90
2017-06-05T02:22:17.189Z,55.80
2017-06-05T02:24:43.622Z,55.90
2017-06-05T02:27:09.965Z,55.90
2017-06-05T02:29:36.593Z,55.80
2017-06-05T02:32:03.168Z,56.40
2017-06-05T02:34:29.760Z,55.70
2017-06-05T02:36:56.344Z,55.80
2017-06-05T02:39:22.918Z,55.70
2017-06-05T02:41:49.417Z,56.20
2017-06-05T02:44:16.055Z,55.70
2017-06-05T02:46:42.545Z,56.90
2017-06-05T02:49:09.107Z,57.90
2017-06-05T02:51:35.552Z,57.60
2017-06-05T02:54:02.861Z,57.60
2017-06-05T02:56:29.373Z,57.60
2017-06-05T02:58:55.937Z,58.00
2017-06-05T03:01:22.533Z,56.80
2017-06-05T03:03:49.105Z,57.50
2017-06-05T03:06:16.423Z,57.30
2017-06-05T03:08:43.029Z,57.20
2017-06-05T03:11:09.621Z,56.70
2017-06-05T03:13:36.220Z,57.70
2017-06-05T03:16:03.207Z,58.10
2017-06-05T03:18:29.828Z,58.40
2017-06-05T03:21:11.376Z,58.10
2017-06-05T03:23:37.722Z,57.80
2017-06-05T03:26:04.061Z,57.70
2017-06-05T03:28:30.441Z,58.50
2017-06-05T03:30:56.803Z,58.30
2017-06-05T03:33:23.282Z,58.80
2017-06-05T03:35:50.474Z,59.50
2017-06-05T03:38:16.884Z,59.40
2017-06-05T03:40:43.283Z,57.50
2017-06-05T03:43:09.649Z,59.30
2017-06-05T03:45:36.299Z,57.40
2017-06-05T03:48:03.324Z,59.60
2017-06-05T03:50:29.933Z,58.10
2017-06-05T03:52:57.288Z,59.50
2017-06-05T03:55:23.885Z,59.50
2017-06-05T03:57:50.496Z,58.30
2017-06-05T04:00:17.100Z,59.60
2017-06-05T04:02:43.737Z,58.30
2017-06-05T04:05:10.300Z,58.50
2017-06-05T04:07:36.917Z,57.60
2017-06-05T04:10:04.718Z,58.40
2017-06-05T04:12:31.220Z,58.20
2017-06-05T04:14:57.809Z,58.70
2017-06-05T04:17:24.700Z,58.00
2017-06-05T04:19:51.347Z,58.80
2017-06-05T04:22:17.933Z,58.50
2017-06-05T04:24:44.445Z,58.40
2017-06-05T04:27:11.013Z,59.50
2017-06-05T04:29:38.324Z,58.10
2017-06-05T04:32:04.931Z,58.10
2017-06-05T04:34:31.508Z,57.50
2017-06-05T04:36:58.246Z,58.40
2017-06-05T04:39:24.831Z,58.50
2017-06-05T04:41:52.471Z,58.80
2017-06-05T04:44:19.068Z,58.80
2017-06-05T04:46:45.636Z,57.50
2017-06-05T04:49:12.214Z,57.40
2017-06-05T04:51:38.712Z,56.80
2017-06-05T04:54:05.336Z,57.20
2017-06-05T04:56:31.983Z,56.40
2017-06-05T04:58:58.467Z,55.30
2017-06-05T05:01:25.025Z,55.60
2017-06-05T05:03:52.361Z,54.50
2017-06-05T05:06:25.910Z,54.50
2017-06-05T05:08:53.018Z,53.80
2017-06-05T05:11:20.099Z,53.50
2017-06-05T05:13:46.457Z,53.30
2017-06-05T05:16:12.807Z,54.80
2017-06-05T05:18:39.171Z,53.40
2017-06-05T05:21:05.516Z,51.70
2017-06-05T05:23:31.895Z,49.70
2017-06-05T05:25:58.236Z,50.10
2017-06-05T05:28:24.597Z,52.50
2017-06-05T05:30:51.760Z,51.40
2017-06-05T05:33:18.398Z,50.40
2017-06-05T05:35:44.979Z,50.40
2017-06-05T05:38:11.587Z,49.50
2017-06-05T05:40:38.163Z,49.30
2017-06-05T05:43:04.813Z,48.90
2017-06-05T05:45:31.417Z,49.10
2017-06-05T05:47:58.004Z,50.20
2017-06-05T05:50:24.632Z,49.30
2017-06-05T05:52:51.249Z,51.30
2017-06-05T05:55:18.521Z,51.40
2017-06-05T05:57:45.103Z,51.00
2017-06-05T06:00:11.750Z,52.60
2017-06-05T06:02:38.357Z,51.70
2017-06-05T06:05:05.008Z,50.20
2017-06-05T06:07:31.605Z,50.60
2017-06-05T06:10:00.237Z,49.30
2017-06-05T06:12:26.825Z,48.50
2017-06-05T06:14:53.436Z,49.40
2017-06-05T06:17:20.780Z,51.50
2017-06-05T06:19:47.781Z,51.50
2017-06-05T06:22:14.369Z,49.80
2017-06-05T06:24:40.961Z,49.30
2017-06-05T06:27:08.335Z,50.80
2017-06-05T06:29:34.962Z,50.60
2017-06-05T06:32:01.368Z,48.70
2017-06-05T06:34:28.020Z,47.90
2017-06-05T06:36:55.356Z,47.90
2017-06-05T06:39:21.850Z,49.40
2017-06-05T06:41:48.430Z,48.00
2017-06-05T06:44:15.015Z,49.60
2017-06-05T06:46:41.488Z,47.60
2017-06-05T06:49:08.494Z,48.20
2017-06-05T06:51:35.136Z,47.70
2017-06-05T06:54:02.504Z,45.70
2017-06-05T06:56:29.128Z,45.60
2017-06-05T06:58:55.719Z,45.70
2017-06-05T07:01:23.462Z,47.40
2017-06-05T07:03:50.764Z,47.10
2017-06-05T07:06:17.494Z,46.80
2017-06-05T07:08:44.108Z,45.70
2017-06-05T07:11:10.604Z,47.20
2017-06-05T07:13:37.941Z,46.50
2017-06-05T07:16:06.121Z,44.80
2017-06-05T07:18:39.589Z,44.30
2017-06-05T07:21:06.221Z,43.70
2017-06-05T07:23:32.721Z,42.60
2017-06-05T07:26:00.122Z,42.30
2017-06-05T07:28:26.707Z,42.30
2017-06-05T07:30:53.160Z,40.60
2017-06-05T07:33:19.782Z,42.10
2017-06-05T07:35:46.209Z,44.20
2017-06-05T07:38:12.816Z,41.80
2017-06-05T07:40:39.420Z,41.00
2017-06-05T07:43:05.944Z,38.70
2017-06-05T07:45:32.492Z,38.40
2017-06-05T07:47:59.072Z,42.00
2017-06-05T07:50:25.671Z,38.20
2017-06-05T07:52:52.319Z,41.00
2017-06-05T07:55:18.821Z,37.90
2017-06-05T07:57:45.420Z,38.20
2017-06-05T08:00:12.079Z,38.50
2017-06-05T08:02:39.343Z,34.10
2017-06-05T08:05:06.686Z,35.40
2017-06-05T08:07:33.224Z,35.30
2017-06-05T08:10:00.552Z,34.20
2017-06-05T08:12:27.142Z,34.00
2017-06-05T08:14:53.725Z,33.90
2017-06-05T08:17:20.282Z,31.50
2017-06-05T08:19:46.720Z,32.20
2017-06-05T08:22:13.385Z,31.00
2017-06-05T08:24:39.953Z,30.00
2017-06-05T08:27:06.561Z,31.30
2017-06-05T08:29:35.953Z,29.30
2017-06-05T08:32:06.247Z,30.00
2017-06-05T08:34:39.308Z,29.60
2017-06-05T08:37:06.461Z,26.20
2017-06-05T08:39:34.210Z,26.90
2017-06-05T08:42:01.989Z,28.20
2017-06-05T08:44:29.166Z,26.00
2017-06-05T08:46:58.613Z,26.30
2017-06-05T08:49:25.682Z,27.30
2017-06-05T08:51:52.256Z,27.30
2017-06-05T08:54:21.276Z,26.70
2017-06-05T08:56:49.248Z,27.40
2017-06-05T08:59:18.486Z,28.10
2017-06-05T09:01:45.661Z,28.50
2017-06-05T09:04:12.000Z,28.90
2017-06-05T09:06:38.446Z,29.90
2017-06-05T09:09:04.773Z,29.90
2017-06-05T09:11:31.148Z,31.30
2017-06-05T09:13:57.517Z,31.80
2017-06-05T09:16:23.917Z,33.50
2017-06-05T09:18:50.257Z,31.40
2017-06-05T09:21:16.982Z,31.30
2017-06-05T09:23:50.504Z,32.90
2017-06-05T09:26:18.812Z,32.80
2017-06-05T09:28:45.389Z,33.50
2017-06-05T09:31:12.089Z,32.40
2017-06-05T09:33:38.665Z,29.90
2017-06-05T09:36:06.495Z,31.70
2017-06-05T09:38:33.901Z,31.60
2017-06-05T09:41:00.780Z,30.60
2017-06-05T09:43:27.850Z,32.80
2017-06-05T09:45:54.734Z,33.10
2017-06-05T09:48:21.695Z,33.20
2017-06-05T09:50:48.404Z,33.00
2017-06-05T09:53:14.990Z,30.30
2017-06-05T09:55:42.230Z,31.40
2017-06-05T09:58:14.639Z,31.30
2017-06-05T10:00:41.208Z,31.40
2017-06-05T10:03:07.857Z,31.70
2017-06-05T10:05:34.424Z,31.20
2017-06-05T10:08:01.009Z,29.50
2017-06-05T10:10:27.592Z,28.90
2017-06-05T10:12:58.056Z,29.30
2017-06-05T10:15:24.602Z,32.30
2017-06-05T10:17:51.198Z,31.20
2017-06-05T10:20:17.805Z,28.60
2017-06-05T10:22:44.393Z,29.70
2017-06-05T10:25:11.045Z,28.90
2017-06-05T10:27:41.384Z,29.70
2017-06-05T10:30:07.977Z,30.40
2017-06-05T10:32:35.509Z,30.20
2017-06-05T10:35:02.144Z,33.00
2017-06-05T10:37:28.696Z,30.00
2017-06-05T10:39:55.300Z,31.90
2017-06-05T10:44:53.341Z,33.00
2017-06-05T10:47:19.912Z,30.90
2017-06-05T10:49:46.377Z,29.50
2017-06-05T10:52:13.013Z,31.90
2017-06-05T10:54:39.616Z,28.60
2017-06-05T10:59:38.772Z,29.60
2017-06-05T11:02:05.417Z,32.20
2017-06-05T11:04:32.728Z,31.90
2017-06-05T11:06:59.287Z,31.80
2017-06-05T11:09:25.873Z,32.70
2017-06-05T11:11:56.187Z,33.20
2017-06-05T11:14:23.510Z,31.00
2017-06-05T11:16:50.000Z,30.50
2017-06-05T11:19:16.589Z,32.40
2017-06-05T11:21:43.017Z,31.20
2017-06-05T11:24:09.660Z,30.00
2017-06-05T11:26:40.141Z,29.90
2017-06-05T11:29:06.708Z,29.90
2017-06-05T11:31:33.260Z,29.70
2017-06-05T11:33:59.733Z,28.80
2017-06-05T11:36:26.312Z,30.60
2017-06-05T11:38:52.876Z,31.30
2017-06-05T11:41:24.485Z,29.00
2017-06-05T11:43:50.841Z,29.70
2017-06-05T11:46:17.256Z,30.10
2017-06-05T11:48:43.808Z,32.90
2017-06-05T11:51:10.413Z,29.80
2017-06-05T11:53:37.008Z,31.10
2017-06-05T11:58:35.149Z,30.90
2017-06-05T12:01:02.233Z,27.60
2017-06-05T12:03:28.561Z,27.40
2017-06-05T12:05:55.152Z,28.80
2017-06-05T12:08:22.337Z,31.50
2017-06-05T12:10:48.997Z,31.00
2017-06-05T12:13:15.549Z,30.00
2017-06-05T12:15:42.136Z,27.80
2017-06-05T12:18:08.741Z,29.30
2017-06-05T12:20:35.236Z,28.80
2017-06-05T12:23:02.598Z,29.50
2017-06-05T12:25:29.249Z,29.40
2017-06-05T12:27:55.794Z,27.20
2017-06-05T12:30:22.284Z,29.70
2017-06-05T12:32:48.974Z,30.80
2017-06-05T12:35:15.994Z,31.20
2017-06-05T12:37:42.596Z,30.00
2017-06-05T12:40:09.136Z,32.80
2017-06-05T12:42:35.732Z,31.80
2017-06-05T12:47:34.154Z,29.20
2017-06-05T12:50:00.820Z,29.80
2017-06-05T12:52:27.132Z,28.80
2017-06-05T12:54:54.410Z,29.60
2017-06-05T12:57:20.969Z,29.60
2017-06-05T12:59:47.576Z,27.90
2017-06-05T13:02:14.204Z,30.30
2017-06-05T13:04:43.716Z,29.40
2017-06-05T13:07:10.247Z,29.00
2017-06-05T13:09:36.830Z,29.90
2017-06-05T13:12:03.424Z,26.40
2017-06-05T13:14:30.159Z,29.20
2017-06-05T13:16:56.741Z,30.40
2017-06-05T13:19:23.362Z,28.50
2017-06-05T13:21:49.976Z,28.40
2017-06-05T13:24:16.541Z,30.30
2017-06-05T13:26:43.873Z,30.60
2017-06-05T13:29:10.533Z,30.50
2017-06-05T13:31:37.098Z,30.50
2017-06-05T13:34:03.780Z,30.50
2017-06-05T13:36:30.365Z,29.50
2017-06-05T13:38:56.980Z,28.50
2017-06-05T13:41:23.640Z,29.60
2017-06-05T13:43:50.256Z,30.30
2017-06-05T13:46:16.827Z,29.30
2017-06-05T13:48:43.537Z,30.90
2017-06-05T13:51:09.984Z,30.10
2017-06-05T13:53:36.570Z,28.90
2017-06-05T13:56:03.064Z,30.50
2017-06-05T13:58:29.626Z,29.10
2017-06-05T14:00:56.173Z,28.80
2017-06-05T14:03:22.863Z,28.00
2017-06-05T14:05:49.592Z,29.00
2017-06-05T14:08:16.233Z,30.70
2017-06-05T14:10:42.865Z,27.60
2017-06-05T14:13:09.479Z,29.50
2017-06-05T14:15:35.956Z,29.60
2017-06-05T14:18:02.488Z,28.40
2017-06-05T14:20:29.076Z,30.20
2017-06-05T14:22:55.640Z,30.50
2017-06-05T14:25:22.217Z,28.30
2017-06-05T14:27:48.813Z,30.90
2017-06-05T14:30:15.361Z,30.60
2017-06-05T14:32:41.913Z,27.90
2017-06-05T14:35:09.216Z,28.90
2017-06-05T14:37:36.586Z,29.90
2017-06-05T14:40:03.928Z,27.70
2017-06-05T14:42:30.378Z,27.70
2017-06-05T14:44:56.980Z,27.90
2017-06-05T14:47:29.706Z,29.50
2017-06-05T14:49:56.276Z,29.60
2017-06-05T14:52:22.872Z,27.70
2017-06-05T14:54:50.169Z,26.10
2017-06-05T14:57:16.706Z,26.10
2017-06-05T14:59:43.396Z,28.10
2017-06-05T15:02:12.332Z,26.50
2017-06-05T15:04:38.956Z,28.00
2017-06-05T15:07:05.425Z,28.30
2017-06-05T15:09:32.102Z,27.70
2017-06-05T15:11:58.580Z,28.90
2017-06-05T15:14:25.184Z,30.00
2017-06-05T15:16:51.872Z,27.00
2017-06-05T15:19:18.459Z,27.30
2017-06-05T15:21:45.225Z,27.30
2017-06-05T15:24:12.564Z,25.70
2017-06-05T15:26:39.144Z,25.60
2017-06-05T15:29:06.348Z,26.20
2017-06-05T15:31:33.273Z,26.20
2017-06-05T15:33:59.826Z,27.50
2017-06-05T15:36:26.401Z,27.30
2017-06-05T15:38:52.833Z,27.50
2017-06-05T15:41:20.197Z,29.10
2017-06-05T15:43:47.476Z,28.10
2017-06-05T15:46:14.089Z,28.00
2017-06-05T15:48:40.649Z,28.70
2017-06-05T15:51:07.307Z,26.70
2017-06-05T15:53:33.900Z,27.90
2017-06-05T15:56:00.475Z,28.50
2017-06-05T15:58:27.065Z,28.20
2017-06-05T16:00:53.548Z,27.70
2017-06-05T16:03:20.148Z,26.80
2017-06-05T16:05:46.692Z,28.90
2017-06-05T16:08:13.248Z,26.80
2017-06-05T16:10:39.853Z,28.10
2017-06-05T16:13:06.428Z,27.30
2017-06-05T16:15:33.012Z,29.20
2017-06-05T16:17:59.436Z,27.50
2017-06-05T16:20:26.080Z,27.00
2017-06-05T16:22:52.652Z,27.70
2017-06-05T16:25:19.368Z,27.90
2017-06-05T16:27:46.636Z,27.00
2017-06-05T16:30:13.233Z,27.90
2017-06-05T16:32:39.740Z,26.80
2017-06-05T16:35:06.293Z,27.50
2017-06-05T16:37:32.872Z,28.50
2017-06-05T16:39:59.448Z,28.30
2017-06-05T16:42:26.029Z,28.10
2017-06-05T16:44:52.584Z,27.70
2017-06-05T16:47:19.184Z,27.00
2017-06-05T16:49:45.774Z,28.40
2017-06-05T16:52:12.213Z,26.60
2017-06-05T16:54:38.816Z,27.10
2017-06-05T16:57:05.384Z,28.00
2017-06-05T16:59:36.956Z,28.10
2017-06-05T17:02:08.352Z,26.80
2017-06-05T17:04:36.797Z,28.80
2017-06-05T17:07:03.416Z,27.90
2017-06-05T17:09:30.157Z,29.30
2017-06-05T17:11:56.757Z,27.20
2017-06-05T17:14:23.270Z,27.60
2017-06-05T17:16:50.745Z,29.20
2017-06-05T17:19:18.244Z,29.50
2017-06-05T17:21:44.806Z,29.40
2017-06-05T17:24:11.471Z,27.80
2017-06-05T17:26:37.956Z,29.40
2017-06-05T17:29:04.627Z,29.30
2017-06-05T17:31:31.218Z,29.00
2017-06-05T17:33:57.873Z,29.30
2017-06-05T17:36:24.713Z,29.20
2017-06-05T17:38:51.506Z,28.70
2017-06-05T17:41:18.004Z,29.20
2017-06-05T17:43:44.568Z,30.00
2017-06-05T17:46:11.178Z,30.00
2017-06-05T17:48:38.484Z,31.70
2017-06-05T17:51:05.011Z,31.50
2017-06-05T17:53:31.580Z,32.70
2017-06-05T17:55:58.286Z,32.10
2017-06-05T17:58:24.864Z,31.10
2017-06-05T18:00:52.053Z,30.40
2017-06-05T18:03:18.669Z,32.20
2017-06-05T18:05:45.255Z,30.40
2017-06-05T18:08:14.262Z,31.00
2017-06-05T18:10:40.996Z,30.80
2017-06-05T18:13:07.727Z,30.30
2017-06-05T18:15:34.320Z,31.40
2017-06-05T18:18:01.861Z,32.00
2017-06-05T18:20:28.297Z,32.00
2017-06-05T18:22:54.871Z,31.40
2017-06-05T18:25:21.499Z,34.00
2017-06-05T18:27:48.000Z,30.90
2017-06-05T18:30:14.602Z,31.30
2017-06-05T18:32:41.185Z,34.00
2017-06-05T18:35:07.854Z,32.50
2017-06-05T18:37:34.472Z,33.40
2017-06-05T18:40:01.090Z,35.60
2017-06-05T18:42:27.638Z,36.20
2017-06-05T18:44:54.216Z,36.30
2017-06-05T18:47:20.808Z,36.20
2017-06-05T18:49:48.456Z,38.10
2017-06-05T18:52:15.861Z,37.30
2017-06-05T18:54:42.429Z,37.30
2017-06-05T18:57:09.013Z,38.40
2017-06-05T18:59:35.676Z,38.00
2017-06-05T19:02:02.276Z,38.80
2017-06-05T19:04:28.708Z,38.40
2017-06-05T19:06:56.031Z,40.10
2017-06-05T19:09:22.495Z,40.10
2017-06-05T19:11:49.111Z,39.80
2017-06-05T19:14:15.728Z,40.00
2017-06-05T19:16:42.352Z,41.30
2017-06-05T19:19:08.916Z,40.50
2017-06-05T19:21:35.256Z,40.80
2017-06-05T19:24:01.648Z,40.90
2017-06-05T19:26:27.996Z,41.20
2017-06-05T19:28:55.164Z,41.80
2017-06-05T19:31:21.545Z,42.00
2017-06-05T19:33:47.900Z,42.30
2017-06-05T19:36:14.391Z,42.90
2017-06-05T19:38:40.836Z,42.80
2017-06-05T19:41:07.249Z,43.10
2017-06-05T19:43:34.661Z,43.30
2017-06-05T19:46:01.064Z,43.30
2017-06-05T19:48:27.440Z,42.50
2017-06-05T19:50:53.818Z,43.90
2017-06-05T19:53:20.193Z,44.50
2017-06-05T19:55:46.992Z,43.80
2017-06-05T19:58:13.548Z,45.30
2017-06-05T20:00:39.910Z,45.60
2017-06-05T20:03:06.232Z,44.50
2017-06-05T20:05:32.569Z,44.20
2017-06-05T20:07:58.892Z,44.20
2017-06-05T20:10:25.236Z,44.50
2017-06-05T20:12:51.662Z,44.60
2017-06-05T20:15:17.985Z,44.90
2017-06-05T20:17:45.072Z,45.60
2017-06-05T20:20:12.172Z,46.00
2017-06-05T20:22:38.499Z,45.90
2017-06-05T20:25:05.588Z,46.70
2017-06-05T20:27:31.917Z,46.60
2017-06-05T20:29:58.265Z,46.80
2017-06-05T20:32:24.672Z,47.20
2017-06-05T20:34:51.025Z,46.60
2017-06-05T20:37:17.404Z,47.40
2017-06-05T20:39:43.804Z,47.30
2017-06-05T20:42:10.165Z,47.20
2017-06-05T20:44:36.522Z,48.40
2017-06-05T20:47:02.902Z,47.50
2017-06-05T20:49:30.065Z,47.30
2017-06-05T20:51:56.382Z,47.20
2017-06-05T20:54:24.267Z,46.00
2017-06-05T20:56:52.977Z,46.50
2017-06-05T20:59:19.415Z,46.50
2017-06-05T21:01:45.765Z,48.00
2017-06-05T21:04:12.123Z,48.70
2017-06-05T21:06:38.481Z,48.70
2017-06-05T21:09:04.836Z,47.50
2017-06-05T21:11:31.177Z,47.20
2017-06-05T21:13:57.544Z,48.60
2017-06-05T21:16:23.904Z,48.50
2017-06-05T21:18:51.104Z,48.10
2017-06-05T21:21:17.654Z,48.00
2017-06-05T21:23:44.299Z,48.40
2017-06-05T21:26:23.114Z,49.30
2017-06-05T21:28:51.856Z,49.10
2017-06-05T21:31:18.255Z,48.30
2017-06-05T21:33:46.274Z,48.20
2017-06-05T21:36:12.697Z,48.20
2017-06-05T21:38:39.053Z,48.20
2017-06-05T21:41:05.523Z,49.10
2017-06-05T21:43:31.860Z,48.80
2017-06-05T21:45:58.256Z,48.00
2017-06-05T21:48:24.572Z,48.00
2017-06-05T21:50:51.032Z,47.90
2017-06-05T21:53:17.810Z,47.90
2017-06-05T21:55:44.129Z,48.00
2017-06-05T21:58:10.478Z,48.00
2017-06-05T22:00:36.881Z,48.00
2017-06-05T22:03:03.472Z,47.50
2017-06-05T22:05:29.950Z,47.80
2017-06-05T22:07:56.517Z,47.60
2017-06-05T22:10:23.202Z,47.80
2017-06-05T22:12:49.821Z,47.90
2017-06-05T22:15:17.153Z,46.80
2017-06-05T22:17:43.781Z,46.80
2017-06-05T22:20:11.702Z,46.60
2017-06-05T22:22:39.433Z,47.80
2017-06-05T22:25:06.001Z,47.80
2017-06-05T22:27:32.622Z,46.00
2017-06-05T22:29:59.188Z,46.50
2017-06-05T22:32:25.832Z,47.00
2017-06-05T22:34:52.491Z,47.70
2017-06-05T22:37:19.444Z,47.80
2017-06-05T22:39:46.853Z,46.90
2017-06-05T22:42:13.449Z,46.90
2017-06-05T22:44:39.913Z,47.10
2017-06-05T22:47:06.530Z,46.10
2017-06-05T22:49:33.314Z,45.90
2017-06-05T22:51:59.893Z,46.80
2017-06-05T22:54:26.484Z,46.50
2017-06-05T22:56:53.151Z,47.60
2017-06-05T22:59:20.140Z,46.80
2017-06-05T23:01:46.705Z,47.10
2017-06-05T23:04:13.268Z,47.80
2017-06-05T23:06:41.044Z,48.20
2017-06-05T23:09:10.685Z,47.80
2017-06-05T23:11:38.036Z,46.60
2017-06-05T23:14:05.407Z,47.10
2017-06-05T23:16:31.985Z,47.00
2017-06-05T23:18:58.563Z,47.00
2017-06-05T23:21:25.064Z,46.00
2017-06-05T23:23:52.386Z,46.90
2017-06-05T23:26:19.038Z,46.80
2017-06-05T23:28:45.632Z,48.00
2017-06-05T23:31:12.211Z,46.80
2017-06-05T23:33:38.792Z,47.60
2017-06-05T23:36:05.500Z,47.30
2017-06-05T23:38:32.848Z,46.60
2017-06-05T23:40:59.446Z,46.50
2017-06-05T23:43:26.028Z,47.40
2017-06-05T23:45:52.518Z,47.40
2017-06-05T23:48:19.884Z,48.10
2017-06-05T23:50:46.337Z,48.00
2017-06-05T23:53:12.950Z,48.00
2017-06-05T23:55:39.565Z,48.00
2017-06-05T23:58:06.012Z,47.30
