createdAt,value
2022-08-10T00:01:40.069Z,0.80
2022-08-10T00:04:08.671Z,0.90
2022-08-10T00:06:38.692Z,1.13
2022-08-10T00:09:06.699Z,0.80
2022-08-10T00:11:34.658Z,1.30
2022-08-10T00:14:02.880Z,1.10
2022-08-10T00:16:30.935Z,0.98
2022-08-10T00:18:58.954Z,0.93
2022-08-10T00:21:27.151Z,0.90
2022-08-10T00:23:56.771Z,1.00
2022-08-10T00:26:24.795Z,1.15
2022-08-10T00:28:54.249Z,1.10
2022-08-10T00:31:22.299Z,1.00
2022-08-10T00:33:50.461Z,0.98
2022-08-10T00:36:18.512Z,1.15
2022-08-10T00:38:46.777Z,1.23
2022-08-10T00:41:16.211Z,1.52
2022-08-10T00:43:44.261Z,1.40
2022-08-10T00:46:12.382Z,1.27
2022-08-10T00:48:40.373Z,1.60
2022-08-10T00:51:08.750Z,1.45
2022-08-10T00:53:36.883Z,1.52
2022-08-10T00:57:17.036Z,1.67
2022-08-10T00:58:54.940Z,1.52
2022-08-10T01:02:10.009Z,1.55
2022-08-10T01:04:36.207Z,1.55
2022-08-10T01:07:19.999Z,1.42
2022-08-10T01:09:57.401Z,1.20
2022-08-10T01:12:40.292Z,1.70
2022-08-10T01:15:17.759Z,1.30
2022-08-10T01:17:54.826Z,1.35
2022-08-10T01:20:31.227Z,1.52
2022-08-10T01:23:52.789Z,1.35
2022-08-10T01:26:37.306Z,1.50
2022-08-10T01:29:30.892Z,1.08
2022-08-10T01:32:03.363Z,1.40
2022-08-10T01:34:37.878Z,0.93
2022-08-10T01:37:13.176Z,1.30
2022-08-10T01:39:46.298Z,1.30
2022-08-10T01:42:19.532Z,1.50
2022-08-10T01:44:53.549Z,1.42
2022-08-10T01:47:44.072Z,1.52
2022-08-10T01:50:19.251Z,1.40
2022-08-10T01:52:49.656Z,1.40
2022-08-10T01:55:18.907Z,1.25
2022-08-10T01:57:48.407Z,1.23
2022-08-10T02:00:19.108Z,1.50
2022-08-10T02:02:49.980Z,1.65
2022-08-10T02:05:18.837Z,1.50
2022-08-10T02:07:50.000Z,1.50
2022-08-10T02:10:20.379Z,1.80
2022-08-10T02:12:49.619Z,1.60
2022-08-10T02:15:21.595Z,1.50
2022-08-10T02:17:59.876Z,1.55
2022-08-10T02:20:34.094Z,1.48
2022-08-10T02:23:05.286Z,1.80
2022-08-10T02:25:40.580Z,1.65
2022-08-10T02:28:30.190Z,1.85
2022-08-10T02:31:06.410Z,1.90
2022-08-10T02:33:37.990Z,2.25
2022-08-10T02:36:08.158Z,2.38
2022-08-10T02:38:58.379Z,1.83
2022-08-10T02:45:12.566Z,1.98
2022-08-10T02:45:27.175Z,1.90
2022-08-10T02:47:23.016Z,2.13
2022-08-10T02:49:57.118Z,2.30
2022-08-10T02:52:36.501Z,1.90
2022-08-10T02:55:18.179Z,1.73
2022-08-10T02:58:13.327Z,2.03
2022-08-10T03:00:45.156Z,2.25
2022-08-10T03:03:23.871Z,2.08
2022-08-10T03:05:56.501Z,2.13
2022-08-10T03:08:29.513Z,2.00
2022-08-10T03:11:00.657Z,2.38
2022-08-10T03:13:30.326Z,1.90
2022-08-10T03:16:00.459Z,2.33
2022-08-10T03:18:33.275Z,2.25
2022-08-10T03:21:01.917Z,2.15
2022-08-10T03:23:30.665Z,2.38
2022-08-10T03:26:00.826Z,2.60
2022-08-10T03:28:31.262Z,2.55
2022-08-10T03:31:01.676Z,2.47
2022-08-10T03:33:34.238Z,3.20
2022-08-10T03:36:41.641Z,2.67
2022-08-10T03:38:52.464Z,3.08
2022-08-10T03:41:25.039Z,3.25
2022-08-10T03:43:54.596Z,3.40
2022-08-10T03:46:27.320Z,2.88
2022-08-10T03:49:01.407Z,3.22
2022-08-10T03:51:30.383Z,2.72
2022-08-10T03:54:04.440Z,3.40
2022-08-10T03:56:37.701Z,3.25
2022-08-10T03:59:07.186Z,2.95
2022-08-10T04:02:44.274Z,3.58
2022-08-10T04:04:26.081Z,3.60
2022-08-10T04:06:55.711Z,3.28
2022-08-10T04:09:25.019Z,2.97
2022-08-10T04:12:11.113Z,3.13
2022-08-10T04:14:50.507Z,2.80
2022-08-10T04:18:01.257Z,3.42
2022-08-10T04:20:17.948Z,3.08
2022-08-10T04:22:49.553Z,3.30
2022-08-10T04:25:17.921Z,3.22
2022-08-10T04:27:47.655Z,3.30
2022-08-10T04:30:16.013Z,3.10
2022-08-10T04:32:46.724Z,3.08
2022-08-10T04:35:19.862Z,3.15
2022-08-10T04:37:49.430Z,3.08
2022-08-10T04:40:25.377Z,3.67
2022-08-10T04:43:01.310Z,3.53
2022-08-10T04:45:49.613Z,3.15
2022-08-10T04:48:42.497Z,2.97
2022-08-10T04:51:18.356Z,3.45
2022-08-10T04:54:04.982Z,3.88
2022-08-10T04:56:36.055Z,3.60
2022-08-10T04:59:05.327Z,3.85
2022-08-10T05:02:22.568Z,3.30
2022-08-10T05:04:34.421Z,4.05
2022-08-10T05:07:15.471Z,4.38
2022-08-10T05:10:02.740Z,4.20
2022-08-10T05:12:35.947Z,3.80
2022-08-10T05:15:06.078Z,4.97
2022-08-10T05:17:35.769Z,5.55
2022-08-10T05:20:06.664Z,5.30
2022-08-10T05:22:41.176Z,5.75
2022-08-10T05:25:11.311Z,6.75
2022-08-10T05:27:39.905Z,6.03
2022-08-10T05:30:13.796Z,6.20
2022-08-10T05:32:56.959Z,6.60
2022-08-10T05:35:39.076Z,5.88
2022-08-10T05:38:21.373Z,5.50
2022-08-10T05:40:50.716Z,6.18
2022-08-10T05:43:19.694Z,5.55
2022-08-10T05:46:16.706Z,5.40
2022-08-10T05:48:55.624Z,5.15
2022-08-10T05:51:26.430Z,5.90
2022-08-10T05:54:00.824Z,5.57
2022-08-10T05:56:54.210Z,5.30
2022-08-10T06:00:29.527Z,5.63
2022-08-10T06:02:33.348Z,5.40
2022-08-10T06:05:06.353Z,5.63
2022-08-10T06:07:38.428Z,5.57
2022-08-10T06:10:11.871Z,5.82
2022-08-10T06:12:54.895Z,5.53
2022-08-10T06:15:51.588Z,5.10
2022-08-10T06:18:14.036Z,5.55
2022-08-10T06:20:42.703Z,5.43
2022-08-10T06:23:12.649Z,5.35
2022-08-10T06:26:09.630Z,5.13
2022-08-10T06:28:33.875Z,4.50
2022-08-10T06:31:03.951Z,5.03
2022-08-10T06:33:35.148Z,4.80
2022-08-10T06:36:04.532Z,4.50
2022-08-10T06:38:34.911Z,4.13
2022-08-10T06:41:17.974Z,3.92
2022-08-10T06:43:54.744Z,3.75
2022-08-10T06:46:24.989Z,3.95
2022-08-10T06:48:56.268Z,4.18
2022-08-10T06:51:27.111Z,4.07
2022-08-10T06:53:57.647Z,2.95
2022-08-10T06:56:35.847Z,3.55
2022-08-10T06:59:08.676Z,3.22
2022-08-10T07:01:52.723Z,3.08
2022-08-10T07:04:32.690Z,3.53
2022-08-10T07:07:05.224Z,3.33
2022-08-10T07:09:36.686Z,2.63
2022-08-10T07:12:09.338Z,2.65
2022-08-10T07:14:44.476Z,2.60
2022-08-10T07:17:15.891Z,2.72
2022-08-10T07:19:49.675Z,2.38
2022-08-10T07:23:27.284Z,2.35
2022-08-10T07:25:11.822Z,2.53
2022-08-10T07:28:00.487Z,2.10
2022-08-10T07:30:32.546Z,2.60
2022-08-10T07:33:02.605Z,2.25
2022-08-10T07:35:41.500Z,2.47
2022-08-10T07:38:18.459Z,2.20
2022-08-10T07:40:49.288Z,2.10
2022-08-10T07:43:21.712Z,1.83
2022-08-10T07:45:50.684Z,2.30
2022-08-10T07:48:22.821Z,2.30
2022-08-10T07:50:57.841Z,2.08
2022-08-10T07:53:28.944Z,2.15
2022-08-10T07:56:04.371Z,2.10
2022-08-10T07:58:47.254Z,2.13
2022-08-10T08:01:24.081Z,2.25
2022-08-10T08:04:05.769Z,1.92
2022-08-10T08:06:41.306Z,1.90
2022-08-10T08:09:10.212Z,1.92
2022-08-10T08:11:39.420Z,1.95
2022-08-10T08:14:10.576Z,2.05
2022-08-10T08:16:41.623Z,1.70
2022-08-10T08:19:27.816Z,1.70
2022-08-10T08:24:07.956Z,1.83
2022-08-10T08:24:46.925Z,1.88
2022-08-10T08:27:19.882Z,1.70
2022-08-10T08:29:53.031Z,1.90
2022-08-10T08:32:23.431Z,2.13
2022-08-10T08:34:55.649Z,1.77
2022-08-10T08:38:30.178Z,1.77
2022-08-10T08:40:19.724Z,1.75
2022-08-10T08:43:28.466Z,1.80
2022-08-10T08:46:28.719Z,1.88
2022-08-10T08:50:04.798Z,1.73
2022-08-10T08:52:19.039Z,1.52
2022-08-10T08:54:59.432Z,1.90
2022-08-10T08:57:49.583Z,1.48
2022-08-10T09:00:29.424Z,1.63
2022-08-10T09:03:27.573Z,1.67
2022-08-10T09:06:07.101Z,1.65
2022-08-10T09:09:02.040Z,1.27
2022-08-10T09:11:42.230Z,1.35
2022-08-10T09:14:25.711Z,1.40
2022-08-10T09:16:58.777Z,1.23
2022-08-10T09:19:36.586Z,0.95
2022-08-10T09:22:17.970Z,1.50
2022-08-10T09:24:53.092Z,1.27
2022-08-10T09:27:24.065Z,1.20
2022-08-10T09:29:56.399Z,1.20
2022-08-10T09:36:14.963Z,1.30
2022-08-10T09:36:20.910Z,1.35
2022-08-10T09:38:47.475Z,1.30
2022-08-10T09:41:26.254Z,1.40
2022-08-10T09:44:07.501Z,1.25
2022-08-10T09:46:52.157Z,1.10
2022-08-10T09:49:53.931Z,0.90
2022-08-10T09:52:31.120Z,0.90
2022-08-10T09:55:13.151Z,1.27
2022-08-10T09:57:51.235Z,1.17
2022-08-10T10:00:28.266Z,1.10
2022-08-10T10:03:17.715Z,1.08
2022-08-10T10:06:02.615Z,1.23
2022-08-10T10:08:42.667Z,1.13
2022-08-10T10:11:17.783Z,1.20
2022-08-10T10:14:04.020Z,0.95
2022-08-10T10:16:55.027Z,1.10
2022-08-10T10:19:40.325Z,0.98
2022-08-10T10:22:26.100Z,1.00
2022-08-10T10:25:19.517Z,1.15
2022-08-10T10:27:57.475Z,1.63
2022-08-10T10:30:27.340Z,1.15
2022-08-10T10:33:03.785Z,1.25
2022-08-10T10:35:38.834Z,1.48
2022-08-10T10:38:13.555Z,0.98
2022-08-10T10:40:50.633Z,1.10
2022-08-10T10:43:41.067Z,1.20
2022-08-10T10:46:24.074Z,1.20
2022-08-10T10:49:01.726Z,1.10
2022-08-10T10:51:35.422Z,1.23
2022-08-10T10:54:17.527Z,0.90
2022-08-10T10:56:57.036Z,1.30
2022-08-10T10:59:55.789Z,1.15
2022-08-10T11:02:36.599Z,1.40
2022-08-10T11:05:17.664Z,1.40
2022-08-10T11:07:54.990Z,1.13
2022-08-10T11:10:32.609Z,1.17
2022-08-10T11:14:25.831Z,1.10
2022-08-10T11:16:31.174Z,1.17
2022-08-10T11:19:11.552Z,1.40
2022-08-10T11:21:51.064Z,1.00
2022-08-10T11:24:42.846Z,1.00
2022-08-10T11:27:23.398Z,1.10
2022-08-10T11:30:03.778Z,1.25
2022-08-10T11:32:38.466Z,1.10
2022-08-10T11:35:16.004Z,1.17
2022-08-10T11:38:31.040Z,1.02
2022-08-10T11:40:50.328Z,1.02
2022-08-10T11:43:22.721Z,1.00
2022-08-10T11:46:02.939Z,0.80
2022-08-10T11:48:52.979Z,0.90
2022-08-10T11:51:31.026Z,1.10
2022-08-10T11:54:09.896Z,1.17
2022-08-10T11:56:48.029Z,0.88
2022-08-10T11:59:37.841Z,0.82
2022-08-10T12:02:09.149Z,0.98
2022-08-10T12:04:40.150Z,1.00
2022-08-10T12:10:02.460Z,1.10
2022-08-10T12:10:13.394Z,0.98
2022-08-10T12:12:51.751Z,1.00
2022-08-10T12:15:26.657Z,1.10
2022-08-10T12:18:02.891Z,1.00
2022-08-10T12:20:34.694Z,1.15
2022-08-10T12:23:12.642Z,1.17
2022-08-10T12:25:57.409Z,1.00
2022-08-10T12:28:50.959Z,1.10
2022-08-10T12:31:26.111Z,1.48
2022-08-10T12:34:06.512Z,1.00
2022-08-10T12:36:41.535Z,0.90
2022-08-10T12:39:16.933Z,0.88
2022-08-10T12:41:54.277Z,1.00
2022-08-10T12:44:42.067Z,1.23
2022-08-10T12:47:19.465Z,1.45
2022-08-10T12:50:31.559Z,0.95
2022-08-10T12:52:53.096Z,1.10
2022-08-10T12:55:22.131Z,0.95
2022-08-10T12:57:55.264Z,1.40
2022-08-10T13:00:30.659Z,1.30
2022-08-10T13:03:02.677Z,1.05
2022-08-10T13:06:01.991Z,1.00
2022-08-10T13:08:41.531Z,1.10
2022-08-10T13:11:24.409Z,0.90
2022-08-10T13:14:10.510Z,0.95
2022-08-10T13:16:40.814Z,0.90
2022-08-10T13:19:14.301Z,0.95
2022-08-10T13:21:44.765Z,0.70
2022-08-10T13:24:19.646Z,1.10
2022-08-10T13:27:24.542Z,0.95
2022-08-10T13:29:45.093Z,1.20
2022-08-10T13:32:22.226Z,0.88
2022-08-10T13:34:52.824Z,0.98
2022-08-10T13:37:26.681Z,0.95
2022-08-10T13:40:00.631Z,1.30
2022-08-10T13:42:33.866Z,1.10
2022-08-10T13:45:09.553Z,0.98
2022-08-10T13:47:48.754Z,0.90
2022-08-10T13:50:34.555Z,0.88
2022-08-10T13:53:13.951Z,1.25
2022-08-10T13:55:55.524Z,1.20
2022-08-10T13:58:27.794Z,1.02
2022-08-10T14:00:58.909Z,1.15
2022-08-10T14:03:28.314Z,1.50
2022-08-10T14:05:58.467Z,1.95
2022-08-10T14:08:31.602Z,1.20
2022-08-10T14:11:11.004Z,3.03
2022-08-10T14:13:45.678Z,2.25
2022-08-10T14:16:15.531Z,1.63
2022-08-10T14:18:45.982Z,3.38
2022-08-10T14:25:08.796Z,1.00
2022-08-10T14:28:02.867Z,1.10
2022-08-10T14:30:34.431Z,1.17
2022-08-10T14:33:05.243Z,1.27
2022-08-10T14:36:19.683Z,1.25
2022-08-10T14:38:36.925Z,0.95
2022-08-10T14:42:02.546Z,1.17
2022-08-10T14:44:09.108Z,0.85
2022-08-10T14:46:44.330Z,0.98
2022-08-10T14:49:25.673Z,1.13
2022-08-10T14:52:01.337Z,1.40
2022-08-10T14:54:32.741Z,3.45
2022-08-10T14:57:10.897Z,1.30
2022-08-10T15:00:23.051Z,1.38
2022-08-10T15:06:18.926Z,1.15
2022-08-10T15:08:48.616Z,0.90
2022-08-10T15:12:13.200Z,1.45
2022-08-10T15:14:29.404Z,1.10
2022-08-10T15:17:00.455Z,0.95
2022-08-10T15:20:04.590Z,1.08
2022-08-10T15:22:37.137Z,1.97
2022-08-10T15:25:17.653Z,1.25
2022-08-10T15:27:54.834Z,1.00
2022-08-10T15:30:30.852Z,1.00
2022-08-10T15:33:20.966Z,0.90
2022-08-10T15:36:41.857Z,1.05
2022-08-10T15:40:20.532Z,1.10
2022-08-10T15:42:08.562Z,1.13
2022-08-10T15:44:39.262Z,1.00
2022-08-10T15:47:12.239Z,1.00
2022-08-10T15:49:48.965Z,1.10
2022-08-10T15:52:39.118Z,0.90
2022-08-10T15:55:41.033Z,1.00
2022-08-10T15:58:06.718Z,1.00
2022-08-10T16:00:41.388Z,0.88
2022-08-10T16:03:17.061Z,1.00
2022-08-10T16:06:02.052Z,1.10
2022-08-10T16:08:56.099Z,1.10
2022-08-10T16:11:37.988Z,1.05
2022-08-10T16:14:15.233Z,0.93
2022-08-10T16:16:49.096Z,0.85
2022-08-10T16:21:58.436Z,0.80
2022-08-10T16:24:28.371Z,0.90
2022-08-10T16:27:20.954Z,0.98
2022-08-10T16:29:56.039Z,0.90
2022-08-10T16:32:25.563Z,0.93
2022-08-10T16:34:56.513Z,1.27
2022-08-10T16:37:58.245Z,0.73
2022-08-10T16:40:24.297Z,0.73
2022-08-10T16:42:53.504Z,1.00
2022-08-10T16:45:30.185Z,0.85
2022-08-10T16:47:59.826Z,1.00
2022-08-10T16:50:34.119Z,0.73
2022-08-10T16:53:03.642Z,1.00
2022-08-10T16:55:49.124Z,0.95
2022-08-10T16:58:25.587Z,0.90
2022-08-10T17:00:55.075Z,0.98
2022-08-10T17:04:07.283Z,1.20
2022-08-10T17:06:24.571Z,0.90
2022-08-10T17:08:56.580Z,0.90
2022-08-10T17:11:29.958Z,0.68
2022-08-10T17:13:58.949Z,1.00
2022-08-10T17:16:35.461Z,1.15
2022-08-10T17:19:05.679Z,1.00
2022-08-10T17:21:51.942Z,1.10
2022-08-10T17:24:23.966Z,1.17
2022-08-10T17:26:52.971Z,1.10
2022-08-10T17:29:57.186Z,0.90
2022-08-10T17:32:21.367Z,1.00
2022-08-10T17:34:54.070Z,1.23
2022-08-10T17:37:26.231Z,1.05
2022-08-10T17:40:00.596Z,0.90
2022-08-10T17:42:29.323Z,1.35
2022-08-10T17:44:59.382Z,1.45
2022-08-10T17:47:28.609Z,0.93
2022-08-10T17:50:00.799Z,0.85
2022-08-10T17:52:33.739Z,1.00
2022-08-10T17:55:05.793Z,0.90
2022-08-10T17:57:38.572Z,1.00
2022-08-10T18:00:14.651Z,0.90
2022-08-10T18:02:46.324Z,0.90
2022-08-10T18:05:15.458Z,0.75
2022-08-10T18:07:48.655Z,0.95
2022-08-10T18:10:19.740Z,0.87
2022-08-10T18:12:49.975Z,1.15
2022-08-10T18:15:22.135Z,1.10
2022-08-10T18:17:59.200Z,1.20
2022-08-10T18:20:35.156Z,1.00
2022-08-10T18:23:06.146Z,1.00
2022-08-10T18:25:36.723Z,0.85
2022-08-10T18:28:09.517Z,1.27
2022-08-10T18:30:48.321Z,1.00
2022-08-10T18:33:18.488Z,1.10
2022-08-10T18:35:48.175Z,1.60
2022-08-10T18:38:19.006Z,1.10
2022-08-10T18:40:53.410Z,1.42
2022-08-10T18:44:10.786Z,1.42
2022-08-10T18:46:19.552Z,1.60
2022-08-10T18:48:53.306Z,1.42
2022-08-10T18:51:26.817Z,1.48
2022-08-10T18:53:59.737Z,1.10
2022-08-10T18:56:49.355Z,1.20
2022-08-10T18:59:39.253Z,1.00
2022-08-10T19:02:42.192Z,1.00
2022-08-10T19:05:31.025Z,1.33
2022-08-10T19:08:29.896Z,1.20
2022-08-10T19:11:04.828Z,1.27
2022-08-10T19:13:51.211Z,1.10
2022-08-10T19:16:35.704Z,1.20
2022-08-10T19:19:22.580Z,1.20
2022-08-10T19:22:00.752Z,1.15
2022-08-10T19:24:37.456Z,1.40
2022-08-10T19:27:15.199Z,1.70
2022-08-10T19:30:09.665Z,1.20
2022-08-10T19:32:51.239Z,1.20
2022-08-10T19:35:31.179Z,1.20
2022-08-10T19:38:16.702Z,1.20
2022-08-10T19:40:52.966Z,1.80
2022-08-10T19:43:59.467Z,1.70
2022-08-10T19:46:28.273Z,1.60
2022-08-10T19:49:01.840Z,1.80
2022-08-10T19:51:41.897Z,1.50
2022-08-10T19:54:18.915Z,1.50
2022-08-10T19:57:04.500Z,1.63
2022-08-10T20:00:16.346Z,1.70
2022-08-10T20:02:33.372Z,1.50
2022-08-10T20:05:07.060Z,1.30
2022-08-10T20:07:43.707Z,1.70
2022-08-10T20:10:17.662Z,1.50
2022-08-10T20:12:52.752Z,1.60
2022-08-10T20:15:30.625Z,1.63
2022-08-10T20:18:14.044Z,1.52
2022-08-10T20:20:45.779Z,1.40
2022-08-10T20:23:18.780Z,1.30
2022-08-10T20:25:56.366Z,1.40
2022-08-10T20:28:35.329Z,1.35
2022-08-10T20:31:17.076Z,1.20
2022-08-10T20:34:00.947Z,1.50
2022-08-10T20:36:32.903Z,2.00
2022-08-10T20:39:11.186Z,1.77
2022-08-10T20:41:55.994Z,1.90
2022-08-10T20:44:43.407Z,1.98
2022-08-10T20:47:20.489Z,1.60
2022-08-10T20:49:58.974Z,2.20
2022-08-10T20:52:27.310Z,1.67
2022-08-10T20:55:01.571Z,1.23
2022-08-10T20:57:59.115Z,1.30
2022-08-10T21:00:45.059Z,1.35
2022-08-10T21:03:31.809Z,1.33
2022-08-10T21:06:41.081Z,1.50
2022-08-10T21:09:25.509Z,1.88
2022-08-10T21:12:07.464Z,1.38
2022-08-10T21:14:47.650Z,2.33
2022-08-10T21:17:37.294Z,1.70
2022-08-10T21:20:30.517Z,1.75
2022-08-10T21:23:05.463Z,1.60
2022-08-10T21:25:44.817Z,1.70
2022-08-10T21:28:29.712Z,1.48
2022-08-10T21:31:21.996Z,1.48
2022-08-10T21:34:13.336Z,1.40
2022-08-10T21:36:50.889Z,1.58
2022-08-10T21:39:42.241Z,1.75
2022-08-10T21:42:38.769Z,1.58
2022-08-10T21:45:58.073Z,1.58
2022-08-10T21:48:57.139Z,1.27
2022-08-10T21:52:01.696Z,1.83
2022-08-10T21:55:02.709Z,1.55
2022-08-10T21:58:03.473Z,1.90
2022-08-10T22:00:49.968Z,1.35
2022-08-10T22:03:40.235Z,1.50
2022-08-10T22:06:27.640Z,1.70
2022-08-10T22:09:20.633Z,1.88
2022-08-10T22:12:24.965Z,1.52
2022-08-10T22:16:03.792Z,1.65
2022-08-10T22:18:33.679Z,1.60
2022-08-10T22:21:30.082Z,1.48
2022-08-10T22:24:41.469Z,1.60
2022-08-10T22:27:46.229Z,1.55
2022-08-10T22:33:33.495Z,1.77
2022-08-10T22:36:50.703Z,1.60
2022-08-10T22:40:10.158Z,1.40
2022-08-10T22:43:10.400Z,1.65
2022-08-10T22:46:03.858Z,1.65
2022-08-10T22:48:51.640Z,1.52
2022-08-10T22:51:23.684Z,1.58
2022-08-10T22:54:31.433Z,1.45
2022-08-10T22:57:19.553Z,1.70
2022-08-10T22:59:50.438Z,1.40
2022-08-10T23:02:30.488Z,1.95
2022-08-10T23:05:05.594Z,1.50
2022-08-10T23:07:36.599Z,1.98
2022-08-10T23:10:08.469Z,1.70
2022-08-10T23:12:40.343Z,1.90
2022-08-10T23:15:37.169Z,1.80
2022-08-10T23:18:25.679Z,1.92
2022-08-10T23:20:57.503Z,1.73
2022-08-10T23:23:28.755Z,1.70
2022-08-10T23:26:01.372Z,1.52
2022-08-10T23:28:39.364Z,1.90
2022-08-10T23:31:50.196Z,1.80
2022-08-10T23:34:20.697Z,2.05
2022-08-10T23:36:50.873Z,1.63
2022-08-10T23:39:25.592Z,1.85
2022-08-10T23:42:00.737Z,1.95
2022-08-10T23:44:41.437Z,1.70
2022-08-10T23:47:13.687Z,1.58
2022-08-10T23:49:43.945Z,1.90
2022-08-10T23:52:14.825Z,1.67
2022-08-10T23:54:49.087Z,1.80
2022-08-10T23:57:20.059Z,1.75
2022-08-10T23:59:53.893Z,1.73
