createdAt,value
2023-02-07T00:00:09.538Z,81
2023-02-07T00:00:40.934Z,81
2023-02-07T00:01:12.811Z,81
2023-02-07T00:01:45.006Z,81
2023-02-07T00:02:16.752Z,81
2023-02-07T00:02:48.749Z,81
2023-02-07T00:03:20.895Z,81
2023-02-07T00:03:52.846Z,81
2023-02-07T00:04:24.680Z,81
2023-02-07T00:04:56.633Z,81
2023-02-07T00:05:28.778Z,80
2023-02-07T00:06:00.879Z,80
2023-02-07T00:06:32.550Z,80
2023-02-07T00:07:04.511Z,80
2023-02-07T00:07:36.490Z,80
2023-02-07T00:08:08.588Z,80
2023-02-07T00:08:40.594Z,80
2023-02-07T00:09:12.408Z,80
2023-02-07T00:09:44.469Z,80
2023-02-07T00:10:16.587Z,80
2023-02-07T00:10:48.268Z,80
2023-02-07T00:11:20.618Z,80
2023-02-07T00:11:52.442Z,80
2023-02-07T00:12:24.423Z,81
2023-02-07T00:12:56.319Z,80
2023-02-07T00:13:28.288Z,81
2023-02-07T00:14:00.359Z,81
2023-02-07T00:14:32.313Z,81
2023-02-07T00:15:04.342Z,80
2023-02-07T00:15:36.597Z,81
2023-02-07T00:16:08.307Z,81
2023-02-07T00:16:40.152Z,81
2023-02-07T00:17:12.272Z,81
2023-02-07T00:17:44.067Z,81
2023-02-07T00:18:16.200Z,80
2023-02-07T00:18:48.104Z,81
2023-02-07T00:19:19.997Z,80
2023-02-07T00:19:52.106Z,80
2023-02-07T00:20:24.135Z,80
2023-02-07T00:20:56.098Z,80
2023-02-07T00:21:28.163Z,80
2023-02-07T00:22:00.030Z,80
2023-02-07T00:22:32.064Z,80
2023-02-07T00:23:03.909Z,81
2023-02-07T00:23:35.921Z,81
2023-02-07T00:24:07.936Z,81
2023-02-07T00:24:40.088Z,81
2023-02-07T00:25:11.949Z,81
2023-02-07T00:25:43.921Z,81
2023-02-07T00:26:15.835Z,81
2023-02-07T00:26:47.771Z,81
2023-02-07T00:27:19.929Z,81
2023-02-07T00:27:51.830Z,81
2023-02-07T00:28:23.811Z,81
2023-02-07T00:28:55.894Z,81
2023-02-07T00:29:27.578Z,81
2023-02-07T00:29:59.514Z,81
2023-02-07T00:30:31.921Z,81
2023-02-07T00:31:03.806Z,81
2023-02-07T00:31:35.671Z,81
2023-02-07T00:32:07.451Z,81
2023-02-07T00:32:39.516Z,81
2023-02-07T00:33:11.628Z,81
2023-02-07T00:33:43.400Z,81
2023-02-07T00:34:15.387Z,81
2023-02-07T00:34:47.386Z,81
2023-02-07T00:35:19.438Z,80
2023-02-07T00:35:51.371Z,80
2023-02-07T00:36:23.641Z,81
2023-02-07T00:36:55.296Z,81
2023-02-07T00:37:27.321Z,81
2023-02-07T00:37:59.320Z,81
2023-02-07T00:38:31.345Z,81
2023-02-07T00:39:03.231Z,81
2023-02-07T00:39:35.244Z,81
2023-02-07T00:40:07.291Z,81
2023-02-07T00:40:39.305Z,81
2023-02-07T00:41:11.525Z,80
2023-02-07T00:41:43.028Z,80
2023-02-07T00:42:15.014Z,80
2023-02-07T00:42:47.215Z,80
2023-02-07T00:43:29.363Z,80
2023-02-07T00:43:51.273Z,79
2023-02-07T00:44:23.005Z,79
2023-02-07T00:44:54.946Z,80
2023-02-07T00:45:27.145Z,79
2023-02-07T00:45:58.873Z,79
2023-02-07T00:46:30.975Z,79
2023-02-07T00:47:02.955Z,80
2023-02-07T00:47:35.052Z,80
2023-02-07T00:48:06.715Z,79
2023-02-07T00:48:38.784Z,79
2023-02-07T00:49:11.013Z,79
2023-02-07T00:49:42.811Z,79
2023-02-07T00:50:14.671Z,79
2023-02-07T00:50:46.653Z,80
2023-02-07T00:51:18.652Z,80
2023-02-07T00:51:50.874Z,80
2023-02-07T00:52:22.606Z,80
2023-02-07T00:52:54.809Z,80
2023-02-07T00:53:26.658Z,80
2023-02-07T00:53:58.480Z,80
2023-02-07T00:54:30.722Z,80
2023-02-07T00:55:02.533Z,80
2023-02-07T00:55:34.575Z,80
2023-02-07T00:56:06.403Z,80
2023-02-07T00:56:38.429Z,80
2023-02-07T00:57:10.587Z,80
2023-02-07T00:57:42.482Z,80
2023-02-07T00:58:14.468Z,80
2023-02-07T00:58:46.432Z,80
2023-02-07T00:59:18.365Z,80
2023-02-07T00:59:50.481Z,80
2023-02-07T01:00:22.493Z,80
2023-02-07T01:00:54.283Z,81
2023-02-07T01:01:26.388Z,81
2023-02-07T01:01:58.326Z,80
2023-02-07T01:02:30.145Z,80
2023-02-07T01:03:02.159Z,80
2023-02-07T01:03:34.308Z,80
2023-02-07T01:04:06.224Z,81
2023-02-07T01:04:38.251Z,80
2023-02-07T01:05:10.199Z,80
2023-02-07T01:05:42.088Z,80
2023-02-07T01:06:13.950Z,80
2023-02-07T01:06:45.994Z,80
2023-02-07T01:07:18.248Z,80
2023-02-07T01:07:50.344Z,80
2023-02-07T01:08:22.400Z,80
2023-02-07T01:08:53.896Z,80
2023-02-07T01:09:25.922Z,80
2023-02-07T01:09:58.130Z,80
2023-02-07T01:10:30.232Z,80
2023-02-07T01:11:03.183Z,80
2023-02-07T01:11:34.521Z,80
2023-02-07T01:12:05.945Z,80
2023-02-07T01:12:44.270Z,80
2023-02-07T01:13:09.702Z,81
2023-02-07T01:13:41.779Z,81
2023-02-07T01:14:14.409Z,81
2023-02-07T01:14:45.582Z,80
2023-02-07T01:15:18.272Z,80
2023-02-07T01:15:49.759Z,80
2023-02-07T01:16:22.953Z,80
2023-02-07T01:16:53.498Z,80
2023-02-07T01:17:26.488Z,81
2023-02-07T01:17:57.587Z,81
2023-02-07T01:18:30.644Z,81
2023-02-07T01:19:01.431Z,81
2023-02-07T01:19:34.468Z,81
2023-02-07T01:20:05.530Z,81
2023-02-07T01:20:39.340Z,81
2023-02-07T01:21:09.345Z,81
2023-02-07T01:21:43.421Z,81
2023-02-07T01:22:13.472Z,81
2023-02-07T01:22:46.921Z,81
2023-02-07T01:23:17.334Z,81
2023-02-07T01:23:50.537Z,82
2023-02-07T01:24:21.433Z,81
2023-02-07T01:24:54.732Z,81
2023-02-07T01:25:25.140Z,81
2023-02-07T01:25:58.897Z,80
2023-02-07T01:26:29.265Z,81
2023-02-07T01:27:02.176Z,80
2023-02-07T01:27:33.118Z,80
2023-02-07T01:28:06.306Z,80
2023-02-07T01:28:37.202Z,80
2023-02-07T01:29:10.046Z,80
2023-02-07T01:29:41.154Z,81
2023-02-07T01:30:14.381Z,81
2023-02-07T01:30:45.143Z,81
2023-02-07T01:31:18.115Z,81
2023-02-07T01:31:48.957Z,80
2023-02-07T01:32:21.876Z,81
2023-02-07T01:32:52.970Z,81
2023-02-07T01:33:25.971Z,80
2023-02-07T01:33:56.873Z,80
2023-02-07T01:34:29.801Z,81
2023-02-07T01:35:01.330Z,81
2023-02-07T01:35:33.827Z,81
2023-02-07T01:36:04.689Z,81
2023-02-07T01:36:37.791Z,81
2023-02-07T01:37:08.778Z,81
2023-02-07T01:37:41.650Z,81
2023-02-07T01:38:12.685Z,81
2023-02-07T01:38:45.667Z,81
2023-02-07T01:39:16.698Z,81
2023-02-07T01:39:49.552Z,81
2023-02-07T01:40:20.996Z,81
2023-02-07T01:40:53.542Z,81
2023-02-07T01:41:24.638Z,81
2023-02-07T01:41:57.347Z,81
2023-02-07T01:42:28.500Z,81
2023-02-07T01:43:01.546Z,81
2023-02-07T01:43:32.587Z,81
2023-02-07T01:44:05.386Z,81
2023-02-07T01:44:36.374Z,81
2023-02-07T01:45:09.686Z,81
2023-02-07T01:45:40.992Z,81
2023-02-07T01:46:13.210Z,81
2023-02-07T01:46:44.348Z,81
2023-02-07T01:47:17.213Z,81
2023-02-07T01:47:49.604Z,81
2023-02-07T01:48:21.650Z,82
2023-02-07T01:48:52.440Z,82
2023-02-07T01:49:25.356Z,82
2023-02-07T01:49:56.733Z,82
2023-02-07T01:50:29.243Z,81
2023-02-07T01:51:00.172Z,82
2023-02-07T01:51:33.090Z,82
2023-02-07T01:52:04.068Z,82
2023-02-07T01:52:36.954Z,81
2023-02-07T01:53:08.090Z,81
2023-02-07T01:53:41.273Z,81
2023-02-07T01:54:11.975Z,81
2023-02-07T01:54:44.832Z,81
2023-02-07T01:55:15.934Z,81
2023-02-07T01:55:48.877Z,81
2023-02-07T01:56:30.852Z,81
2023-02-07T01:56:52.840Z,81
2023-02-07T01:57:23.917Z,81
2023-02-07T01:57:57.161Z,81
2023-02-07T01:58:27.952Z,81
2023-02-07T01:59:01.078Z,81
2023-02-07T01:59:31.784Z,81
2023-02-07T02:00:05.648Z,81
2023-02-07T02:00:35.648Z,81
2023-02-07T02:01:08.728Z,81
2023-02-07T02:01:39.849Z,81
2023-02-07T02:02:12.721Z,81
2023-02-07T02:02:43.649Z,81
2023-02-07T02:03:16.580Z,82
2023-02-07T02:03:47.728Z,82
2023-02-07T02:04:20.993Z,82
2023-02-07T02:04:51.551Z,81
2023-02-07T02:05:24.455Z,81
2023-02-07T02:05:56.231Z,81
2023-02-07T02:06:28.385Z,81
2023-02-07T02:06:59.507Z,81
2023-02-07T02:07:32.485Z,81
2023-02-07T02:08:03.586Z,81
2023-02-07T02:08:37.015Z,82
2023-02-07T02:09:07.388Z,82
2023-02-07T02:09:40.566Z,82
2023-02-07T02:10:11.643Z,82
2023-02-07T02:10:44.337Z,82
2023-02-07T02:11:15.277Z,82
2023-02-07T02:11:48.199Z,82
2023-02-07T02:12:19.390Z,82
2023-02-07T02:12:52.115Z,82
2023-02-07T02:13:23.163Z,82
2023-02-07T02:13:56.421Z,82
2023-02-07T02:14:28.023Z,82
2023-02-07T02:15:00.971Z,82
2023-02-07T02:15:31.380Z,82
2023-02-07T02:16:04.896Z,82
2023-02-07T02:16:35.254Z,82
2023-02-07T02:17:09.303Z,82
2023-02-07T02:17:39.042Z,82
2023-02-07T02:18:12.460Z,82
2023-02-07T02:18:43.107Z,82
2023-02-07T02:19:15.801Z,82
2023-02-07T02:19:46.959Z,82
2023-02-07T02:20:20.740Z,82
2023-02-07T02:20:51.107Z,82
2023-02-07T02:21:24.118Z,82
2023-02-07T02:21:54.976Z,82
2023-02-07T02:22:27.757Z,81
2023-02-07T02:22:58.887Z,81
2023-02-07T02:23:31.830Z,81
2023-02-07T02:24:02.797Z,82
2023-02-07T02:24:35.877Z,82
2023-02-07T02:25:06.800Z,82
2023-02-07T02:25:39.830Z,82
2023-02-07T02:26:10.871Z,82
2023-02-07T02:26:43.719Z,82
2023-02-07T02:27:14.913Z,82
2023-02-07T02:27:47.983Z,82
2023-02-07T02:28:18.760Z,82
2023-02-07T02:28:51.897Z,82
2023-02-07T02:29:22.787Z,82
2023-02-07T02:29:55.701Z,82
2023-02-07T02:30:26.837Z,82
2023-02-07T02:30:59.684Z,83
2023-02-07T02:31:30.583Z,83
2023-02-07T02:32:03.391Z,83
2023-02-07T02:32:34.412Z,83
2023-02-07T02:33:07.358Z,83
2023-02-07T02:33:38.461Z,83
2023-02-07T02:34:11.360Z,83
2023-02-07T02:34:42.381Z,83
2023-02-07T02:35:15.395Z,83
2023-02-07T02:35:46.204Z,82
2023-02-07T02:36:19.310Z,83
2023-02-07T02:36:50.440Z,83
2023-02-07T02:37:23.309Z,83
2023-02-07T02:37:54.167Z,82
2023-02-07T02:38:27.188Z,82
2023-02-07T02:38:58.179Z,82
2023-02-07T02:39:31.518Z,83
2023-02-07T02:40:02.334Z,83
2023-02-07T02:40:35.333Z,82
2023-02-07T02:41:06.050Z,82
2023-02-07T02:41:40.060Z,82
2023-02-07T02:42:10.169Z,83
2023-02-07T02:42:42.882Z,83
2023-02-07T02:43:14.012Z,83
2023-02-07T02:43:47.373Z,83
2023-02-07T02:44:17.945Z,83
2023-02-07T02:44:50.914Z,83
2023-02-07T02:45:22.042Z,83
2023-02-07T02:45:54.768Z,83
2023-02-07T02:46:25.856Z,83
2023-02-07T02:46:58.724Z,83
2023-02-07T02:47:29.856Z,83
2023-02-07T02:48:02.586Z,83
2023-02-07T02:48:33.704Z,83
2023-02-07T02:49:06.759Z,83
2023-02-07T02:49:37.773Z,83
2023-02-07T02:50:11.881Z,84
2023-02-07T02:50:41.849Z,84
2023-02-07T02:51:15.051Z,84
2023-02-07T02:51:45.998Z,84
2023-02-07T02:52:18.541Z,84
2023-02-07T02:52:51.024Z,84
2023-02-07T02:53:22.866Z,84
2023-02-07T02:53:53.591Z,84
2023-02-07T02:54:26.446Z,84
2023-02-07T02:54:57.434Z,84
2023-02-07T02:55:30.741Z,84
2023-02-07T02:56:01.630Z,84
2023-02-07T02:56:34.545Z,84
2023-02-07T02:57:05.440Z,84
2023-02-07T02:57:38.440Z,84
2023-02-07T02:58:09.555Z,84
2023-02-07T02:58:42.535Z,84
2023-02-07T02:59:13.416Z,84
2023-02-07T02:59:46.295Z,84
2023-02-07T03:00:18.238Z,84
2023-02-07T03:00:50.465Z,84
2023-02-07T03:01:22.065Z,84
2023-02-07T03:01:55.348Z,84
2023-02-07T03:02:25.180Z,84
2023-02-07T03:02:58.444Z,84
2023-02-07T03:03:29.367Z,84
2023-02-07T03:04:02.482Z,84
2023-02-07T03:04:32.990Z,85
2023-02-07T03:05:05.929Z,84
2023-02-07T03:05:37.318Z,85
2023-02-07T03:06:10.080Z,85
2023-02-07T03:06:41.052Z,85
2023-02-07T03:07:13.912Z,84
2023-02-07T03:07:44.954Z,85
2023-02-07T03:08:17.904Z,85
2023-02-07T03:08:48.813Z,84
2023-02-07T03:09:21.745Z,84
2023-02-07T03:09:52.942Z,84
2023-02-07T03:10:25.836Z,85
2023-02-07T03:10:56.751Z,84
2023-02-07T03:11:29.699Z,84
2023-02-07T03:12:00.896Z,85
2023-02-07T03:12:33.790Z,85
2023-02-07T03:13:04.658Z,85
2023-02-07T03:13:37.779Z,85
2023-02-07T03:14:08.925Z,85
2023-02-07T03:14:41.851Z,85
2023-02-07T03:15:12.904Z,84
2023-02-07T03:15:45.732Z,84
2023-02-07T03:16:16.651Z,84
2023-02-07T03:16:49.567Z,84
2023-02-07T03:17:20.573Z,84
2023-02-07T03:17:53.458Z,84
2023-02-07T03:18:24.532Z,84
2023-02-07T03:18:57.548Z,85
2023-02-07T03:19:28.386Z,85
2023-02-07T03:20:01.826Z,85
2023-02-07T03:20:32.486Z,85
2023-02-07T03:21:05.379Z,85
2023-02-07T03:21:36.414Z,85
2023-02-07T03:22:11.264Z,85
2023-02-07T03:22:40.415Z,85
2023-02-07T03:23:13.402Z,85
2023-02-07T03:23:44.222Z,85
2023-02-07T03:24:17.303Z,85
2023-02-07T03:24:48.221Z,85
2023-02-07T03:25:21.420Z,85
2023-02-07T03:25:52.260Z,85
2023-02-07T03:26:25.046Z,85
2023-02-07T03:26:56.355Z,85
2023-02-07T03:27:29.242Z,85
2023-02-07T03:28:00.113Z,85
2023-02-07T03:28:33.104Z,85
2023-02-07T03:29:04.096Z,85
2023-02-07T03:29:36.905Z,85
2023-02-07T03:30:08.337Z,85
2023-02-07T03:30:41.770Z,85
2023-02-07T03:31:12.099Z,85
2023-02-07T03:31:44.950Z,85
2023-02-07T03:32:15.939Z,85
2023-02-07T03:32:48.832Z,85
2023-02-07T03:33:19.916Z,85
2023-02-07T03:33:52.914Z,85
2023-02-07T03:34:23.800Z,85
2023-02-07T03:34:56.786Z,85
2023-02-07T03:35:27.824Z,85
2023-02-07T03:36:00.795Z,85
2023-02-07T03:36:31.702Z,85
2023-02-07T03:37:04.739Z,85
2023-02-07T03:37:35.771Z,85
2023-02-07T03:38:08.488Z,85
2023-02-07T03:38:39.798Z,85
2023-02-07T03:39:12.745Z,85
2023-02-07T03:39:44.665Z,85
2023-02-07T03:40:16.625Z,85
2023-02-07T03:40:47.626Z,85
2023-02-07T03:41:20.863Z,85
2023-02-07T03:41:51.825Z,85
2023-02-07T03:42:24.292Z,85
2023-02-07T03:42:55.560Z,85
2023-02-07T03:43:28.568Z,84
2023-02-07T03:43:59.601Z,84
2023-02-07T03:44:32.686Z,84
2023-02-07T03:45:03.729Z,84
2023-02-07T03:45:37.579Z,84
2023-02-07T03:46:07.326Z,85
2023-02-07T03:46:40.545Z,85
2023-02-07T03:47:11.674Z,85
2023-02-07T03:47:44.601Z,85
2023-02-07T03:48:15.178Z,85
2023-02-07T03:48:48.166Z,85
2023-02-07T03:49:19.265Z,85
2023-02-07T03:49:52.197Z,85
2023-02-07T03:50:23.057Z,85
2023-02-07T03:50:56.007Z,85
2023-02-07T03:51:27.174Z,85
2023-02-07T03:52:00.058Z,85
2023-02-07T03:52:31.075Z,85
2023-02-07T03:53:04.001Z,85
2023-02-07T03:53:35.067Z,85
2023-02-07T03:54:08.089Z,86
2023-02-07T03:54:38.906Z,86
2023-02-07T03:55:11.818Z,86
2023-02-07T03:55:43.023Z,86
2023-02-07T03:56:16.658Z,86
2023-02-07T03:56:46.875Z,86
2023-02-07T03:57:19.771Z,86
2023-02-07T03:57:51.012Z,86
2023-02-07T03:58:23.875Z,86
2023-02-07T03:58:54.700Z,86
2023-02-07T03:59:27.642Z,86
2023-02-07T03:59:58.900Z,86
2023-02-07T04:00:31.994Z,86
2023-02-07T04:01:02.662Z,86
2023-02-07T04:01:35.807Z,86
2023-02-07T04:02:06.804Z,86
2023-02-07T04:02:39.682Z,86
2023-02-07T04:03:10.866Z,86
2023-02-07T04:03:43.527Z,86
2023-02-07T04:04:14.688Z,86
2023-02-07T04:04:47.360Z,86
2023-02-07T04:05:18.490Z,86
2023-02-07T04:05:52.168Z,86
2023-02-07T04:06:22.557Z,86
2023-02-07T04:06:55.376Z,86
2023-02-07T04:07:26.436Z,86
2023-02-07T04:07:59.348Z,86
2023-02-07T04:08:30.645Z,86
2023-02-07T04:09:03.303Z,86
2023-02-07T04:09:34.558Z,86
2023-02-07T04:10:07.336Z,87
2023-02-07T04:10:38.376Z,87
2023-02-07T04:11:11.186Z,87
2023-02-07T04:11:42.350Z,86
2023-02-07T04:12:15.190Z,86
2023-02-07T04:12:46.339Z,86
2023-02-07T04:13:19.063Z,86
2023-02-07T04:13:50.124Z,86
2023-02-07T04:14:23.256Z,86
2023-02-07T04:14:54.242Z,86
2023-02-07T04:15:27.056Z,86
2023-02-07T04:15:58.121Z,86
2023-02-07T04:16:31.072Z,86
2023-02-07T04:17:02.246Z,86
2023-02-07T04:17:34.992Z,86
2023-02-07T04:18:05.979Z,86
2023-02-07T04:18:38.902Z,86
2023-02-07T04:19:10.013Z,86
2023-02-07T04:19:42.852Z,86
2023-02-07T04:20:13.882Z,86
2023-02-07T04:20:47.050Z,86
2023-02-07T04:21:17.765Z,86
2023-02-07T04:21:50.805Z,86
2023-02-07T04:22:21.770Z,86
2023-02-07T04:22:54.742Z,86
2023-02-07T04:23:25.803Z,86
2023-02-07T04:23:58.867Z,86
2023-02-07T04:24:29.741Z,86
2023-02-07T04:25:03.095Z,86
2023-02-07T04:25:33.789Z,86
2023-02-07T04:26:06.618Z,86
2023-02-07T04:26:37.718Z,86
2023-02-07T04:27:10.617Z,86
2023-02-07T04:27:41.556Z,86
2023-02-07T04:28:14.617Z,86
2023-02-07T04:28:45.572Z,86
2023-02-07T04:29:18.519Z,86
2023-02-07T04:29:49.749Z,86
2023-02-07T04:30:22.720Z,86
2023-02-07T04:30:53.561Z,86
2023-02-07T04:31:26.684Z,86
2023-02-07T04:31:58.930Z,86
2023-02-07T04:32:30.421Z,86
2023-02-07T04:33:01.538Z,86
2023-02-07T04:33:34.371Z,86
2023-02-07T04:34:05.300Z,86
2023-02-07T04:34:38.304Z,86
2023-02-07T04:35:09.330Z,86
2023-02-07T04:35:42.473Z,86
2023-02-07T04:36:13.241Z,86
2023-02-07T04:36:46.121Z,86
2023-02-07T04:37:17.214Z,86
2023-02-07T04:37:50.470Z,86
2023-02-07T04:38:21.328Z,86
2023-02-07T04:38:54.142Z,86
2023-02-07T04:39:25.098Z,86
2023-02-07T04:39:58.047Z,86
2023-02-07T04:40:29.022Z,86
2023-02-07T04:41:01.927Z,86
2023-02-07T04:41:33.045Z,86
2023-02-07T04:42:06.954Z,86
2023-02-07T04:42:36.888Z,86
2023-02-07T04:43:09.948Z,86
2023-02-07T04:43:41.096Z,86
2023-02-07T04:44:13.740Z,86
2023-02-07T04:44:44.799Z,86
2023-02-07T04:45:17.838Z,86
2023-02-07T04:45:48.927Z,87
2023-02-07T04:46:21.758Z,86
2023-02-07T04:46:52.793Z,86
2023-02-07T04:47:25.681Z,87
2023-02-07T04:47:56.798Z,87
2023-02-07T04:48:30.920Z,87
2023-02-07T04:49:00.844Z,87
2023-02-07T04:49:34.613Z,87
2023-02-07T04:50:04.817Z,87
2023-02-07T04:50:37.574Z,87
2023-02-07T04:51:08.605Z,87
2023-02-07T04:51:41.673Z,86
2023-02-07T04:52:12.621Z,86
2023-02-07T04:52:45.471Z,86
2023-02-07T04:53:16.464Z,86
2023-02-07T04:53:49.530Z,86
2023-02-07T04:54:20.622Z,86
2023-02-07T04:54:53.344Z,86
2023-02-07T04:55:24.421Z,86
2023-02-07T04:55:58.301Z,86
2023-02-07T04:56:28.415Z,86
2023-02-07T04:57:01.693Z,86
2023-02-07T04:57:32.350Z,86
2023-02-07T04:58:05.414Z,86
2023-02-07T04:58:36.666Z,86
2023-02-07T04:59:09.212Z,86
2023-02-07T04:59:40.246Z,86
2023-02-07T05:00:14.021Z,86
2023-02-07T05:00:44.264Z,86
2023-02-07T05:01:17.200Z,86
2023-02-07T05:01:48.270Z,86
2023-02-07T05:02:21.217Z,86
2023-02-07T05:02:52.243Z,86
2023-02-07T05:03:25.056Z,86
2023-02-07T05:03:56.024Z,86
2023-02-07T05:04:29.027Z,86
2023-02-07T05:05:00.149Z,86
2023-02-07T05:05:32.867Z,86
2023-02-07T05:06:04.121Z,87
2023-02-07T05:06:37.030Z,87
2023-02-07T05:07:07.862Z,87
2023-02-07T05:07:41.108Z,87
2023-02-07T05:08:11.992Z,87
2023-02-07T05:08:44.903Z,87
2023-02-07T05:09:15.720Z,87
2023-02-07T05:09:49.811Z,87
2023-02-07T05:10:19.826Z,87
2023-02-07T05:10:53.770Z,87
2023-02-07T05:11:23.697Z,87
2023-02-07T05:11:56.605Z,87
2023-02-07T05:12:27.729Z,87
2023-02-07T05:13:00.729Z,87
2023-02-07T05:13:31.613Z,87
2023-02-07T05:14:04.687Z,87
2023-02-07T05:14:35.646Z,87
2023-02-07T05:15:08.890Z,87
2023-02-07T05:15:40.075Z,87
2023-02-07T05:16:12.554Z,87
2023-02-07T05:16:43.682Z,87
2023-02-07T05:17:16.690Z,87
2023-02-07T05:17:47.389Z,87
2023-02-07T05:18:20.885Z,88
2023-02-07T05:18:51.618Z,87
2023-02-07T05:19:25.555Z,87
2023-02-07T05:19:55.502Z,87
2023-02-07T05:20:28.259Z,87
2023-02-07T05:20:59.372Z,86
2023-02-07T05:21:32.381Z,87
2023-02-07T05:22:03.302Z,87
2023-02-07T05:22:36.865Z,87
2023-02-07T05:23:07.291Z,87
2023-02-07T05:23:41.468Z,87
2023-02-07T05:24:11.338Z,87
2023-02-07T05:24:44.068Z,87
2023-02-07T05:25:15.215Z,87
2023-02-07T05:25:48.084Z,87
2023-02-07T05:26:19.705Z,87
2023-02-07T05:26:51.988Z,87
2023-02-07T05:27:23.147Z,87
2023-02-07T05:27:56.487Z,87
2023-02-07T05:28:27.004Z,87
2023-02-07T05:29:00.026Z,87
2023-02-07T05:29:31.089Z,87
2023-02-07T05:30:04.283Z,87
2023-02-07T05:30:35.017Z,87
2023-02-07T05:31:08.050Z,88
2023-02-07T05:31:39.216Z,88
2023-02-07T05:32:11.768Z,88
2023-02-07T05:32:42.798Z,88
2023-02-07T05:33:15.885Z,88
2023-02-07T05:33:46.900Z,88
2023-02-07T05:34:19.587Z,88
2023-02-07T05:34:50.849Z,88
2023-02-07T05:35:23.942Z,88
2023-02-07T05:35:54.794Z,88
2023-02-07T05:36:27.748Z,88
2023-02-07T05:36:58.644Z,88
2023-02-07T05:37:31.673Z,88
2023-02-07T05:38:02.726Z,88
2023-02-07T05:38:36.387Z,88
2023-02-07T05:39:06.593Z,88
2023-02-07T05:39:39.733Z,89
2023-02-07T05:40:10.732Z,89
2023-02-07T05:40:43.341Z,89
2023-02-07T05:41:14.500Z,89
2023-02-07T05:41:47.465Z,89
2023-02-07T05:42:18.559Z,89
2023-02-07T05:42:51.330Z,89
2023-02-07T05:43:22.650Z,89
2023-02-07T05:43:55.360Z,89
2023-02-07T05:44:26.470Z,89
2023-02-07T05:44:59.278Z,89
2023-02-07T05:45:30.581Z,89
2023-02-07T05:46:04.287Z,89
2023-02-07T05:46:34.175Z,89
2023-02-07T05:47:07.064Z,89
2023-02-07T05:47:38.293Z,89
2023-02-07T05:48:11.365Z,89
2023-02-07T05:48:42.286Z,89
2023-02-07T05:49:15.398Z,89
2023-02-07T05:49:46.219Z,89
2023-02-07T05:50:19.202Z,89
2023-02-07T05:50:50.330Z,89
2023-02-07T05:51:23.400Z,89
2023-02-07T05:51:54.057Z,89
2023-02-07T05:52:26.978Z,89
2023-02-07T05:52:58.078Z,89
2023-02-07T05:53:31.047Z,89
2023-02-07T05:54:01.953Z,89
2023-02-07T05:54:36.378Z,89
2023-02-07T05:55:05.802Z,89
2023-02-07T05:55:39.192Z,90
2023-02-07T05:56:09.992Z,89
2023-02-07T05:56:42.768Z,89
2023-02-07T05:57:13.813Z,89
2023-02-07T05:57:46.816Z,89
2023-02-07T05:58:17.788Z,89
2023-02-07T05:58:50.754Z,89
2023-02-07T05:59:21.684Z,89
2023-02-07T05:59:54.843Z,89
2023-02-07T06:00:26.220Z,89
2023-02-07T06:00:59.898Z,90
2023-02-07T06:01:29.879Z,90
2023-02-07T06:02:02.588Z,90
2023-02-07T06:02:33.785Z,90
2023-02-07T06:03:06.479Z,90
2023-02-07T06:03:37.642Z,90
2023-02-07T06:04:10.882Z,90
2023-02-07T06:04:41.656Z,90
2023-02-07T06:05:15.542Z,90
2023-02-07T06:05:45.470Z,90
2023-02-07T06:06:19.854Z,90
2023-02-07T06:06:49.494Z,90
2023-02-07T06:07:22.254Z,90
2023-02-07T06:07:53.431Z,90
2023-02-07T06:08:26.437Z,90
2023-02-07T06:08:57.474Z,90
2023-02-07T06:09:30.209Z,90
2023-02-07T06:10:01.671Z,90
2023-02-07T06:10:34.202Z,90
2023-02-07T06:11:05.277Z,90
2023-02-07T06:11:38.302Z,90
2023-02-07T06:12:09.800Z,91
2023-02-07T06:12:42.675Z,91
2023-02-07T06:13:13.259Z,91
2023-02-07T06:13:46.064Z,91
2023-02-07T06:14:17.249Z,91
2023-02-07T06:14:50.348Z,91
2023-02-07T06:15:21.323Z,91
2023-02-07T06:15:54.075Z,91
2023-02-07T06:16:25.008Z,91
2023-02-07T06:16:57.963Z,91
2023-02-07T06:17:28.866Z,91
2023-02-07T06:18:02.154Z,91
2023-02-07T06:18:32.976Z,91
2023-02-07T06:19:06.007Z,91
2023-02-07T06:19:36.844Z,91
2023-02-07T06:20:09.904Z,91
2023-02-07T06:20:41.047Z,91
2023-02-07T06:21:14.005Z,91
2023-02-07T06:21:46.387Z,91
2023-02-07T06:22:18.047Z,91
2023-02-07T06:22:48.778Z,91
2023-02-07T06:23:23.340Z,91
2023-02-07T06:23:52.818Z,91
2023-02-07T06:24:25.645Z,91
2023-02-07T06:24:56.836Z,91
2023-02-07T06:25:30.040Z,91
2023-02-07T06:26:00.606Z,91
2023-02-07T06:26:33.644Z,91
2023-02-07T06:27:04.626Z,91
2023-02-07T06:27:37.557Z,91
2023-02-07T06:28:08.515Z,91
2023-02-07T06:28:41.682Z,91
2023-02-07T06:29:12.523Z,92
2023-02-07T06:29:45.583Z,92
2023-02-07T06:30:16.746Z,92
2023-02-07T06:30:49.648Z,92
2023-02-07T06:31:20.878Z,92
2023-02-07T06:31:53.335Z,92
2023-02-07T06:32:24.362Z,92
2023-02-07T06:32:57.214Z,92
2023-02-07T06:33:28.458Z,92
2023-02-07T06:34:01.356Z,92
2023-02-07T06:34:32.302Z,92
2023-02-07T06:35:06.201Z,92
2023-02-07T06:35:36.579Z,92
2023-02-07T06:36:09.189Z,92
2023-02-07T06:36:40.345Z,92
2023-02-07T06:37:14.203Z,92
2023-02-07T06:37:44.308Z,92
2023-02-07T06:38:18.112Z,92
2023-02-07T06:38:48.065Z,92
2023-02-07T06:39:21.335Z,92
2023-02-07T06:39:52.219Z,92
2023-02-07T06:40:24.881Z,92
2023-02-07T06:40:55.962Z,92
2023-02-07T06:41:29.027Z,92
2023-02-07T06:42:00.100Z,92
2023-02-07T06:42:32.935Z,92
2023-02-07T06:43:04.193Z,92
2023-02-07T06:43:36.927Z,92
2023-02-07T06:44:08.055Z,92
2023-02-07T06:44:41.083Z,92
2023-02-07T06:45:12.184Z,92
2023-02-07T06:45:45.008Z,92
2023-02-07T06:46:15.958Z,92
2023-02-07T06:46:48.837Z,92
2023-02-07T06:47:19.784Z,92
2023-02-07T06:47:52.742Z,92
2023-02-07T06:48:23.795Z,92
2023-02-07T06:48:56.652Z,92
2023-02-07T06:49:27.641Z,93
2023-02-07T06:50:01.270Z,93
2023-02-07T06:50:31.915Z,93
2023-02-07T06:51:04.812Z,93
2023-02-07T06:51:35.793Z,92
2023-02-07T06:52:08.708Z,92
2023-02-07T06:52:39.831Z,92
2023-02-07T06:53:12.643Z,92
2023-02-07T06:53:43.683Z,92
2023-02-07T06:54:16.503Z,92
2023-02-07T06:54:47.802Z,92
2023-02-07T06:55:20.731Z,92
2023-02-07T06:55:51.508Z,92
2023-02-07T06:56:24.341Z,92
2023-02-07T06:56:55.241Z,92
2023-02-07T06:57:28.971Z,92
2023-02-07T06:57:59.291Z,92
2023-02-07T06:58:32.346Z,92
2023-02-07T06:59:03.436Z,92
2023-02-07T06:59:36.293Z,92
2023-02-07T07:00:07.697Z,92
2023-02-07T07:00:40.573Z,92
2023-02-07T07:01:11.385Z,92
2023-02-07T07:01:44.267Z,92
2023-02-07T07:02:15.145Z,92
2023-02-07T07:02:48.145Z,92
2023-02-07T07:03:19.006Z,92
2023-02-07T07:03:51.943Z,91
2023-02-07T07:04:23.068Z,91
2023-02-07T07:04:57.043Z,91
2023-02-07T07:05:26.951Z,91
2023-02-07T07:06:01.012Z,91
2023-02-07T07:06:31.122Z,91
2023-02-07T07:07:04.029Z,91
2023-02-07T07:07:34.836Z,91
2023-02-07T07:08:07.911Z,91
2023-02-07T07:08:38.890Z,91
2023-02-07T07:09:12.764Z,91
2023-02-07T07:09:42.742Z,91
2023-02-07T07:10:15.706Z,91
2023-02-07T07:10:46.809Z,91
2023-02-07T07:11:19.778Z,90
2023-02-07T07:11:50.731Z,90
2023-02-07T07:12:23.790Z,90
2023-02-07T07:12:54.848Z,90
2023-02-07T07:13:27.810Z,90
2023-02-07T07:13:58.611Z,90
2023-02-07T07:14:31.672Z,90
2023-02-07T07:15:02.854Z,90
2023-02-07T07:15:36.115Z,90
2023-02-07T07:16:06.496Z,90
2023-02-07T07:16:40.975Z,90
2023-02-07T07:17:10.701Z,90
2023-02-07T07:17:43.438Z,89
2023-02-07T07:18:14.411Z,89
2023-02-07T07:18:47.432Z,89
2023-02-07T07:19:18.448Z,89
2023-02-07T07:19:52.494Z,89
2023-02-07T07:20:22.461Z,89
2023-02-07T07:20:55.217Z,89
2023-02-07T07:21:26.410Z,89
2023-02-07T07:21:59.401Z,89
2023-02-07T07:22:30.477Z,89
2023-02-07T07:23:03.385Z,89
2023-02-07T07:23:34.576Z,89
2023-02-07T07:24:07.546Z,89
2023-02-07T07:24:38.220Z,89
2023-02-07T07:25:11.479Z,89
2023-02-07T07:25:42.231Z,89
2023-02-07T07:26:15.569Z,89
2023-02-07T07:26:49.695Z,89
2023-02-07T07:27:18.937Z,89
2023-02-07T07:27:50.149Z,89
2023-02-07T07:28:24.081Z,89
2023-02-07T07:28:53.964Z,89
2023-02-07T07:29:27.228Z,89
2023-02-07T07:29:58.023Z,89
2023-02-07T07:30:31.282Z,89
2023-02-07T07:31:02.014Z,89
2023-02-07T07:31:35.150Z,89
2023-02-07T07:32:06.035Z,89
2023-02-07T07:32:38.786Z,89
2023-02-07T07:33:09.930Z,89
2023-02-07T07:33:42.843Z,89
2023-02-07T07:34:13.846Z,89
2023-02-07T07:34:46.640Z,89
2023-02-07T07:35:19.518Z,89
2023-02-07T07:35:51.076Z,89