createdAt,value
2022-11-07T00:01:47.005Z,11.48
2022-11-07T00:04:14.389Z,13.07
2022-11-07T00:06:41.958Z,14.98
2022-11-07T00:09:08.829Z,14.82
2022-11-07T00:11:35.862Z,13.75
2022-11-07T00:14:02.822Z,24.10
2022-11-07T00:16:30.781Z,19.15
2022-11-07T00:18:57.734Z,13.02
2022-11-07T00:21:24.727Z,12.13
2022-11-07T00:23:51.656Z,21.00
2022-11-07T00:26:18.908Z,18.60
2022-11-07T00:28:45.790Z,10.57
2022-11-07T00:31:14.415Z,19.40
2022-11-07T00:33:42.386Z,11.88
2022-11-07T00:36:10.750Z,20.73
2022-11-07T00:38:37.727Z,14.63
2022-11-07T00:41:06.055Z,17.38
2022-11-07T00:43:33.761Z,16.63
2022-11-07T00:46:02.774Z,14.43
2022-11-07T00:48:30.788Z,12.70
2022-11-07T00:50:58.169Z,11.80
2022-11-07T00:53:25.012Z,14.90
2022-11-07T00:55:51.973Z,13.55
2022-11-07T00:58:18.815Z,14.45
2022-11-07T01:00:45.784Z,14.95
2022-11-07T01:03:31.162Z,14.80
2022-11-07T01:06:00.247Z,12.82
2022-11-07T01:08:28.094Z,11.23
2022-11-07T01:10:55.732Z,19.33
2022-11-07T01:13:23.803Z,16.15
2022-11-07T01:15:51.486Z,24.88
2022-11-07T01:18:18.697Z,14.20
2022-11-07T01:20:45.757Z,15.50
2022-11-07T01:23:13.041Z,13.52
2022-11-07T01:25:40.465Z,16.00
2022-11-07T01:28:08.783Z,14.40
2022-11-07T01:30:43.406Z,18.15
2022-11-07T01:33:11.029Z,17.55
2022-11-07T01:35:38.704Z,13.88
2022-11-07T01:38:06.030Z,11.68
2022-11-07T01:40:52.870Z,18.30
2022-11-07T01:43:19.950Z,15.75
2022-11-07T01:45:46.703Z,10.40
2022-11-07T01:48:13.842Z,14.65
2022-11-07T01:50:40.846Z,16.33
2022-11-07T01:53:07.938Z,15.38
2022-11-07T01:55:36.054Z,16.83
2022-11-07T01:58:07.489Z,16.52
2022-11-07T02:03:09.838Z,14.27
2022-11-07T02:05:47.433Z,15.20
2022-11-07T02:08:16.422Z,16.70
2022-11-07T02:10:44.589Z,13.75
2022-11-07T02:13:17.864Z,15.32
2022-11-07T02:15:44.795Z,14.23
2022-11-07T02:18:11.944Z,14.43
2022-11-07T02:20:39.197Z,12.60
2022-11-07T02:23:12.506Z,17.55
2022-11-07T02:25:39.740Z,14.82
2022-11-07T02:28:10.266Z,15.52
2022-11-07T02:30:39.068Z,9.65
2022-11-07T02:33:20.775Z,16.85
2022-11-07T02:35:50.178Z,16.00
2022-11-07T02:38:32.870Z,17.08
2022-11-07T02:41:12.253Z,15.80
2022-11-07T02:43:43.325Z,13.50
2022-11-07T02:46:13.236Z,12.90
2022-11-07T02:48:45.969Z,16.67
2022-11-07T02:51:13.055Z,20.50
2022-11-07T02:53:40.516Z,18.42
2022-11-07T02:56:07.811Z,17.08
2022-11-07T02:58:35.097Z,19.52
2022-11-07T03:01:07.236Z,25.35
2022-11-07T03:03:44.806Z,16.00
2022-11-07T03:06:16.705Z,15.43
2022-11-07T03:08:44.167Z,32.67
2022-11-07T03:11:12.220Z,8.90
2022-11-07T03:13:39.697Z,18.25
2022-11-07T03:16:07.917Z,9.95
2022-11-07T03:18:35.534Z,27.55
2022-11-07T03:21:02.973Z,13.43
2022-11-07T03:23:30.835Z,10.90
2022-11-07T03:25:57.925Z,18.13
2022-11-07T03:28:25.176Z,18.88
2022-11-07T03:30:52.437Z,12.70
2022-11-07T03:33:19.373Z,14.23
2022-11-07T03:35:46.441Z,15.45
2022-11-07T03:38:13.517Z,14.73
2022-11-07T03:40:40.622Z,12.13
2022-11-07T03:43:07.461Z,15.35
2022-11-07T03:45:34.319Z,12.60
2022-11-07T03:48:01.283Z,11.25
2022-11-07T03:50:28.365Z,10.77
2022-11-07T03:52:55.270Z,14.15
2022-11-07T03:55:22.314Z,13.20
2022-11-07T03:57:49.379Z,17.73
2022-11-07T04:00:17.850Z,13.68
2022-11-07T04:02:45.416Z,9.57
2022-11-07T04:05:12.793Z,12.55
2022-11-07T04:07:39.632Z,10.77
2022-11-07T04:10:07.038Z,7.55
2022-11-07T04:12:52.685Z,13.93
2022-11-07T04:15:38.485Z,9.13
2022-11-07T04:18:05.482Z,15.23
2022-11-07T04:20:32.350Z,12.77
2022-11-07T04:22:59.231Z,11.32
2022-11-07T04:25:44.575Z,15.40
2022-11-07T04:28:11.638Z,14.80
2022-11-07T04:30:38.504Z,15.35
2022-11-07T04:33:05.437Z,19.13
2022-11-07T04:35:33.599Z,12.27
2022-11-07T04:38:01.578Z,12.13
2022-11-07T04:40:29.645Z,14.18
2022-11-07T04:42:57.155Z,13.73
2022-11-07T04:45:24.268Z,11.10
2022-11-07T04:47:51.350Z,15.60
2022-11-07T04:50:19.866Z,11.90
2022-11-07T04:52:47.697Z,16.20
2022-11-07T04:55:23.679Z,13.98
2022-11-07T04:57:50.988Z,17.35
2022-11-07T05:00:18.911Z,11.80
2022-11-07T05:02:47.059Z,15.95
2022-11-07T05:05:14.412Z,15.57
2022-11-07T05:07:41.776Z,16.00
2022-11-07T05:10:14.622Z,13.35
2022-11-07T05:12:41.504Z,17.38
2022-11-07T05:15:09.369Z,17.08
2022-11-07T05:17:36.149Z,19.95
2022-11-07T05:20:03.932Z,13.25
2022-11-07T05:22:52.342Z,19.80
2022-11-07T05:25:23.240Z,13.27
2022-11-07T05:27:55.412Z,12.98
2022-11-07T05:30:22.304Z,10.05
2022-11-07T05:32:49.524Z,19.17
2022-11-07T05:35:16.553Z,16.67
2022-11-07T05:37:43.672Z,10.70
2022-11-07T05:40:11.221Z,17.08
2022-11-07T05:42:38.326Z,23.50
2022-11-07T05:45:06.221Z,22.20
2022-11-07T05:47:33.188Z,19.20
2022-11-07T05:50:00.213Z,40.33
2022-11-07T05:52:27.509Z,17.55
2022-11-07T05:54:54.669Z,16.13
2022-11-07T05:57:21.672Z,13.82
2022-11-07T05:59:48.608Z,14.70
2022-11-07T06:02:16.054Z,23.75
2022-11-07T06:04:43.317Z,15.90
2022-11-07T06:07:10.617Z,15.88
2022-11-07T06:09:37.495Z,21.42
2022-11-07T06:12:05.562Z,17.20
2022-11-07T06:14:33.098Z,24.08
2022-11-07T06:16:59.994Z,19.70
2022-11-07T06:19:27.041Z,11.90
2022-11-07T06:21:54.048Z,13.38
2022-11-07T06:24:20.970Z,17.55
2022-11-07T06:26:49.075Z,22.08
2022-11-07T06:29:16.209Z,17.92
2022-11-07T06:31:43.241Z,13.02
2022-11-07T06:34:10.017Z,21.13
2022-11-07T06:36:37.027Z,14.77
2022-11-07T06:39:04.110Z,17.88
2022-11-07T06:41:31.255Z,18.73
2022-11-07T06:43:58.452Z,24.27
2022-11-07T06:46:25.360Z,20.95
2022-11-07T06:48:52.230Z,22.75
2022-11-07T06:51:19.250Z,16.05
2022-11-07T06:53:46.425Z,20.42
2022-11-07T06:56:16.002Z,24.83
2022-11-07T06:58:43.340Z,25.27
2022-11-07T07:01:15.577Z,32.80
2022-11-07T07:03:43.919Z,15.60
2022-11-07T07:06:13.999Z,24.95
2022-11-07T07:08:41.169Z,23.88
2022-11-07T07:11:10.468Z,16.98
2022-11-07T07:13:38.535Z,15.48
2022-11-07T07:16:06.532Z,19.13
2022-11-07T07:18:34.582Z,12.65
2022-11-07T07:21:09.390Z,19.52
2022-11-07T07:23:37.401Z,17.80
2022-11-07T07:26:12.379Z,12.10
2022-11-07T07:28:39.676Z,14.20
2022-11-07T07:31:20.793Z,16.75
2022-11-07T07:33:48.700Z,15.30
2022-11-07T07:36:20.515Z,17.90
2022-11-07T07:38:49.557Z,23.00
2022-11-07T07:41:17.174Z,15.70
2022-11-07T07:43:44.848Z,10.68
2022-11-07T07:46:15.564Z,14.35
2022-11-07T07:48:42.654Z,19.95
2022-11-07T07:51:09.614Z,14.40
2022-11-07T07:53:36.665Z,15.38
2022-11-07T07:56:05.897Z,18.98
2022-11-07T07:58:33.707Z,14.13
2022-11-07T08:01:00.928Z,15.00
2022-11-07T08:03:32.029Z,19.33
2022-11-07T08:06:07.219Z,14.45
2022-11-07T08:08:38.162Z,21.60
2022-11-07T08:13:34.295Z,16.83
2022-11-07T08:16:03.925Z,16.50
2022-11-07T08:18:31.745Z,20.02
2022-11-07T08:20:59.705Z,11.57
2022-11-07T08:23:26.670Z,14.30
2022-11-07T08:25:56.169Z,9.70
2022-11-07T08:28:25.526Z,14.45
2022-11-07T08:31:09.375Z,10.45
2022-11-07T08:33:36.785Z,13.00
2022-11-07T08:36:05.500Z,19.23
2022-11-07T08:38:33.867Z,32.53
2022-11-07T08:41:00.904Z,11.70
2022-11-07T08:43:28.126Z,15.15
2022-11-07T08:45:55.784Z,12.20
2022-11-07T08:48:24.141Z,9.55
2022-11-07T08:50:55.475Z,11.68
2022-11-07T08:53:23.533Z,13.50
2022-11-07T08:55:50.466Z,14.02
2022-11-07T08:58:18.456Z,8.63
2022-11-07T09:00:45.595Z,25.48
2022-11-07T09:06:01.106Z,20.40
2022-11-07T09:08:28.303Z,17.35
2022-11-07T09:10:55.246Z,10.20
2022-11-07T09:13:22.544Z,10.60
2022-11-07T09:15:51.354Z,14.40
2022-11-07T09:18:20.225Z,11.43
2022-11-07T09:20:47.824Z,10.57
2022-11-07T09:23:15.443Z,11.82
2022-11-07T09:25:42.895Z,14.50
2022-11-07T09:28:10.014Z,21.25
2022-11-07T09:30:37.343Z,13.15
2022-11-07T09:33:04.653Z,18.30
2022-11-07T09:35:31.768Z,14.10
2022-11-07T09:37:59.056Z,8.60
2022-11-07T09:41:03.173Z,10.68
2022-11-07T09:44:12.539Z,9.90
2022-11-07T09:46:54.489Z,12.60
2022-11-07T09:49:46.646Z,6.53
2022-11-07T09:52:37.057Z,10.50
2022-11-07T09:55:27.784Z,14.13
2022-11-07T09:58:00.711Z,16.83
2022-11-07T10:00:31.150Z,11.68
2022-11-07T10:03:00.916Z,8.35
2022-11-07T10:06:00.092Z,11.07
2022-11-07T10:08:46.147Z,14.23
2022-11-07T10:11:35.277Z,15.52
2022-11-07T10:14:22.307Z,16.42
2022-11-07T10:17:43.387Z,7.72
2022-11-07T10:20:29.866Z,15.27
2022-11-07T10:23:04.015Z,18.80
2022-11-07T10:26:05.102Z,7.18
2022-11-07T10:28:33.013Z,10.38
2022-11-07T10:31:02.668Z,15.65
2022-11-07T10:33:55.071Z,7.45
2022-11-07T10:36:31.418Z,9.65
2022-11-07T10:38:59.167Z,12.15
2022-11-07T10:41:31.919Z,15.23
2022-11-07T10:44:03.843Z,13.98
2022-11-07T10:46:41.703Z,11.43
2022-11-07T10:49:23.864Z,8.50
2022-11-07T10:51:52.164Z,10.25
2022-11-07T10:54:40.485Z,15.48
2022-11-07T10:57:11.909Z,11.27
2022-11-07T11:00:08.575Z,14.80
2022-11-07T11:02:48.055Z,6.78
2022-11-07T11:05:41.442Z,12.75
2022-11-07T11:08:16.354Z,16.05
2022-11-07T11:10:44.607Z,10.75
2022-11-07T11:13:30.277Z,10.07
2022-11-07T11:16:05.275Z,11.73
2022-11-07T11:18:57.624Z,7.65
2022-11-07T11:21:25.792Z,11.57
2022-11-07T11:23:54.865Z,16.45
2022-11-07T11:26:28.052Z,11.52
2022-11-07T11:29:17.537Z,16.35
2022-11-07T11:31:57.184Z,14.35
2022-11-07T11:35:02.487Z,11.82
2022-11-07T11:37:32.779Z,12.73
2022-11-07T11:40:07.767Z,12.02
2022-11-07T11:42:46.206Z,11.40
2022-11-07T11:45:33.797Z,13.52
2022-11-07T11:48:11.244Z,7.03
2022-11-07T11:50:55.097Z,12.05
2022-11-07T11:53:23.319Z,11.93
2022-11-07T11:56:13.666Z,15.43
2022-11-07T11:58:53.692Z,9.23
2022-11-07T12:01:41.868Z,16.77
2022-11-07T12:04:54.203Z,11.55
2022-11-07T12:07:43.343Z,9.48
2022-11-07T12:10:29.849Z,11.75
2022-11-07T12:13:15.201Z,10.80
2022-11-07T12:15:57.654Z,11.60
2022-11-07T12:19:02.770Z,19.95
2022-11-07T12:21:48.751Z,9.65
2022-11-07T12:24:24.840Z,16.83
2022-11-07T12:27:04.608Z,7.13
2022-11-07T12:29:54.157Z,17.85
2022-11-07T12:32:48.157Z,8.02
2022-11-07T12:35:36.627Z,34.88
2022-11-07T12:38:03.691Z,12.90
2022-11-07T12:41:00.025Z,8.20
2022-11-07T12:43:49.942Z,12.55
2022-11-07T12:46:26.836Z,13.45
2022-11-07T12:49:07.989Z,10.70
2022-11-07T12:51:50.199Z,7.75
2022-11-07T12:54:19.994Z,9.75
2022-11-07T12:56:48.691Z,7.38
2022-11-07T12:59:28.573Z,7.85
2022-11-07T13:02:16.895Z,9.73
2022-11-07T13:05:01.059Z,8.60
2022-11-07T13:07:46.355Z,15.45
2022-11-07T13:10:21.713Z,8.60
2022-11-07T13:12:56.053Z,15.88
2022-11-07T13:15:23.695Z,9.82
2022-11-07T13:17:51.572Z,19.52
2022-11-07T13:20:21.596Z,66.45
2022-11-07T13:22:50.908Z,17.60
2022-11-07T13:25:17.954Z,10.23
2022-11-07T13:28:06.524Z,13.23
2022-11-07T13:30:40.158Z,11.95
2022-11-07T13:33:24.315Z,7.20
2022-11-07T13:35:57.755Z,16.92
2022-11-07T13:38:27.734Z,9.75
2022-11-07T13:41:04.636Z,11.38
2022-11-07T13:43:54.366Z,13.05
2022-11-07T13:46:22.178Z,9.02
2022-11-07T13:48:51.445Z,8.90
2022-11-07T13:51:43.183Z,8.30
2022-11-07T13:54:34.733Z,7.18
2022-11-07T13:57:11.026Z,11.75
2022-11-07T14:00:05.594Z,7.57
2022-11-07T14:03:04.076Z,25.95
2022-11-07T14:05:36.868Z,21.52
2022-11-07T14:08:15.828Z,11.43
2022-11-07T14:10:49.451Z,16.75
2022-11-07T14:13:19.706Z,14.25
2022-11-07T14:15:54.284Z,17.50
2022-11-07T14:18:23.546Z,10.82
2022-11-07T14:20:53.900Z,10.73
2022-11-07T14:23:23.721Z,11.20
2022-11-07T14:26:22.691Z,10.32
2022-11-07T14:28:50.879Z,13.40
2022-11-07T14:31:19.333Z,10.88
2022-11-07T14:33:52.083Z,10.68
2022-11-07T14:36:20.426Z,14.27
2022-11-07T14:39:00.493Z,14.57
2022-11-07T14:41:27.887Z,16.42
2022-11-07T14:43:57.399Z,15.35
2022-11-07T14:46:25.790Z,18.20
2022-11-07T14:48:53.563Z,33.58
2022-11-07T14:51:27.159Z,16.80
2022-11-07T14:54:00.312Z,23.88
2022-11-07T14:56:35.687Z,17.00
2022-11-07T14:59:04.079Z,93.53
2022-11-07T15:01:33.833Z,25.23
2022-11-07T15:04:14.731Z,52.85
2022-11-07T15:06:47.567Z,68.43
2022-11-07T15:09:15.440Z,60.35
2022-11-07T15:11:56.098Z,73.00
2022-11-07T15:14:26.672Z,147.25
2022-11-07T15:16:54.542Z,126.70
2022-11-07T15:19:23.865Z,93.18
2022-11-07T15:22:01.053Z,87.90
2022-11-07T15:24:46.460Z,80.85
2022-11-07T15:27:13.581Z,58.67
2022-11-07T15:29:50.801Z,50.75
2022-11-07T15:32:20.478Z,59.80
2022-11-07T15:35:12.506Z,63.13
2022-11-07T15:37:38.677Z,64.32
2022-11-07T15:40:18.768Z,74.80
2022-11-07T15:42:46.597Z,77.20
2022-11-07T15:45:13.579Z,83.28
2022-11-07T15:47:40.975Z,55.42
2022-11-07T15:50:18.435Z,60.28
2022-11-07T15:52:47.334Z,62.65
2022-11-07T15:55:19.758Z,115.00
2022-11-07T15:57:49.716Z,119.10
2022-11-07T16:00:42.223Z,101.15
2022-11-07T16:03:17.705Z,120.85
2022-11-07T16:05:47.971Z,117.38
2022-11-07T16:08:18.439Z,112.78
2022-11-07T16:10:48.856Z,125.43
2022-11-07T16:13:16.499Z,132.57
2022-11-07T16:15:50.361Z,93.05
2022-11-07T16:18:24.289Z,126.18
2022-11-07T16:20:54.948Z,95.95
2022-11-07T16:23:25.905Z,86.22
2022-11-07T16:26:22.564Z,188.15
2022-11-07T16:28:50.226Z,238.27
2022-11-07T16:31:17.508Z,212.23
2022-11-07T16:33:44.790Z,189.68
2022-11-07T16:36:25.390Z,170.68
2022-11-07T16:38:53.293Z,142.67
2022-11-07T16:41:20.428Z,139.55
2022-11-07T16:43:47.885Z,108.93
2022-11-07T16:46:17.117Z,101.28
2022-11-07T16:48:46.019Z,104.25
2022-11-07T16:51:24.350Z,114.93
2022-11-07T16:54:09.667Z,97.22
2022-11-07T16:56:38.119Z,76.78
2022-11-07T16:59:08.004Z,66.45
2022-11-07T17:01:36.412Z,68.88
2022-11-07T17:04:04.029Z,67.55
2022-11-07T17:06:33.755Z,71.00
2022-11-07T17:09:08.954Z,69.28
2022-11-07T17:11:40.475Z,62.80
2022-11-07T17:14:07.582Z,56.88
2022-11-07T17:16:36.990Z,50.28
2022-11-07T17:19:05.513Z,53.22
2022-11-07T17:21:37.628Z,60.40
2022-11-07T17:24:05.212Z,52.78
2022-11-07T17:26:35.859Z,42.63
2022-11-07T17:29:04.815Z,76.72
2022-11-07T17:31:31.872Z,78.78
2022-11-07T17:33:59.341Z,52.38
2022-11-07T17:36:35.332Z,48.38
2022-11-07T17:39:11.889Z,50.40
2022-11-07T17:41:43.745Z,40.22
2022-11-07T17:44:11.781Z,41.72
2022-11-07T17:46:49.153Z,43.75
2022-11-07T17:49:18.975Z,39.75
2022-11-07T17:51:46.647Z,44.03
2022-11-07T17:54:15.339Z,40.90
2022-11-07T17:56:43.098Z,47.38
2022-11-07T17:59:16.297Z,38.60
2022-11-07T18:01:44.112Z,52.67
2022-11-07T18:04:13.363Z,54.72
2022-11-07T18:06:42.900Z,193.52
2022-11-07T18:09:15.055Z,220.60
2022-11-07T18:11:42.220Z,77.75
2022-11-07T18:14:11.130Z,53.13
2022-11-07T18:16:38.252Z,44.85
2022-11-07T18:19:06.208Z,41.33
2022-11-07T18:21:33.607Z,50.03
2022-11-07T18:24:00.861Z,48.75
2022-11-07T18:26:31.087Z,48.08
2022-11-07T18:29:02.167Z,46.85
2022-11-07T18:31:29.928Z,42.50
2022-11-07T18:34:00.310Z,48.75
2022-11-07T18:36:28.123Z,47.78
2022-11-07T18:38:55.140Z,33.97
2022-11-07T18:41:24.227Z,44.13
2022-11-07T18:43:51.325Z,41.42
2022-11-07T18:46:19.456Z,36.33
2022-11-07T18:48:46.827Z,32.45
2022-11-07T18:51:20.966Z,29.13
2022-11-07T18:53:49.268Z,29.88
2022-11-07T18:56:22.806Z,30.65
2022-11-07T18:58:49.888Z,33.83
2022-11-07T19:01:20.320Z,40.88
2022-11-07T19:03:48.147Z,40.33
2022-11-07T19:06:17.883Z,41.47
2022-11-07T19:08:49.728Z,36.75
2022-11-07T19:11:36.176Z,37.78
2022-11-07T19:14:03.740Z,39.15
2022-11-07T19:16:30.947Z,35.40
2022-11-07T19:19:02.121Z,42.83
2022-11-07T19:21:29.152Z,43.40
2022-11-07T19:23:56.248Z,48.20
2022-11-07T19:26:24.695Z,46.08
2022-11-07T19:28:53.843Z,42.78
2022-11-07T19:31:21.036Z,44.38
2022-11-07T19:33:47.990Z,40.78
2022-11-07T19:36:23.527Z,47.97
2022-11-07T19:38:51.234Z,50.38
2022-11-07T19:41:18.773Z,41.05
2022-11-07T19:43:50.060Z,56.95
2022-11-07T19:46:20.337Z,63.55
2022-11-07T19:48:48.488Z,57.03
2022-11-07T19:51:21.552Z,59.75
2022-11-07T19:53:55.198Z,55.10
2022-11-07T19:56:23.896Z,52.97
2022-11-07T19:58:51.207Z,37.42
2022-11-07T20:01:21.798Z,31.75
2022-11-07T20:03:51.836Z,33.83
2022-11-07T20:06:27.455Z,34.70
2022-11-07T20:08:54.581Z,42.28
2022-11-07T20:11:24.306Z,35.90
2022-11-07T20:13:52.917Z,37.40
2022-11-07T20:16:20.011Z,34.00
2022-11-07T20:18:47.083Z,31.83
2022-11-07T20:21:16.806Z,30.80
2022-11-07T20:23:45.499Z,37.88
2022-11-07T20:26:16.226Z,35.75
2022-11-07T20:28:43.670Z,24.88
2022-11-07T20:31:23.233Z,34.25
2022-11-07T20:33:50.454Z,33.92
2022-11-07T20:36:18.535Z,33.20
2022-11-07T20:38:46.252Z,35.72
2022-11-07T20:41:14.112Z,34.00
2022-11-07T20:43:43.788Z,30.90
2022-11-07T20:46:15.049Z,30.85
2022-11-07T20:48:42.394Z,26.60
2022-11-07T20:51:12.015Z,39.05
2022-11-07T20:53:39.985Z,34.58
2022-11-07T20:56:08.272Z,45.85
2022-11-07T20:58:37.570Z,32.30
2022-11-07T21:01:06.563Z,37.38
2022-11-07T21:03:34.925Z,31.42
2022-11-07T21:06:02.152Z,25.77
2022-11-07T21:08:33.162Z,28.88
2022-11-07T21:11:03.197Z,29.85
2022-11-07T21:13:30.127Z,29.45
2022-11-07T21:15:57.428Z,27.55
2022-11-07T21:18:25.586Z,41.15
2022-11-07T21:21:26.252Z,35.53
2022-11-07T21:23:54.593Z,32.17
2022-11-07T21:26:26.758Z,33.88
2022-11-07T21:28:55.085Z,30.05
2022-11-07T21:31:25.051Z,28.80
2022-11-07T21:33:52.432Z,35.33
2022-11-07T21:36:21.947Z,35.65
2022-11-07T21:38:49.042Z,32.13
2022-11-07T21:41:16.740Z,43.88
2022-11-07T21:43:52.809Z,32.53
2022-11-07T21:46:22.841Z,33.17
2022-11-07T21:48:50.262Z,31.67
2022-11-07T21:51:26.101Z,24.33
2022-11-07T21:53:53.539Z,21.73
2022-11-07T21:56:22.923Z,25.67
2022-11-07T21:58:51.967Z,23.27
2022-11-07T22:01:21.185Z,21.50
2022-11-07T22:04:06.230Z,16.23
2022-11-07T22:06:36.795Z,19.42
2022-11-07T22:09:05.325Z,23.67
2022-11-07T22:11:32.313Z,18.95
2022-11-07T22:13:59.480Z,23.30
2022-11-07T22:16:26.781Z,20.88
2022-11-07T22:18:53.864Z,24.50
2022-11-07T22:21:23.380Z,22.73
2022-11-07T22:23:51.481Z,20.77
2022-11-07T22:26:21.229Z,23.08
2022-11-07T22:28:49.008Z,23.13
2022-11-07T22:31:22.814Z,27.83
2022-11-07T22:33:52.031Z,26.95
2022-11-07T22:36:19.448Z,20.58
2022-11-07T22:38:46.585Z,20.77
2022-11-07T22:41:19.692Z,30.02
2022-11-07T22:43:47.665Z,34.90
2022-11-07T22:46:16.933Z,24.20
2022-11-07T22:48:45.386Z,30.98
2022-11-07T22:51:14.649Z,23.55
2022-11-07T22:53:41.896Z,21.17
2022-11-07T22:56:12.019Z,24.13
2022-11-07T22:58:39.773Z,26.60
2022-11-07T23:01:13.446Z,24.08
2022-11-07T23:03:40.339Z,25.15
2022-11-07T23:06:07.553Z,26.42
2022-11-07T23:08:35.387Z,23.67
2022-11-07T23:11:40.519Z,24.65
2022-11-07T23:14:00.521Z,23.65
2022-11-07T23:16:35.095Z,27.33
2022-11-07T23:19:05.007Z,28.15
2022-11-07T23:21:33.089Z,25.95
2022-11-07T23:24:01.202Z,25.45
2022-11-07T23:26:33.938Z,26.55
2022-11-07T23:29:10.771Z,30.25
2022-11-07T23:31:43.149Z,26.08
2022-11-07T23:34:10.947Z,31.38
2022-11-07T23:36:38.130Z,44.33
2022-11-07T23:39:07.760Z,30.10
2022-11-07T23:41:35.229Z,25.35
2022-11-07T23:44:02.695Z,32.63
2022-11-07T23:46:48.246Z,23.98
2022-11-07T23:49:33.813Z,38.67
2022-11-07T23:52:00.928Z,28.88
2022-11-07T23:54:46.161Z,27.20
2022-11-07T23:57:13.325Z,26.80
2022-11-07T23:59:59.265Z,29.02
