createdAt,value
2023-02-27T00:01:02.258Z,4.43
2023-02-27T00:03:31.010Z,8.38
2023-02-27T00:05:59.753Z,6.03
2023-02-27T00:08:28.472Z,7.20
2023-02-27T00:10:57.086Z,7.57
2023-02-27T00:13:27.369Z,4.70
2023-02-27T00:15:56.466Z,5.78
2023-02-27T00:18:25.247Z,6.18
2023-02-27T00:20:53.909Z,5.70
2023-02-27T00:23:22.636Z,6.00
2023-02-27T00:25:52.265Z,5.22
2023-02-27T00:28:20.896Z,6.60
2023-02-27T00:30:51.034Z,5.95
2023-02-27T00:33:19.808Z,5.85
2023-02-27T00:35:56.257Z,5.40
2023-02-27T00:38:24.902Z,5.20
2023-02-27T00:40:53.650Z,4.07
2023-02-27T00:43:22.307Z,3.45
2023-02-27T00:45:53.245Z,6.57
2023-02-27T00:48:23.122Z,6.68
2023-02-27T00:50:52.039Z,5.25
2023-02-27T00:53:20.723Z,5.88
2023-02-27T00:55:49.589Z,6.18
2023-02-27T00:58:18.380Z,4.88
2023-02-27T01:00:47.237Z,7.90
2023-02-27T01:03:17.335Z,5.60
2023-02-27T01:05:45.963Z,5.43
2023-02-27T01:08:14.927Z,4.63
2023-02-27T01:10:43.612Z,5.03
2023-02-27T01:13:12.349Z,8.30
2023-02-27T01:15:41.139Z,5.38
2023-02-27T01:18:10.975Z,5.75
2023-02-27T01:20:41.064Z,5.70
2023-02-27T01:23:09.732Z,5.95
2023-02-27T01:25:38.368Z,6.07
2023-02-27T01:28:07.448Z,5.03
2023-02-27T01:30:36.162Z,5.68
2023-02-27T01:33:04.741Z,4.88
2023-02-27T01:35:33.331Z,5.35
2023-02-27T01:38:03.454Z,3.67
2023-02-27T01:40:32.138Z,9.88
2023-02-27T01:43:00.778Z,4.43
2023-02-27T01:45:31.024Z,6.82
2023-02-27T01:48:05.618Z,4.95
2023-02-27T01:50:36.870Z,3.22
2023-02-27T01:53:08.275Z,7.28
2023-02-27T01:55:38.982Z,4.03
2023-02-27T01:58:08.270Z,3.67
2023-02-27T02:00:37.931Z,6.22
2023-02-27T02:03:10.273Z,7.10
2023-02-27T02:05:39.454Z,6.32
2023-02-27T02:08:13.056Z,3.53
2023-02-27T02:10:42.905Z,5.07
2023-02-27T02:13:12.336Z,2.75
2023-02-27T02:15:43.323Z,4.63
2023-02-27T02:18:21.055Z,3.95
2023-02-27T02:21:14.024Z,5.28
2023-02-27T02:23:52.643Z,3.08
2023-02-27T02:26:35.103Z,2.40
2023-02-27T02:29:16.275Z,4.43
2023-02-27T02:31:59.811Z,6.38
2023-02-27T02:34:38.250Z,2.88
2023-02-27T02:37:25.492Z,3.75
2023-02-27T02:40:02.124Z,2.53
2023-02-27T02:42:35.026Z,4.30
2023-02-27T02:45:11.207Z,3.08
2023-02-27T02:47:43.627Z,3.00
2023-02-27T02:50:14.490Z,4.10
2023-02-27T02:52:47.848Z,5.63
2023-02-27T02:55:22.529Z,4.68
2023-02-27T02:57:53.943Z,4.45
2023-02-27T03:00:24.331Z,4.43
2023-02-27T03:02:55.318Z,2.90
2023-02-27T03:05:27.325Z,3.25
2023-02-27T03:07:58.865Z,4.13
2023-02-27T03:10:32.392Z,2.63
2023-02-27T03:13:02.354Z,2.25
2023-02-27T03:15:33.027Z,4.85
2023-02-27T03:18:05.460Z,4.55
2023-02-27T03:20:35.761Z,2.55
2023-02-27T03:23:07.073Z,2.92
2023-02-27T03:25:37.991Z,2.35
2023-02-27T03:28:09.468Z,4.57
2023-02-27T03:30:39.909Z,3.75
2023-02-27T03:33:11.638Z,4.97
2023-02-27T03:35:45.051Z,4.05
2023-02-27T03:38:20.658Z,1.75
2023-02-27T03:40:55.404Z,5.13
2023-02-27T03:43:38.715Z,3.17
2023-02-27T03:46:09.921Z,3.78
2023-02-27T03:48:38.860Z,2.30
2023-02-27T03:51:07.522Z,5.65
2023-02-27T03:53:39.450Z,3.90
2023-02-27T03:56:11.111Z,4.53
2023-02-27T03:58:39.874Z,1.92
2023-02-27T04:01:08.749Z,3.17
2023-02-27T04:03:40.880Z,2.67
2023-02-27T04:06:24.307Z,3.67
2023-02-27T04:09:00.463Z,3.63
2023-02-27T04:11:42.174Z,3.63
2023-02-27T04:14:25.388Z,3.25
2023-02-27T04:17:03.968Z,2.53
2023-02-27T04:19:38.978Z,2.50
2023-02-27T04:22:12.510Z,9.85
2023-02-27T04:24:48.290Z,3.33
2023-02-27T04:27:22.454Z,4.00
2023-02-27T04:29:55.547Z,2.17
2023-02-27T04:32:28.031Z,2.17
2023-02-27T04:34:59.029Z,4.05
2023-02-27T04:37:29.739Z,2.78
2023-02-27T04:40:01.137Z,3.13
2023-02-27T04:42:33.289Z,3.20
2023-02-27T04:45:04.436Z,3.33
2023-02-27T04:47:36.989Z,2.42
2023-02-27T04:50:09.298Z,2.42
2023-02-27T04:52:39.946Z,2.45
2023-02-27T04:55:11.396Z,3.30
2023-02-27T04:57:44.922Z,1.98
2023-02-27T05:00:14.998Z,2.15
2023-02-27T05:02:44.779Z,2.15
2023-02-27T05:05:16.675Z,1.77
2023-02-27T05:07:49.591Z,6.05
2023-02-27T05:10:23.980Z,1.60
2023-02-27T05:12:55.363Z,2.03
2023-02-27T05:15:26.889Z,1.60
2023-02-27T05:18:01.266Z,3.47
2023-02-27T05:20:34.264Z,2.80
2023-02-27T05:23:07.443Z,3.05
2023-02-27T05:25:37.561Z,2.17
2023-02-27T05:28:09.342Z,1.85
2023-02-27T05:30:39.692Z,3.03
2023-02-27T05:33:10.417Z,3.20
2023-02-27T05:35:41.220Z,1.95
2023-02-27T05:38:12.053Z,2.33
2023-02-27T05:40:43.047Z,4.22
2023-02-27T05:43:17.020Z,2.25
2023-02-27T05:45:47.942Z,2.17
2023-02-27T05:48:21.863Z,3.35
2023-02-27T05:50:51.852Z,1.77
2023-02-27T05:53:22.118Z,3.00
2023-02-27T05:55:51.883Z,3.63
2023-02-27T05:58:24.682Z,2.45
2023-02-27T06:00:55.771Z,4.55
2023-02-27T06:03:24.985Z,1.38
2023-02-27T06:05:54.790Z,1.95
2023-02-27T06:08:23.820Z,1.60
2023-02-27T06:10:52.577Z,2.67
2023-02-27T06:13:23.024Z,2.90
2023-02-27T06:15:51.808Z,3.75
2023-02-27T06:18:20.968Z,1.25
2023-02-27T06:20:49.780Z,5.07
2023-02-27T06:23:18.534Z,1.60
2023-02-27T06:25:47.529Z,3.05
2023-02-27T06:28:16.374Z,3.17
2023-02-27T06:30:46.667Z,1.45
2023-02-27T06:33:15.601Z,2.22
2023-02-27T06:35:44.361Z,2.03
2023-02-27T06:38:13.124Z,5.18
2023-02-27T06:40:42.426Z,1.67
2023-02-27T06:43:11.377Z,1.70
2023-02-27T06:45:40.057Z,1.88
2023-02-27T06:48:10.439Z,2.20
2023-02-27T06:50:39.100Z,1.95
2023-02-27T06:53:08.051Z,1.40
2023-02-27T06:55:36.766Z,2.38
2023-02-27T06:58:05.451Z,2.30
2023-02-27T07:00:34.422Z,1.20
2023-02-27T07:03:04.629Z,2.83
2023-02-27T07:05:34.656Z,2.58
2023-02-27T07:08:04.450Z,1.92
2023-02-27T07:10:33.179Z,4.13
2023-02-27T07:13:02.987Z,2.00
2023-02-27T07:15:31.683Z,2.67
2023-02-27T07:18:00.916Z,3.25
2023-02-27T07:20:29.724Z,2.60
2023-02-27T07:22:59.888Z,2.03
2023-02-27T07:25:28.641Z,2.42
2023-02-27T07:27:57.780Z,2.00
2023-02-27T07:30:26.603Z,1.55
2023-02-27T07:32:55.274Z,2.47
2023-02-27T07:35:23.879Z,1.58
2023-02-27T07:37:52.815Z,1.42
2023-02-27T07:40:23.315Z,1.92
2023-02-27T07:42:53.332Z,2.47
2023-02-27T07:45:23.075Z,2.90
2023-02-27T07:47:51.930Z,1.80
2023-02-27T07:50:20.816Z,1.33
2023-02-27T07:52:49.641Z,1.65
2023-02-27T07:55:20.667Z,8.07
2023-02-27T07:57:50.776Z,1.13
2023-02-27T08:00:20.118Z,1.25
2023-02-27T08:02:48.779Z,0.98
2023-02-27T08:05:17.992Z,2.42
2023-02-27T08:07:46.863Z,1.30
2023-02-27T08:10:16.766Z,1.42
2023-02-27T08:12:45.910Z,1.33
2023-02-27T08:15:17.113Z,1.85
2023-02-27T08:17:46.888Z,1.27
2023-02-27T08:20:16.244Z,0.80
2023-02-27T08:22:45.174Z,0.77
2023-02-27T08:25:13.837Z,0.93
2023-02-27T08:27:42.455Z,1.15
2023-02-27T08:30:12.406Z,1.10
2023-02-27T08:32:42.582Z,1.33
2023-02-27T08:35:11.683Z,0.65
2023-02-27T08:37:40.480Z,0.98
2023-02-27T08:40:11.009Z,0.90
2023-02-27T08:42:39.908Z,0.80
2023-02-27T08:45:09.326Z,1.75
2023-02-27T08:47:38.295Z,1.13
2023-02-27T08:50:08.963Z,1.17
2023-02-27T08:52:37.806Z,0.80
2023-02-27T08:55:06.934Z,2.75
2023-02-27T08:57:35.652Z,1.08
2023-02-27T09:00:06.313Z,3.10
2023-02-27T09:02:35.001Z,1.67
2023-02-27T09:05:03.604Z,0.70
2023-02-27T09:07:34.589Z,1.58
2023-02-27T09:10:03.365Z,1.17
2023-02-27T09:12:32.052Z,0.75
2023-02-27T09:15:01.694Z,0.70
2023-02-27T09:17:30.412Z,4.40
2023-02-27T09:19:59.395Z,0.77
2023-02-27T09:22:28.010Z,1.23
2023-02-27T09:24:58.009Z,0.68
2023-02-27T09:27:26.865Z,2.00
2023-02-27T09:29:56.480Z,1.23
2023-02-27T09:32:25.737Z,0.80
2023-02-27T09:34:54.597Z,1.20
2023-02-27T09:37:25.020Z,0.70
2023-02-27T09:39:53.852Z,0.93
2023-02-27T09:42:25.382Z,0.65
2023-02-27T09:44:54.566Z,0.82
2023-02-27T09:47:25.517Z,1.63
2023-02-27T09:50:01.765Z,1.23
2023-02-27T09:52:31.203Z,1.50
2023-02-27T09:55:00.579Z,1.05
2023-02-27T09:57:43.988Z,0.85
2023-02-27T10:00:18.887Z,0.95
2023-02-27T10:02:52.205Z,0.75
2023-02-27T10:05:26.375Z,0.88
2023-02-27T10:08:01.075Z,0.75
2023-02-27T10:10:33.479Z,1.00
2023-02-27T10:13:09.915Z,0.73
2023-02-27T10:15:41.020Z,0.98
2023-02-27T10:18:25.810Z,2.70
2023-02-27T10:20:57.760Z,0.90
2023-02-27T10:23:31.049Z,2.38
2023-02-27T10:26:00.965Z,1.48
2023-02-27T10:28:31.577Z,1.38
2023-02-27T10:31:02.112Z,1.13
2023-02-27T10:33:34.276Z,2.70
2023-02-27T10:36:03.729Z,3.78
2023-02-27T10:38:35.146Z,2.42
2023-02-27T10:41:04.335Z,0.65
2023-02-27T10:43:34.377Z,0.57
2023-02-27T10:46:03.741Z,0.95
2023-02-27T10:48:33.792Z,0.70
2023-02-27T10:51:17.414Z,0.63
2023-02-27T10:53:46.263Z,1.10
2023-02-27T10:56:17.580Z,0.70
2023-02-27T10:58:47.871Z,1.63
2023-02-27T11:01:16.635Z,0.60
2023-02-27T11:03:46.192Z,1.02
2023-02-27T11:06:16.026Z,0.98
2023-02-27T11:08:45.932Z,1.33
2023-02-27T11:11:14.569Z,0.80
2023-02-27T11:13:45.018Z,0.93
2023-02-27T11:16:17.022Z,0.63
2023-02-27T11:18:46.670Z,0.63
2023-02-27T11:21:18.164Z,1.15
2023-02-27T11:24:00.778Z,0.90
2023-02-27T11:26:33.018Z,0.90
2023-02-27T11:29:09.367Z,0.60
2023-02-27T11:31:39.922Z,1.48
2023-02-27T11:34:09.334Z,1.58
2023-02-27T11:36:42.063Z,0.57
2023-02-27T11:39:22.748Z,2.97
2023-02-27T11:41:51.954Z,0.68
2023-02-27T11:44:29.332Z,1.02
2023-02-27T11:47:14.177Z,2.08
2023-02-27T11:49:50.081Z,0.60
2023-02-27T11:52:23.158Z,0.43
2023-02-27T11:54:55.221Z,3.35
2023-02-27T11:57:26.344Z,1.17
2023-02-27T11:59:57.308Z,0.93
2023-02-27T12:02:31.695Z,0.75
2023-02-27T12:05:05.103Z,1.00
2023-02-27T12:07:36.993Z,0.73
2023-02-27T12:10:09.022Z,0.73
2023-02-27T12:12:39.578Z,0.70
2023-02-27T12:15:12.477Z,2.17
2023-02-27T12:17:45.031Z,3.08
2023-02-27T12:20:29.528Z,1.27
2023-02-27T12:22:58.187Z,0.65
2023-02-27T12:25:38.421Z,0.85
2023-02-27T12:28:13.493Z,0.60
2023-02-27T12:30:44.492Z,0.75
2023-02-27T12:33:19.987Z,0.63
2023-02-27T12:35:51.756Z,0.55
2023-02-27T12:38:21.505Z,1.23
2023-02-27T12:40:56.726Z,0.60
2023-02-27T12:43:27.685Z,0.60
2023-02-27T12:46:09.820Z,1.38
2023-02-27T12:48:49.446Z,0.55
2023-02-27T12:51:24.189Z,0.70
2023-02-27T12:54:06.605Z,1.08
2023-02-27T12:56:38.690Z,0.82
2023-02-27T12:59:12.368Z,1.20
2023-02-27T13:01:46.524Z,0.50
2023-02-27T13:04:20.778Z,0.93
2023-02-27T13:06:51.917Z,0.73
2023-02-27T13:09:22.583Z,1.85
2023-02-27T13:11:55.521Z,1.35
2023-02-27T13:14:32.911Z,0.60
2023-02-27T13:17:05.137Z,0.50
2023-02-27T13:19:38.186Z,0.82
2023-02-27T13:22:10.338Z,0.63
2023-02-27T13:24:41.326Z,0.95
2023-02-27T13:27:17.278Z,0.93
2023-02-27T13:29:50.401Z,2.60
2023-02-27T13:32:41.365Z,1.92
2023-02-27T13:35:21.367Z,0.98
2023-02-27T13:37:54.321Z,0.70
2023-02-27T13:40:30.529Z,0.68
2023-02-27T13:43:01.983Z,0.55
2023-02-27T13:45:49.254Z,0.63
2023-02-27T13:48:39.626Z,0.45
2023-02-27T13:51:11.074Z,0.65
2023-02-27T13:53:40.298Z,0.60
2023-02-27T13:56:21.102Z,0.93
2023-02-27T13:58:50.149Z,1.25
2023-02-27T14:01:19.836Z,0.50
2023-02-27T14:03:54.975Z,1.10
2023-02-27T14:06:25.320Z,1.67
2023-02-27T14:09:08.782Z,0.45
2023-02-27T14:11:43.060Z,1.38
2023-02-27T14:14:32.209Z,1.25
2023-02-27T14:17:03.626Z,1.90
2023-02-27T14:19:50.425Z,0.82
2023-02-27T14:22:39.874Z,0.68
2023-02-27T14:25:23.462Z,0.60
2023-02-27T14:27:56.892Z,1.33
2023-02-27T14:30:34.062Z,0.50
2023-02-27T14:33:07.147Z,1.70
2023-02-27T14:35:37.856Z,2.05
2023-02-27T14:38:11.681Z,1.92
2023-02-27T14:40:43.853Z,1.23
2023-02-27T14:43:17.087Z,2.03
2023-02-27T14:45:45.790Z,2.75
2023-02-27T14:48:19.720Z,4.80
2023-02-27T14:50:54.095Z,2.38
2023-02-27T14:53:25.631Z,0.60
2023-02-27T14:55:58.953Z,0.70
2023-02-27T14:58:28.512Z,0.50
2023-02-27T15:01:04.490Z,0.70
2023-02-27T15:03:37.612Z,1.13
2023-02-27T15:06:13.883Z,0.73
2023-02-27T15:08:44.862Z,0.88
2023-02-27T15:11:16.534Z,1.52
2023-02-27T15:13:45.958Z,1.55
2023-02-27T15:16:32.094Z,1.27
2023-02-27T15:19:01.975Z,1.17
2023-02-27T15:21:32.881Z,0.60
2023-02-27T15:24:04.718Z,2.05
2023-02-27T15:26:37.256Z,0.65
2023-02-27T15:29:06.755Z,0.68
2023-02-27T15:31:35.516Z,0.75
2023-02-27T15:34:05.039Z,0.88
2023-02-27T15:36:35.221Z,1.33
2023-02-27T15:39:16.573Z,2.13
2023-02-27T15:41:46.690Z,1.42
2023-02-27T15:44:16.033Z,0.75
2023-02-27T15:46:45.002Z,1.20
2023-02-27T15:49:17.744Z,0.80
2023-02-27T15:51:48.751Z,0.70
2023-02-27T15:54:22.544Z,1.20
2023-02-27T15:56:51.444Z,1.20
2023-02-27T15:59:20.899Z,0.68
2023-02-27T16:01:50.853Z,0.88
2023-02-27T16:04:21.877Z,1.20
2023-02-27T16:06:52.114Z,1.25
2023-02-27T16:09:25.016Z,1.77
2023-02-27T16:12:08.634Z,1.15
2023-02-27T16:14:42.208Z,2.90
2023-02-27T16:17:24.702Z,1.20
2023-02-27T16:19:53.850Z,1.38
2023-02-27T16:22:23.558Z,1.73
2023-02-27T16:24:54.636Z,1.95
2023-02-27T16:27:25.575Z,1.00
2023-02-27T16:29:55.299Z,1.10
2023-02-27T16:32:25.738Z,1.17
2023-02-27T16:35:01.524Z,1.58
2023-02-27T16:37:34.098Z,1.23
2023-02-27T16:40:05.777Z,1.30
2023-02-27T16:42:34.953Z,1.70
2023-02-27T16:45:07.844Z,2.00
2023-02-27T16:47:36.567Z,2.38
2023-02-27T16:50:06.026Z,3.38
2023-02-27T16:52:34.805Z,2.13
2023-02-27T16:55:05.252Z,3.25
2023-02-27T16:57:34.467Z,3.80
2023-02-27T17:00:05.534Z,1.88
2023-02-27T17:02:34.267Z,2.10
2023-02-27T17:05:03.125Z,1.40
2023-02-27T17:07:31.945Z,1.75
2023-02-27T17:10:01.102Z,2.80
2023-02-27T17:12:31.203Z,4.13
2023-02-27T17:14:59.993Z,2.08
2023-02-27T17:17:28.578Z,4.03
2023-02-27T17:19:57.217Z,1.63
2023-02-27T17:22:25.945Z,2.50
2023-02-27T17:24:54.579Z,1.83
2023-02-27T17:27:23.339Z,1.85
2023-02-27T17:29:53.668Z,2.22
2023-02-27T17:32:22.497Z,2.25
2023-02-27T17:34:54.379Z,4.20
2023-02-27T17:37:23.271Z,1.75
2023-02-27T17:39:52.057Z,2.00
2023-02-27T17:42:22.888Z,4.03
2023-02-27T17:44:53.389Z,3.95
2023-02-27T17:47:22.134Z,2.55
2023-02-27T17:49:50.841Z,3.47
2023-02-27T17:52:21.380Z,3.35
2023-02-27T17:54:50.064Z,3.05
2023-02-27T17:57:18.901Z,2.83
2023-02-27T17:59:47.561Z,3.65
2023-02-27T18:02:17.732Z,4.30
2023-02-27T18:04:48.647Z,2.75
2023-02-27T18:07:17.491Z,2.70
2023-02-27T18:09:46.744Z,3.42
2023-02-27T18:12:15.386Z,1.98
2023-02-27T18:14:44.102Z,3.15
2023-02-27T18:17:13.111Z,2.88
2023-02-27T18:19:43.703Z,3.05
2023-02-27T18:22:15.154Z,2.17
2023-02-27T18:24:43.920Z,3.13
2023-02-27T18:27:12.711Z,2.60
2023-02-27T18:29:41.542Z,3.50
2023-02-27T18:32:10.328Z,2.40
2023-02-27T18:34:41.058Z,2.30
2023-02-27T18:37:11.342Z,2.60
2023-02-27T18:39:42.225Z,4.38
2023-02-27T18:42:11.030Z,3.70
2023-02-27T18:44:41.395Z,2.08
2023-02-27T18:47:12.106Z,2.42
2023-02-27T18:49:40.854Z,2.78
2023-02-27T18:52:11.016Z,7.30
2023-02-27T18:54:40.870Z,3.70
2023-02-27T18:57:09.630Z,2.92
2023-02-27T18:59:40.156Z,1.77
2023-02-27T19:02:08.936Z,1.98
2023-02-27T19:04:37.507Z,2.20
2023-02-27T19:07:06.716Z,3.20
2023-02-27T19:09:36.752Z,3.83
2023-02-27T19:12:05.611Z,4.10
2023-02-27T19:14:34.360Z,1.67
2023-02-27T19:17:03.051Z,2.10
2023-02-27T19:19:31.717Z,1.83
2023-02-27T19:22:00.327Z,1.95
2023-02-27T19:24:29.477Z,3.05
2023-02-27T19:26:59.546Z,2.53
2023-02-27T19:29:28.284Z,2.58
2023-02-27T19:31:57.156Z,1.30
2023-02-27T19:34:25.810Z,1.77
2023-02-27T19:36:54.489Z,0.90
2023-02-27T19:39:23.501Z,3.15
2023-02-27T19:41:52.436Z,2.78
2023-02-27T19:44:22.694Z,1.98
2023-02-27T19:46:54.840Z,1.77
2023-02-27T19:49:23.658Z,2.08
2023-02-27T19:51:52.269Z,1.98
2023-02-27T19:54:21.118Z,2.85
2023-02-27T19:56:52.736Z,3.75
2023-02-27T19:59:24.680Z,1.83
2023-02-27T20:01:53.886Z,2.75
2023-02-27T20:04:22.678Z,1.42
2023-02-27T20:06:53.677Z,3.00
2023-02-27T20:09:23.340Z,1.52
2023-02-27T20:11:56.857Z,1.40
2023-02-27T20:14:27.097Z,1.45
2023-02-27T20:16:57.478Z,1.63
2023-02-27T20:19:26.151Z,1.77
2023-02-27T20:21:56.528Z,1.70
2023-02-27T20:24:27.305Z,1.48
2023-02-27T20:26:59.038Z,1.33
2023-02-27T20:29:29.613Z,3.35
2023-02-27T20:31:58.615Z,1.67
2023-02-27T20:34:27.986Z,2.28
2023-02-27T20:36:57.680Z,1.58
2023-02-27T20:39:28.192Z,3.65
2023-02-27T20:41:56.990Z,2.88
2023-02-27T20:44:25.676Z,2.45
2023-02-27T20:46:56.106Z,2.20
2023-02-27T20:49:26.026Z,3.28
2023-02-27T20:51:54.946Z,2.08
2023-02-27T20:54:23.725Z,2.38
2023-02-27T20:56:54.379Z,2.65
2023-02-27T20:59:24.750Z,4.00
2023-02-27T21:01:54.198Z,1.52
2023-02-27T21:04:25.588Z,2.83
2023-02-27T21:06:55.830Z,1.90
2023-02-27T21:09:24.694Z,1.90
2023-02-27T21:11:53.422Z,2.55
2023-02-27T21:14:22.104Z,2.63
2023-02-27T21:16:50.842Z,1.70
2023-02-27T21:19:21.753Z,1.70
2023-02-27T21:21:52.044Z,3.63
2023-02-27T21:24:22.064Z,1.50
2023-02-27T21:26:50.823Z,1.27
2023-02-27T21:29:23.122Z,1.98
2023-02-27T21:31:52.457Z,1.58
2023-02-27T21:34:22.456Z,1.58
2023-02-27T21:36:53.044Z,1.90
2023-02-27T21:39:25.721Z,4.07
2023-02-27T21:41:54.771Z,3.80
2023-02-27T21:44:25.402Z,2.00
2023-02-27T21:46:57.266Z,1.98
2023-02-27T21:49:26.538Z,1.63
2023-02-27T21:51:57.319Z,2.50
2023-02-27T21:54:26.866Z,4.57
2023-02-27T21:56:58.062Z,1.30
2023-02-27T21:59:26.767Z,1.25
2023-02-27T22:01:55.927Z,3.72
2023-02-27T22:04:24.953Z,1.88
2023-02-27T22:06:54.048Z,1.10
2023-02-27T22:09:24.162Z,1.10
2023-02-27T22:11:52.936Z,1.75
2023-02-27T22:14:21.938Z,2.90
2023-02-27T22:16:50.667Z,1.50
2023-02-27T22:19:22.131Z,1.20
2023-02-27T22:21:51.688Z,1.30
2023-02-27T22:24:20.599Z,3.75
2023-02-27T22:26:50.914Z,2.58
2023-02-27T22:29:19.796Z,1.50
2023-02-27T22:31:51.026Z,1.20
2023-02-27T22:34:20.050Z,1.30
2023-02-27T22:36:52.363Z,1.45
2023-02-27T22:39:21.950Z,0.95
2023-02-27T22:41:56.503Z,1.23
2023-02-27T22:44:25.914Z,1.27
2023-02-27T22:46:54.750Z,2.55
2023-02-27T22:49:24.134Z,1.60
2023-02-27T22:51:53.439Z,1.08
2023-02-27T22:54:23.329Z,1.75
2023-02-27T22:56:56.371Z,1.10
2023-02-27T22:59:26.881Z,1.95
2023-02-27T23:01:55.571Z,2.67
2023-02-27T23:04:24.256Z,1.80
2023-02-27T23:06:53.457Z,2.08
2023-02-27T23:09:24.165Z,1.75
2023-02-27T23:11:54.483Z,1.92
2023-02-27T23:14:23.591Z,1.38
2023-02-27T23:16:52.459Z,3.00
2023-02-27T23:19:22.169Z,1.63
2023-02-27T23:21:50.949Z,1.52
2023-02-27T23:24:20.766Z,1.67
2023-02-27T23:26:50.484Z,2.10
2023-02-27T23:29:23.567Z,1.15
2023-02-27T23:31:52.408Z,1.10
2023-02-27T23:34:21.115Z,1.30
2023-02-27T23:36:50.163Z,1.05
2023-02-27T23:39:22.642Z,2.05
2023-02-27T23:41:51.329Z,1.02
2023-02-27T23:44:21.565Z,0.93
2023-02-27T23:46:50.341Z,1.73
2023-02-27T23:49:18.998Z,1.80
2023-02-27T23:51:47.658Z,1.38
2023-02-27T23:54:16.399Z,2.10
2023-02-27T23:56:45.014Z,1.02
2023-02-27T23:59:13.739Z,0.82
