createdAt,value
2019-03-27T00:00:14.195Z,1018.76
2019-03-27T00:01:14.182Z,1018.81
2019-03-27T00:02:14.170Z,1018.74
2019-03-27T00:03:14.162Z,1018.80
2019-03-27T00:04:14.170Z,1018.78
2019-03-27T00:05:14.137Z,1018.78
2019-03-27T00:06:14.126Z,1018.73
2019-03-27T00:07:14.115Z,1018.72
2019-03-27T00:08:14.104Z,1018.74
2019-03-27T00:09:14.112Z,1018.74
2019-03-27T00:10:14.097Z,1018.71
2019-03-27T00:11:16.170Z,1018.78
2019-03-27T00:12:14.057Z,1018.76
2019-03-27T00:13:14.048Z,1018.84
2019-03-27T00:14:14.053Z,1018.76
2019-03-27T00:15:14.040Z,1018.83
2019-03-27T00:16:14.012Z,1018.78
2019-03-27T00:17:14.003Z,1018.84
2019-03-27T00:18:13.993Z,1018.75
2019-03-27T00:19:13.978Z,1018.80
2019-03-27T00:20:13.982Z,1018.81
2019-03-27T00:21:13.953Z,1018.83
2019-03-27T00:22:13.944Z,1018.77
2019-03-27T00:23:13.933Z,1018.83
2019-03-27T00:24:13.922Z,1018.83
2019-03-27T00:25:13.925Z,1018.82
2019-03-27T00:26:13.897Z,1018.82
2019-03-27T00:27:13.885Z,1018.82
2019-03-27T00:28:13.872Z,1018.81
2019-03-27T00:29:13.860Z,1018.77
2019-03-27T00:30:13.883Z,1018.76
2019-03-27T00:31:13.841Z,1018.78
2019-03-27T00:32:13.842Z,1018.76
2019-03-27T00:33:13.820Z,1018.77
2019-03-27T00:34:13.806Z,1018.74
2019-03-27T00:35:13.812Z,1018.73
2019-03-27T00:36:13.778Z,1018.71
2019-03-27T00:37:13.767Z,1018.66
2019-03-27T00:38:13.757Z,1018.79
2019-03-27T00:39:13.745Z,1018.74
2019-03-27T00:40:13.733Z,1018.70
2019-03-27T00:41:13.789Z,1018.72
2019-03-27T00:42:13.713Z,1018.68
2019-03-27T00:43:13.730Z,1018.74
2019-03-27T00:44:13.694Z,1018.66
2019-03-27T00:45:25.782Z,1018.69
2019-03-27T00:46:14.681Z,1018.66
2019-03-27T00:47:13.652Z,1018.65
2019-03-27T00:48:13.641Z,1018.70
2019-03-27T00:49:13.631Z,1018.72
2019-03-27T00:50:13.619Z,1018.70
2019-03-27T00:51:13.626Z,1018.70
2019-03-27T00:52:13.597Z,1018.69
2019-03-27T00:53:13.585Z,1018.72
2019-03-27T00:54:13.573Z,1018.71
2019-03-27T00:55:13.565Z,1018.70
2019-03-27T00:56:13.570Z,1018.72
2019-03-27T00:57:13.536Z,1018.84
2019-03-27T00:58:13.527Z,1018.82
2019-03-27T00:59:13.518Z,1018.78
2019-03-27T01:00:13.501Z,1018.78
2019-03-27T01:01:13.522Z,1018.74
2019-03-27T01:02:13.484Z,1018.71
2019-03-27T01:03:13.470Z,1018.76
2019-03-27T01:04:13.459Z,1018.72
2019-03-27T01:05:13.444Z,1018.80
2019-03-27T01:06:13.477Z,1018.79
2019-03-27T01:07:13.445Z,1018.77
2019-03-27T01:08:13.411Z,1018.80
2019-03-27T01:09:13.401Z,1018.83
2019-03-27T01:10:13.388Z,1018.81
2019-03-27T01:11:13.378Z,1018.77
2019-03-27T01:12:13.403Z,1018.73
2019-03-27T01:13:13.355Z,1018.76
2019-03-27T01:14:13.343Z,1018.75
2019-03-27T01:15:13.329Z,1018.82
2019-03-27T01:16:13.323Z,1018.73
2019-03-27T01:17:13.307Z,1018.74
2019-03-27T01:18:13.315Z,1018.74
2019-03-27T01:19:13.284Z,1018.74
2019-03-27T01:20:13.270Z,1018.71
2019-03-27T01:21:13.263Z,1018.76
2019-03-27T01:22:13.247Z,1018.77
2019-03-27T01:23:13.256Z,1018.76
2019-03-27T01:24:13.226Z,1018.75
2019-03-27T01:25:13.214Z,1018.72
2019-03-27T01:26:13.203Z,1018.74
2019-03-27T01:27:13.189Z,1018.75
2019-03-27T01:28:13.229Z,1018.71
2019-03-27T01:29:13.165Z,1018.72
2019-03-27T01:30:13.154Z,1018.76
2019-03-27T01:31:13.146Z,1018.71
2019-03-27T01:32:13.133Z,1018.75
2019-03-27T01:33:13.144Z,1018.74
2019-03-27T01:34:13.110Z,1018.68
2019-03-27T01:35:13.103Z,1018.79
2019-03-27T01:36:13.088Z,1018.78
2019-03-27T01:37:13.076Z,1018.89
2019-03-27T01:38:13.062Z,1018.89
2019-03-27T01:39:13.068Z,1018.81
2019-03-27T01:40:13.054Z,1018.84
2019-03-27T01:41:13.028Z,1018.85
2019-03-27T01:42:13.016Z,1018.83
2019-03-27T01:43:13.007Z,1018.85
2019-03-27T01:44:13.015Z,1018.79
2019-03-27T01:45:12.981Z,1018.83
2019-03-27T01:46:12.975Z,1018.82
2019-03-27T01:47:12.958Z,1018.83
2019-03-27T01:48:12.947Z,1018.79
2019-03-27T01:49:12.953Z,1018.80
2019-03-27T01:50:12.923Z,1018.78
2019-03-27T01:51:12.915Z,1018.85
2019-03-27T01:52:12.903Z,1018.75
2019-03-27T01:53:12.893Z,1018.82
2019-03-27T01:54:12.878Z,1018.82
2019-03-27T01:55:12.888Z,1018.80
2019-03-27T01:56:12.856Z,1018.78
2019-03-27T01:57:12.843Z,1018.73
2019-03-27T01:58:12.832Z,1018.79
2019-03-27T01:59:12.822Z,1018.76
2019-03-27T02:00:12.826Z,1018.79
2019-03-27T02:01:12.797Z,1018.73
2019-03-27T02:02:12.787Z,1018.78
2019-03-27T02:03:12.775Z,1018.71
2019-03-27T02:04:12.763Z,1018.72
2019-03-27T02:05:12.772Z,1018.64
2019-03-27T02:06:12.741Z,1018.71
2019-03-27T02:07:12.731Z,1018.70
2019-03-27T02:08:12.718Z,1018.69
2019-03-27T02:09:12.708Z,1018.69
2019-03-27T02:10:12.695Z,1018.64
2019-03-27T02:11:12.702Z,1018.71
2019-03-27T02:12:12.671Z,1018.76
2019-03-27T02:13:12.660Z,1018.76
2019-03-27T02:14:12.647Z,1018.79
2019-03-27T02:15:12.637Z,1018.84
2019-03-27T02:16:12.668Z,1018.78
2019-03-27T02:17:12.612Z,1018.85
2019-03-27T02:18:12.605Z,1018.79
2019-03-27T02:19:12.598Z,1018.80
2019-03-27T02:20:12.581Z,1018.82
2019-03-27T02:21:12.565Z,1018.84
2019-03-27T02:22:12.574Z,1018.80
2019-03-27T02:23:12.545Z,1018.82
2019-03-27T02:24:12.534Z,1018.79
2019-03-27T02:25:12.518Z,1018.79
2019-03-27T02:26:12.508Z,1018.77
2019-03-27T02:27:12.516Z,1018.73
2019-03-27T02:28:12.559Z,1018.73
2019-03-27T02:29:12.479Z,1018.68
2019-03-27T02:30:12.464Z,1018.73
2019-03-27T02:31:12.525Z,1018.73
2019-03-27T02:32:12.473Z,1018.70
2019-03-27T02:33:12.433Z,1018.72
2019-03-27T02:34:12.420Z,1018.71
2019-03-27T02:35:12.440Z,1018.68
2019-03-27T02:36:12.394Z,1018.71
2019-03-27T02:37:12.407Z,1018.63
2019-03-27T02:38:12.372Z,1018.77
2019-03-27T02:39:12.363Z,1018.69
2019-03-27T02:40:12.350Z,1018.67
2019-03-27T02:41:12.340Z,1018.70
2019-03-27T02:42:12.334Z,1018.68
2019-03-27T02:43:12.344Z,1018.72
2019-03-27T02:44:12.306Z,1018.72
2019-03-27T02:45:12.294Z,1018.74
2019-03-27T02:46:25.193Z,1018.74
2019-03-27T02:47:13.281Z,1018.66
2019-03-27T02:48:14.133Z,1018.70
2019-03-27T02:49:12.241Z,1018.61
2019-03-27T02:50:12.230Z,1018.67
2019-03-27T02:51:12.220Z,1018.64
2019-03-27T02:52:12.209Z,1018.62
2019-03-27T02:53:12.270Z,1018.69
2019-03-27T02:54:12.212Z,1018.64
2019-03-27T02:55:12.173Z,1018.63
2019-03-27T02:56:12.163Z,1018.53
2019-03-27T02:57:12.156Z,1018.61
2019-03-27T02:58:12.159Z,1018.58
2019-03-27T02:59:12.131Z,1018.54
2019-03-27T03:00:12.125Z,1018.54
2019-03-27T03:01:12.106Z,1018.54
2019-03-27T03:02:12.094Z,1018.52
2019-03-27T03:03:12.122Z,1018.56
2019-03-27T03:04:12.072Z,1018.58
2019-03-27T03:05:12.058Z,1018.52
2019-03-27T03:06:12.071Z,1018.54
2019-03-27T03:07:12.043Z,1018.54
2019-03-27T03:08:12.021Z,1018.52
2019-03-27T03:09:12.032Z,1018.53
2019-03-27T03:10:12.001Z,1018.48
2019-03-27T03:11:11.990Z,1018.51
2019-03-27T03:12:11.990Z,1018.47
2019-03-27T03:13:11.971Z,1018.52
2019-03-27T03:14:11.974Z,1018.43
2019-03-27T03:15:11.975Z,1018.37
2019-03-27T03:16:11.935Z,1018.43
2019-03-27T03:17:11.931Z,1018.43
2019-03-27T03:18:11.921Z,1018.45
2019-03-27T03:19:11.921Z,1018.49
2019-03-27T03:20:11.883Z,1018.53
2019-03-27T03:21:11.878Z,1018.53
2019-03-27T03:22:11.863Z,1018.57
2019-03-27T03:23:11.849Z,1018.49
2019-03-27T03:24:11.839Z,1018.51
2019-03-27T03:25:11.862Z,1018.58
2019-03-27T03:26:11.815Z,1018.58
2019-03-27T03:27:11.804Z,1018.72
2019-03-27T03:28:11.819Z,1018.66
2019-03-27T03:29:11.785Z,1018.74
2019-03-27T03:30:11.848Z,1018.76
2019-03-27T03:31:11.761Z,1018.74
2019-03-27T03:32:11.749Z,1018.78
2019-03-27T03:33:11.738Z,1018.75
2019-03-27T03:34:11.741Z,1018.81
2019-03-27T03:35:11.723Z,1018.79
2019-03-27T03:36:11.722Z,1018.80
2019-03-27T03:37:11.691Z,1018.85
2019-03-27T03:38:11.693Z,1018.81
2019-03-27T03:39:11.669Z,1018.80
2019-03-27T03:40:11.658Z,1018.83
2019-03-27T03:41:11.670Z,1018.83
2019-03-27T03:42:11.634Z,1018.80
2019-03-27T03:43:11.627Z,1018.82
2019-03-27T03:44:11.611Z,1018.80
2019-03-27T03:45:11.598Z,1018.86
2019-03-27T03:46:11.602Z,1018.80
2019-03-27T03:47:11.595Z,1018.78
2019-03-27T03:48:11.566Z,1018.89
2019-03-27T03:49:11.560Z,1018.87
2019-03-27T03:50:11.543Z,1018.93
2019-03-27T03:51:11.533Z,1018.94
2019-03-27T03:52:11.558Z,1018.89
2019-03-27T03:53:11.515Z,1018.89
2019-03-27T03:54:11.498Z,1018.95
2019-03-27T03:55:11.486Z,1018.92
2019-03-27T03:56:11.479Z,1018.94
2019-03-27T03:57:11.482Z,1018.93
2019-03-27T03:58:11.451Z,1018.89
2019-03-27T03:59:11.445Z,1018.83
2019-03-27T04:00:11.428Z,1018.84
2019-03-27T04:01:11.416Z,1018.92
2019-03-27T04:02:11.430Z,1018.84
2019-03-27T04:03:11.395Z,1018.91
2019-03-27T04:04:11.385Z,1018.90
2019-03-27T04:05:11.376Z,1018.91
2019-03-27T04:06:11.369Z,1018.92
2019-03-27T04:07:11.358Z,1018.90
2019-03-27T04:08:11.359Z,1019.00
2019-03-27T04:09:11.331Z,1019.03
2019-03-27T04:10:11.317Z,1019.05
2019-03-27T04:11:11.303Z,1018.95
2019-03-27T04:12:11.290Z,1018.96
2019-03-27T04:13:11.323Z,1018.98
2019-03-27T04:14:11.270Z,1019.01
2019-03-27T04:15:11.269Z,1019.02
2019-03-27T04:16:11.246Z,1019.02
2019-03-27T04:17:17.483Z,1019.05
2019-03-27T04:18:12.246Z,1019.07
2019-03-27T04:19:11.212Z,1018.97
2019-03-27T04:20:11.215Z,1018.99
2019-03-27T04:21:11.191Z,1018.99
2019-03-27T04:22:11.185Z,1018.96
2019-03-27T04:23:11.167Z,1019.01
2019-03-27T04:24:11.176Z,1019.05
2019-03-27T04:25:11.144Z,1018.99
2019-03-27T04:26:11.227Z,1019.04
2019-03-27T04:27:11.122Z,1019.05
2019-03-27T04:28:11.111Z,1019.06
2019-03-27T04:29:11.124Z,1019.05
2019-03-27T04:30:11.097Z,1019.04
2019-03-27T04:31:11.080Z,1019.01
2019-03-27T04:32:11.066Z,1019.00
2019-03-27T04:33:11.054Z,1019.08
2019-03-27T04:34:11.063Z,1019.05
2019-03-27T04:35:11.031Z,1019.06
2019-03-27T04:36:11.021Z,1019.03
2019-03-27T04:37:11.007Z,1019.04
2019-03-27T04:38:10.997Z,1019.09
2019-03-27T04:39:10.992Z,1019.05
2019-03-27T04:40:11.011Z,1019.08
2019-03-27T04:41:10.962Z,1019.07
2019-03-27T04:42:10.952Z,1019.08
2019-03-27T04:43:10.941Z,1019.11
2019-03-27T04:44:10.946Z,1019.14
2019-03-27T04:45:10.944Z,1019.19
2019-03-27T04:46:10.906Z,1019.12
2019-03-27T04:47:10.892Z,1019.13
2019-03-27T04:48:10.884Z,1019.18
2019-03-27T04:49:10.870Z,1019.15
2019-03-27T04:50:10.859Z,1019.18
2019-03-27T04:51:10.868Z,1019.17
2019-03-27T04:52:10.834Z,1019.19
2019-03-27T04:53:10.826Z,1019.20
2019-03-27T04:54:10.816Z,1019.12
2019-03-27T04:55:10.802Z,1019.19
2019-03-27T04:56:10.809Z,1019.20
2019-03-27T04:57:10.778Z,1019.20
2019-03-27T04:58:10.767Z,1019.16
2019-03-27T04:59:10.755Z,1019.21
2019-03-27T05:00:10.744Z,1019.13
2019-03-27T05:01:10.757Z,1019.12
2019-03-27T05:02:10.718Z,1019.18
2019-03-27T05:03:10.708Z,1019.21
2019-03-27T05:04:10.698Z,1019.17
2019-03-27T05:05:10.685Z,1019.23
2019-03-27T05:06:10.695Z,1019.22
2019-03-27T05:07:13.620Z,1019.28
2019-03-27T05:08:10.655Z,1019.23
2019-03-27T05:09:10.651Z,1019.24
2019-03-27T05:10:10.627Z,1019.21
2019-03-27T05:11:10.640Z,1019.27
2019-03-27T05:12:10.604Z,1019.27
2019-03-27T05:13:10.594Z,1019.26
2019-03-27T05:14:10.626Z,1019.26
2019-03-27T05:15:10.568Z,1019.19
2019-03-27T05:16:10.559Z,1019.23
2019-03-27T05:17:10.570Z,1019.17
2019-03-27T05:18:10.535Z,1019.23
2019-03-27T05:19:10.525Z,1019.36
2019-03-27T05:20:10.516Z,1019.40
2019-03-27T05:21:10.504Z,1019.37
2019-03-27T05:22:10.491Z,1019.39
2019-03-27T05:23:10.504Z,1019.48
2019-03-27T05:24:10.464Z,1019.49
2019-03-27T05:25:10.457Z,1019.48
2019-03-27T05:26:10.446Z,1019.45
2019-03-27T05:27:10.430Z,1019.48
2019-03-27T05:28:10.439Z,1019.46
2019-03-27T05:29:10.412Z,1019.47
2019-03-27T05:30:10.397Z,1019.53
2019-03-27T05:31:10.388Z,1019.56
2019-03-27T05:32:10.375Z,1019.60
2019-03-27T05:33:10.363Z,1019.46
2019-03-27T05:34:10.369Z,1019.47
2019-03-27T05:35:10.340Z,1019.47
2019-03-27T05:36:10.328Z,1019.54
2019-03-27T05:37:10.317Z,1019.53
2019-03-27T05:38:10.377Z,1019.57
2019-03-27T05:39:10.316Z,1019.57
2019-03-27T05:40:10.281Z,1019.49
2019-03-27T05:41:10.269Z,1019.60
2019-03-27T05:42:10.256Z,1019.60
2019-03-27T05:43:10.249Z,1019.63
2019-03-27T05:44:10.237Z,1019.62
2019-03-27T05:45:10.243Z,1019.68
2019-03-27T05:46:10.211Z,1019.73
2019-03-27T05:47:10.202Z,1019.68
2019-03-27T05:48:10.189Z,1019.70
2019-03-27T05:49:10.177Z,1019.70
2019-03-27T05:50:10.187Z,1019.76
2019-03-27T05:51:10.155Z,1019.71
2019-03-27T05:52:10.143Z,1019.72
2019-03-27T05:53:10.132Z,1019.75
2019-03-27T05:54:10.120Z,1019.85
2019-03-27T05:55:10.129Z,1019.80
2019-03-27T05:56:10.098Z,1019.79
2019-03-27T05:57:10.085Z,1019.77
2019-03-27T05:58:10.076Z,1019.74
2019-03-27T05:59:10.061Z,1019.77
2019-03-27T06:00:10.094Z,1019.75
2019-03-27T06:01:10.056Z,1019.79
2019-03-27T06:02:10.032Z,1019.78
2019-03-27T06:03:10.018Z,1019.75
2019-03-27T06:04:10.010Z,1019.79
2019-03-27T06:05:09.992Z,1019.89
2019-03-27T06:06:10.005Z,1019.79
2019-03-27T06:07:09.972Z,1019.82
2019-03-27T06:08:09.960Z,1019.81
2019-03-27T06:09:09.951Z,1019.82
2019-03-27T06:10:09.936Z,1019.83
2019-03-27T06:11:09.951Z,1019.87
2019-03-27T06:12:09.915Z,1019.91
2019-03-27T06:13:09.902Z,1019.93
2019-03-27T06:14:09.889Z,1019.88
2019-03-27T06:15:09.879Z,1020.00
2019-03-27T06:16:09.867Z,1019.94
2019-03-27T06:17:09.876Z,1019.96
2019-03-27T06:18:13.381Z,1019.87
2019-03-27T06:19:09.834Z,1019.94
2019-03-27T06:20:09.821Z,1019.94
2019-03-27T06:21:09.811Z,1019.97
2019-03-27T06:22:09.819Z,1020.00
2019-03-27T06:23:09.786Z,1019.98
2019-03-27T06:24:09.776Z,1019.99
2019-03-27T06:25:09.790Z,1019.97
2019-03-27T06:26:09.759Z,1019.97
2019-03-27T06:27:09.767Z,1019.98
2019-03-27T06:28:09.735Z,1020.00
2019-03-27T06:29:09.719Z,1020.06
2019-03-27T06:30:09.707Z,1019.97
2019-03-27T06:31:09.695Z,1020.06
2019-03-27T06:32:09.685Z,1020.03
2019-03-27T06:33:09.693Z,1020.01
2019-03-27T06:34:09.661Z,1020.07
2019-03-27T06:35:09.652Z,1020.10
2019-03-27T06:36:09.638Z,1020.08
2019-03-27T06:37:09.628Z,1020.12
2019-03-27T06:38:09.638Z,1020.04
2019-03-27T06:39:09.607Z,1020.13
2019-03-27T06:40:09.596Z,1020.11
2019-03-27T06:41:09.586Z,1020.19
2019-03-27T06:42:09.572Z,1020.22
2019-03-27T06:43:09.585Z,1020.26
2019-03-27T06:44:09.549Z,1020.15
2019-03-27T06:45:09.538Z,1020.17
2019-03-27T06:46:09.526Z,1020.18
2019-03-27T06:47:09.518Z,1020.15
2019-03-27T06:48:09.508Z,1020.14
2019-03-27T06:49:09.515Z,1020.18
2019-03-27T06:50:09.486Z,1020.15
2019-03-27T06:51:09.471Z,1020.15
2019-03-27T06:52:09.461Z,1020.18
2019-03-27T06:53:09.457Z,1020.12
2019-03-27T06:54:09.460Z,1020.07
2019-03-27T06:55:09.427Z,1020.07
2019-03-27T06:56:09.416Z,1020.07
2019-03-27T06:57:09.408Z,1020.13
2019-03-27T06:58:09.390Z,1020.20
2019-03-27T06:59:09.403Z,1020.14
2019-03-27T07:00:09.371Z,1020.08
2019-03-27T07:01:09.358Z,1020.22
2019-03-27T07:02:09.343Z,1020.13
2019-03-27T07:03:09.333Z,1020.17
2019-03-27T07:04:10.780Z,1020.15
2019-03-27T07:05:09.328Z,1020.21
2019-03-27T07:06:09.297Z,1020.24
2019-03-27T07:07:09.291Z,1020.26
2019-03-27T07:08:09.273Z,1020.30
2019-03-27T07:09:09.262Z,1020.22
2019-03-27T07:10:09.271Z,1020.24
2019-03-27T07:11:09.238Z,1020.25
2019-03-27T07:12:20.507Z,1020.25
2019-03-27T07:13:10.214Z,1020.22
2019-03-27T07:14:09.204Z,1020.23
2019-03-27T07:15:09.210Z,1020.17
2019-03-27T07:16:09.180Z,1020.22
2019-03-27T07:17:09.168Z,1020.11
2019-03-27T07:18:09.156Z,1020.17
2019-03-27T07:19:09.143Z,1020.16
2019-03-27T07:20:09.148Z,1020.17
2019-03-27T07:21:09.122Z,1020.12
2019-03-27T07:22:09.115Z,1020.11
2019-03-27T07:23:09.094Z,1020.25
2019-03-27T07:24:09.087Z,1020.24
2019-03-27T07:25:09.093Z,1020.26
2019-03-27T07:26:09.059Z,1020.26
2019-03-27T07:27:09.050Z,1020.17
2019-03-27T07:28:09.037Z,1020.25
2019-03-27T07:29:09.026Z,1020.24
2019-03-27T07:30:09.018Z,1020.21
2019-03-27T07:31:09.028Z,1020.17
2019-03-27T07:32:09.000Z,1020.21
2019-03-27T07:33:08.982Z,1020.12
2019-03-27T07:34:08.971Z,1020.17
2019-03-27T07:35:08.955Z,1020.29
2019-03-27T07:36:08.968Z,1020.21
2019-03-27T07:37:08.940Z,1020.26
2019-03-27T07:38:08.923Z,1020.24
2019-03-27T07:39:11.292Z,1020.24
2019-03-27T07:40:08.903Z,1020.34
2019-03-27T07:41:08.889Z,1020.31
2019-03-27T07:42:08.895Z,1020.33
2019-03-27T07:43:08.864Z,1020.35
2019-03-27T07:44:08.853Z,1020.33
2019-03-27T07:45:08.845Z,1020.36
2019-03-27T07:46:08.833Z,1020.33
2019-03-27T07:47:08.836Z,1020.38
2019-03-27T07:48:08.809Z,1020.36
2019-03-27T07:49:08.797Z,1020.38
2019-03-27T07:50:08.789Z,1020.40
2019-03-27T07:51:08.776Z,1020.45
2019-03-27T07:52:08.783Z,1020.38
2019-03-27T07:53:08.753Z,1020.43
2019-03-27T07:54:08.742Z,1020.41
2019-03-27T07:55:18.832Z,1020.33
2019-03-27T07:56:09.716Z,1020.35
2019-03-27T07:57:08.726Z,1020.35
2019-03-27T07:58:08.707Z,1020.38
2019-03-27T07:59:08.683Z,1020.42
2019-03-27T08:00:08.671Z,1020.42
2019-03-27T08:01:08.658Z,1020.41
2019-03-27T08:02:08.690Z,1020.46
2019-03-27T08:03:08.637Z,1020.45
2019-03-27T08:04:08.625Z,1020.53
2019-03-27T08:05:08.613Z,1020.55
2019-03-27T08:06:08.601Z,1020.52
2019-03-27T08:07:08.592Z,1020.54
2019-03-27T08:08:08.603Z,1020.54
2019-03-27T08:09:08.568Z,1020.54
2019-03-27T08:10:08.557Z,1020.55
2019-03-27T08:11:08.543Z,1020.58
2019-03-27T08:12:08.532Z,1020.58
2019-03-27T08:13:08.569Z,1020.60
2019-03-27T08:14:08.513Z,1020.71
2019-03-27T08:15:08.498Z,1020.79
2019-03-27T08:16:08.488Z,1020.94
2019-03-27T08:17:08.477Z,1020.66
2019-03-27T08:18:08.470Z,1020.63
2019-03-27T08:19:08.472Z,1020.90
2019-03-27T08:20:08.441Z,1020.92
2019-03-27T08:21:08.431Z,1020.65
2019-03-27T08:22:08.419Z,1020.61
2019-03-27T08:23:08.413Z,1020.83
2019-03-27T08:24:08.413Z,1020.95
2019-03-27T08:25:08.382Z,1020.76
2019-03-27T08:26:08.371Z,1020.59
2019-03-27T08:27:08.363Z,1020.60
2019-03-27T08:28:08.347Z,1020.55
2019-03-27T08:29:08.357Z,1020.55
2019-03-27T08:30:08.323Z,1020.55
2019-03-27T08:31:08.314Z,1020.55
2019-03-27T08:32:08.303Z,1020.53
2019-03-27T08:33:08.298Z,1020.60
2019-03-27T08:34:08.309Z,1020.58
2019-03-27T08:35:08.268Z,1020.58
2019-03-27T08:36:08.256Z,1020.59
2019-03-27T08:37:08.245Z,1020.91
2019-03-27T08:38:08.235Z,1020.78
2019-03-27T08:39:08.223Z,1020.87
2019-03-27T08:40:08.231Z,1021.04
2019-03-27T08:41:08.199Z,1021.05
2019-03-27T08:42:08.187Z,1020.76
2019-03-27T08:43:20.556Z,1020.77
2019-03-27T08:44:09.165Z,1021.04
2019-03-27T08:45:08.180Z,1020.72
2019-03-27T08:46:08.146Z,1020.79
2019-03-27T08:47:15.165Z,1021.17
2019-03-27T08:48:08.122Z,1021.18
2019-03-27T08:49:21.242Z,1020.87
2019-03-27T08:50:09.120Z,1020.80
2019-03-27T08:51:08.083Z,1020.87
2019-03-27T08:52:08.072Z,1020.83
2019-03-27T08:53:08.062Z,1020.81
2019-03-27T08:54:08.049Z,1020.88
2019-03-27T08:55:08.038Z,1020.76
2019-03-27T08:56:08.048Z,1020.74
2019-03-27T08:57:08.015Z,1020.72
2019-03-27T08:58:08.023Z,1020.78
2019-03-27T08:59:07.992Z,1020.75
2019-03-27T09:00:07.979Z,1020.78
2019-03-27T09:01:07.989Z,1020.85
2019-03-27T09:02:07.957Z,1020.84
2019-03-27T09:03:07.947Z,1020.80
2019-03-27T09:04:07.932Z,1020.83
2019-03-27T09:05:07.922Z,1020.77
2019-03-27T09:06:07.929Z,1020.81
2019-03-27T09:07:07.901Z,1021.18
2019-03-27T09:08:07.889Z,1021.23
2019-03-27T09:09:07.876Z,1020.86
2019-03-27T09:10:07.865Z,1021.06
2019-03-27T09:11:07.869Z,1020.82
2019-03-27T09:12:07.839Z,1020.79
2019-03-27T09:13:07.829Z,1020.81
2019-03-27T09:14:07.816Z,1020.80
2019-03-27T09:15:07.806Z,1020.83
2019-03-27T09:16:07.823Z,1021.17
2019-03-27T09:17:07.781Z,1020.78
2019-03-27T09:18:07.773Z,1020.78
2019-03-27T09:19:07.761Z,1020.94
2019-03-27T09:20:07.750Z,1021.26
2019-03-27T09:21:07.736Z,1021.33
2019-03-27T09:22:07.748Z,1021.33
2019-03-27T09:23:07.713Z,1021.25
2019-03-27T09:24:07.701Z,1021.34
2019-03-27T09:25:07.691Z,1021.27
2019-03-27T09:26:07.680Z,1021.18
2019-03-27T09:27:07.693Z,1021.05
2019-03-27T09:28:07.657Z,1021.37
2019-03-27T09:29:08.535Z,1021.32
2019-03-27T09:30:07.632Z,1021.35
2019-03-27T09:31:07.623Z,1021.10
2019-03-27T09:32:07.650Z,1020.97
2019-03-27T09:33:07.600Z,1020.91
2019-03-27T09:34:07.593Z,1020.92
2019-03-27T09:35:07.578Z,1021.37
2019-03-27T09:36:07.617Z,1021.31
2019-03-27T09:37:07.559Z,1020.95
2019-03-27T09:38:07.565Z,1021.33
2019-03-27T09:39:07.534Z,1021.41
2019-03-27T09:40:07.526Z,1021.20
2019-03-27T09:41:07.511Z,1021.00
2019-03-27T09:42:07.503Z,1021.29
2019-03-27T09:43:07.505Z,1021.43
2019-03-27T09:44:07.480Z,1021.39
2019-03-27T09:45:07.469Z,1021.43
2019-03-27T09:46:07.457Z,1021.46
2019-03-27T09:47:07.461Z,1021.52
2019-03-27T09:48:07.449Z,1021.51
2019-03-27T09:49:07.422Z,1021.56
2019-03-27T09:50:07.409Z,1021.49
2019-03-27T09:51:07.399Z,1021.47
2019-03-27T09:52:07.388Z,1021.44
2019-03-27T09:53:07.415Z,1021.49
2019-03-27T09:54:07.365Z,1021.44
2019-03-27T09:55:07.357Z,1021.48
2019-03-27T09:56:18.356Z,1021.51
2019-03-27T09:57:08.329Z,1021.52
2019-03-27T09:58:07.321Z,1021.58
2019-03-27T09:59:07.327Z,1021.52
2019-03-27T10:00:07.297Z,1021.49
2019-03-27T10:01:07.347Z,1021.41
2019-03-27T10:02:07.279Z,1021.02
2019-03-27T10:03:07.265Z,1021.06
2019-03-27T10:04:07.275Z,1021.02
2019-03-27T10:05:07.242Z,1020.98
2019-03-27T10:06:07.234Z,1021.03
2019-03-27T10:07:07.217Z,1021.01
2019-03-27T10:08:07.208Z,1020.98
2019-03-27T10:09:07.225Z,1020.96
2019-03-27T10:10:07.194Z,1020.90
2019-03-27T10:11:07.177Z,1020.80
2019-03-27T10:12:07.167Z,1020.90
2019-03-27T10:13:07.152Z,1020.86
2019-03-27T10:14:07.141Z,1020.89
2019-03-27T10:15:07.149Z,1020.91
2019-03-27T10:16:07.120Z,1020.95
2019-03-27T10:17:07.107Z,1020.97
2019-03-27T10:18:07.099Z,1020.97
2019-03-27T10:19:07.087Z,1020.95
2019-03-27T10:20:07.093Z,1021.06
2019-03-27T10:21:07.063Z,1021.03
2019-03-27T10:22:07.048Z,1021.30
2019-03-27T10:23:07.036Z,1021.36
2019-03-27T10:24:07.026Z,1021.36
2019-03-27T10:25:07.037Z,1021.38
2019-03-27T10:26:07.004Z,1021.46
2019-03-27T10:27:06.993Z,1021.43
2019-03-27T10:28:06.979Z,1021.45
2019-03-27T10:29:06.968Z,1021.43
2019-03-27T10:30:06.990Z,1021.20
2019-03-27T10:31:06.945Z,1021.22
2019-03-27T10:32:06.934Z,1021.52
2019-03-27T10:33:06.922Z,1021.51
2019-03-27T10:34:06.912Z,1021.41
2019-03-27T10:35:06.903Z,1021.26
2019-03-27T10:36:06.908Z,1021.36
2019-03-27T10:37:06.878Z,1021.26
2019-03-27T10:38:06.864Z,1021.43
2019-03-27T10:39:06.855Z,1021.48
2019-03-27T10:40:06.844Z,1021.40
2019-03-27T10:41:06.851Z,1021.38
2019-03-27T10:42:06.819Z,1021.42
2019-03-27T10:43:06.813Z,1021.39
2019-03-27T10:44:06.799Z,1021.40
2019-03-27T10:45:06.788Z,1021.36
2019-03-27T10:46:06.796Z,1021.44
2019-03-27T10:47:06.762Z,1021.39
2019-03-27T10:48:06.755Z,1021.43
2019-03-27T10:49:06.741Z,1021.41
2019-03-27T10:50:17.004Z,1021.33
2019-03-27T10:51:07.745Z,1021.37
2019-03-27T10:52:06.708Z,1021.36
2019-03-27T10:53:06.699Z,1021.39
2019-03-27T10:54:06.687Z,1021.38
2019-03-27T10:55:06.676Z,1021.43
2019-03-27T10:56:06.665Z,1021.14
2019-03-27T10:57:06.670Z,1020.93
2019-03-27T10:58:06.640Z,1021.02
2019-03-27T10:59:06.631Z,1020.94
2019-03-27T11:00:06.667Z,1021.01
2019-03-27T11:01:07.438Z,1020.90
2019-03-27T11:02:06.613Z,1020.95
2019-03-27T11:03:06.583Z,1020.98
2019-03-27T11:04:06.575Z,1020.94
2019-03-27T11:05:06.561Z,1021.02
2019-03-27T11:06:06.551Z,1020.92
2019-03-27T11:07:06.562Z,1021.03
2019-03-27T11:08:06.526Z,1020.94
2019-03-27T11:09:06.517Z,1020.97
2019-03-27T11:10:06.508Z,1020.98
2019-03-27T11:11:06.494Z,1020.99
2019-03-27T11:12:06.480Z,1020.94
2019-03-27T11:13:06.489Z,1021.06
2019-03-27T11:14:06.457Z,1021.00
2019-03-27T11:15:06.446Z,1021.05
2019-03-27T11:16:06.435Z,1021.04
2019-03-27T11:17:06.426Z,1021.10
2019-03-27T11:18:06.430Z,1021.11
2019-03-27T11:19:06.403Z,1021.08
2019-03-27T11:20:06.389Z,1021.04
2019-03-27T11:21:06.381Z,1021.07
2019-03-27T11:22:06.364Z,1021.05
2019-03-27T11:23:06.377Z,1021.08
2019-03-27T11:24:06.343Z,1020.97
2019-03-27T11:25:06.331Z,1021.01
2019-03-27T11:26:06.370Z,1021.04
2019-03-27T11:27:06.323Z,1021.04
2019-03-27T11:28:06.299Z,1021.01
2019-03-27T11:29:06.336Z,1021.00
2019-03-27T11:30:06.272Z,1021.02
2019-03-27T11:31:06.285Z,1021.07
2019-03-27T11:32:06.270Z,1021.06
2019-03-27T11:33:06.246Z,1021.00
2019-03-27T11:34:06.249Z,1021.03
2019-03-27T11:35:06.214Z,1021.01
2019-03-27T11:36:06.204Z,1020.96
2019-03-27T11:37:06.196Z,1021.00
2019-03-27T11:38:06.179Z,1021.01
2019-03-27T11:39:06.169Z,1020.94
2019-03-27T11:40:06.178Z,1020.98
2019-03-27T11:41:06.149Z,1020.98
2019-03-27T11:42:06.135Z,1021.11
2019-03-27T11:43:06.125Z,1021.01
2019-03-27T11:44:06.111Z,1021.02
2019-03-27T11:45:06.117Z,1021.01
2019-03-27T11:46:06.086Z,1020.98
2019-03-27T11:47:06.080Z,1020.95
2019-03-27T11:48:08.227Z,1020.83
2019-03-27T11:49:06.053Z,1020.82
2019-03-27T11:50:06.081Z,1020.80
2019-03-27T11:51:06.031Z,1020.81
2019-03-27T11:52:06.018Z,1020.80
2019-03-27T11:53:06.011Z,1020.79
2019-03-27T11:54:05.996Z,1020.82
2019-03-27T11:55:05.983Z,1020.83
2019-03-27T11:56:05.994Z,1020.81
2019-03-27T11:57:05.960Z,1020.78
2019-03-27T11:58:05.948Z,1020.82
2019-03-27T11:59:05.939Z,1020.81
2019-03-27T12:00:05.938Z,1020.77
2019-03-27T12:01:05.938Z,1020.73
2019-03-27T12:02:05.906Z,1020.73
2019-03-27T12:03:05.892Z,1020.76
2019-03-27T12:04:05.882Z,1020.83
2019-03-27T12:05:05.871Z,1020.77