createdAt,value
2018-04-27T00:01:03.641Z,14.47
2018-04-27T00:03:31.124Z,14.80
2018-04-27T00:05:58.594Z,15.03
2018-04-27T00:08:26.836Z,10.53
2018-04-27T00:10:54.311Z,17.10
2018-04-27T00:13:21.783Z,12.10
2018-04-27T00:15:49.273Z,11.53
2018-04-27T00:18:16.730Z,13.00
2018-04-27T00:20:44.219Z,11.37
2018-04-27T00:23:11.698Z,10.83
2018-04-27T00:25:39.177Z,10.97
2018-04-27T00:28:06.641Z,12.80
2018-04-27T00:30:34.876Z,16.20
2018-04-27T00:33:02.358Z,13.90
2018-04-27T00:35:30.199Z,11.43
2018-04-27T00:37:57.671Z,13.90
2018-04-27T00:40:25.151Z,11.77
2018-04-27T00:42:53.396Z,16.27
2018-04-27T00:45:21.636Z,12.20
2018-04-27T00:47:49.102Z,11.30
2018-04-27T00:50:16.590Z,11.43
2018-04-27T00:52:56.726Z,11.30
2018-04-27T00:55:24.197Z,9.80
2018-04-27T00:57:51.666Z,12.50
2018-04-27T01:00:19.152Z,12.47
2018-04-27T01:02:46.622Z,14.03
2018-04-27T01:05:14.863Z,13.77
2018-04-27T01:07:42.326Z,14.87
2018-04-27T01:10:09.810Z,10.17
2018-04-27T01:12:38.045Z,12.70
2018-04-27T01:15:06.304Z,11.20
2018-04-27T01:17:33.770Z,13.40
2018-04-27T01:20:01.249Z,11.20
2018-04-27T01:22:28.725Z,11.40
2018-04-27T01:24:56.218Z,9.03
2018-04-27T01:27:23.682Z,9.53
2018-04-27T01:29:51.762Z,10.20
2018-04-27T01:32:19.250Z,9.50
2018-04-27T01:34:47.321Z,8.77
2018-04-27T01:37:14.815Z,10.73
2018-04-27T01:39:42.311Z,11.03
2018-04-27T01:42:09.791Z,9.80
2018-04-27T01:44:37.273Z,10.13
2018-04-27T01:47:04.746Z,12.80
2018-04-27T01:49:33.000Z,9.37
2018-04-27T01:52:00.821Z,11.03
2018-04-27T01:54:28.295Z,10.67
2018-04-27T01:56:55.812Z,10.27
2018-04-27T01:59:23.291Z,13.07
2018-04-27T02:01:50.753Z,13.30
2018-04-27T02:04:18.238Z,12.37
2018-04-27T02:06:45.715Z,12.57
2018-04-27T02:09:14.055Z,12.30
2018-04-27T02:11:41.542Z,12.27
2018-04-27T02:14:09.025Z,9.03
2018-04-27T02:16:36.506Z,10.53
2018-04-27T02:19:04.768Z,9.37
2018-04-27T02:21:32.237Z,11.53
2018-04-27T02:24:00.482Z,12.00
2018-04-27T02:26:27.965Z,11.90
2018-04-27T02:28:56.196Z,12.63
2018-04-27T02:31:23.671Z,8.47
2018-04-27T02:33:51.148Z,10.07
2018-04-27T02:36:18.614Z,10.33
2018-04-27T02:38:46.845Z,9.00
2018-04-27T02:41:14.324Z,14.10
2018-04-27T02:43:41.791Z,11.60
2018-04-27T02:46:09.269Z,12.60
2018-04-27T02:48:37.511Z,10.53
2018-04-27T02:51:04.985Z,22.77
2018-04-27T02:53:32.440Z,9.53
2018-04-27T02:55:59.903Z,12.37
2018-04-27T02:58:27.542Z,10.47
2018-04-27T03:00:55.027Z,8.20
2018-04-27T03:03:22.490Z,7.87
2018-04-27T03:05:49.956Z,9.73
2018-04-27T03:08:17.425Z,13.53
2018-04-27T03:10:45.667Z,12.20
2018-04-27T03:13:13.135Z,12.20
2018-04-27T03:15:40.601Z,10.17
2018-04-27T03:18:08.068Z,8.40
2018-04-27T03:20:36.315Z,13.30
2018-04-27T03:23:03.772Z,13.73
2018-04-27T03:25:31.243Z,10.93
2018-04-27T03:27:58.695Z,8.13
2018-04-27T03:30:26.160Z,9.13
2018-04-27T03:32:53.615Z,6.87
2018-04-27T03:35:21.090Z,11.50
2018-04-27T03:37:49.316Z,9.10
2018-04-27T03:40:16.792Z,9.40
2018-04-27T03:42:44.260Z,8.07
2018-04-27T03:45:11.721Z,8.03
2018-04-27T03:47:39.180Z,7.97
2018-04-27T03:50:06.651Z,7.40
2018-04-27T03:52:34.095Z,8.23
2018-04-27T03:55:01.576Z,8.53
2018-04-27T03:57:29.812Z,9.07
2018-04-27T04:00:09.261Z,10.40
2018-04-27T04:02:48.544Z,9.70
2018-04-27T04:05:29.037Z,11.63
2018-04-27T04:07:56.507Z,8.47
2018-04-27T04:10:23.968Z,9.40
2018-04-27T04:12:52.199Z,7.73
2018-04-27T04:15:19.677Z,12.73
2018-04-27T04:17:47.137Z,11.50
2018-04-27T04:20:14.611Z,10.90
2018-04-27T04:22:42.077Z,13.20
2018-04-27T04:25:09.544Z,11.63
2018-04-27T04:27:37.018Z,11.77
2018-04-27T04:30:04.490Z,12.10
2018-04-27T04:32:32.717Z,10.40
2018-04-27T04:35:00.181Z,9.50
2018-04-27T04:37:27.641Z,11.90
2018-04-27T04:39:55.115Z,11.80
2018-04-27T04:42:22.584Z,10.70
2018-04-27T04:44:50.056Z,12.90
2018-04-27T04:47:18.302Z,14.93
2018-04-27T04:49:45.777Z,11.20
2018-04-27T04:52:13.266Z,11.10
2018-04-27T04:54:40.728Z,11.93
2018-04-27T04:57:08.209Z,12.07
2018-04-27T04:59:35.688Z,12.03
2018-04-27T05:02:03.175Z,16.20
2018-04-27T05:04:30.636Z,16.27
2018-04-27T05:06:58.880Z,11.97
2018-04-27T05:09:26.348Z,14.73
2018-04-27T05:11:53.824Z,14.47
2018-04-27T05:14:22.071Z,10.57
2018-04-27T05:16:49.545Z,12.07
2018-04-27T05:19:17.284Z,13.00
2018-04-27T05:21:44.757Z,10.57
2018-04-27T05:24:12.294Z,10.40
2018-04-27T05:26:39.711Z,14.83
2018-04-27T05:29:07.954Z,15.03
2018-04-27T05:31:35.434Z,12.67
2018-04-27T05:34:02.892Z,14.17
2018-04-27T05:36:31.132Z,14.73
2018-04-27T05:38:58.609Z,17.50
2018-04-27T05:41:26.092Z,14.73
2018-04-27T05:43:54.329Z,12.63
2018-04-27T05:46:21.810Z,12.33
2018-04-27T05:48:49.280Z,11.90
2018-04-27T05:51:17.521Z,12.90
2018-04-27T05:53:44.988Z,13.80
2018-04-27T05:56:12.468Z,15.07
2018-04-27T05:58:39.942Z,17.63
2018-04-27T06:01:08.172Z,13.57
2018-04-27T06:03:47.425Z,12.80
2018-04-27T06:06:14.915Z,15.20
2018-04-27T06:08:43.166Z,15.20
2018-04-27T06:11:10.635Z,13.10
2018-04-27T06:13:38.874Z,12.80
2018-04-27T06:16:07.142Z,9.83
2018-04-27T06:18:34.577Z,13.27
2018-04-27T06:21:02.057Z,12.17
2018-04-27T06:23:29.526Z,13.90
2018-04-27T06:25:56.988Z,12.07
2018-04-27T06:28:24.464Z,10.30
2018-04-27T06:30:51.943Z,13.40
2018-04-27T06:33:20.175Z,17.10
2018-04-27T06:35:47.808Z,11.23
2018-04-27T06:38:15.275Z,17.20
2018-04-27T06:40:42.842Z,12.23
2018-04-27T06:43:10.314Z,9.50
2018-04-27T06:45:37.778Z,17.33
2018-04-27T06:48:05.267Z,11.57
2018-04-27T06:50:32.745Z,14.63
2018-04-27T06:53:00.984Z,14.23
2018-04-27T06:55:28.452Z,13.30
2018-04-27T06:57:55.926Z,12.00
2018-04-27T07:00:24.185Z,14.03
2018-04-27T07:02:51.670Z,12.20
2018-04-27T07:05:19.945Z,14.10
2018-04-27T07:07:47.366Z,8.30
2018-04-27T07:10:14.832Z,9.50
2018-04-27T07:12:42.306Z,9.83
2018-04-27T07:15:09.777Z,14.00
2018-04-27T07:17:38.008Z,11.53
2018-04-27T07:20:06.240Z,11.73
2018-04-27T07:22:34.473Z,12.00
2018-04-27T07:25:01.950Z,12.23
2018-04-27T07:27:29.422Z,14.00
2018-04-27T07:29:57.655Z,11.70
2018-04-27T07:32:25.121Z,15.53
2018-04-27T07:34:52.577Z,12.57
2018-04-27T07:37:20.058Z,17.10
2018-04-27T07:39:47.525Z,10.77
2018-04-27T07:42:15.781Z,12.27
2018-04-27T07:44:43.245Z,11.80
2018-04-27T07:47:10.725Z,12.50
2018-04-27T07:49:38.935Z,8.37
2018-04-27T07:52:06.412Z,10.03
2018-04-27T07:54:33.925Z,10.90
2018-04-27T07:57:02.167Z,11.33
2018-04-27T07:59:29.641Z,13.57
2018-04-27T08:01:57.112Z,11.10
2018-04-27T08:04:25.353Z,10.40
2018-04-27T08:06:52.823Z,11.23
2018-04-27T08:09:20.288Z,11.40
2018-04-27T08:11:47.763Z,11.30
2018-04-27T08:14:15.999Z,8.00
2018-04-27T08:16:43.472Z,7.50
2018-04-27T08:19:11.633Z,13.30
2018-04-27T08:21:39.104Z,13.37
2018-04-27T08:24:06.587Z,11.47
2018-04-27T08:26:34.824Z,5.93
2018-04-27T08:29:02.294Z,6.20
2018-04-27T08:31:30.530Z,4.93
2018-04-27T08:33:57.996Z,7.03
2018-04-27T08:36:25.456Z,5.33
2018-04-27T08:38:52.960Z,5.70
2018-04-27T08:41:20.412Z,9.40
2018-04-27T08:43:47.938Z,8.30
2018-04-27T08:46:16.121Z,8.87
2018-04-27T08:48:43.617Z,5.17
2018-04-27T08:51:11.086Z,3.13
2018-04-27T08:53:39.317Z,9.63
2018-04-27T08:56:06.791Z,3.97
2018-04-27T08:58:35.026Z,6.37
2018-04-27T09:01:02.479Z,6.50
2018-04-27T09:03:29.953Z,3.87
2018-04-27T09:05:57.413Z,6.03
2018-04-27T09:08:24.910Z,6.77
2018-04-27T09:10:52.369Z,5.17
2018-04-27T09:13:19.849Z,6.83
2018-04-27T09:15:48.077Z,7.60
2018-04-27T09:18:15.540Z,9.30
2018-04-27T09:20:43.004Z,1.90
2018-04-27T09:23:10.473Z,2.77
2018-04-27T09:25:37.940Z,2.77
2018-04-27T09:28:05.418Z,1.97
2018-04-27T09:30:33.679Z,3.80
2018-04-27T09:33:01.158Z,3.70
2018-04-27T09:35:29.375Z,3.00
2018-04-27T09:37:56.852Z,2.73
2018-04-27T09:40:24.347Z,6.40
2018-04-27T09:42:51.805Z,4.70
2018-04-27T09:45:20.041Z,4.47
2018-04-27T09:47:47.508Z,2.60
2018-04-27T09:50:14.990Z,5.90
2018-04-27T09:52:42.452Z,2.70
2018-04-27T09:55:09.914Z,4.20
2018-04-27T09:57:59.986Z,8.30
2018-04-27T10:00:27.443Z,6.60
2018-04-27T10:02:54.908Z,5.70
2018-04-27T10:05:22.381Z,4.53
2018-04-27T10:07:50.614Z,3.53
2018-04-27T10:10:18.077Z,5.30
2018-04-27T10:12:45.580Z,4.73
2018-04-27T10:15:13.804Z,3.37
2018-04-27T10:17:41.281Z,3.80
2018-04-27T10:20:09.017Z,7.43
2018-04-27T10:22:36.477Z,6.03
2018-04-27T10:25:04.322Z,5.60
2018-04-27T10:27:31.784Z,4.10
2018-04-27T10:29:59.254Z,3.73
2018-04-27T10:32:26.720Z,5.70
2018-04-27T10:34:54.291Z,5.43
2018-04-27T10:37:22.500Z,3.53
2018-04-27T10:39:49.959Z,6.10
2018-04-27T10:42:17.425Z,7.80
2018-04-27T10:44:44.906Z,3.70
2018-04-27T10:47:13.163Z,2.87
2018-04-27T10:49:41.393Z,3.60
2018-04-27T10:52:08.853Z,7.83
2018-04-27T10:54:36.347Z,1.67
2018-04-27T10:57:04.756Z,4.03
2018-04-27T10:59:32.305Z,4.40
2018-04-27T11:02:00.538Z,4.23
2018-04-27T11:04:28.055Z,4.73
2018-04-27T11:06:55.616Z,4.40
2018-04-27T11:09:23.096Z,19.30
2018-04-27T11:11:50.556Z,8.40
2018-04-27T11:14:18.033Z,5.37
2018-04-27T11:19:20.232Z,4.07
2018-04-27T11:21:48.885Z,9.30
2018-04-27T11:24:16.377Z,3.93
2018-04-27T11:26:43.828Z,2.90
2018-04-27T11:29:11.321Z,3.97
2018-04-27T11:31:39.557Z,8.70
2018-04-27T11:34:07.024Z,8.63
2018-04-27T11:36:34.550Z,3.70
2018-04-27T11:39:02.012Z,6.67
2018-04-27T11:41:29.513Z,5.83
2018-04-27T11:43:57.756Z,2.43
2018-04-27T11:46:25.229Z,5.77
2018-04-27T11:48:52.703Z,2.70
2018-04-27T11:51:20.159Z,6.67
2018-04-27T11:53:55.273Z,6.20
2018-04-27T11:56:22.739Z,5.03
2018-04-27T11:58:50.214Z,5.50
2018-04-27T12:01:19.193Z,6.27
2018-04-27T12:03:46.728Z,5.13
2018-04-27T12:06:15.184Z,6.53
2018-04-27T12:08:43.640Z,7.70
2018-04-27T12:11:11.100Z,4.50
2018-04-27T12:13:38.602Z,5.80
2018-04-27T12:16:06.073Z,4.10
2018-04-27T12:18:33.544Z,3.37
2018-04-27T12:21:01.009Z,5.00
2018-04-27T12:23:28.486Z,7.43
2018-04-27T12:25:55.951Z,5.10
2018-04-27T12:28:23.484Z,5.27
2018-04-27T12:30:51.743Z,4.60
2018-04-27T12:33:20.034Z,7.67
2018-04-27T12:35:47.713Z,3.83
2018-04-27T12:38:15.172Z,6.07
2018-04-27T12:40:42.661Z,5.70
2018-04-27T12:43:10.896Z,5.47
2018-04-27T12:45:38.356Z,4.50
2018-04-27T12:48:06.201Z,3.90
2018-04-27T12:50:33.662Z,9.80
2018-04-27T12:53:01.221Z,6.03
2018-04-27T12:55:28.689Z,4.43
2018-04-27T12:57:56.190Z,5.80
2018-04-27T13:00:23.649Z,8.33
2018-04-27T13:02:51.109Z,6.03
2018-04-27T13:05:18.625Z,7.20
2018-04-27T13:07:46.105Z,4.00
2018-04-27T13:10:14.248Z,3.53
2018-04-27T13:12:41.722Z,5.07
2018-04-27T13:15:09.188Z,5.10
2018-04-27T13:17:36.646Z,7.00
2018-04-27T13:20:04.142Z,5.47
2018-04-27T13:22:32.366Z,3.80
2018-04-27T13:27:53.097Z,4.43
2018-04-27T13:30:20.577Z,4.63
2018-04-27T13:32:48.039Z,6.53
2018-04-27T13:35:15.511Z,2.30
2018-04-27T13:37:43.750Z,7.77
2018-04-27T13:40:11.302Z,5.77
2018-04-27T13:42:38.713Z,5.73
2018-04-27T13:45:06.953Z,4.30
2018-04-27T13:47:34.421Z,5.67
2018-04-27T13:50:01.896Z,2.50
2018-04-27T13:52:29.361Z,4.83
2018-04-27T13:54:56.832Z,3.40
2018-04-27T13:57:25.115Z,7.73
2018-04-27T13:59:52.528Z,5.00
2018-04-27T14:02:21.023Z,8.23
2018-04-27T14:04:48.482Z,6.13
2018-04-27T14:07:15.948Z,12.13
2018-04-27T14:09:43.450Z,1.60
2018-04-27T14:12:10.922Z,4.23
2018-04-27T14:14:38.389Z,5.23
2018-04-27T14:17:05.873Z,4.57
2018-04-27T14:19:33.340Z,4.80
2018-04-27T14:22:01.222Z,4.47
2018-04-27T14:24:29.489Z,3.33
2018-04-27T14:26:56.998Z,4.63
2018-04-27T14:29:25.199Z,4.37
2018-04-27T14:31:52.666Z,4.00
2018-04-27T14:34:20.138Z,4.63
2018-04-27T14:36:47.592Z,3.63
2018-04-27T14:39:15.054Z,4.83
2018-04-27T14:41:42.520Z,6.20
2018-04-27T14:44:10.753Z,3.93
2018-04-27T14:46:38.227Z,6.37
2018-04-27T14:49:05.734Z,5.30
2018-04-27T14:51:33.179Z,7.13
2018-04-27T14:54:01.417Z,7.90
2018-04-27T14:56:28.898Z,3.73
2018-04-27T14:58:56.366Z,3.67
2018-04-27T15:01:23.865Z,3.80
2018-04-27T15:03:51.336Z,5.90
2018-04-27T15:06:18.793Z,5.20
2018-04-27T15:08:46.290Z,3.30
2018-04-27T15:11:13.749Z,7.60
2018-04-27T15:13:41.214Z,6.03
2018-04-27T15:16:08.669Z,6.43
2018-04-27T15:18:36.247Z,11.20
2018-04-27T15:21:04.473Z,4.47
2018-04-27T15:23:31.938Z,7.50
2018-04-27T15:25:59.461Z,6.10
2018-04-27T15:28:26.973Z,6.03
2018-04-27T15:30:54.445Z,3.40
2018-04-27T15:33:21.904Z,6.23
2018-04-27T15:35:49.400Z,4.33
2018-04-27T15:38:16.856Z,3.90
2018-04-27T15:40:44.333Z,7.47
2018-04-27T15:43:11.885Z,4.43
2018-04-27T15:45:39.464Z,6.93
2018-04-27T15:48:06.952Z,4.37
2018-04-27T15:50:35.311Z,5.53
2018-04-27T15:53:02.784Z,8.13
2018-04-27T15:55:30.244Z,4.90
2018-04-27T15:57:57.712Z,6.17
2018-04-27T16:00:25.182Z,5.40
2018-04-27T16:02:53.428Z,8.43
2018-04-27T16:05:20.903Z,5.23
2018-04-27T16:07:48.370Z,4.23
2018-04-27T16:10:15.860Z,7.80
2018-04-27T16:12:43.336Z,3.77
2018-04-27T16:15:10.812Z,4.83
2018-04-27T16:17:38.348Z,5.50
2018-04-27T16:20:05.843Z,4.90
2018-04-27T16:22:34.130Z,4.37
2018-04-27T16:25:01.601Z,6.97
2018-04-27T16:27:29.195Z,5.13
2018-04-27T16:29:57.102Z,6.07
2018-04-27T16:32:24.578Z,6.77
2018-04-27T16:34:52.044Z,4.13
2018-04-27T16:37:19.520Z,4.73
2018-04-27T16:39:47.757Z,5.97
2018-04-27T16:42:15.213Z,4.47
2018-04-27T16:44:42.695Z,6.40
2018-04-27T16:47:10.173Z,5.10
2018-04-27T16:49:38.414Z,5.30
2018-04-27T16:52:05.873Z,4.50
2018-04-27T16:54:33.428Z,5.30
2018-04-27T16:57:00.826Z,6.97
2018-04-27T16:59:29.045Z,3.00
2018-04-27T17:01:56.510Z,9.33
2018-04-27T17:04:24.001Z,6.63
2018-04-27T17:06:51.453Z,3.97
2018-04-27T17:09:18.937Z,5.30
2018-04-27T17:11:47.186Z,6.70
2018-04-27T17:14:14.681Z,5.20
2018-04-27T17:16:42.168Z,5.00
2018-04-27T17:19:09.636Z,3.60
2018-04-27T17:21:37.107Z,3.00
2018-04-27T17:24:04.572Z,4.27
2018-04-27T17:26:32.865Z,5.47
2018-04-27T17:29:01.125Z,3.50
2018-04-27T17:31:28.605Z,6.80
2018-04-27T17:33:56.086Z,5.57
2018-04-27T17:36:24.319Z,5.90
2018-04-27T17:38:51.785Z,4.60
2018-04-27T17:41:19.252Z,3.70
2018-04-27T17:43:46.721Z,4.47
2018-04-27T17:46:14.990Z,7.87
2018-04-27T17:48:43.317Z,7.27
2018-04-27T17:51:10.944Z,7.77
2018-04-27T17:53:38.634Z,12.87
2018-04-27T17:56:06.338Z,5.20
2018-04-27T17:58:33.882Z,5.33
2018-04-27T18:01:02.082Z,4.13
2018-04-27T18:03:29.660Z,4.37
2018-04-27T18:05:58.037Z,2.70
2018-04-27T18:08:26.496Z,5.83
2018-04-27T18:10:54.044Z,4.17
2018-04-27T18:13:21.623Z,4.77
2018-04-27T18:15:49.980Z,6.80
2018-04-27T18:18:17.465Z,3.80
2018-04-27T18:20:45.910Z,5.40
2018-04-27T18:23:13.503Z,7.20
2018-04-27T18:25:41.069Z,3.70
2018-04-27T18:28:08.661Z,4.10
2018-04-27T18:30:36.272Z,5.13
2018-04-27T18:33:03.753Z,3.27
2018-04-27T18:35:32.144Z,3.90
2018-04-27T18:37:59.573Z,4.77
2018-04-27T18:40:27.040Z,5.97
2018-04-27T18:42:54.508Z,6.20
2018-04-27T18:45:22.122Z,5.70
2018-04-27T18:47:49.624Z,3.83
2018-04-27T18:50:17.120Z,2.63
2018-04-27T18:52:45.357Z,6.70
2018-04-27T18:55:12.833Z,8.70
2018-04-27T18:57:40.291Z,5.67
2018-04-27T19:00:07.756Z,8.60
2018-04-27T19:02:36.007Z,4.57
2018-04-27T19:05:03.489Z,5.07
2018-04-27T19:07:30.983Z,3.93
2018-04-27T19:09:59.164Z,7.33
2018-04-27T19:12:26.621Z,5.97
2018-04-27T19:14:54.120Z,8.50
2018-04-27T19:17:21.588Z,7.77
2018-04-27T19:19:49.041Z,11.93
2018-04-27T19:22:17.396Z,6.20
2018-04-27T19:24:44.870Z,5.70
2018-04-27T19:27:12.371Z,6.90
2018-04-27T19:29:40.601Z,6.53
2018-04-27T19:32:08.096Z,6.80
2018-04-27T19:34:36.326Z,6.93
2018-04-27T19:37:04.589Z,9.70
2018-04-27T19:39:32.045Z,7.27
2018-04-27T19:41:59.631Z,9.97
2018-04-27T19:44:27.081Z,9.00
2018-04-27T19:46:54.540Z,7.00
2018-04-27T19:49:22.043Z,8.67
2018-04-27T19:51:49.505Z,8.63
2018-04-27T19:54:17.963Z,6.17
2018-04-27T19:56:45.427Z,5.67
2018-04-27T19:59:12.914Z,9.73
2018-04-27T20:01:41.144Z,8.20
2018-04-27T20:04:08.600Z,6.50
2018-04-27T20:06:36.077Z,5.13
2018-04-27T20:09:03.538Z,8.43
2018-04-27T20:11:31.065Z,6.07
2018-04-27T20:13:59.245Z,9.93
2018-04-27T20:16:42.608Z,6.13
2018-04-27T20:19:10.064Z,4.40
2018-04-27T20:21:37.534Z,5.00
2018-04-27T20:24:05.756Z,7.37
2018-04-27T20:26:33.221Z,6.63
2018-04-27T20:29:00.716Z,7.57
2018-04-27T20:31:29.154Z,4.47
2018-04-27T20:33:56.612Z,9.47
2018-04-27T20:36:24.084Z,7.33
2018-04-27T20:38:51.536Z,8.47
2018-04-27T20:41:19.004Z,8.17
2018-04-27T20:43:48.320Z,6.07
2018-04-27T20:46:18.405Z,4.83
2018-04-27T20:48:45.882Z,7.53
2018-04-27T20:51:13.352Z,7.90
2018-04-27T20:54:00.393Z,5.60
2018-04-27T20:56:41.333Z,5.63
2018-04-27T20:59:08.788Z,7.33
2018-04-27T21:01:36.295Z,7.80
2018-04-27T21:04:04.522Z,4.77
2018-04-27T21:06:32.037Z,4.00
2018-04-27T21:08:59.506Z,8.57
2018-04-27T21:11:32.781Z,11.90
2018-04-27T21:14:01.030Z,6.23
2018-04-27T21:16:28.492Z,18.77
2018-04-27T21:18:55.976Z,13.13
2018-04-27T21:21:24.235Z,19.17
2018-04-27T21:23:51.776Z,10.47
2018-04-27T21:26:24.450Z,10.13
2018-04-27T21:28:52.564Z,21.70
2018-04-27T21:31:20.794Z,10.93
2018-04-27T21:33:48.265Z,14.33
2018-04-27T21:36:15.747Z,11.37
2018-04-27T21:38:44.636Z,8.40
2018-04-27T21:41:26.977Z,5.60
2018-04-27T21:44:07.194Z,7.00
2018-04-27T21:46:34.653Z,5.57
2018-04-27T21:49:07.764Z,10.43
2018-04-27T21:51:37.510Z,6.10
2018-04-27T21:54:20.614Z,8.73
2018-04-27T21:57:08.575Z,12.10
2018-04-27T21:59:48.605Z,5.47
2018-04-27T22:05:35.998Z,7.30
2018-04-27T22:08:13.069Z,9.50
2018-04-27T22:10:40.918Z,6.10
2018-04-27T22:13:09.330Z,10.33
2018-04-27T22:15:37.148Z,6.40
2018-04-27T22:18:05.372Z,7.50
2018-04-27T22:20:39.784Z,8.03
2018-04-27T22:23:07.253Z,7.73
2018-04-27T22:25:42.288Z,13.30
2018-04-27T22:28:10.656Z,8.77
2018-04-27T22:30:38.117Z,5.40
2018-04-27T22:36:21.706Z,8.43
2018-04-27T22:39:05.037Z,4.70
2018-04-27T22:41:32.955Z,5.83
2018-04-27T22:44:00.416Z,6.13
2018-04-27T22:46:27.873Z,12.07
2018-04-27T22:49:01.197Z,17.50
2018-04-27T22:51:44.432Z,6.03
2018-04-27T22:54:47.381Z,7.67
2018-04-27T23:00:12.321Z,5.97
2018-04-27T23:02:39.786Z,6.33
2018-04-27T23:05:12.881Z,9.47
2018-04-27T23:07:41.153Z,6.03
2018-04-27T23:10:08.611Z,6.50
2018-04-27T23:12:40.689Z,5.10
2018-04-27T23:15:09.674Z,6.13
2018-04-27T23:17:37.921Z,6.43
2018-04-27T23:23:07.552Z,9.10
2018-04-27T23:25:37.822Z,9.50
2018-04-27T23:28:05.297Z,7.10
2018-04-27T23:30:34.309Z,4.90
2018-04-27T23:33:01.789Z,10.53
2018-04-27T23:35:29.239Z,8.33
2018-04-27T23:37:56.726Z,5.93
2018-04-27T23:40:24.181Z,9.37
2018-04-27T23:42:51.649Z,22.60
2018-04-27T23:45:19.108Z,14.73
2018-04-27T23:47:48.503Z,7.23
2018-04-27T23:50:16.868Z,13.53
2018-04-27T23:52:44.337Z,10.67
2018-04-27T23:55:12.629Z,16.33
2018-04-27T23:57:43.668Z,17.80
