createdAt,value
2018-07-20T00:00:11.782Z,17.85
2018-07-20T00:03:11.776Z,17.71
2018-07-20T00:06:11.711Z,17.55
2018-07-20T00:09:11.692Z,17.38
2018-07-20T00:12:11.660Z,17.35
2018-07-20T00:15:11.645Z,17.25
2018-07-20T00:18:11.575Z,17.23
2018-07-20T00:21:11.582Z,17.04
2018-07-20T00:24:11.514Z,17.04
2018-07-20T00:27:11.493Z,17.10
2018-07-20T00:30:11.468Z,17.11
2018-07-20T00:33:11.428Z,17.14
2018-07-20T00:36:11.390Z,17.04
2018-07-20T00:39:11.369Z,16.90
2018-07-20T00:42:11.320Z,16.89
2018-07-20T00:45:11.307Z,16.92
2018-07-20T00:48:11.253Z,16.90
2018-07-20T00:51:11.228Z,16.81
2018-07-20T00:54:11.186Z,16.59
2018-07-20T00:57:11.157Z,16.70
2018-07-20T01:00:11.142Z,16.70
2018-07-20T01:03:11.097Z,16.70
2018-07-20T01:06:11.047Z,16.62
2018-07-20T01:09:11.037Z,16.56
2018-07-20T01:12:10.979Z,16.55
2018-07-20T01:15:10.976Z,16.50
2018-07-20T01:18:10.908Z,16.49
2018-07-20T01:21:10.898Z,16.41
2018-07-20T01:24:10.852Z,16.18
2018-07-20T01:27:11.133Z,16.26
2018-07-20T01:30:10.788Z,16.41
2018-07-20T01:33:10.751Z,16.42
2018-07-20T01:36:10.718Z,16.41
2018-07-20T01:39:10.704Z,16.49
2018-07-20T01:42:10.662Z,16.65
2018-07-20T01:45:10.619Z,16.75
2018-07-20T01:48:10.598Z,16.73
2018-07-20T01:51:10.589Z,16.83
2018-07-20T01:54:10.509Z,16.86
2018-07-20T01:57:10.481Z,16.62
2018-07-20T02:00:10.448Z,16.26
2018-07-20T02:03:10.448Z,16.07
2018-07-20T02:06:10.380Z,16.06
2018-07-20T02:09:10.358Z,16.16
2018-07-20T02:12:10.325Z,16.26
2018-07-20T02:15:10.301Z,16.23
2018-07-20T02:18:10.244Z,16.23
2018-07-20T02:21:10.214Z,16.15
2018-07-20T02:24:10.228Z,16.01
2018-07-20T02:27:10.174Z,16.07
2018-07-20T02:30:10.116Z,16.23
2018-07-20T02:33:10.090Z,16.33
2018-07-20T02:36:10.059Z,16.18
2018-07-20T02:39:10.019Z,16.11
2018-07-20T02:42:09.976Z,16.04
2018-07-20T02:45:09.952Z,16.04
2018-07-20T02:48:09.927Z,15.85
2018-07-20T02:51:09.881Z,15.72
2018-07-20T02:54:09.845Z,15.56
2018-07-20T02:57:09.813Z,15.72
2018-07-20T03:00:09.768Z,15.56
2018-07-20T03:03:09.760Z,15.76
2018-07-20T03:06:09.715Z,15.88
2018-07-20T03:09:09.725Z,16.01
2018-07-20T03:12:09.630Z,16.20
2018-07-20T03:15:09.637Z,16.26
2018-07-20T03:18:09.572Z,16.31
2018-07-20T03:21:09.599Z,16.38
2018-07-20T03:24:09.500Z,16.23
2018-07-20T03:27:09.489Z,16.04
2018-07-20T03:30:09.432Z,15.97
2018-07-20T03:33:09.411Z,15.93
2018-07-20T03:36:09.374Z,15.86
2018-07-20T03:39:09.352Z,15.97
2018-07-20T03:42:09.310Z,16.04
2018-07-20T03:45:09.281Z,15.94
2018-07-20T03:48:09.238Z,15.72
2018-07-20T03:51:09.215Z,15.72
2018-07-20T03:54:09.160Z,15.82
2018-07-20T03:57:09.183Z,16.04
2018-07-20T04:00:09.090Z,16.11
2018-07-20T04:03:09.073Z,16.18
2018-07-20T04:06:09.027Z,15.97
2018-07-20T04:09:09.015Z,16.18
2018-07-20T04:12:08.987Z,16.60
2018-07-20T04:15:09.066Z,16.77
2018-07-20T04:18:08.900Z,16.86
2018-07-20T04:21:09.660Z,16.93
2018-07-20T04:24:08.854Z,17.23
2018-07-20T04:27:09.209Z,17.36
2018-07-20T04:30:08.776Z,17.10
2018-07-20T04:33:08.732Z,16.86
2018-07-20T04:36:08.721Z,16.89
2018-07-20T04:39:08.688Z,17.00
2018-07-20T04:42:08.697Z,17.23
2018-07-20T04:45:08.596Z,17.50
2018-07-20T04:48:08.563Z,17.69
2018-07-20T04:51:08.536Z,17.87
2018-07-20T04:54:08.484Z,18.25
2018-07-20T04:57:08.476Z,18.74
2018-07-20T05:00:08.421Z,19.20
2018-07-20T05:03:08.383Z,19.76
2018-07-20T05:06:08.385Z,20.18
2018-07-20T05:09:08.436Z,20.65
2018-07-20T05:12:08.283Z,20.65
2018-07-20T05:15:08.284Z,20.35
2018-07-20T05:18:08.202Z,20.62
2018-07-20T05:21:08.231Z,20.79
2018-07-20T05:24:08.183Z,20.72
2018-07-20T05:27:08.128Z,20.95
2018-07-20T05:30:08.082Z,21.19
2018-07-20T05:33:08.040Z,20.96
2018-07-20T05:36:08.121Z,20.59
2018-07-20T05:39:08.003Z,21.30
2018-07-20T05:42:07.953Z,21.35
2018-07-20T05:45:07.917Z,21.75
2018-07-20T05:48:07.881Z,22.64
2018-07-20T05:51:07.849Z,22.89
2018-07-20T05:54:07.791Z,23.22
2018-07-20T05:57:07.801Z,23.57
2018-07-20T06:00:07.729Z,24.22
2018-07-20T06:03:07.739Z,25.09
2018-07-20T06:06:07.670Z,25.06
2018-07-20T06:09:07.646Z,23.64
2018-07-20T06:12:07.622Z,24.59
2018-07-20T06:15:07.579Z,25.16
2018-07-20T06:18:07.527Z,25.22
2018-07-20T06:21:07.503Z,25.28
2018-07-20T06:24:07.481Z,25.69
2018-07-20T06:27:07.541Z,25.94
2018-07-20T06:30:07.521Z,26.29
2018-07-20T06:33:07.386Z,26.11
2018-07-20T06:36:07.336Z,26.64
2018-07-20T06:39:07.311Z,27.28
2018-07-20T06:42:07.263Z,26.72
2018-07-20T06:45:07.254Z,26.87
2018-07-20T06:48:07.212Z,26.42
2018-07-20T06:51:07.194Z,26.92
2018-07-20T06:54:07.138Z,27.01
2018-07-20T06:57:07.185Z,27.13
2018-07-20T07:00:07.090Z,27.46
2018-07-20T07:03:07.071Z,28.75
2018-07-20T07:06:07.017Z,28.80
2018-07-20T07:09:07.007Z,28.47
2018-07-20T07:12:06.974Z,28.97
2018-07-20T07:15:06.971Z,28.48
2018-07-20T07:18:07.073Z,29.11
2018-07-20T07:21:06.891Z,28.32
2018-07-20T07:24:06.838Z,29.40
2018-07-20T07:27:06.869Z,29.15
2018-07-20T07:30:07.657Z,29.11
2018-07-20T07:33:06.777Z,28.75
2018-07-20T07:36:06.719Z,29.01
2018-07-20T07:39:06.694Z,29.13
2018-07-20T07:42:06.740Z,29.81
2018-07-20T07:45:06.685Z,31.08
2018-07-20T07:48:06.647Z,30.47
2018-07-20T07:51:06.597Z,30.09
2018-07-20T07:54:06.571Z,30.29
2018-07-20T07:57:06.529Z,30.59
2018-07-20T08:00:06.492Z,31.23
2018-07-20T08:03:06.508Z,29.97
2018-07-20T08:06:06.440Z,30.96
2018-07-20T08:09:06.419Z,32.07
2018-07-20T08:12:06.372Z,32.99
2018-07-20T08:15:06.344Z,32.13
2018-07-20T08:18:06.434Z,31.05
2018-07-20T08:21:06.305Z,29.66
2018-07-20T08:24:06.244Z,31.43
2018-07-20T08:27:06.250Z,31.36
2018-07-20T08:30:06.215Z,31.35
2018-07-20T08:33:06.202Z,31.04
2018-07-20T08:36:06.134Z,32.02
2018-07-20T08:39:06.137Z,32.52
2018-07-20T08:42:06.083Z,33.65
2018-07-20T08:45:06.062Z,32.10
2018-07-20T08:48:06.040Z,31.76
2018-07-20T08:51:06.044Z,32.66
2018-07-20T08:54:06.001Z,32.06
2018-07-20T08:57:05.957Z,30.38
2018-07-20T09:00:05.969Z,30.57
2018-07-20T09:03:05.920Z,30.80
2018-07-20T09:06:05.883Z,30.54
2018-07-20T09:09:05.848Z,28.80
2018-07-20T09:12:05.811Z,28.50
2018-07-20T09:15:05.793Z,28.22
2018-07-20T09:18:05.859Z,28.93
2018-07-20T09:21:05.835Z,28.62
2018-07-20T09:24:05.695Z,28.23
2018-07-20T09:27:05.654Z,29.59
2018-07-20T09:30:05.608Z,29.55
2018-07-20T09:33:05.590Z,30.65
2018-07-20T09:36:05.566Z,31.87
2018-07-20T09:39:05.527Z,32.67
2018-07-20T09:42:05.497Z,31.60
2018-07-20T09:45:05.486Z,31.43
2018-07-20T09:48:05.490Z,31.70
2018-07-20T09:51:05.497Z,32.69
2018-07-20T09:54:05.419Z,34.07
2018-07-20T09:57:05.387Z,33.19
2018-07-20T10:00:05.316Z,33.51
2018-07-20T10:03:05.313Z,32.96
2018-07-20T10:06:05.559Z,32.36
2018-07-20T10:09:05.327Z,32.10
2018-07-20T10:12:05.230Z,31.67
2018-07-20T10:15:05.229Z,31.17
2018-07-20T10:18:05.231Z,30.80
2018-07-20T10:21:05.149Z,31.21
2018-07-20T10:24:05.104Z,31.26
2018-07-20T10:27:05.177Z,30.69
2018-07-20T10:30:05.056Z,29.81
2018-07-20T10:33:05.059Z,30.89
2018-07-20T10:36:05.012Z,30.87
2018-07-20T10:39:04.998Z,31.82
2018-07-20T10:42:04.948Z,32.13
2018-07-20T10:45:04.936Z,32.95
2018-07-20T10:48:04.927Z,34.96
2018-07-20T10:51:04.898Z,35.55
2018-07-20T10:54:04.850Z,35.25
2018-07-20T10:57:04.812Z,35.58
2018-07-20T11:00:04.771Z,35.21
2018-07-20T11:03:04.768Z,34.74
2018-07-20T11:06:04.740Z,35.21
2018-07-20T11:09:04.713Z,35.73
2018-07-20T11:12:04.679Z,35.40
2018-07-20T11:15:04.670Z,35.63
2018-07-20T11:18:04.649Z,34.86
2018-07-20T11:21:04.614Z,34.70
2018-07-20T11:24:04.577Z,34.94
2018-07-20T11:27:04.584Z,35.03
2018-07-20T11:30:04.552Z,34.45
2018-07-20T11:33:04.527Z,33.23
2018-07-20T11:36:04.476Z,34.29
2018-07-20T11:39:04.495Z,34.54
2018-07-20T11:42:04.444Z,34.95
2018-07-20T11:45:04.427Z,36.15
2018-07-20T11:48:04.432Z,36.87
2018-07-20T11:51:04.381Z,36.46
2018-07-20T11:54:04.325Z,35.92
2018-07-20T11:57:04.365Z,35.18
2018-07-20T12:00:04.310Z,34.54
2018-07-20T12:03:04.285Z,36.04
2018-07-20T12:06:04.240Z,36.01
2018-07-20T12:09:04.229Z,35.47
2018-07-20T12:12:04.182Z,33.98
2018-07-20T12:15:04.191Z,34.20
2018-07-20T12:18:04.139Z,34.09
2018-07-20T12:21:04.232Z,34.94
2018-07-20T12:24:04.102Z,35.06
2018-07-20T12:27:04.085Z,36.45
2018-07-20T12:30:04.041Z,36.12
2018-07-20T12:33:04.033Z,36.35
2018-07-20T12:36:04.715Z,35.28
2018-07-20T12:39:03.969Z,35.50
2018-07-20T12:42:03.940Z,35.25
2018-07-20T12:45:03.921Z,33.86
2018-07-20T12:48:04.135Z,34.24
2018-07-20T12:51:03.885Z,34.89
2018-07-20T12:54:03.839Z,34.42
2018-07-20T12:57:03.845Z,34.22
2018-07-20T13:00:03.786Z,34.96
2018-07-20T13:03:03.760Z,34.77
2018-07-20T13:06:03.735Z,34.79
2018-07-20T13:09:03.715Z,35.69
2018-07-20T13:12:03.772Z,35.10
2018-07-20T13:15:03.651Z,35.11
2018-07-20T13:18:03.709Z,34.41
2018-07-20T13:21:03.753Z,34.14
2018-07-20T13:24:03.594Z,35.02
2018-07-20T13:27:03.672Z,35.69
2018-07-20T13:30:03.641Z,35.85
2018-07-20T13:33:03.593Z,34.54
2018-07-20T13:36:03.649Z,33.49
2018-07-20T13:39:03.591Z,32.98
2018-07-20T13:42:03.403Z,33.76
2018-07-20T13:45:03.386Z,33.78
2018-07-20T13:48:03.363Z,33.52
2018-07-20T13:51:03.340Z,32.22
2018-07-20T13:54:03.294Z,32.51
2018-07-20T13:57:03.332Z,34.23
2018-07-20T14:00:03.291Z,34.13
2018-07-20T14:03:03.348Z,34.45
2018-07-20T14:06:03.264Z,33.78
2018-07-20T14:09:03.276Z,33.85
2018-07-20T14:12:03.147Z,33.92
2018-07-20T14:15:03.168Z,34.79
2018-07-20T14:18:03.263Z,35.13
2018-07-20T14:21:03.065Z,35.50
2018-07-20T14:24:03.051Z,35.48
2018-07-20T14:27:03.016Z,35.48
2018-07-20T14:30:03.002Z,35.40
2018-07-20T14:33:02.966Z,35.11
2018-07-20T14:36:02.923Z,34.41
2018-07-20T14:39:02.902Z,35.63
2018-07-20T14:42:02.915Z,33.86
2018-07-20T14:45:02.844Z,32.62
2018-07-20T14:48:09.656Z,32.25
2018-07-20T14:51:02.860Z,31.88
2018-07-20T14:54:02.775Z,31.96
2018-07-20T14:57:02.749Z,31.70
2018-07-20T15:00:02.733Z,32.42
2018-07-20T15:03:02.682Z,32.93
2018-07-20T15:06:02.674Z,31.84
2018-07-20T15:09:02.666Z,31.28
2018-07-20T15:12:02.660Z,31.30
2018-07-20T15:15:02.587Z,30.67
2018-07-20T15:18:03.740Z,30.16
2018-07-20T15:21:02.504Z,29.84
2018-07-20T15:24:02.480Z,29.82
2018-07-20T15:27:02.445Z,30.15
2018-07-20T15:30:02.414Z,30.29
2018-07-20T15:33:02.399Z,30.16
2018-07-20T15:36:02.341Z,30.56
2018-07-20T15:39:02.322Z,30.52
2018-07-20T15:42:02.275Z,30.27
2018-07-20T15:45:02.263Z,30.91
2018-07-20T15:48:02.291Z,30.89
2018-07-20T15:51:02.197Z,30.31
2018-07-20T15:54:02.315Z,30.05
2018-07-20T15:57:02.143Z,30.12
2018-07-20T16:00:02.287Z,29.90
2018-07-20T16:03:02.102Z,30.02
2018-07-20T16:06:02.092Z,29.33
2018-07-20T16:09:02.008Z,29.37
2018-07-20T16:12:02.063Z,29.11
2018-07-20T16:15:01.944Z,28.72
2018-07-20T16:18:01.975Z,28.69
2018-07-20T16:21:01.928Z,28.41
2018-07-20T16:24:01.867Z,28.31
2018-07-20T16:27:01.837Z,27.91
2018-07-20T16:30:01.796Z,27.62
2018-07-20T16:33:01.805Z,27.43
2018-07-20T16:36:01.757Z,27.26
2018-07-20T16:39:01.767Z,27.11
2018-07-20T16:42:01.640Z,26.64
2018-07-20T16:45:01.639Z,26.40
2018-07-20T16:48:01.630Z,26.21
2018-07-20T16:51:01.588Z,26.24
2018-07-20T16:54:01.506Z,26.20
2018-07-20T16:57:01.491Z,25.87
2018-07-20T17:00:01.443Z,25.06
2018-07-20T17:03:01.437Z,23.76
2018-07-20T17:06:01.484Z,23.08
2018-07-20T17:09:01.351Z,23.31
2018-07-20T17:12:01.308Z,23.82
2018-07-20T17:15:01.329Z,23.95
2018-07-20T17:18:01.249Z,23.95
2018-07-20T17:21:02.162Z,23.89
2018-07-20T17:24:01.170Z,23.55
2018-07-20T17:27:01.175Z,23.57
2018-07-20T17:30:01.101Z,23.55
2018-07-20T17:33:01.133Z,23.61
2018-07-20T17:36:01.084Z,23.47
2018-07-20T17:39:01.084Z,23.61
2018-07-20T17:42:00.987Z,23.70
2018-07-20T17:45:00.954Z,23.61
2018-07-20T17:48:00.939Z,23.65
2018-07-20T17:51:00.892Z,23.77
2018-07-20T17:54:00.881Z,23.62
2018-07-20T17:57:00.846Z,23.70
2018-07-20T18:00:00.780Z,23.70
2018-07-20T18:03:00.785Z,23.85
2018-07-20T18:06:00.739Z,23.90
2018-07-20T18:09:00.691Z,23.97
2018-07-20T18:12:00.633Z,24.14
2018-07-20T18:15:00.630Z,24.07
2018-07-20T18:18:09.492Z,24.05
2018-07-20T18:21:00.565Z,24.12
2018-07-20T18:24:00.508Z,24.08
2018-07-20T18:27:00.543Z,24.14
2018-07-20T18:30:00.429Z,24.10
2018-07-20T18:33:00.441Z,24.14
2018-07-20T18:36:00.361Z,24.12
2018-07-20T18:39:00.391Z,24.16
2018-07-20T18:42:00.336Z,24.16
2018-07-20T18:45:00.319Z,23.94
2018-07-20T18:48:00.232Z,23.89
2018-07-20T18:51:00.265Z,23.77
2018-07-20T18:54:00.159Z,23.76
2018-07-20T18:57:00.139Z,23.75
2018-07-20T19:00:00.105Z,23.70
2018-07-20T19:03:00.086Z,23.52
2018-07-20T19:06:00.043Z,23.39
2018-07-20T19:09:00.003Z,23.40
2018-07-20T19:11:59.981Z,23.23
2018-07-20T19:14:59.949Z,23.11
2018-07-20T19:18:01.010Z,23.04
2018-07-20T19:20:59.877Z,23.01
2018-07-20T19:23:59.922Z,22.97
2018-07-20T19:26:59.845Z,22.97
2018-07-20T19:29:59.768Z,22.93
2018-07-20T19:32:59.768Z,22.99
2018-07-20T19:35:59.725Z,23.05
2018-07-20T19:38:59.680Z,22.93
2018-07-20T19:41:59.645Z,22.97
2018-07-20T19:44:59.600Z,22.82
2018-07-20T19:47:59.580Z,22.74
2018-07-20T19:50:59.548Z,22.67
2018-07-20T19:53:59.509Z,22.74
2018-07-20T19:56:59.706Z,22.62
2018-07-20T19:59:59.431Z,22.56
2018-07-20T20:02:59.422Z,22.49
2018-07-20T20:05:59.364Z,22.43
2018-07-20T20:08:59.335Z,22.34
2018-07-20T20:11:59.307Z,22.38
2018-07-20T20:14:59.299Z,22.37
2018-07-20T20:17:59.220Z,22.29
2018-07-20T20:20:59.214Z,22.29
2018-07-20T20:23:59.165Z,22.23
2018-07-20T20:26:59.139Z,22.25
2018-07-20T20:29:59.089Z,22.27
2018-07-20T20:32:59.103Z,22.22
2018-07-20T20:35:59.072Z,22.28
2018-07-20T20:38:59.003Z,22.19
2018-07-20T20:41:58.948Z,22.16
2018-07-20T20:44:58.942Z,22.28
2018-07-20T20:47:59.124Z,22.34
2018-07-20T20:50:58.882Z,22.16
2018-07-20T20:53:58.815Z,22.20
2018-07-20T20:56:58.808Z,22.07
2018-07-20T20:59:58.755Z,22.06
2018-07-20T21:02:58.733Z,22.12
2018-07-20T21:05:58.696Z,22.10
2018-07-20T21:08:58.660Z,22.02
2018-07-20T21:11:58.717Z,22.10
2018-07-20T21:14:58.604Z,22.06
2018-07-20T21:17:58.557Z,22.20
2018-07-20T21:20:58.540Z,22.12
2018-07-20T21:23:58.484Z,22.10
2018-07-20T21:26:58.452Z,22.06
2018-07-20T21:29:58.418Z,21.95
2018-07-20T21:32:58.416Z,21.94
2018-07-20T21:35:58.350Z,22.01
2018-07-20T21:38:58.343Z,22.06
2018-07-20T21:41:58.293Z,21.92
2018-07-20T21:44:58.262Z,21.98
2018-07-20T21:47:58.209Z,21.92
2018-07-20T21:50:58.203Z,21.90
2018-07-20T21:53:58.152Z,21.85
2018-07-20T21:56:58.134Z,21.81
2018-07-20T21:59:58.082Z,21.85
2018-07-20T22:02:58.068Z,21.85
2018-07-20T22:05:58.019Z,21.67
2018-07-20T22:08:58.003Z,21.69
2018-07-20T22:11:57.937Z,21.66
2018-07-20T22:14:57.929Z,21.59
2018-07-20T22:17:57.904Z,21.59
2018-07-20T22:20:57.861Z,21.54
2018-07-20T22:23:57.819Z,21.48
2018-07-20T22:26:57.787Z,21.54
2018-07-20T22:29:57.789Z,21.45
2018-07-20T22:32:57.714Z,21.44
2018-07-20T22:35:57.674Z,21.48
2018-07-20T22:38:57.657Z,21.42
2018-07-20T22:41:57.608Z,21.39
2018-07-20T22:44:57.605Z,21.34
2018-07-20T22:47:57.548Z,21.30
2018-07-20T22:50:57.521Z,21.09
2018-07-20T22:53:57.475Z,21.16
2018-07-20T22:56:57.448Z,21.11
2018-07-20T22:59:57.416Z,21.02
2018-07-20T23:02:57.386Z,20.99
2018-07-20T23:05:57.339Z,20.93
2018-07-20T23:08:57.321Z,20.77
2018-07-20T23:11:57.274Z,20.77
2018-07-20T23:14:57.250Z,20.68
2018-07-20T23:17:57.197Z,20.76
2018-07-20T23:20:57.226Z,20.84
2018-07-20T23:23:57.139Z,20.99
2018-07-20T23:26:57.114Z,20.93
2018-07-20T23:29:57.081Z,20.83
2018-07-20T23:32:57.035Z,20.98
2018-07-20T23:35:57.013Z,20.95
2018-07-20T23:38:57.163Z,20.84
2018-07-20T23:41:56.928Z,20.93
2018-07-20T23:44:57.640Z,20.93
2018-07-20T23:47:56.872Z,21.02
2018-07-20T23:50:56.852Z,20.83
2018-07-20T23:53:56.802Z,20.46
2018-07-20T23:56:56.765Z,20.24
2018-07-20T23:59:56.752Z,20.18
