createdAt,value
2018-03-03T00:01:42.600Z,92.05
2018-03-03T00:04:12.260Z,86.50
2018-03-03T00:06:41.095Z,84.45
2018-03-03T00:09:09.934Z,96.65
2018-03-03T00:11:38.789Z,95.85
2018-03-03T00:14:08.420Z,88.72
2018-03-03T00:16:37.287Z,88.07
2018-03-03T00:19:06.125Z,100.28
2018-03-03T00:21:46.674Z,91.87
2018-03-03T00:24:15.527Z,106.18
2018-03-03T00:26:45.092Z,100.95
2018-03-03T00:29:13.974Z,99.22
2018-03-03T00:31:42.835Z,94.30
2018-03-03T00:34:11.672Z,96.32
2018-03-03T00:36:40.574Z,99.70
2018-03-03T00:39:09.412Z,91.28
2018-03-03T00:41:38.281Z,88.40
2018-03-03T00:44:07.066Z,97.95
2018-03-03T00:46:35.911Z,95.97
2018-03-03T00:49:04.767Z,98.32
2018-03-03T00:51:33.610Z,93.40
2018-03-03T00:54:03.260Z,90.07
2018-03-03T00:56:32.101Z,96.25
2018-03-03T00:59:00.981Z,94.72
2018-03-03T01:01:29.873Z,93.20
2018-03-03T01:03:58.701Z,92.97
2018-03-03T01:06:27.267Z,90.43
2018-03-03T01:08:56.836Z,99.75
2018-03-03T01:11:25.667Z,94.20
2018-03-03T01:13:54.524Z,99.25
2018-03-03T01:16:23.375Z,100.05
2018-03-03T01:18:52.224Z,94.57
2018-03-03T01:21:21.026Z,94.80
2018-03-03T01:23:50.637Z,104.75
2018-03-03T01:26:22.301Z,106.87
2018-03-03T01:28:51.127Z,107.50
2018-03-03T01:31:19.966Z,97.80
2018-03-03T01:33:48.764Z,100.05
2018-03-03T01:36:17.618Z,96.70
2018-03-03T01:38:46.463Z,98.05
2018-03-03T01:41:15.270Z,98.22
2018-03-03T01:43:44.122Z,93.53
2018-03-03T01:46:12.958Z,95.50
2018-03-03T01:48:41.791Z,97.37
2018-03-03T01:51:22.487Z,93.53
2018-03-03T01:53:51.311Z,95.45
2018-03-03T01:56:21.037Z,96.87
2018-03-03T01:58:49.866Z,96.22
2018-03-03T02:01:18.689Z,103.80
2018-03-03T02:03:47.506Z,96.53
2018-03-03T02:06:16.334Z,89.55
2018-03-03T02:08:45.171Z,96.90
2018-03-03T02:11:14.010Z,91.35
2018-03-03T02:13:42.862Z,87.95
2018-03-03T02:16:11.940Z,85.18
2018-03-03T02:18:40.797Z,90.35
2018-03-03T02:21:09.671Z,91.97
2018-03-03T02:23:38.491Z,96.10
2018-03-03T02:26:07.364Z,96.95
2018-03-03T02:28:36.209Z,90.05
2018-03-03T02:31:05.821Z,92.00
2018-03-03T02:33:34.675Z,97.28
2018-03-03T02:36:03.463Z,90.93
2018-03-03T02:38:32.295Z,91.85
2018-03-03T02:41:01.162Z,92.85
2018-03-03T02:43:30.018Z,91.75
2018-03-03T02:45:58.858Z,93.20
2018-03-03T02:48:28.451Z,93.78
2018-03-03T02:50:57.295Z,92.30
2018-03-03T02:53:26.085Z,91.22
2018-03-03T02:55:54.910Z,91.28
2018-03-03T02:58:23.768Z,90.55
2018-03-03T03:00:53.377Z,94.15
2018-03-03T03:03:22.214Z,93.65
2018-03-03T03:05:51.790Z,93.62
2018-03-03T03:08:20.661Z,97.30
2018-03-03T03:10:49.535Z,94.97
2018-03-03T03:13:18.339Z,92.07
2018-03-03T03:15:47.244Z,92.60
2018-03-03T03:18:16.038Z,93.78
2018-03-03T03:20:44.902Z,97.62
2018-03-03T03:23:14.802Z,87.85
2018-03-03T03:25:43.654Z,100.70
2018-03-03T03:28:12.486Z,94.78
2018-03-03T03:30:41.279Z,100.97
2018-03-03T03:33:10.126Z,101.03
2018-03-03T03:35:39.766Z,90.12
2018-03-03T03:38:08.636Z,96.50
2018-03-03T03:40:37.474Z,97.43
2018-03-03T03:43:06.266Z,103.38
2018-03-03T03:45:35.110Z,100.75
2018-03-03T03:48:04.725Z,98.57
2018-03-03T03:50:33.517Z,103.82
2018-03-03T03:53:02.369Z,96.60
2018-03-03T03:55:31.193Z,102.00
2018-03-03T03:58:00.022Z,101.78
2018-03-03T04:00:28.883Z,95.55
2018-03-03T04:02:57.702Z,97.35
2018-03-03T04:05:26.537Z,104.82
2018-03-03T04:07:55.370Z,95.90
2018-03-03T04:10:24.170Z,90.97
2018-03-03T04:12:53.047Z,97.00
2018-03-03T04:15:25.501Z,96.70
2018-03-03T04:17:54.415Z,98.22
2018-03-03T04:20:23.222Z,96.18
2018-03-03T04:22:52.067Z,93.72
2018-03-03T04:25:20.748Z,100.28
2018-03-03T04:27:49.472Z,97.88
2018-03-03T04:30:18.338Z,91.65
2018-03-03T04:32:47.121Z,102.80
2018-03-03T04:35:15.818Z,94.28
2018-03-03T04:37:44.470Z,95.38
2018-03-03T04:40:13.302Z,96.72
2018-03-03T04:42:42.170Z,98.90
2018-03-03T04:45:10.829Z,93.32
2018-03-03T04:47:40.373Z,97.32
2018-03-03T04:50:09.061Z,98.12
2018-03-03T04:52:37.761Z,94.28
2018-03-03T04:55:06.471Z,94.60
2018-03-03T04:57:35.893Z,100.70
2018-03-03T05:00:10.502Z,103.38
2018-03-03T05:02:53.855Z,90.25
2018-03-03T05:05:24.430Z,103.22
2018-03-03T05:07:55.114Z,97.88
2018-03-03T05:10:26.282Z,98.20
2018-03-03T05:13:00.562Z,103.60
2018-03-03T05:15:34.874Z,92.90
2018-03-03T05:21:25.046Z,107.45
2018-03-03T05:23:59.343Z,100.80
2018-03-03T05:26:45.707Z,101.40
2018-03-03T05:29:20.620Z,100.22
2018-03-03T05:35:16.094Z,100.53
2018-03-03T05:37:51.119Z,102.20
2018-03-03T05:40:32.217Z,95.60
2018-03-03T05:43:06.443Z,100.28
2018-03-03T05:45:40.689Z,93.78
2018-03-03T05:48:14.890Z,93.53
2018-03-03T05:50:49.202Z,101.95
2018-03-03T05:56:41.588Z,106.72
2018-03-03T05:59:14.085Z,97.72
2018-03-03T06:01:43.810Z,93.70
2018-03-03T06:04:15.418Z,92.57
2018-03-03T06:06:49.596Z,100.18
2018-03-03T06:09:18.200Z,101.12
2018-03-03T06:11:47.635Z,92.43
2018-03-03T06:14:16.271Z,96.40
2018-03-03T06:16:53.657Z,96.40
2018-03-03T06:19:22.448Z,98.72
2018-03-03T06:21:51.225Z,98.85
2018-03-03T06:24:20.015Z,93.50
2018-03-03T06:26:48.771Z,94.32
2018-03-03T06:29:17.575Z,96.10
2018-03-03T06:31:46.407Z,95.53
2018-03-03T06:34:15.964Z,92.43
2018-03-03T06:36:45.374Z,88.03
2018-03-03T06:39:14.893Z,98.00
2018-03-03T06:41:43.676Z,96.75
2018-03-03T06:44:12.491Z,94.40
2018-03-03T06:46:41.248Z,94.95
2018-03-03T06:49:10.038Z,94.32
2018-03-03T06:51:38.865Z,91.87
2018-03-03T06:54:07.676Z,92.30
2018-03-03T06:56:36.535Z,93.15
2018-03-03T06:59:05.347Z,89.47
2018-03-03T07:01:35.114Z,89.18
2018-03-03T07:04:03.954Z,88.78
2018-03-03T07:06:32.830Z,85.43
2018-03-03T07:09:01.721Z,91.97
2018-03-03T07:11:30.615Z,83.18
2018-03-03T07:13:59.320Z,83.80
2018-03-03T07:16:28.016Z,96.70
2018-03-03T07:18:56.900Z,87.80
2018-03-03T07:21:25.751Z,84.97
2018-03-03T07:23:54.588Z,82.47
2018-03-03T07:26:23.477Z,85.65
2018-03-03T07:28:52.289Z,90.93
2018-03-03T07:31:21.924Z,89.30
2018-03-03T07:33:50.797Z,82.47
2018-03-03T07:36:20.462Z,89.20
2018-03-03T07:38:49.328Z,88.50
2018-03-03T07:41:18.146Z,80.72
2018-03-03T07:43:47.041Z,93.60
2018-03-03T07:46:15.900Z,92.97
2018-03-03T07:48:44.763Z,90.12
2018-03-03T07:51:15.482Z,101.40
2018-03-03T07:53:44.330Z,91.60
2018-03-03T07:56:13.191Z,85.50
2018-03-03T07:58:49.409Z,86.40
2018-03-03T08:01:18.271Z,86.30
2018-03-03T08:03:47.133Z,83.82
2018-03-03T08:06:16.765Z,94.25
2018-03-03T08:08:45.679Z,84.47
2018-03-03T08:11:14.503Z,91.30
2018-03-03T08:13:43.381Z,89.70
2018-03-03T08:16:12.242Z,92.28
2018-03-03T08:18:41.077Z,83.78
2018-03-03T08:21:09.925Z,93.55
2018-03-03T08:23:38.777Z,85.87
2018-03-03T08:26:07.632Z,91.53
2018-03-03T08:28:36.517Z,84.43
2018-03-03T08:31:05.404Z,94.22
2018-03-03T08:33:34.280Z,89.50
2018-03-03T08:36:03.925Z,80.05
2018-03-03T08:38:32.784Z,87.00
2018-03-03T08:41:01.664Z,80.95
2018-03-03T08:43:31.286Z,85.47
2018-03-03T08:46:00.946Z,88.37
2018-03-03T08:48:29.818Z,82.35
2018-03-03T08:50:58.707Z,90.32
2018-03-03T08:53:27.621Z,89.40
2018-03-03T08:55:56.317Z,83.60
2018-03-03T08:58:25.030Z,88.22
2018-03-03T09:00:53.568Z,89.87
2018-03-03T09:03:23.164Z,87.40
2018-03-03T09:05:52.196Z,82.93
2018-03-03T09:08:21.113Z,88.37
2018-03-03T09:10:49.974Z,90.47
2018-03-03T09:13:18.563Z,92.53
2018-03-03T09:15:48.438Z,82.60
2018-03-03T09:18:17.177Z,83.20
2018-03-03T09:20:45.724Z,84.23
2018-03-03T09:23:14.612Z,95.43
2018-03-03T09:25:43.459Z,85.40
2018-03-03T09:28:12.827Z,80.53
2018-03-03T09:30:41.464Z,88.40
2018-03-03T09:33:10.051Z,84.33
2018-03-03T09:35:38.627Z,105.73
2018-03-03T09:38:07.196Z,86.80
2018-03-03T09:40:36.540Z,92.43
2018-03-03T09:43:05.135Z,86.87
2018-03-03T09:45:33.779Z,85.50
2018-03-03T09:48:02.331Z,86.57
2018-03-03T09:50:30.940Z,88.47
2018-03-03T09:52:59.632Z,86.87
2018-03-03T09:55:28.200Z,90.60
2018-03-03T09:57:56.785Z,88.23
2018-03-03T10:00:25.201Z,94.27
2018-03-03T10:02:53.615Z,112.50
2018-03-03T10:05:22.207Z,101.57
2018-03-03T10:07:50.806Z,98.33
2018-03-03T10:10:19.455Z,107.27
2018-03-03T10:12:48.034Z,98.07
2018-03-03T10:15:16.936Z,95.53
2018-03-03T10:17:45.564Z,93.83
2018-03-03T10:20:14.135Z,92.00
2018-03-03T10:22:42.680Z,94.83
2018-03-03T10:25:11.236Z,92.87
2018-03-03T10:27:39.894Z,87.43
2018-03-03T10:30:08.504Z,85.20
2018-03-03T10:32:37.175Z,92.30
2018-03-03T10:35:06.274Z,90.33
2018-03-03T10:37:34.889Z,91.57
2018-03-03T10:40:03.565Z,97.53
2018-03-03T10:42:32.216Z,87.77
2018-03-03T10:45:06.179Z,93.03
2018-03-03T10:47:36.793Z,88.13
2018-03-03T10:50:05.578Z,90.93
2018-03-03T10:52:34.255Z,89.90
2018-03-03T10:55:06.456Z,88.97
2018-03-03T10:57:36.596Z,91.63
2018-03-03T11:00:06.096Z,92.80
2018-03-03T11:02:35.764Z,89.70
2018-03-03T11:05:06.230Z,85.67
2018-03-03T11:07:35.055Z,88.43
2018-03-03T11:10:10.913Z,85.40
2018-03-03T11:12:45.181Z,85.57
2018-03-03T11:15:19.786Z,93.30
2018-03-03T11:17:48.351Z,89.23
2018-03-03T11:20:20.468Z,87.00
2018-03-03T11:22:49.063Z,85.07
2018-03-03T11:25:17.687Z,85.23
2018-03-03T11:27:46.355Z,87.73
2018-03-03T11:30:18.568Z,83.27
2018-03-03T11:32:47.286Z,94.53
2018-03-03T11:35:15.866Z,88.00
2018-03-03T11:37:44.444Z,88.57
2018-03-03T11:40:13.061Z,89.90
2018-03-03T11:42:41.905Z,80.53
2018-03-03T11:45:11.578Z,92.30
2018-03-03T11:47:42.292Z,84.07
2018-03-03T11:50:11.000Z,87.80
2018-03-03T11:52:39.611Z,86.53
2018-03-03T11:55:08.185Z,82.30
2018-03-03T11:57:37.629Z,90.50
2018-03-03T12:00:06.314Z,80.13
2018-03-03T12:02:34.873Z,83.10
2018-03-03T12:05:04.344Z,84.43
2018-03-03T12:07:33.062Z,83.03
2018-03-03T12:10:04.753Z,79.90
2018-03-03T12:12:35.239Z,83.03
2018-03-03T12:15:03.849Z,82.70
2018-03-03T12:17:32.521Z,77.03
2018-03-03T12:20:04.552Z,79.40
2018-03-03T12:22:34.277Z,283.43
2018-03-03T12:25:02.789Z,187.40
2018-03-03T12:27:31.412Z,96.07
2018-03-03T12:29:59.966Z,95.70
2018-03-03T12:32:29.337Z,81.90
2018-03-03T12:34:57.929Z,82.50
2018-03-03T12:37:26.521Z,85.17
2018-03-03T12:39:55.089Z,86.97
2018-03-03T12:42:23.774Z,82.87
2018-03-03T12:44:52.452Z,81.23
2018-03-03T12:47:21.033Z,83.77
2018-03-03T12:49:49.549Z,93.27
2018-03-03T12:52:18.148Z,89.70
2018-03-03T12:54:51.274Z,79.00
2018-03-03T12:57:19.828Z,90.13
2018-03-03T12:59:48.407Z,96.63
2018-03-03T13:02:17.137Z,79.10
2018-03-03T13:04:45.762Z,88.70
2018-03-03T13:07:14.332Z,84.67
2018-03-03T13:09:42.936Z,83.30
2018-03-03T13:12:11.739Z,92.33
2018-03-03T13:14:41.129Z,83.57
2018-03-03T13:17:11.728Z,83.20
2018-03-03T13:19:40.529Z,83.97
2018-03-03T13:22:13.792Z,84.43
2018-03-03T13:24:44.683Z,83.40
2018-03-03T13:27:13.747Z,84.97
2018-03-03T13:29:42.719Z,81.43
2018-03-03T13:32:21.123Z,80.67
2018-03-03T13:34:50.125Z,89.00
2018-03-03T13:37:19.828Z,89.43
2018-03-03T13:39:49.246Z,87.17
2018-03-03T13:42:29.937Z,89.23
2018-03-03T13:44:58.566Z,88.00
2018-03-03T13:47:27.145Z,96.87
2018-03-03T13:49:56.515Z,81.80
2018-03-03T13:52:25.158Z,101.03
2018-03-03T13:54:53.838Z,86.40
2018-03-03T13:57:23.526Z,90.93
2018-03-03T13:59:52.079Z,92.90
2018-03-03T14:02:21.368Z,93.13
2018-03-03T14:04:49.925Z,88.37
2018-03-03T14:07:18.657Z,91.07
2018-03-03T14:09:48.039Z,94.17
2018-03-03T14:12:16.643Z,81.10
2018-03-03T14:14:49.594Z,84.87
2018-03-03T14:17:18.254Z,82.13
2018-03-03T14:19:46.853Z,84.70
2018-03-03T14:22:15.482Z,82.90
2018-03-03T14:24:44.817Z,83.27
2018-03-03T14:27:13.396Z,85.43
2018-03-03T14:29:42.793Z,84.47
2018-03-03T14:32:12.228Z,82.27
2018-03-03T14:34:40.802Z,79.83
2018-03-03T14:37:09.378Z,81.17
2018-03-03T14:39:37.976Z,79.40
2018-03-03T14:42:06.632Z,81.20
2018-03-03T14:44:39.132Z,82.30
2018-03-03T14:47:07.724Z,79.37
2018-03-03T14:49:36.428Z,84.50
2018-03-03T14:52:05.000Z,92.03
2018-03-03T14:54:33.698Z,92.70
2018-03-03T14:57:02.193Z,91.03
2018-03-03T14:59:30.866Z,102.73
2018-03-03T15:02:00.193Z,89.23
2018-03-03T15:04:28.794Z,97.83
2018-03-03T15:06:57.399Z,92.87
2018-03-03T15:09:27.096Z,94.60
2018-03-03T15:11:55.667Z,120.67
2018-03-03T15:14:24.300Z,91.30
2018-03-03T15:16:52.942Z,88.53
2018-03-03T15:19:21.529Z,106.57
2018-03-03T15:21:50.353Z,87.90
2018-03-03T15:24:20.024Z,83.60
2018-03-03T15:26:48.710Z,86.83
2018-03-03T15:29:21.099Z,83.20
2018-03-03T15:31:56.653Z,76.50
2018-03-03T15:34:25.356Z,82.60
2018-03-03T15:36:53.988Z,88.13
2018-03-03T15:39:22.629Z,79.20
2018-03-03T15:41:53.902Z,82.17
2018-03-03T15:44:22.548Z,83.10
2018-03-03T15:46:51.138Z,86.80
2018-03-03T15:49:20.830Z,81.20
2018-03-03T15:51:51.509Z,88.40
2018-03-03T15:54:20.093Z,87.93
2018-03-03T15:56:48.731Z,88.80
2018-03-03T15:59:18.336Z,88.40
2018-03-03T16:01:46.902Z,87.93
2018-03-03T16:04:15.484Z,118.63
2018-03-03T16:06:44.052Z,93.23
2018-03-03T16:09:12.633Z,93.40
2018-03-03T16:11:42.033Z,74.43
2018-03-03T16:14:10.590Z,90.53
2018-03-03T16:16:39.189Z,85.90
2018-03-03T16:19:07.787Z,99.60
2018-03-03T16:21:36.361Z,103.80
2018-03-03T16:24:04.980Z,90.60
2018-03-03T16:26:33.599Z,82.87
2018-03-03T16:29:02.422Z,86.50
2018-03-03T16:31:30.986Z,91.33
2018-03-03T16:33:59.575Z,88.77
2018-03-03T16:36:28.192Z,87.70
2018-03-03T16:38:56.789Z,76.43
2018-03-03T16:41:25.358Z,88.47
2018-03-03T16:43:53.882Z,86.00
2018-03-03T16:46:22.867Z,91.87
2018-03-03T16:48:51.472Z,92.27
2018-03-03T16:51:20.860Z,91.97
2018-03-03T16:53:49.468Z,93.40
2018-03-03T16:56:18.770Z,94.30
2018-03-03T16:58:48.132Z,94.83
2018-03-03T17:01:16.655Z,113.87
2018-03-03T17:03:46.006Z,117.40
2018-03-03T17:06:14.674Z,97.97
2018-03-03T17:08:44.022Z,95.13
2018-03-03T17:11:12.624Z,103.80
2018-03-03T17:13:41.238Z,117.13
2018-03-03T17:16:09.872Z,110.00
2018-03-03T17:18:38.471Z,102.10
2018-03-03T17:21:07.072Z,106.17
2018-03-03T17:23:35.690Z,109.40
2018-03-03T17:26:04.314Z,101.83
2018-03-03T17:28:32.920Z,107.80
2018-03-03T17:31:01.571Z,99.33
2018-03-03T17:33:31.164Z,103.50
2018-03-03T17:35:59.780Z,101.23
2018-03-03T17:38:28.403Z,113.00
2018-03-03T17:40:57.782Z,105.97
2018-03-03T17:43:26.424Z,112.63
2018-03-03T17:45:56.061Z,110.22
2018-03-03T17:48:24.913Z,105.10
2018-03-03T17:50:53.780Z,117.32
2018-03-03T17:53:22.858Z,112.22
2018-03-03T17:55:52.530Z,114.82
2018-03-03T17:58:21.122Z,115.33
2018-03-03T18:00:49.848Z,111.57
2018-03-03T18:03:18.561Z,102.63
2018-03-03T18:05:47.197Z,108.33
2018-03-03T18:08:15.797Z,109.70
2018-03-03T18:10:44.360Z,120.13
2018-03-03T18:16:17.207Z,110.57
2018-03-03T18:18:46.054Z,115.35
2018-03-03T18:21:15.135Z,112.68
2018-03-03T18:23:44.013Z,112.15
2018-03-03T18:26:12.847Z,116.85
2018-03-03T18:28:41.740Z,107.93
2018-03-03T18:31:11.098Z,111.40
2018-03-03T18:33:39.671Z,118.40
2018-03-03T18:36:09.259Z,119.82
2018-03-03T18:38:37.862Z,110.67
2018-03-03T18:41:06.420Z,114.57
2018-03-03T18:43:35.334Z,118.57
2018-03-03T18:46:03.924Z,112.50
2018-03-03T18:48:32.449Z,115.17
2018-03-03T18:51:01.806Z,109.70
2018-03-03T18:53:30.626Z,123.20
2018-03-03T18:55:59.520Z,113.00
2018-03-03T18:58:28.272Z,117.17
2018-03-03T19:01:00.539Z,113.97
2018-03-03T19:03:30.454Z,115.05
2018-03-03T19:06:00.070Z,122.25
2018-03-03T19:08:28.902Z,136.18
2018-03-03T19:10:57.819Z,140.98
2018-03-03T19:13:27.466Z,125.03
2018-03-03T19:15:56.343Z,112.97
2018-03-03T19:18:25.187Z,132.18
2018-03-03T19:20:54.032Z,123.05
2018-03-03T19:23:22.912Z,159.60
2018-03-03T19:25:51.796Z,127.78
2018-03-03T19:28:20.655Z,146.32
2018-03-03T19:30:49.562Z,121.05
2018-03-03T19:33:19.151Z,126.57
2018-03-03T19:35:48.179Z,113.22
2018-03-03T19:38:17.018Z,112.55
2018-03-03T19:40:45.877Z,120.75
2018-03-03T19:43:14.753Z,144.77
2018-03-03T19:45:43.574Z,149.98
2018-03-03T19:48:12.451Z,165.00
2018-03-03T19:50:41.342Z,144.60
2018-03-03T19:53:10.180Z,152.02
2018-03-03T19:55:39.833Z,144.87
2018-03-03T19:58:08.691Z,139.23
2018-03-03T20:00:38.402Z,130.80
2018-03-03T20:03:07.260Z,132.68
2018-03-03T20:05:36.115Z,121.60
2018-03-03T20:08:04.951Z,126.65
2018-03-03T20:10:33.762Z,125.43
2018-03-03T20:13:02.619Z,136.02
2018-03-03T20:15:31.486Z,127.25
2018-03-03T20:18:00.274Z,113.60
2018-03-03T20:20:29.148Z,108.70
2018-03-03T20:22:58.908Z,112.47
2018-03-03T20:25:27.762Z,110.03
2018-03-03T20:27:56.643Z,102.70
2018-03-03T20:30:25.454Z,108.03
2018-03-03T20:32:54.308Z,100.30
2018-03-03T20:35:23.112Z,103.78
2018-03-03T20:37:52.124Z,102.38
2018-03-03T20:40:21.007Z,127.75
2018-03-03T20:42:49.848Z,119.55
2018-03-03T20:45:18.431Z,110.90
2018-03-03T20:47:49.089Z,109.65
2018-03-03T20:50:17.996Z,108.25
2018-03-03T20:52:46.843Z,106.78
2018-03-03T20:55:16.468Z,103.15
2018-03-03T20:57:45.509Z,106.40
2018-03-03T21:00:14.335Z,105.28
2018-03-03T21:02:44.011Z,106.05
2018-03-03T21:05:12.860Z,113.53
2018-03-03T21:07:41.765Z,109.82
2018-03-03T21:10:10.650Z,122.20
2018-03-03T21:12:40.952Z,115.07
2018-03-03T21:15:09.803Z,104.12
2018-03-03T21:17:38.695Z,112.65
2018-03-03T21:20:09.415Z,103.22
2018-03-03T21:22:38.351Z,107.03
2018-03-03T21:25:07.184Z,110.93
2018-03-03T21:27:36.729Z,106.73
2018-03-03T21:30:10.308Z,114.12
2018-03-03T21:32:39.202Z,111.40
2018-03-03T21:35:08.537Z,106.97
2018-03-03T21:37:37.638Z,108.03
2018-03-03T21:40:06.347Z,99.03
2018-03-03T21:42:34.941Z,106.57
2018-03-03T21:45:03.799Z,111.97
2018-03-03T21:47:32.678Z,105.30
2018-03-03T21:50:01.214Z,101.97
2018-03-03T21:52:30.061Z,92.20
2018-03-03T21:54:58.660Z,95.80
2018-03-03T21:57:27.222Z,94.73
2018-03-03T21:59:56.895Z,96.70
2018-03-03T22:02:25.717Z,100.43
2018-03-03T22:04:54.610Z,95.12
2018-03-03T22:07:23.203Z,96.63
2018-03-03T22:09:51.716Z,105.23
2018-03-03T22:12:20.284Z,97.50
2018-03-03T22:14:48.842Z,97.73
2018-03-03T22:17:17.580Z,102.77
2018-03-03T22:19:46.460Z,100.95
2018-03-03T22:22:15.003Z,96.27
2018-03-03T22:24:43.579Z,97.37
2018-03-03T22:27:13.235Z,93.35
2018-03-03T22:29:41.947Z,97.60
2018-03-03T22:32:10.483Z,101.23
2018-03-03T22:34:39.063Z,112.63
2018-03-03T22:37:07.653Z,117.83
2018-03-03T22:39:36.213Z,98.40
2018-03-03T22:42:04.809Z,91.87
2018-03-03T22:44:33.351Z,94.20
2018-03-03T22:47:02.006Z,100.03
2018-03-03T22:49:30.564Z,94.77
2018-03-03T22:51:59.144Z,96.93
2018-03-03T22:54:27.715Z,91.93
2018-03-03T22:56:56.225Z,98.83
2018-03-03T22:59:24.800Z,94.27
2018-03-03T23:01:53.374Z,96.93
2018-03-03T23:04:21.973Z,95.10
2018-03-03T23:06:50.519Z,95.53
2018-03-03T23:09:19.107Z,98.20
2018-03-03T23:11:47.650Z,85.47
2018-03-03T23:14:17.009Z,87.77
2018-03-03T23:16:45.560Z,99.40
2018-03-03T23:19:14.095Z,96.07
2018-03-03T23:21:42.673Z,107.10
2018-03-03T23:24:11.271Z,378.40
2018-03-03T23:26:39.867Z,332.93
2018-03-03T23:29:09.223Z,242.17
2018-03-03T23:31:37.781Z,99.53
2018-03-03T23:34:06.322Z,118.07
2018-03-03T23:36:35.652Z,119.63
2018-03-03T23:39:03.402Z,99.43
2018-03-03T23:41:32.811Z,102.90
2018-03-03T23:44:01.308Z,94.93
2018-03-03T23:46:29.938Z,93.07
2018-03-03T23:48:58.511Z,130.40
2018-03-03T23:51:27.008Z,141.73
2018-03-03T23:53:55.668Z,152.33
2018-03-03T23:56:24.192Z,114.10
2018-03-03T23:58:52.807Z,100.30
