createdAt,value
2018-12-03T00:02:07.317Z,98852.82
2018-12-03T00:04:49.495Z,98855.66
2018-12-03T00:07:32.845Z,98850.98
2018-12-03T00:10:15.461Z,98849.69
2018-12-03T00:12:57.731Z,98847.94
2018-12-03T00:15:41.451Z,98839.31
2018-12-03T00:18:24.625Z,98838.81
2018-12-03T00:21:07.126Z,98843.88
2018-12-03T00:23:50.181Z,98837.73
2018-12-03T00:26:32.988Z,98833.17
2018-12-03T00:29:15.845Z,98836.44
2018-12-03T00:31:58.698Z,98827.20
2018-12-03T00:34:41.180Z,98815.30
2018-12-03T00:37:23.624Z,98820.77
2018-12-03T00:40:07.123Z,98823.81
2018-12-03T00:42:49.658Z,98815.58
2018-12-03T00:45:31.777Z,98816.77
2018-12-03T00:48:14.222Z,98817.04
2018-12-03T00:50:56.578Z,98807.97
2018-12-03T00:53:39.120Z,98809.72
2018-12-03T00:56:21.833Z,98805.83
2018-12-03T00:59:04.945Z,98814.75
2018-12-03T01:01:47.352Z,98812.70
2018-12-03T01:04:30.434Z,98815.88
2018-12-03T01:07:14.024Z,98812.09
2018-12-03T01:09:57.604Z,98818.19
2018-12-03T01:12:40.318Z,98821.06
2018-12-03T01:15:22.875Z,98822.87
2018-12-03T01:18:06.814Z,98807.25
2018-12-03T01:20:49.553Z,98813.61
2018-12-03T01:23:31.960Z,98816.20
2018-12-03T01:26:14.574Z,98820.04
2018-12-03T01:28:56.728Z,98819.41
2018-12-03T01:31:40.505Z,98821.45
2018-12-03T01:34:22.576Z,98821.12
2018-12-03T01:37:04.965Z,98831.49
2018-12-03T01:39:47.702Z,98825.46
2018-12-03T01:42:29.849Z,98826.13
2018-12-03T01:45:12.941Z,98823.75
2018-12-03T01:47:55.961Z,98825.01
2018-12-03T01:50:38.240Z,98829.00
2018-12-03T01:53:23.107Z,98829.97
2018-12-03T01:56:05.078Z,98837.52
2018-12-03T01:58:47.552Z,98845.03
2018-12-03T02:01:30.229Z,98838.24
2018-12-03T02:04:12.551Z,98834.58
2018-12-03T02:06:54.860Z,98840.30
2018-12-03T02:09:37.393Z,98835.25
2018-12-03T02:12:19.561Z,98830.19
2018-12-03T02:15:02.089Z,98828.83
2018-12-03T02:17:45.153Z,98832.60
2018-12-03T02:20:27.432Z,98822.34
2018-12-03T02:23:09.480Z,98815.30
2018-12-03T02:25:52.354Z,98809.44
2018-12-03T02:28:34.345Z,98798.61
2018-12-03T02:31:16.882Z,98800.81
2018-12-03T02:33:59.791Z,98798.61
2018-12-03T02:36:42.057Z,98808.98
2018-12-03T02:39:24.145Z,98799.40
2018-12-03T02:42:06.956Z,98802.89
2018-12-03T02:44:49.444Z,98804.70
2018-12-03T02:47:31.313Z,98804.59
2018-12-03T02:50:15.532Z,98799.12
2018-12-03T02:52:58.453Z,98794.78
2018-12-03T02:55:40.682Z,98795.11
2018-12-03T02:58:23.558Z,98790.05
2018-12-03T03:01:05.855Z,98795.91
2018-12-03T03:03:48.819Z,98783.38
2018-12-03T03:06:31.067Z,98782.09
2018-12-03T03:09:13.801Z,98777.35
2018-12-03T03:11:55.771Z,98774.61
2018-12-03T03:14:38.650Z,98772.23
2018-12-03T03:17:20.786Z,98776.91
2018-12-03T03:20:03.317Z,98777.69
2018-12-03T03:22:46.010Z,98776.84
2018-12-03T03:25:28.458Z,98772.28
2018-12-03T03:28:10.592Z,98774.16
2018-12-03T03:30:56.474Z,98775.40
2018-12-03T03:33:38.827Z,98769.76
2018-12-03T03:36:21.180Z,98776.45
2018-12-03T03:39:08.412Z,98770.12
2018-12-03T03:41:51.269Z,98770.00
2018-12-03T03:44:33.467Z,98768.84
2018-12-03T03:47:16.190Z,98778.72
2018-12-03T03:49:58.403Z,98772.68
2018-12-03T03:52:40.823Z,98780.47
2018-12-03T03:55:23.201Z,98777.48
2018-12-03T03:58:05.968Z,98766.58
2018-12-03T04:00:48.282Z,98774.87
2018-12-03T04:03:30.635Z,98774.94
2018-12-03T04:06:13.930Z,98777.42
2018-12-03T04:08:56.391Z,98783.06
2018-12-03T04:11:38.901Z,98782.55
2018-12-03T04:14:21.404Z,98784.30
2018-12-03T04:17:04.674Z,98789.09
2018-12-03T04:19:47.046Z,98802.64
2018-12-03T04:22:29.545Z,98809.52
2018-12-03T04:25:13.009Z,98792.14
2018-12-03T04:27:55.320Z,98817.88
2018-12-03T04:30:38.253Z,98809.91
2018-12-03T04:33:20.421Z,98805.09
2018-12-03T04:36:02.846Z,98799.57
2018-12-03T04:38:45.261Z,98808.80
2018-12-03T04:41:27.677Z,98808.23
2018-12-03T04:44:10.031Z,98796.34
2018-12-03T04:46:52.908Z,98792.49
2018-12-03T04:49:35.006Z,98783.30
2018-12-03T04:52:17.521Z,98768.81
2018-12-03T04:54:59.983Z,98763.94
2018-12-03T04:57:42.442Z,98771.48
2018-12-03T05:00:24.874Z,98787.23
2018-12-03T05:03:07.374Z,98793.47
2018-12-03T05:05:49.855Z,98795.84
2018-12-03T05:08:32.822Z,98804.11
2018-12-03T05:11:15.593Z,98806.02
2018-12-03T05:13:58.027Z,98819.01
2018-12-03T05:16:40.365Z,98815.23
2018-12-03T05:19:23.075Z,98804.36
2018-12-03T05:22:05.538Z,98796.30
2018-12-03T05:24:47.706Z,98814.17
2018-12-03T05:27:30.163Z,98812.13
2018-12-03T05:30:15.637Z,98813.33
2018-12-03T05:32:57.998Z,98825.75
2018-12-03T12:50:21.195Z,98835.37
2018-12-03T17:21:12.815Z,98774.00
2018-12-03T17:24:14.406Z,98774.40
2018-12-03T17:27:24.539Z,98776.19
2018-12-03T17:30:17.931Z,98763.65
2018-12-03T19:35:27.266Z,98806.66
2018-12-03T19:41:27.507Z,98807.40
2018-12-03T19:50:22.677Z,98818.80
2018-12-03T19:53:05.765Z,98823.88
2018-12-03T19:55:53.206Z,98833.68
2018-12-03T19:58:36.665Z,98828.85
2018-12-03T20:01:46.066Z,98837.91
2018-12-03T20:04:53.926Z,98832.48
2018-12-03T20:08:01.107Z,98838.56
2018-12-03T20:14:04.655Z,98844.70
2018-12-03T20:16:52.680Z,98851.92
2018-12-03T20:20:01.445Z,98859.73
2018-12-03T20:22:57.683Z,98854.61
2018-12-03T20:32:28.663Z,98862.13
2018-12-03T20:35:36.589Z,98870.59
2018-12-03T20:38:42.043Z,98874.27
2018-12-03T20:41:40.607Z,98869.85
2018-12-03T20:45:12.068Z,98872.05
2018-12-03T20:51:11.882Z,98885.23
2018-12-03T20:57:15.239Z,98890.62
2018-12-03T21:03:06.905Z,98902.22
2018-12-03T21:06:06.992Z,98910.93
2018-12-03T21:11:50.976Z,98922.88
2018-12-03T21:17:53.076Z,98935.56
2018-12-03T21:20:48.285Z,98932.81
2018-12-03T21:23:50.276Z,98934.06
2018-12-03T21:26:40.064Z,98937.54
2018-12-03T21:32:32.697Z,98945.56
2018-12-03T21:38:30.938Z,98953.42
2018-12-03T21:41:20.431Z,98971.05
2018-12-03T21:44:12.940Z,98968.14
2018-12-03T21:50:07.411Z,98973.81
2018-12-03T21:52:56.942Z,98981.88
2018-12-03T21:59:13.224Z,98987.19
2018-12-03T22:08:20.823Z,99007.40
2018-12-03T22:11:10.601Z,99021.09
2018-12-03T22:17:16.994Z,99019.22
2018-12-03T22:20:17.275Z,99023.28
