createdAt,value
2017-08-14T00:02:44.884Z,9.80
2017-08-14T00:07:48.097Z,10.10
2017-08-14T00:12:51.441Z,10.87
2017-08-14T00:17:54.865Z,11.10
2017-08-14T00:22:58.269Z,11.23
2017-08-14T00:28:01.573Z,10.57
2017-08-14T00:33:04.871Z,9.97
2017-08-14T00:38:08.054Z,10.60
2017-08-14T00:43:11.453Z,9.33
2017-08-14T00:48:15.216Z,8.70
2017-08-14T00:53:18.561Z,9.87
2017-08-14T00:58:22.704Z,11.03
2017-08-14T01:03:26.267Z,10.27
2017-08-14T01:08:29.908Z,10.57
2017-08-14T01:13:33.357Z,10.87
2017-08-14T01:18:36.777Z,10.60
2017-08-14T01:23:40.245Z,10.50
2017-08-14T01:28:43.420Z,10.20
2017-08-14T01:33:46.832Z,9.70
2017-08-14T01:38:50.254Z,11.80
2017-08-14T01:43:53.544Z,13.07
2017-08-14T01:48:57.089Z,10.73
2017-08-14T01:54:00.847Z,11.33
2017-08-14T01:59:04.945Z,10.70
2017-08-14T02:04:08.372Z,9.97
2017-08-14T02:09:12.321Z,11.37
2017-08-14T02:14:15.516Z,10.50
2017-08-14T02:19:19.531Z,9.97
2017-08-14T02:24:23.941Z,11.40
2017-08-14T02:29:27.404Z,12.07
2017-08-14T02:34:30.601Z,11.10
2017-08-14T02:39:34.177Z,11.33
2017-08-14T02:44:37.758Z,10.57
2017-08-14T02:49:41.714Z,11.90
2017-08-14T02:54:44.878Z,11.23
2017-08-14T02:59:48.340Z,10.53
2017-08-14T03:04:51.945Z,12.23
2017-08-14T03:09:55.226Z,12.07
2017-08-14T03:14:58.403Z,11.90
2017-08-14T03:20:02.358Z,12.47
2017-08-14T03:25:05.580Z,13.87
2017-08-14T03:30:08.861Z,12.10
2017-08-14T03:35:12.828Z,12.50
2017-08-14T03:40:16.017Z,11.70
2017-08-14T03:45:19.206Z,12.10
2017-08-14T03:50:22.387Z,12.17
2017-08-14T03:55:26.356Z,12.47
2017-08-14T04:00:29.589Z,10.77
2017-08-14T04:05:32.846Z,11.90
2017-08-14T04:10:36.823Z,11.40
2017-08-14T04:15:40.018Z,9.73
2017-08-14T04:20:43.196Z,11.90
2017-08-14T04:25:46.387Z,10.70
2017-08-14T04:30:50.344Z,10.77
2017-08-14T04:35:53.562Z,11.10
2017-08-14T04:40:56.754Z,10.80
2017-08-14T04:45:59.934Z,11.57
2017-08-14T04:51:03.898Z,11.57
2017-08-14T04:56:07.089Z,12.47
2017-08-14T05:01:10.298Z,11.50
2017-08-14T05:06:13.503Z,11.33
2017-08-14T05:11:16.718Z,11.20
2017-08-14T05:16:19.955Z,12.10
2017-08-14T05:21:23.155Z,11.40
2017-08-14T05:26:26.330Z,10.30
2017-08-14T05:31:29.727Z,11.50
2017-08-14T05:36:33.694Z,11.00
2017-08-14T05:41:36.852Z,10.87
2017-08-14T05:46:40.060Z,10.30
2017-08-14T05:51:44.033Z,10.40
2017-08-14T05:56:47.239Z,10.70
2017-08-14T06:01:50.450Z,9.97
2017-08-14T06:06:53.797Z,9.83
2017-08-14T06:11:57.003Z,9.50
2017-08-14T06:17:00.997Z,9.10
2017-08-14T06:22:04.181Z,9.10
2017-08-14T06:27:07.367Z,9.17
2017-08-14T06:32:10.573Z,8.80
2017-08-14T06:37:13.788Z,7.87
2017-08-14T06:42:17.008Z,7.00
2017-08-14T06:47:20.292Z,7.30
2017-08-14T06:52:24.192Z,6.27
2017-08-14T06:57:28.142Z,6.67
2017-08-14T07:02:31.317Z,6.27
2017-08-14T07:07:34.472Z,6.90
2017-08-14T07:12:37.646Z,6.53
2017-08-14T07:17:41.585Z,7.40
2017-08-14T07:22:44.789Z,8.00
2017-08-14T07:27:47.997Z,6.10
2017-08-14T07:32:51.177Z,7.10
2017-08-14T07:37:54.360Z,5.87
2017-08-14T07:42:57.548Z,7.13
2017-08-14T07:48:00.740Z,6.77
2017-08-14T07:53:03.926Z,7.13
2017-08-14T07:58:07.111Z,7.30
2017-08-14T08:03:10.301Z,6.87
2017-08-14T08:08:13.480Z,7.70
2017-08-14T08:13:16.702Z,6.47
2017-08-14T08:18:19.863Z,7.30
2017-08-14T08:23:23.041Z,7.83
2017-08-14T08:28:27.002Z,7.53
2017-08-14T08:33:30.196Z,7.40
2017-08-14T08:38:33.405Z,6.20
2017-08-14T08:43:36.590Z,6.10
2017-08-14T08:48:40.635Z,6.90
2017-08-14T08:53:44.574Z,5.83
2017-08-14T08:58:47.743Z,6.73
2017-08-14T09:03:50.923Z,6.60
2017-08-14T09:08:54.121Z,5.90
2017-08-14T09:13:57.317Z,5.97
2017-08-14T09:19:00.485Z,6.30
2017-08-14T09:24:04.465Z,5.77
2017-08-14T09:29:07.645Z,5.30
2017-08-14T09:34:10.825Z,5.57
2017-08-14T09:39:14.770Z,5.63
2017-08-14T09:44:17.958Z,5.80
2017-08-14T09:49:21.150Z,5.10
2017-08-14T09:54:25.129Z,5.63
2017-08-14T09:59:28.305Z,4.20
2017-08-14T10:04:31.502Z,4.90
2017-08-14T10:09:35.457Z,4.57
2017-08-14T10:14:38.669Z,5.47
2017-08-14T10:19:41.852Z,4.87
2017-08-14T10:24:45.137Z,4.80
2017-08-14T10:29:49.117Z,4.67
2017-08-14T10:34:52.280Z,4.80
2017-08-14T10:39:56.229Z,4.77
2017-08-14T10:44:59.395Z,4.37
2017-08-14T10:50:03.303Z,5.10
2017-08-14T10:55:06.496Z,4.97
2017-08-14T11:00:09.696Z,4.60
2017-08-14T11:05:12.873Z,4.57
2017-08-14T11:10:16.049Z,4.80
2017-08-14T11:15:20.059Z,4.47
2017-08-14T11:20:24.015Z,4.40
2017-08-14T11:25:27.194Z,4.57
2017-08-14T11:30:31.146Z,4.03
2017-08-14T11:35:34.321Z,4.47
2017-08-14T11:40:37.484Z,3.57
2017-08-14T11:45:40.658Z,4.00
2017-08-14T11:50:43.844Z,4.53
2017-08-14T11:55:47.030Z,3.90
2017-08-14T12:00:50.228Z,4.40
2017-08-14T12:05:53.413Z,4.73
2017-08-14T12:10:56.655Z,4.73
2017-08-14T12:15:59.841Z,4.50
2017-08-14T12:21:03.113Z,4.57
2017-08-14T12:26:07.053Z,5.53
2017-08-14T12:31:10.324Z,5.27
2017-08-14T12:36:14.285Z,5.67
2017-08-14T12:41:17.454Z,5.43
2017-08-14T12:46:21.434Z,4.73
2017-08-14T12:51:24.642Z,5.20
2017-08-14T12:56:27.815Z,5.33
2017-08-14T13:01:31.011Z,5.30
2017-08-14T13:06:34.945Z,8.43
2017-08-14T13:11:38.129Z,5.27
2017-08-14T13:16:42.090Z,5.57
2017-08-14T13:21:45.287Z,5.57
2017-08-14T13:26:48.490Z,5.40
2017-08-14T13:31:51.699Z,5.40
2017-08-14T13:36:54.939Z,4.93
2017-08-14T13:41:58.118Z,5.13
2017-08-14T13:47:01.305Z,4.80
2017-08-14T13:52:04.529Z,4.87
2017-08-14T13:57:07.771Z,4.50
2017-08-14T14:02:10.972Z,4.90
2017-08-14T14:07:14.148Z,4.10
2017-08-14T14:12:17.345Z,4.30
2017-08-14T14:17:20.546Z,4.57
2017-08-14T14:22:24.481Z,3.80
2017-08-14T14:27:27.679Z,4.53
2017-08-14T14:32:31.754Z,4.07
2017-08-14T14:37:34.937Z,4.40
2017-08-14T14:42:38.117Z,3.97
2017-08-14T14:47:41.285Z,3.57
2017-08-14T14:52:44.479Z,4.00
2017-08-14T14:57:47.646Z,3.70
2017-08-14T15:02:50.843Z,3.43
2017-08-14T15:07:54.866Z,3.50
2017-08-14T15:12:58.053Z,3.60
2017-08-14T15:18:01.271Z,3.90
2017-08-14T15:23:05.242Z,3.97
2017-08-14T15:28:08.427Z,3.63
2017-08-14T15:33:11.607Z,3.83
2017-08-14T15:38:15.670Z,4.03
2017-08-14T15:43:18.897Z,3.80
2017-08-14T15:48:22.088Z,4.43
2017-08-14T15:53:25.297Z,4.10
2017-08-14T15:58:28.476Z,4.80
2017-08-14T16:03:31.633Z,4.10
2017-08-14T16:08:34.826Z,3.87
2017-08-14T16:13:38.020Z,4.40
2017-08-14T16:18:41.208Z,3.70
2017-08-14T16:23:44.397Z,3.90
2017-08-14T16:28:48.367Z,3.70
2017-08-14T16:33:51.629Z,3.50
2017-08-14T16:38:55.594Z,3.70
2017-08-14T16:43:58.872Z,3.20
2017-08-14T16:49:02.845Z,3.33
2017-08-14T16:54:06.066Z,3.33
2017-08-14T16:59:09.246Z,3.40
2017-08-14T17:04:12.437Z,2.87
2017-08-14T17:09:15.604Z,3.10
2017-08-14T17:14:19.573Z,4.00
2017-08-14T17:19:23.579Z,3.80
2017-08-14T17:24:26.796Z,3.33
2017-08-14T17:29:29.999Z,3.20
2017-08-14T17:34:33.185Z,3.90
2017-08-14T17:39:36.356Z,4.00
2017-08-14T17:44:40.435Z,3.80
2017-08-14T17:49:43.607Z,3.60
2017-08-14T17:54:47.585Z,3.23
2017-08-14T17:59:50.805Z,3.83
2017-08-14T18:04:53.951Z,4.20
2017-08-14T18:09:57.170Z,3.67
2017-08-14T18:15:01.127Z,3.83
2017-08-14T18:20:04.345Z,9.00
2017-08-14T18:25:07.563Z,7.47
2017-08-14T18:30:10.734Z,7.20
2017-08-14T18:35:13.960Z,7.60
2017-08-14T18:40:17.155Z,6.43
2017-08-14T18:45:20.355Z,7.07
2017-08-14T18:50:23.549Z,4.70
2017-08-14T18:55:26.738Z,4.60
2017-08-14T19:00:30.727Z,4.10
2017-08-14T19:05:33.911Z,4.47
2017-08-14T19:10:37.119Z,3.60
2017-08-14T19:15:40.307Z,4.60
2017-08-14T19:20:43.520Z,4.47
2017-08-14T19:25:46.748Z,4.30
2017-08-14T19:30:49.962Z,4.53
2017-08-14T19:35:53.167Z,5.53
2017-08-14T19:40:56.357Z,4.67
2017-08-14T19:45:59.653Z,6.10
2017-08-14T19:51:03.606Z,5.83
2017-08-14T19:56:06.839Z,5.33
2017-08-14T20:01:10.034Z,5.93
2017-08-14T20:06:13.385Z,6.37
2017-08-14T20:11:17.354Z,5.70
2017-08-14T20:16:20.583Z,5.30
2017-08-14T20:21:23.805Z,5.70
2017-08-14T20:26:27.766Z,6.10
2017-08-14T20:31:30.969Z,6.87
2017-08-14T20:36:34.216Z,5.80
2017-08-14T20:41:37.423Z,6.30
2017-08-14T20:46:40.647Z,5.90
2017-08-14T20:51:43.820Z,6.60
2017-08-14T20:56:47.001Z,6.60
2017-08-14T21:01:50.198Z,6.80
2017-08-14T21:06:54.171Z,6.60
2017-08-14T21:11:57.382Z,7.20
2017-08-14T21:17:00.610Z,6.33
2017-08-14T21:22:03.801Z,6.80
2017-08-14T21:27:07.022Z,6.20
2017-08-14T21:32:10.199Z,6.03
2017-08-14T21:37:13.387Z,6.87
2017-08-14T21:42:16.585Z,6.60
2017-08-14T21:47:19.789Z,6.90
2017-08-14T21:52:22.985Z,6.20
2017-08-14T21:57:26.168Z,5.80
2017-08-14T22:02:29.360Z,5.43
2017-08-14T22:07:32.559Z,5.40
2017-08-14T22:12:35.736Z,5.77
2017-08-14T22:17:38.922Z,4.93
2017-08-14T22:22:42.101Z,4.80
2017-08-14T22:27:46.060Z,5.67
2017-08-14T22:32:49.250Z,5.07
2017-08-14T22:37:53.201Z,5.63
2017-08-14T22:42:56.488Z,5.10
2017-08-14T22:48:00.451Z,5.33
2017-08-14T22:53:03.622Z,5.00
2017-08-14T22:58:06.793Z,4.90
2017-08-14T23:03:09.977Z,5.50
2017-08-14T23:08:13.174Z,6.03
2017-08-14T23:13:16.356Z,4.70
2017-08-14T23:18:19.550Z,5.80
2017-08-14T23:23:23.515Z,5.30
2017-08-14T23:28:26.697Z,5.13
2017-08-14T23:33:29.879Z,5.27
2017-08-14T23:38:33.826Z,5.33
2017-08-14T23:43:37.009Z,5.07
2017-08-14T23:48:40.964Z,6.03
2017-08-14T23:53:44.165Z,5.40
2017-08-14T23:58:47.362Z,5.77
