createdAt,value
2019-06-27T00:00:38.833Z,5.70
2019-06-27T00:03:10.308Z,4.97
2019-06-27T00:05:40.056Z,5.77
2019-06-27T00:08:09.716Z,5.83
2019-06-27T00:10:39.386Z,5.13
2019-06-27T00:13:09.072Z,4.87
2019-06-27T00:15:38.825Z,5.27
2019-06-27T00:18:08.497Z,5.30
2019-06-27T00:20:38.176Z,4.57
2019-06-27T00:23:08.600Z,5.03
2019-06-27T00:25:38.355Z,5.17
2019-06-27T00:28:08.107Z,4.80
2019-06-27T00:30:37.785Z,6.10
2019-06-27T00:33:07.455Z,5.23
2019-06-27T00:35:37.201Z,4.90
2019-06-27T00:38:06.856Z,5.13
2019-06-27T00:40:36.527Z,5.90
2019-06-27T00:43:06.185Z,5.97
2019-06-27T00:45:35.964Z,5.93
2019-06-27T00:48:05.718Z,6.47
2019-06-27T00:50:35.533Z,8.40
2019-06-27T00:53:05.336Z,8.00
2019-06-27T00:55:35.081Z,9.70
2019-06-27T00:58:04.904Z,8.50
2019-06-27T01:00:35.716Z,8.67
2019-06-27T01:03:05.533Z,9.10
2019-06-27T01:05:35.205Z,9.70
2019-06-27T01:08:04.954Z,9.83
2019-06-27T01:10:34.704Z,10.30
2019-06-27T01:13:04.512Z,10.60
2019-06-27T01:15:34.267Z,10.77
2019-06-27T01:18:04.110Z,10.47
2019-06-27T01:20:33.929Z,10.30
2019-06-27T01:23:03.968Z,11.53
2019-06-27T01:25:33.717Z,11.83
2019-06-27T01:28:03.398Z,11.47
2019-06-27T01:30:33.143Z,11.50
2019-06-27T01:33:02.891Z,12.43
2019-06-27T01:35:32.633Z,12.00
2019-06-27T01:38:02.307Z,12.63
2019-06-27T01:40:31.978Z,12.80
2019-06-27T01:43:01.723Z,12.87
2019-06-27T01:45:37.775Z,13.40
2019-06-27T01:48:07.594Z,13.13
2019-06-27T01:50:37.274Z,13.00
2019-06-27T01:53:07.028Z,13.47
2019-06-27T01:55:36.719Z,12.97
2019-06-27T01:58:06.640Z,14.40
2019-06-27T02:00:36.504Z,13.27
2019-06-27T02:03:06.323Z,13.57
2019-06-27T02:05:36.144Z,13.27
2019-06-27T02:08:05.978Z,14.43
2019-06-27T02:10:35.671Z,13.03
2019-06-27T02:13:05.480Z,14.00
2019-06-27T02:15:35.313Z,14.60
2019-06-27T02:18:05.209Z,14.20
2019-06-27T02:20:34.964Z,12.03
2019-06-27T02:23:04.812Z,12.40
2019-06-27T02:25:34.492Z,12.73
2019-06-27T02:28:04.786Z,11.70
2019-06-27T02:30:39.312Z,12.27
2019-06-27T02:33:09.280Z,11.70
2019-06-27T02:35:39.160Z,13.20
2019-06-27T02:38:08.906Z,12.50
2019-06-27T02:40:38.815Z,12.80
2019-06-27T02:43:08.617Z,13.13
2019-06-27T02:45:38.445Z,13.03
2019-06-27T02:48:08.275Z,12.63
2019-06-27T02:50:39.090Z,12.73
2019-06-27T02:53:08.750Z,12.13
2019-06-27T02:55:38.438Z,11.07
2019-06-27T02:58:28.640Z,11.53
2019-06-27T03:00:39.665Z,11.50
2019-06-27T03:03:09.370Z,12.00
2019-06-27T03:05:39.285Z,11.50
2019-06-27T03:08:09.050Z,11.60
2019-06-27T03:10:39.936Z,10.83
2019-06-27T03:13:09.687Z,12.10
2019-06-27T03:15:39.391Z,10.73
2019-06-27T03:18:09.085Z,11.17
2019-06-27T03:20:38.834Z,12.87
2019-06-27T03:23:08.505Z,11.30
2019-06-27T03:25:38.202Z,11.40
2019-06-27T03:28:08.096Z,10.63
2019-06-27T03:30:37.774Z,11.53
2019-06-27T03:33:07.550Z,11.30
2019-06-27T03:35:37.285Z,11.60
2019-06-27T03:38:08.087Z,11.23
2019-06-27T03:40:37.906Z,11.47
2019-06-27T03:43:07.654Z,10.80
2019-06-27T03:45:37.438Z,10.60
2019-06-27T03:48:07.174Z,10.63
2019-06-27T03:50:36.842Z,10.70
2019-06-27T03:53:06.577Z,10.43
2019-06-27T03:55:36.274Z,10.47
2019-06-27T03:58:06.030Z,9.80
2019-06-27T04:00:36.802Z,9.93
2019-06-27T04:03:06.577Z,9.60
2019-06-27T04:05:36.246Z,9.47
2019-06-27T04:08:06.013Z,8.90
2019-06-27T04:10:36.102Z,8.90
2019-06-27T04:13:05.907Z,9.50
2019-06-27T04:15:35.782Z,8.77
2019-06-27T04:18:05.533Z,8.43
2019-06-27T04:20:35.339Z,8.50
2019-06-27T04:23:05.169Z,8.27
2019-06-27T04:25:34.838Z,7.40
2019-06-27T04:28:04.683Z,8.40
2019-06-27T04:30:34.397Z,7.87
2019-06-27T04:33:04.224Z,8.10
2019-06-27T04:35:34.023Z,7.77
2019-06-27T04:38:03.855Z,8.20
2019-06-27T04:40:33.666Z,7.30
2019-06-27T04:43:05.668Z,7.20
2019-06-27T04:45:35.823Z,8.27
2019-06-27T04:48:05.594Z,7.00
2019-06-27T04:50:35.393Z,7.07
2019-06-27T04:53:06.121Z,7.00
2019-06-27T04:55:35.965Z,6.70
2019-06-27T04:58:05.884Z,6.10
2019-06-27T05:00:35.559Z,5.93
2019-06-27T05:03:05.334Z,6.77
2019-06-27T05:05:35.011Z,5.23
2019-06-27T05:08:04.925Z,5.60
2019-06-27T05:10:34.586Z,6.13
2019-06-27T05:13:04.261Z,5.40
2019-06-27T05:15:33.995Z,5.70
2019-06-27T05:18:03.681Z,6.23
2019-06-27T05:20:33.350Z,5.57
2019-06-27T05:23:03.106Z,5.90
2019-06-27T05:25:32.773Z,6.50
2019-06-27T05:28:02.451Z,5.83
2019-06-27T05:30:32.179Z,5.80
2019-06-27T05:33:01.955Z,5.97
2019-06-27T05:35:31.944Z,6.70
2019-06-27T05:38:01.681Z,5.70
2019-06-27T05:40:31.418Z,5.30
2019-06-27T05:43:01.200Z,5.97
2019-06-27T05:45:30.901Z,5.90
2019-06-27T05:48:00.659Z,5.50
2019-06-27T05:50:30.424Z,5.87
2019-06-27T05:53:00.143Z,6.07
2019-06-27T05:55:29.803Z,5.37
2019-06-27T05:58:00.455Z,5.30
2019-06-27T06:00:30.202Z,5.73
2019-06-27T06:02:59.881Z,5.20
2019-06-27T06:05:29.575Z,5.43
2019-06-27T06:07:59.346Z,5.50
2019-06-27T06:10:29.113Z,5.63
2019-06-27T06:12:58.873Z,5.93
2019-06-27T06:15:29.607Z,4.80
2019-06-27T06:17:59.333Z,5.50
2019-06-27T06:20:29.129Z,5.00
2019-06-27T06:22:58.911Z,4.80
2019-06-27T06:25:28.676Z,5.40
2019-06-27T06:27:58.519Z,5.70
2019-06-27T06:30:43.287Z,5.60
2019-06-27T06:32:59.730Z,5.23
2019-06-27T06:35:29.399Z,6.07
2019-06-27T06:37:59.148Z,5.00
2019-06-27T06:40:28.878Z,5.10
2019-06-27T06:43:00.558Z,5.10
2019-06-27T06:45:29.916Z,5.23
2019-06-27T06:47:59.598Z,5.60
2019-06-27T06:50:29.357Z,5.60
2019-06-27T06:52:59.157Z,5.57
2019-06-27T06:55:29.069Z,6.20
2019-06-27T06:57:58.758Z,5.87
2019-06-27T07:00:28.675Z,5.50
2019-06-27T07:02:58.388Z,5.27
2019-06-27T07:05:28.094Z,6.17
2019-06-27T07:07:57.765Z,6.67
2019-06-27T07:10:27.428Z,6.93
2019-06-27T07:12:57.180Z,6.30
2019-06-27T07:15:27.156Z,5.60
2019-06-27T07:17:56.843Z,5.87
2019-06-27T07:20:26.519Z,5.37
2019-06-27T07:22:56.330Z,6.63
2019-06-27T07:25:26.066Z,5.53
2019-06-27T07:27:55.813Z,6.03
2019-06-27T07:30:25.577Z,6.60
2019-06-27T07:32:55.258Z,6.10
2019-06-27T07:35:24.930Z,7.03
2019-06-27T07:37:54.591Z,6.27
2019-06-27T07:40:24.272Z,5.50
2019-06-27T07:42:54.037Z,7.27
2019-06-27T07:45:23.849Z,7.17
2019-06-27T07:47:53.504Z,6.03
2019-06-27T07:50:23.262Z,6.70
2019-06-27T07:52:53.089Z,5.83
2019-06-27T07:55:24.151Z,6.00
2019-06-27T07:57:53.855Z,6.07
2019-06-27T08:00:24.903Z,6.27
2019-06-27T08:02:54.760Z,5.77
2019-06-27T08:05:24.611Z,6.27
2019-06-27T08:07:54.370Z,6.33
2019-06-27T08:10:24.113Z,5.83
2019-06-27T08:12:53.861Z,6.40
2019-06-27T08:15:23.696Z,7.13
2019-06-27T08:17:54.347Z,6.87
2019-06-27T08:20:24.080Z,6.47
2019-06-27T08:22:53.745Z,6.97
2019-06-27T08:25:24.541Z,5.80
2019-06-27T08:27:54.286Z,5.53
2019-06-27T08:30:24.257Z,5.60
2019-06-27T08:32:53.906Z,4.97
2019-06-27T08:35:23.589Z,5.13
2019-06-27T08:37:53.253Z,6.67
2019-06-27T08:40:23.387Z,5.17
2019-06-27T08:42:53.178Z,4.90
2019-06-27T08:45:22.858Z,5.37
2019-06-27T08:47:53.631Z,4.70
2019-06-27T08:50:23.365Z,4.70
2019-06-27T08:52:53.033Z,5.37
2019-06-27T08:55:22.750Z,5.00
2019-06-27T08:57:52.540Z,5.30
2019-06-27T09:00:22.298Z,5.97
2019-06-27T09:02:51.964Z,5.57
2019-06-27T09:05:21.634Z,5.60
2019-06-27T09:07:51.386Z,4.40
2019-06-27T09:10:21.719Z,4.40
2019-06-27T09:12:51.396Z,3.20
2019-06-27T09:15:21.517Z,3.73
2019-06-27T09:17:51.198Z,4.30
2019-06-27T09:20:21.842Z,4.50
2019-06-27T09:22:51.565Z,4.67
2019-06-27T09:25:21.473Z,7.10
2019-06-27T09:27:51.144Z,3.83
2019-06-27T09:30:21.066Z,3.97
2019-06-27T09:32:50.777Z,4.63
2019-06-27T09:35:20.521Z,5.13
2019-06-27T09:37:50.224Z,4.73
2019-06-27T09:40:21.110Z,4.03
2019-06-27T09:42:50.839Z,4.40
2019-06-27T09:45:21.263Z,4.37
2019-06-27T09:47:51.094Z,5.37
2019-06-27T09:50:21.722Z,4.67
2019-06-27T09:52:51.717Z,4.30
2019-06-27T09:55:21.401Z,3.77
2019-06-27T09:57:51.111Z,4.70
2019-06-27T10:00:22.465Z,4.70
2019-06-27T10:02:52.225Z,4.70
2019-06-27T10:05:22.049Z,4.17
2019-06-27T10:07:51.835Z,5.10
2019-06-27T10:10:21.893Z,4.23
2019-06-27T10:12:51.637Z,4.97
2019-06-27T10:15:21.543Z,4.47
2019-06-27T10:17:51.270Z,4.87
2019-06-27T10:20:21.194Z,4.67
2019-06-27T10:22:50.937Z,5.03
2019-06-27T10:25:21.777Z,4.77
2019-06-27T10:27:51.606Z,5.03
2019-06-27T10:30:24.499Z,5.03
2019-06-27T10:32:59.716Z,4.43
2019-06-27T10:35:34.568Z,5.40
2019-06-27T10:38:08.090Z,3.97
2019-06-27T10:40:37.878Z,3.60
2019-06-27T10:43:07.578Z,4.10
2019-06-27T10:45:39.547Z,4.40
2019-06-27T10:48:10.580Z,4.77
2019-06-27T10:50:40.470Z,4.50
2019-06-27T10:53:10.196Z,4.07
2019-06-27T10:55:42.190Z,5.70
2019-06-27T10:58:11.647Z,4.60
2019-06-27T11:00:41.464Z,5.20
2019-06-27T11:03:15.309Z,5.00
2019-06-27T11:05:42.553Z,4.97
2019-06-27T11:08:12.208Z,4.77
2019-06-27T11:10:41.976Z,5.20
2019-06-27T11:13:11.861Z,4.70
2019-06-27T11:15:41.555Z,5.33
2019-06-27T11:18:12.249Z,6.00
2019-06-27T11:20:42.006Z,5.93
2019-06-27T11:23:12.855Z,5.90
2019-06-27T11:25:42.590Z,6.50
2019-06-27T11:28:12.423Z,6.30
2019-06-27T11:30:43.151Z,6.33
2019-06-27T11:33:12.835Z,6.73
2019-06-27T11:35:42.550Z,6.40
2019-06-27T11:38:12.277Z,7.00
2019-06-27T11:40:41.969Z,7.00
2019-06-27T11:43:11.660Z,6.90
2019-06-27T11:45:41.686Z,6.20
2019-06-27T11:48:11.521Z,7.63
2019-06-27T11:50:41.987Z,7.10
2019-06-27T11:53:12.593Z,7.70
2019-06-27T11:55:43.191Z,6.73
2019-06-27T11:58:13.548Z,6.40
2019-06-27T12:00:44.155Z,6.30
2019-06-27T12:03:15.242Z,6.67
2019-06-27T12:05:46.261Z,6.47
2019-06-27T12:08:15.975Z,5.97
2019-06-27T12:10:45.957Z,6.23
2019-06-27T12:13:15.736Z,5.70
2019-06-27T12:15:45.551Z,5.37
2019-06-27T12:18:15.224Z,4.83
2019-06-27T12:20:44.879Z,4.50
2019-06-27T12:23:14.729Z,4.60
2019-06-27T12:25:44.399Z,5.00
2019-06-27T12:28:14.195Z,3.43
2019-06-27T12:30:44.066Z,3.60
2019-06-27T12:33:13.749Z,4.10
2019-06-27T12:35:43.409Z,4.00
2019-06-27T12:38:13.467Z,4.20
2019-06-27T12:40:43.191Z,3.77
2019-06-27T12:43:14.659Z,3.90
2019-06-27T12:45:44.558Z,3.90
2019-06-27T12:48:14.330Z,3.63
2019-06-27T12:50:43.987Z,4.20
2019-06-27T12:53:13.700Z,4.50
2019-06-27T12:55:43.373Z,3.50
2019-06-27T12:58:14.197Z,4.60
2019-06-27T13:00:43.895Z,3.57
2019-06-27T13:03:13.624Z,3.83
2019-06-27T13:05:43.379Z,3.50
2019-06-27T13:08:13.053Z,3.20
2019-06-27T13:10:42.727Z,3.47
2019-06-27T13:13:12.628Z,3.50
2019-06-27T13:15:42.382Z,3.23
2019-06-27T13:18:12.054Z,3.23
2019-06-27T13:20:56.575Z,2.57
2019-06-27T13:23:13.281Z,2.87
2019-06-27T13:25:43.038Z,3.17
2019-06-27T13:28:12.717Z,2.13
2019-06-27T13:30:42.382Z,2.40
2019-06-27T13:33:12.235Z,2.83
2019-06-27T13:35:41.918Z,2.97
2019-06-27T13:38:11.667Z,2.90
2019-06-27T13:40:41.565Z,2.40
2019-06-27T13:43:11.238Z,2.93
2019-06-27T13:45:41.002Z,2.33
2019-06-27T13:48:10.661Z,2.60
2019-06-27T13:50:41.360Z,2.20
2019-06-27T13:53:11.044Z,2.20
2019-06-27T13:55:40.924Z,2.43
2019-06-27T13:58:10.684Z,8.40
2019-06-27T14:00:44.578Z,4.00
2019-06-27T14:03:16.193Z,2.53
2019-06-27T14:05:46.866Z,2.27
2019-06-27T14:08:16.574Z,2.30
2019-06-27T14:10:46.252Z,2.43
2019-06-27T14:13:15.915Z,2.97
2019-06-27T14:15:45.608Z,223.60
2019-06-27T14:18:19.029Z,3.60
2019-06-27T14:20:46.730Z,3.30
2019-06-27T14:23:20.057Z,3.60
2019-06-27T14:25:50.816Z,4.07
2019-06-27T14:28:20.490Z,3.27
2019-06-27T14:30:50.169Z,3.07
2019-06-27T14:33:19.847Z,3.47
2019-06-27T14:35:49.677Z,3.17
2019-06-27T14:38:19.342Z,3.00
2019-06-27T14:40:49.036Z,2.50
2019-06-27T14:43:18.730Z,2.10
2019-06-27T14:45:48.464Z,2.63
2019-06-27T14:48:18.178Z,3.37
2019-06-27T14:50:47.919Z,2.33
2019-06-27T14:53:17.606Z,2.70
2019-06-27T14:55:48.405Z,2.40
2019-06-27T14:58:18.171Z,2.40
2019-06-27T15:00:48.027Z,2.40
2019-06-27T15:03:17.862Z,2.80
2019-06-27T15:05:47.540Z,2.67
2019-06-27T15:08:18.179Z,3.03
2019-06-27T15:10:47.930Z,3.50
2019-06-27T15:13:17.669Z,2.73
2019-06-27T15:15:47.350Z,2.57
2019-06-27T15:18:17.166Z,2.60
2019-06-27T15:20:46.841Z,3.00
2019-06-27T15:23:16.557Z,3.13
2019-06-27T15:25:46.337Z,2.60
2019-06-27T15:28:16.025Z,2.30
2019-06-27T15:30:45.782Z,2.73
2019-06-27T15:33:15.929Z,3.40
2019-06-27T15:35:52.145Z,3.33
2019-06-27T15:38:17.045Z,3.27
2019-06-27T15:40:46.840Z,3.53
2019-06-27T15:43:16.517Z,3.33
2019-06-27T15:45:46.176Z,4.00
2019-06-27T15:48:15.966Z,3.67
2019-06-27T15:50:45.639Z,3.73
2019-06-27T15:53:15.410Z,4.10
2019-06-27T15:55:45.145Z,4.20
2019-06-27T15:58:14.824Z,4.03
2019-06-27T16:00:44.627Z,3.97
2019-06-27T16:03:20.060Z,4.30
2019-06-27T16:05:49.718Z,4.47
2019-06-27T16:08:19.477Z,5.00
2019-06-27T16:10:49.139Z,4.50
2019-06-27T16:13:18.818Z,5.23
2019-06-27T16:15:48.495Z,4.23
2019-06-27T16:18:18.227Z,4.73
2019-06-27T16:20:48.037Z,5.17
2019-06-27T16:23:17.706Z,4.43
2019-06-27T16:25:47.390Z,5.10
2019-06-27T16:28:17.067Z,5.33
2019-06-27T16:30:46.826Z,5.30
2019-06-27T16:33:16.522Z,5.00
2019-06-27T16:35:46.237Z,5.27
2019-06-27T16:38:15.905Z,79.73
2019-06-27T16:40:46.752Z,5.40
2019-06-27T16:43:16.568Z,5.20
2019-06-27T16:45:46.402Z,5.40
2019-06-27T16:48:16.057Z,5.40
2019-06-27T16:50:45.827Z,6.50
2019-06-27T16:53:15.505Z,5.77
2019-06-27T16:55:45.182Z,5.60
2019-06-27T16:58:14.853Z,5.70
2019-06-27T17:00:44.667Z,6.27
2019-06-27T17:03:14.321Z,5.30
2019-06-27T17:05:44.098Z,4.87
2019-06-27T17:08:13.873Z,4.67
2019-06-27T17:10:47.984Z,5.40
2019-06-27T17:13:17.637Z,6.67
2019-06-27T17:15:47.452Z,5.20
2019-06-27T17:18:18.229Z,5.10
2019-06-27T17:20:47.988Z,5.20
2019-06-27T17:23:17.810Z,4.87
2019-06-27T17:25:47.513Z,4.87
2019-06-27T17:28:17.182Z,4.33
2019-06-27T17:30:48.017Z,4.60
2019-06-27T17:33:17.850Z,5.23
2019-06-27T17:35:47.609Z,4.90
2019-06-27T17:38:17.295Z,4.90
2019-06-27T17:40:48.525Z,4.63
2019-06-27T17:43:18.199Z,4.37
2019-06-27T17:45:47.872Z,4.87
2019-06-27T17:48:18.609Z,4.47
2019-06-27T17:50:48.305Z,4.10
2019-06-27T17:53:18.042Z,4.20
2019-06-27T17:55:47.723Z,4.57
2019-06-27T17:58:17.509Z,4.70
2019-06-27T18:00:47.227Z,4.50
2019-06-27T18:03:16.893Z,4.83
2019-06-27T18:05:46.575Z,4.37
2019-06-27T18:08:16.330Z,4.20
2019-06-27T18:10:46.006Z,4.50
2019-06-27T18:13:15.660Z,3.90
2019-06-27T18:15:45.360Z,4.50
2019-06-27T18:18:15.026Z,3.77
2019-06-27T18:20:44.771Z,3.60
2019-06-27T18:23:14.461Z,3.60
2019-06-27T18:25:44.158Z,3.80
2019-06-27T18:28:13.978Z,3.50
2019-06-27T18:30:43.662Z,3.70
2019-06-27T18:33:14.444Z,3.57
2019-06-27T18:35:44.294Z,3.67
2019-06-27T18:38:14.067Z,3.30
2019-06-27T18:40:43.795Z,3.47
2019-06-27T18:43:13.545Z,3.97
2019-06-27T18:45:43.365Z,3.40
2019-06-27T18:48:13.037Z,3.77
2019-06-27T18:50:42.789Z,3.40
2019-06-27T18:53:12.457Z,4.10
2019-06-27T18:55:42.208Z,4.50
2019-06-27T18:58:12.084Z,3.60
2019-06-27T19:00:42.762Z,4.03
2019-06-27T19:03:12.572Z,999.90
2019-06-27T19:05:42.342Z,31.30
2019-06-27T19:08:12.017Z,3.90
2019-06-27T19:10:41.736Z,6.30
2019-06-27T19:13:11.413Z,4.37
2019-06-27T19:15:42.140Z,3.70
2019-06-27T19:18:30.192Z,4.50
2019-06-27T19:21:02.080Z,143.57
2019-06-27T19:23:44.738Z,3.93
2019-06-27T19:26:14.412Z,4.27
2019-06-27T19:28:44.085Z,4.47
2019-06-27T19:31:13.890Z,4.37
2019-06-27T19:33:43.691Z,3.70
2019-06-27T19:36:13.387Z,3.93
2019-06-27T19:38:43.101Z,4.13
2019-06-27T19:41:12.853Z,4.23
2019-06-27T19:43:42.520Z,4.00
2019-06-27T19:46:12.269Z,3.63
2019-06-27T19:48:45.381Z,3.93
2019-06-27T19:51:13.409Z,3.67
2019-06-27T19:53:43.068Z,4.30
2019-06-27T19:56:12.767Z,4.23
2019-06-27T19:58:42.505Z,4.33
2019-06-27T20:01:12.250Z,3.83
2019-06-27T20:03:41.930Z,40.57
2019-06-27T20:06:11.839Z,4.20
2019-06-27T20:08:41.620Z,999.90
2019-06-27T20:11:11.482Z,999.90
2019-06-27T20:13:41.166Z,999.90
2019-06-27T20:16:10.886Z,999.90
2019-06-27T20:18:40.587Z,999.90
2019-06-27T20:21:10.349Z,999.90
2019-06-27T20:23:40.029Z,5.00
2019-06-27T20:26:10.680Z,4.80
2019-06-27T20:28:40.357Z,4.63
2019-06-27T20:31:10.246Z,6.07
2019-06-27T20:33:39.964Z,5.27
2019-06-27T20:36:09.802Z,5.13
2019-06-27T20:38:39.466Z,5.93
2019-06-27T20:41:09.142Z,5.60
2019-06-27T20:43:38.908Z,5.97
2019-06-27T20:46:08.611Z,185.53
2019-06-27T20:48:38.288Z,6.23
2019-06-27T20:51:07.978Z,57.23
2019-06-27T20:53:37.656Z,6.77
2019-06-27T20:56:07.389Z,7.10
2019-06-27T20:58:38.209Z,7.50
2019-06-27T21:01:07.952Z,7.70
2019-06-27T21:03:37.709Z,8.20
2019-06-27T21:06:07.434Z,8.27
2019-06-27T21:08:50.310Z,7.90
2019-06-27T21:11:08.576Z,8.60
2019-06-27T21:13:38.366Z,8.10
2019-06-27T21:16:08.151Z,9.43
2019-06-27T21:18:37.841Z,8.60
2019-06-27T21:21:07.506Z,8.83
2019-06-27T21:23:37.249Z,9.00
2019-06-27T21:26:06.909Z,8.50
2019-06-27T21:28:36.686Z,8.20
2019-06-27T21:31:06.397Z,9.40
2019-06-27T21:33:36.089Z,9.40
2019-06-27T21:36:05.826Z,8.53
2019-06-27T21:38:35.581Z,9.20
2019-06-27T21:41:05.313Z,8.07
2019-06-27T21:43:34.989Z,6.60
2019-06-27T21:46:05.046Z,6.60
2019-06-27T21:48:34.803Z,7.83
2019-06-27T21:51:04.644Z,7.00
2019-06-27T21:53:34.325Z,6.40
2019-06-27T21:56:04.069Z,7.00
2019-06-27T21:58:33.793Z,7.33
2019-06-27T22:01:03.706Z,7.70
2019-06-27T22:03:33.461Z,8.60
2019-06-27T22:06:03.214Z,7.33
2019-06-27T22:08:32.904Z,7.23
2019-06-27T22:11:02.678Z,7.60
2019-06-27T22:13:32.366Z,6.97
2019-06-27T22:16:03.086Z,6.60
2019-06-27T22:18:32.969Z,6.33
2019-06-27T22:21:02.658Z,7.03
2019-06-27T22:23:32.385Z,6.60
2019-06-27T22:26:02.126Z,6.80
2019-06-27T22:28:31.818Z,7.57
2019-06-27T22:31:01.590Z,6.77
2019-06-27T22:33:31.341Z,6.83
2019-06-27T22:36:01.091Z,6.80
2019-06-27T22:38:48.657Z,6.93
2019-06-27T22:41:36.262Z,6.93
2019-06-27T22:44:23.932Z,7.90
2019-06-27T22:47:12.565Z,8.13
2019-06-27T22:49:43.554Z,8.10
2019-06-27T22:52:24.558Z,7.53
2019-06-27T22:54:55.306Z,7.50
2019-06-27T22:57:25.044Z,7.60
2019-06-27T22:59:54.749Z,6.90
2019-06-27T23:02:24.489Z,7.03
2019-06-27T23:04:55.332Z,7.83
2019-06-27T23:07:25.042Z,6.57
2019-06-27T23:09:57.370Z,7.07
2019-06-27T23:12:26.170Z,8.07
2019-06-27T23:14:55.866Z,6.53
2019-06-27T23:17:25.693Z,7.40
2019-06-27T23:19:55.393Z,6.97
2019-06-27T23:22:25.055Z,6.90
2019-06-27T23:24:54.737Z,7.10
2019-06-27T23:27:24.442Z,8.10
2019-06-27T23:29:54.140Z,7.00
2019-06-27T23:32:23.925Z,6.93
2019-06-27T23:34:53.695Z,7.97
2019-06-27T23:37:23.486Z,7.50
2019-06-27T23:39:53.240Z,7.53
2019-06-27T23:42:23.077Z,8.10
2019-06-27T23:44:52.838Z,7.20
2019-06-27T23:47:22.574Z,7.40
2019-06-27T23:49:52.248Z,6.83
2019-06-27T23:52:21.916Z,7.40
2019-06-27T23:54:51.587Z,7.70
2019-06-27T23:57:21.419Z,7.30
2019-06-27T23:59:51.168Z,7.20
