createdAt,value
2022-12-18T00:02:12.749Z,79.07
2022-12-18T00:04:39.567Z,79.76
2022-12-18T00:07:06.460Z,79.65
2022-12-18T00:09:39.522Z,80.41
2022-12-18T00:14:45.835Z,82.05
2022-12-18T00:17:12.479Z,82.18
2022-12-18T00:19:41.672Z,82.19
2022-12-18T00:22:08.265Z,82.76
2022-12-18T00:24:34.824Z,82.42
2022-12-18T00:27:01.406Z,83.44
2022-12-18T00:29:28.133Z,82.68
2022-12-18T00:31:54.738Z,83.22
2022-12-18T00:34:21.388Z,82.80
2022-12-18T00:36:49.005Z,83.08
2022-12-18T00:39:15.693Z,82.05
2022-12-18T00:42:03.437Z,82.97
2022-12-18T00:44:31.260Z,82.98
2022-12-18T00:46:57.868Z,82.86
2022-12-18T00:49:24.787Z,82.16
2022-12-18T00:51:51.497Z,83.31
2022-12-18T00:54:18.795Z,81.95
2022-12-18T00:56:49.481Z,81.83
2022-12-18T00:59:19.913Z,83.38
2022-12-18T01:01:47.692Z,83.31
2022-12-18T01:04:14.939Z,82.90
2022-12-18T01:06:41.591Z,82.50
2022-12-18T01:09:08.123Z,82.48
2022-12-18T01:11:37.179Z,82.94
2022-12-18T01:14:04.915Z,82.49
2022-12-18T01:16:31.615Z,82.12
2022-12-18T01:18:58.220Z,81.39
2022-12-18T01:21:27.453Z,81.10
2022-12-18T01:23:55.809Z,82.23
2022-12-18T01:26:25.195Z,81.10
2022-12-18T01:28:52.185Z,82.10
2022-12-18T01:31:31.559Z,82.26
2022-12-18T01:34:00.967Z,81.89
2022-12-18T01:36:32.524Z,82.40
2022-12-18T01:39:16.053Z,81.93
2022-12-18T01:42:02.279Z,81.54
2022-12-18T01:45:01.753Z,81.33
2022-12-18T01:47:46.296Z,80.65
2022-12-18T01:50:22.699Z,81.04
2022-12-18T01:53:06.723Z,81.99
2022-12-18T01:55:39.664Z,80.97
2022-12-18T01:58:06.415Z,81.73
2022-12-18T02:00:33.049Z,81.31
2022-12-18T02:02:59.813Z,80.53
2022-12-18T02:05:54.255Z,81.15
2022-12-18T02:08:32.095Z,81.33
2022-12-18T02:11:20.139Z,81.87
2022-12-18T02:14:14.014Z,81.15
2022-12-18T02:17:00.630Z,80.77
2022-12-18T02:19:48.965Z,80.67
2022-12-18T02:22:15.492Z,80.85
2022-12-18T02:25:06.421Z,81.44
2022-12-18T02:27:37.460Z,81.13
2022-12-18T02:30:06.452Z,81.34
2022-12-18T02:32:39.564Z,81.58
2022-12-18T02:35:08.387Z,80.66
2022-12-18T02:37:36.806Z,81.51
2022-12-18T02:40:06.844Z,80.96
2022-12-18T02:42:36.110Z,81.36
2022-12-18T02:45:06.006Z,82.37
2022-12-18T02:47:38.199Z,81.37
2022-12-18T02:50:20.505Z,81.84
2022-12-18T02:53:14.699Z,80.98
2022-12-18T02:56:06.859Z,81.00
2022-12-18T02:58:45.395Z,81.69
2022-12-18T03:01:34.875Z,82.07
2022-12-18T03:04:08.658Z,81.68
2022-12-18T03:06:44.431Z,81.06
2022-12-18T03:09:18.629Z,80.53
2022-12-18T03:12:10.077Z,80.48
2022-12-18T03:14:39.196Z,81.16
2022-12-18T03:17:15.537Z,82.02
2022-12-18T03:19:44.082Z,80.98
2022-12-18T03:22:11.268Z,81.87
2022-12-18T03:24:47.181Z,80.58
2022-12-18T03:27:18.368Z,81.82
2022-12-18T03:29:48.647Z,81.91
2022-12-18T03:32:37.114Z,81.52
2022-12-18T03:35:06.426Z,81.52
2022-12-18T03:37:37.431Z,80.83
2022-12-18T03:40:06.014Z,80.17
2022-12-18T03:42:45.804Z,80.50
2022-12-18T03:45:25.501Z,80.84
2022-12-18T03:48:10.066Z,81.27
2022-12-18T03:50:52.493Z,79.90
2022-12-18T03:53:40.104Z,81.72
2022-12-18T03:56:10.369Z,80.24
2022-12-18T03:58:42.616Z,80.86
2022-12-18T04:01:29.497Z,79.47
2022-12-18T04:03:59.324Z,80.01
2022-12-18T04:06:27.129Z,79.87
2022-12-18T04:08:54.233Z,79.65
2022-12-18T04:11:23.425Z,80.36
2022-12-18T04:13:50.018Z,79.21
2022-12-18T04:16:22.721Z,80.08
2022-12-18T04:18:53.030Z,79.88
2022-12-18T04:21:20.848Z,79.35
2022-12-18T04:23:49.052Z,80.21
2022-12-18T04:26:17.627Z,80.93
2022-12-18T04:29:00.188Z,80.32
2022-12-18T04:31:28.525Z,81.07
2022-12-18T04:33:55.798Z,79.29
2022-12-18T04:36:23.180Z,80.04
2022-12-18T04:38:53.266Z,78.63
2022-12-18T04:41:20.816Z,79.63
2022-12-18T04:43:48.921Z,78.94
2022-12-18T04:46:15.736Z,79.89
2022-12-18T04:48:42.442Z,78.79
2022-12-18T04:51:11.234Z,79.34
2022-12-18T04:53:39.901Z,78.76
2022-12-18T04:56:08.421Z,79.61
2022-12-18T04:58:35.191Z,78.98
2022-12-18T05:01:01.907Z,78.80
2022-12-18T05:03:29.962Z,79.93
2022-12-18T05:05:56.752Z,78.88
2022-12-18T05:08:23.420Z,78.78
2022-12-18T05:10:50.151Z,78.83
2022-12-18T05:13:16.836Z,79.67
2022-12-18T05:15:43.432Z,79.69
2022-12-18T05:18:10.140Z,80.53
2022-12-18T05:20:36.667Z,80.35
2022-12-18T05:23:03.296Z,79.33
2022-12-18T05:25:29.894Z,79.40
2022-12-18T05:27:56.611Z,80.21
2022-12-18T05:30:23.898Z,79.16
2022-12-18T05:32:50.518Z,79.51
2022-12-18T05:35:17.104Z,81.14
2022-12-18T05:37:43.728Z,80.94
2022-12-18T05:40:11.044Z,80.70
2022-12-18T05:42:37.813Z,80.33
2022-12-18T05:45:05.594Z,81.29
2022-12-18T05:47:33.476Z,79.30
2022-12-18T05:50:00.193Z,79.91
2022-12-18T05:52:26.808Z,80.61
2022-12-18T05:54:53.341Z,80.96
2022-12-18T05:57:19.963Z,80.75
2022-12-18T05:59:46.573Z,81.58
2022-12-18T06:02:13.196Z,80.54
2022-12-18T06:04:39.829Z,81.53
2022-12-18T06:07:06.502Z,81.26
2022-12-18T06:09:33.278Z,81.23
2022-12-18T06:11:59.886Z,79.64
2022-12-18T06:14:26.512Z,80.44
2022-12-18T06:16:53.298Z,79.58
2022-12-18T06:19:19.969Z,80.34
2022-12-18T06:21:47.571Z,80.00
2022-12-18T06:24:14.175Z,78.87
2022-12-18T06:26:40.810Z,80.83
2022-12-18T06:29:07.446Z,79.38
2022-12-18T06:31:34.357Z,79.45
2022-12-18T06:34:04.422Z,80.27
2022-12-18T06:36:31.732Z,79.03
2022-12-18T06:38:58.532Z,79.69
2022-12-18T06:41:25.192Z,79.51
2022-12-18T06:43:55.560Z,80.35
2022-12-18T06:46:24.830Z,79.51
2022-12-18T06:48:51.518Z,80.12
2022-12-18T06:51:22.743Z,79.79
2022-12-18T06:53:50.595Z,80.33
2022-12-18T06:56:17.301Z,79.33
2022-12-18T06:58:44.535Z,79.96
2022-12-18T07:01:13.010Z,79.24
2022-12-18T07:03:41.768Z,79.18
2022-12-18T07:06:18.834Z,80.06
2022-12-18T07:08:46.337Z,79.32
2022-12-18T07:11:13.299Z,79.57
2022-12-18T07:13:40.263Z,79.36
2022-12-18T07:16:18.382Z,79.43
2022-12-18T07:18:49.291Z,79.33
2022-12-18T07:21:18.124Z,79.02
2022-12-18T07:23:47.309Z,78.46
2022-12-18T07:26:15.344Z,78.27
2022-12-18T07:28:43.341Z,78.39
2022-12-18T07:31:15.510Z,79.15
2022-12-18T07:33:43.073Z,77.44
2022-12-18T07:36:11.021Z,77.58
2022-12-18T07:38:38.415Z,77.34
2022-12-18T07:41:12.634Z,77.39
2022-12-18T07:43:40.440Z,78.05
2022-12-18T07:46:10.084Z,77.72
2022-12-18T07:48:36.737Z,76.98
2022-12-18T07:51:06.284Z,76.95
2022-12-18T07:53:34.533Z,76.76
2022-12-18T07:56:26.391Z,77.16
2022-12-18T07:58:53.246Z,77.82
2022-12-18T08:01:19.991Z,77.41
2022-12-18T08:03:47.942Z,77.83
2022-12-18T08:06:15.131Z,77.68
2022-12-18T08:08:43.110Z,77.73
2022-12-18T08:11:09.918Z,76.80
2022-12-18T08:13:36.685Z,77.86
2022-12-18T08:16:09.706Z,77.46
2022-12-18T08:18:38.032Z,76.08
2022-12-18T08:21:16.054Z,76.29
2022-12-18T08:23:43.824Z,76.58
2022-12-18T08:26:12.649Z,76.76
2022-12-18T08:28:39.625Z,75.02
2022-12-18T08:31:06.893Z,76.58
2022-12-18T08:33:33.823Z,76.63
2022-12-18T08:36:01.230Z,75.90
2022-12-18T08:38:28.586Z,75.75
2022-12-18T08:41:11.878Z,75.64
2022-12-18T08:43:57.376Z,74.98
2022-12-18T08:46:26.879Z,75.28
2022-12-18T08:48:55.019Z,74.33
2022-12-18T08:51:21.631Z,74.25
2022-12-18T08:53:48.148Z,75.17
2022-12-18T08:56:15.238Z,73.94
2022-12-18T08:58:42.584Z,74.63
2022-12-18T09:01:11.844Z,74.90
2022-12-18T09:03:39.851Z,73.62
2022-12-18T09:06:07.391Z,73.52
2022-12-18T09:08:38.023Z,74.11
2022-12-18T09:11:05.106Z,72.94
2022-12-18T09:13:32.013Z,72.85
2022-12-18T09:15:58.616Z,72.95
2022-12-18T09:18:26.017Z,71.59
2022-12-18T09:20:53.794Z,72.23
2022-12-18T09:23:21.420Z,72.19
2022-12-18T09:25:48.220Z,72.79
2022-12-18T09:28:17.379Z,72.01
2022-12-18T09:30:47.777Z,72.13
2022-12-18T09:33:14.664Z,72.38
2022-12-18T09:35:42.892Z,71.68
2022-12-18T09:38:13.864Z,71.71
2022-12-18T09:40:55.292Z,71.99
2022-12-18T09:43:38.293Z,70.92
2022-12-18T09:46:09.748Z,71.24
2022-12-18T09:48:38.192Z,70.06
2022-12-18T09:51:13.134Z,70.20
2022-12-18T09:53:42.049Z,69.94
2022-12-18T09:56:17.030Z,70.79
2022-12-18T09:58:58.179Z,70.55
2022-12-18T10:01:27.097Z,69.54
2022-12-18T10:03:57.304Z,70.20
2022-12-18T10:06:56.016Z,70.35
2022-12-18T10:10:02.083Z,70.61
2022-12-18T10:12:47.415Z,69.82
2022-12-18T10:15:52.526Z,70.44
2022-12-18T10:18:54.691Z,70.98
2022-12-18T10:21:31.039Z,70.52
2022-12-18T10:24:09.974Z,71.06
2022-12-18T10:26:36.603Z,70.64
2022-12-18T10:29:17.795Z,70.97
2022-12-18T10:31:44.450Z,71.24
2022-12-18T10:34:17.126Z,71.26
2022-12-18T10:36:43.762Z,71.23
2022-12-18T10:39:16.508Z,71.84
2022-12-18T10:41:43.096Z,70.79
2022-12-18T10:44:24.289Z,70.48
2022-12-18T10:47:10.221Z,70.85
2022-12-18T10:49:47.872Z,70.25
2022-12-18T10:52:25.551Z,70.89
2022-12-18T10:54:55.751Z,70.30
2022-12-18T10:57:42.417Z,69.80
2022-12-18T11:00:30.614Z,70.17
2022-12-18T11:02:58.131Z,69.61
2022-12-18T11:05:33.111Z,69.29
2022-12-18T11:08:00.778Z,69.95
2022-12-18T11:10:37.678Z,69.31
2022-12-18T11:13:32.190Z,69.12
2022-12-18T11:16:00.208Z,70.31
2022-12-18T11:18:34.421Z,69.52
2022-12-18T11:21:09.489Z,69.08
2022-12-18T11:23:38.277Z,69.69
2022-12-18T11:26:07.119Z,69.92
2022-12-18T11:28:40.270Z,68.35
2022-12-18T11:31:16.289Z,68.18
2022-12-18T11:34:26.895Z,69.93
2022-12-18T11:36:45.005Z,69.55
2022-12-18T11:39:44.617Z,69.13
2022-12-18T11:42:28.157Z,68.98
2022-12-18T11:45:04.303Z,69.19
2022-12-18T11:47:58.648Z,68.31
2022-12-18T11:50:29.413Z,70.13
2022-12-18T11:52:59.239Z,68.71
2022-12-18T11:55:51.247Z,68.63
2022-12-18T11:58:31.350Z,69.13
2022-12-18T12:01:43.840Z,68.99
2022-12-18T12:04:47.116Z,67.94
2022-12-18T12:07:42.092Z,69.02
2022-12-18T12:10:14.702Z,70.02
2022-12-18T12:13:21.415Z,69.72
2022-12-18T12:16:02.910Z,70.52
2022-12-18T12:18:44.565Z,70.41
2022-12-18T12:21:26.231Z,70.02
2022-12-18T12:23:59.655Z,71.02
2022-12-18T12:26:50.494Z,69.69
2022-12-18T12:29:21.415Z,70.49
2022-12-18T12:32:18.314Z,70.54
2022-12-18T12:35:09.287Z,70.10
2022-12-18T12:37:51.947Z,68.36
2022-12-18T12:40:50.240Z,69.25
2022-12-18T12:43:31.584Z,70.79
2022-12-18T12:46:06.112Z,70.67
2022-12-18T12:48:37.603Z,71.03
2022-12-18T12:51:13.465Z,70.20
2022-12-18T12:53:42.566Z,71.25
2022-12-18T12:56:12.787Z,70.61
2022-12-18T12:59:00.803Z,70.75
2022-12-18T13:01:42.064Z,70.95
2022-12-18T13:04:33.896Z,70.56
2022-12-18T13:07:00.937Z,71.35
2022-12-18T13:09:31.687Z,70.62
2022-12-18T13:12:28.390Z,71.24
2022-12-18T13:15:23.343Z,71.05
2022-12-18T13:17:50.029Z,70.78
2022-12-18T13:20:17.333Z,70.53
2022-12-18T13:22:47.416Z,70.69
2022-12-18T13:25:43.992Z,71.15
2022-12-18T13:28:14.613Z,71.55
2022-12-18T13:30:48.491Z,71.10
2022-12-18T13:33:15.695Z,69.99
2022-12-18T13:35:42.893Z,70.64
2022-12-18T13:38:31.848Z,71.14
2022-12-18T13:41:29.058Z,69.97
2022-12-18T13:44:11.195Z,71.33
2022-12-18T13:46:50.679Z,72.19
2022-12-18T13:49:31.497Z,71.15
2022-12-18T13:51:58.406Z,72.23
2022-12-18T13:54:25.184Z,71.93
2022-12-18T13:56:51.792Z,72.66
2022-12-18T13:59:22.650Z,72.87
2022-12-18T14:01:53.700Z,72.71
2022-12-18T14:04:34.142Z,71.92
2022-12-18T14:07:07.329Z,71.90
2022-12-18T14:09:42.990Z,72.63
2022-12-18T14:12:37.807Z,72.79
2022-12-18T14:15:07.189Z,72.68
2022-12-18T14:17:34.585Z,72.88
2022-12-18T14:20:02.744Z,73.15
2022-12-18T14:22:30.973Z,73.51
2022-12-18T14:25:17.374Z,73.39
2022-12-18T14:27:47.390Z,73.21
2022-12-18T14:30:28.752Z,73.66
2022-12-18T14:33:23.177Z,73.83
2022-12-18T14:36:02.584Z,73.79
2022-12-18T14:38:32.034Z,73.62
2022-12-18T14:41:04.444Z,73.79
2022-12-18T14:43:35.481Z,73.53
2022-12-18T14:46:03.911Z,73.59
2022-12-18T14:48:38.274Z,74.09
2022-12-18T14:51:19.813Z,74.20
2022-12-18T14:53:52.116Z,74.84
2022-12-18T14:56:26.651Z,74.57
2022-12-18T14:58:55.983Z,74.89
2022-12-18T15:01:40.474Z,74.49
2022-12-18T15:04:24.214Z,76.00
2022-12-18T15:07:10.036Z,74.94
2022-12-18T15:09:42.211Z,74.75
2022-12-18T15:12:34.109Z,74.94
2022-12-18T15:15:00.661Z,75.14
2022-12-18T15:17:28.587Z,75.08
2022-12-18T15:20:02.135Z,74.03
2022-12-18T15:22:31.425Z,74.54
2022-12-18T15:24:59.503Z,74.26
2022-12-18T15:27:29.098Z,74.16
2022-12-18T15:30:08.728Z,74.13
2022-12-18T15:32:42.640Z,75.46
2022-12-18T15:35:09.199Z,74.29
2022-12-18T15:37:35.911Z,74.76
2022-12-18T15:40:03.207Z,74.82
2022-12-18T15:42:49.253Z,74.78
2022-12-18T15:45:16.168Z,75.30
2022-12-18T15:47:44.928Z,75.39
2022-12-18T15:50:11.663Z,74.28
2022-12-18T15:52:45.046Z,75.33
2022-12-18T15:55:32.321Z,74.79
2022-12-18T15:57:58.926Z,75.29
2022-12-18T16:00:25.951Z,76.03
2022-12-18T16:02:52.852Z,75.59
2022-12-18T16:05:21.322Z,75.70
2022-12-18T16:07:48.009Z,75.61
2022-12-18T16:10:14.913Z,74.35
2022-12-18T16:12:43.343Z,75.39
2022-12-18T16:15:14.284Z,74.59
2022-12-18T16:17:41.481Z,74.84
2022-12-18T16:20:19.751Z,74.71
2022-12-18T16:22:47.142Z,74.88
2022-12-18T16:25:27.341Z,75.67
2022-12-18T16:27:56.071Z,74.56
2022-12-18T16:30:29.481Z,74.58
2022-12-18T16:33:00.926Z,75.55
2022-12-18T16:35:28.202Z,74.70
2022-12-18T16:37:54.887Z,74.56
2022-12-18T16:40:21.781Z,75.89
2022-12-18T16:42:48.561Z,75.22
2022-12-18T16:45:18.544Z,75.29
2022-12-18T16:47:45.675Z,74.56
2022-12-18T16:50:12.444Z,75.82
2022-12-18T16:52:39.403Z,74.87
2022-12-18T16:55:06.699Z,75.12
2022-12-18T16:57:33.426Z,76.08
2022-12-18T17:00:05.182Z,75.61
2022-12-18T17:02:35.087Z,75.78
2022-12-18T17:05:01.827Z,75.73
2022-12-18T17:07:28.645Z,75.24
2022-12-18T17:09:55.643Z,74.68
2022-12-18T17:12:22.782Z,75.82
2022-12-18T17:14:49.390Z,74.54
2022-12-18T17:17:23.966Z,74.84
2022-12-18T17:19:52.045Z,74.65
2022-12-18T17:22:18.960Z,75.19
2022-12-18T17:24:47.160Z,74.70
2022-12-18T17:27:13.993Z,74.32
2022-12-18T17:29:46.757Z,74.31
2022-12-18T17:32:14.959Z,74.24
2022-12-18T17:34:41.538Z,74.58
2022-12-18T17:37:08.780Z,74.29
2022-12-18T17:39:35.384Z,73.82
2022-12-18T17:42:01.936Z,75.28
2022-12-18T17:44:28.548Z,74.34
2022-12-18T17:46:55.567Z,75.35
2022-12-18T17:49:22.287Z,74.02
2022-12-18T17:51:48.940Z,74.37
2022-12-18T17:54:15.558Z,74.26
2022-12-18T17:56:42.197Z,73.08
2022-12-18T17:59:09.440Z,74.04
2022-12-18T18:01:42.368Z,73.81
2022-12-18T18:04:11.032Z,72.90
2022-12-18T18:06:38.902Z,73.68
2022-12-18T18:09:08.146Z,73.25
2022-12-18T18:12:00.838Z,73.50
2022-12-18T18:14:27.690Z,72.78
2022-12-18T18:16:54.604Z,72.95
2022-12-18T18:19:24.872Z,72.82
2022-12-18T18:21:53.240Z,73.21
2022-12-18T18:24:23.325Z,73.70
2022-12-18T18:26:50.257Z,72.81
2022-12-18T18:29:20.040Z,72.68
2022-12-18T18:31:47.630Z,73.21
2022-12-18T18:34:22.885Z,73.10
2022-12-18T18:36:49.615Z,72.93
2022-12-18T18:39:16.851Z,73.64
2022-12-18T18:41:43.904Z,72.69
2022-12-18T18:44:15.201Z,72.85
2022-12-18T18:46:41.852Z,72.60
2022-12-18T18:49:08.585Z,71.65
2022-12-18T18:51:35.624Z,72.47
2022-12-18T18:54:02.886Z,72.66
2022-12-18T18:59:17.169Z,72.52
2022-12-18T19:01:44.373Z,71.87
2022-12-18T19:04:11.113Z,71.80
2022-12-18T19:06:37.765Z,72.59
2022-12-18T19:09:06.527Z,72.43
2022-12-18T19:11:52.313Z,72.42
2022-12-18T19:14:18.992Z,72.68
2022-12-18T19:16:45.806Z,71.89
2022-12-18T19:19:13.415Z,72.46
2022-12-18T19:21:40.726Z,72.24
2022-12-18T19:24:07.752Z,72.79
2022-12-18T19:26:36.308Z,72.44
2022-12-18T19:29:08.532Z,72.45
2022-12-18T19:31:37.302Z,72.20
2022-12-18T19:34:08.102Z,71.85
2022-12-18T19:36:36.625Z,72.18
2022-12-18T19:39:12.160Z,72.60
2022-12-18T19:41:39.100Z,72.38
2022-12-18T19:44:08.168Z,72.19
2022-12-18T19:46:36.065Z,71.73
2022-12-18T19:49:04.419Z,71.67
2022-12-18T19:51:32.159Z,71.51
2022-12-18T19:54:01.897Z,71.76
2022-12-18T19:56:34.583Z,71.04
2022-12-18T19:59:02.778Z,71.26
2022-12-18T20:01:30.720Z,71.43
2022-12-18T20:03:58.899Z,71.71
2022-12-18T20:06:46.273Z,71.23
2022-12-18T20:09:12.815Z,71.42
2022-12-18T20:11:41.785Z,71.48
2022-12-18T20:14:13.369Z,71.48
2022-12-18T20:16:40.969Z,71.33
2022-12-18T20:19:08.562Z,70.97
2022-12-18T20:21:35.940Z,71.73
2022-12-18T20:24:02.459Z,71.88
2022-12-18T20:26:32.712Z,71.51
2022-12-18T20:28:59.575Z,71.83
2022-12-18T20:31:26.380Z,70.95
2022-12-18T20:33:57.640Z,71.45
2022-12-18T20:36:28.263Z,71.11
2022-12-18T20:38:59.364Z,71.69
2022-12-18T20:41:37.243Z,71.47
2022-12-18T20:44:10.426Z,71.77
2022-12-18T20:46:50.419Z,71.41
2022-12-18T20:49:16.936Z,71.93
2022-12-18T20:51:43.513Z,71.43
2022-12-18T20:54:11.920Z,71.86
2022-12-18T20:56:38.706Z,71.02
2022-12-18T20:59:05.272Z,71.34
2022-12-18T21:01:31.946Z,71.37
2022-12-18T21:03:59.186Z,72.22
2022-12-18T21:06:26.431Z,71.64
2022-12-18T21:08:52.985Z,72.03
2022-12-18T21:11:37.926Z,71.98
2022-12-18T21:14:13.762Z,72.69
2022-12-18T21:16:40.671Z,72.24
2022-12-18T21:19:07.374Z,72.16
2022-12-18T21:21:38.577Z,71.87
2022-12-18T21:24:07.353Z,71.55
2022-12-18T21:26:34.260Z,71.56
2022-12-18T21:29:03.899Z,71.76
2022-12-18T21:31:33.317Z,72.17
2022-12-18T21:34:02.487Z,71.68
2022-12-18T21:36:30.251Z,71.55
2022-12-18T21:38:58.487Z,72.02
2022-12-18T21:41:45.031Z,72.07
2022-12-18T21:44:17.341Z,72.09
2022-12-18T21:46:51.374Z,71.69
2022-12-18T21:49:21.759Z,71.75
2022-12-18T21:51:54.559Z,71.20
2022-12-18T21:54:22.188Z,72.16
2022-12-18T21:56:51.906Z,72.04
2022-12-18T21:59:21.088Z,72.00
2022-12-18T22:01:48.728Z,71.69
2022-12-18T22:04:17.052Z,71.63
2022-12-18T22:06:44.732Z,71.93
2022-12-18T22:09:13.695Z,71.69
2022-12-18T22:11:40.558Z,72.42
2022-12-18T22:14:07.411Z,71.91
2022-12-18T22:16:34.209Z,72.17
2022-12-18T22:19:06.378Z,71.52
2022-12-18T22:21:36.149Z,72.56
2022-12-18T22:24:05.850Z,72.60
2022-12-18T22:26:39.767Z,72.17
2022-12-18T22:29:31.745Z,72.12
2022-12-18T22:32:00.304Z,72.18
2022-12-18T22:34:27.156Z,72.67
2022-12-18T22:36:53.862Z,71.89
2022-12-18T22:39:26.234Z,72.08
2022-12-18T22:41:55.576Z,72.26
2022-12-18T22:44:25.589Z,72.63
2022-12-18T22:47:07.082Z,72.46
2022-12-18T22:49:35.712Z,71.77
2022-12-18T22:52:07.331Z,72.51
2022-12-18T22:54:33.867Z,72.62
2022-12-18T22:57:00.552Z,72.75
2022-12-18T22:59:27.195Z,72.46
2022-12-18T23:01:54.534Z,73.09
2022-12-18T23:04:36.316Z,72.67
2022-12-18T23:07:06.724Z,72.62
2022-12-18T23:09:33.642Z,72.57
2022-12-18T23:12:01.770Z,72.72
2022-12-18T23:14:29.559Z,73.24
2022-12-18T23:16:56.447Z,72.89
2022-12-18T23:19:23.852Z,72.99
2022-12-18T23:21:51.209Z,73.15
2022-12-18T23:24:18.249Z,73.15
2022-12-18T23:26:44.914Z,73.16
2022-12-18T23:29:11.460Z,72.47
2022-12-18T23:31:39.186Z,72.68
2022-12-18T23:34:06.784Z,72.92
2022-12-18T23:36:45.523Z,72.90
2022-12-18T23:39:15.340Z,72.93
2022-12-18T23:41:56.645Z,72.47
2022-12-18T23:44:23.375Z,72.45
2022-12-18T23:46:50.148Z,72.34
2022-12-18T23:49:16.874Z,72.80
2022-12-18T23:51:43.668Z,73.25
2022-12-18T23:54:10.603Z,73.66
2022-12-18T23:56:37.241Z,73.60
2022-12-18T23:59:04.065Z,73.46
