createdAt,value
2023-04-29T00:01:52.910Z,7.45
2023-04-29T00:04:20.175Z,8.15
2023-04-29T00:06:47.466Z,8.02
2023-04-29T00:09:14.561Z,9.68
2023-04-29T00:11:41.688Z,10.50
2023-04-29T00:14:08.810Z,9.52
2023-04-29T00:16:36.237Z,9.38
2023-04-29T00:19:03.404Z,9.40
2023-04-29T00:21:30.531Z,11.80
2023-04-29T00:23:58.071Z,7.68
2023-04-29T00:26:25.252Z,7.53
2023-04-29T00:28:52.389Z,8.35
2023-04-29T00:31:19.524Z,7.97
2023-04-29T00:33:46.976Z,7.40
2023-04-29T00:36:14.163Z,9.75
2023-04-29T00:38:41.286Z,9.10
2023-04-29T00:41:08.405Z,7.78
2023-04-29T00:43:35.594Z,7.45
2023-04-29T00:46:02.746Z,10.82
2023-04-29T00:48:29.888Z,6.75
2023-04-29T00:50:57.008Z,8.88
2023-04-29T00:53:24.140Z,13.75
2023-04-29T00:55:51.718Z,7.53
2023-04-29T00:58:20.047Z,8.02
2023-04-29T01:00:47.249Z,6.43
2023-04-29T01:03:14.693Z,7.40
2023-04-29T01:05:42.166Z,5.78
2023-04-29T01:08:17.161Z,7.45
2023-04-29T01:10:50.079Z,5.63
2023-04-29T01:13:52.854Z,7.88
2023-04-29T01:16:25.971Z,6.93
2023-04-29T01:18:58.564Z,5.30
2023-04-29T01:21:26.218Z,8.38
2023-04-29T01:23:56.166Z,6.05
2023-04-29T01:26:24.315Z,5.82
2023-04-29T01:28:54.595Z,5.47
2023-04-29T01:31:41.602Z,6.07
2023-04-29T01:34:11.877Z,7.38
2023-04-29T01:36:41.770Z,9.02
2023-04-29T01:39:31.206Z,7.43
2023-04-29T01:42:16.858Z,6.40
2023-04-29T01:44:44.588Z,9.55
2023-04-29T01:47:14.096Z,7.80
2023-04-29T01:49:41.334Z,7.05
2023-04-29T01:52:08.445Z,6.78
2023-04-29T01:54:38.505Z,8.27
2023-04-29T01:57:05.667Z,7.47
2023-04-29T01:59:32.782Z,6.63
2023-04-29T02:01:59.920Z,6.65
2023-04-29T02:04:28.628Z,9.60
2023-04-29T02:06:55.820Z,10.82
2023-04-29T02:09:23.019Z,7.18
2023-04-29T02:11:50.171Z,7.43
2023-04-29T02:14:17.365Z,10.88
2023-04-29T02:16:47.561Z,9.93
2023-04-29T02:19:15.265Z,9.00
2023-04-29T02:21:43.053Z,10.13
2023-04-29T02:24:10.451Z,12.13
2023-04-29T02:26:38.278Z,9.80
2023-04-29T02:29:05.378Z,9.27
2023-04-29T02:31:32.743Z,10.80
2023-04-29T02:34:00.507Z,11.40
2023-04-29T02:36:28.487Z,15.77
2023-04-29T02:38:56.471Z,9.38
2023-04-29T02:41:25.693Z,12.80
2023-04-29T02:43:52.977Z,8.98
2023-04-29T02:46:20.311Z,9.75
2023-04-29T02:48:47.486Z,11.88
2023-04-29T02:51:14.596Z,11.68
2023-04-29T02:53:41.721Z,10.30
2023-04-29T02:56:08.847Z,12.07
2023-04-29T02:58:35.996Z,12.27
2023-04-29T03:01:03.839Z,9.32
2023-04-29T03:03:31.328Z,11.95
2023-04-29T03:05:58.653Z,11.27
2023-04-29T03:08:25.854Z,15.30
2023-04-29T03:10:53.030Z,14.10
2023-04-29T03:13:20.813Z,12.10
2023-04-29T03:15:47.931Z,9.15
2023-04-29T03:18:15.117Z,10.55
2023-04-29T03:20:42.192Z,17.90
2023-04-29T03:23:09.265Z,13.80
2023-04-29T03:25:37.020Z,11.95
2023-04-29T03:28:04.411Z,14.38
2023-04-29T03:30:31.520Z,15.32
2023-04-29T03:32:58.739Z,11.32
2023-04-29T03:35:25.966Z,17.02
2023-04-29T03:37:53.519Z,14.15
2023-04-29T03:40:20.650Z,16.00
2023-04-29T03:42:47.774Z,13.80
2023-04-29T03:45:14.915Z,14.07
2023-04-29T03:47:42.122Z,11.93
2023-04-29T03:50:09.395Z,12.65
2023-04-29T03:52:36.962Z,10.25
2023-04-29T03:55:04.336Z,10.95
2023-04-29T03:57:34.555Z,11.93
2023-04-29T04:00:01.639Z,12.57
2023-04-29T04:02:29.001Z,15.00
2023-04-29T04:04:56.423Z,13.20
2023-04-29T04:07:23.676Z,11.18
2023-04-29T04:09:51.160Z,12.18
2023-04-29T04:12:18.612Z,12.05
2023-04-29T04:14:45.698Z,13.25
2023-04-29T04:17:13.003Z,13.55
2023-04-29T04:19:40.090Z,14.38
2023-04-29T04:22:07.708Z,14.20
2023-04-29T04:24:35.153Z,16.10
2023-04-29T04:27:02.285Z,14.82
2023-04-29T04:29:29.434Z,15.93
2023-04-29T04:31:56.646Z,15.13
2023-04-29T04:34:23.886Z,13.48
2023-04-29T04:36:51.441Z,13.00
2023-04-29T04:39:18.891Z,15.20
2023-04-29T04:41:46.016Z,12.90
2023-04-29T04:44:14.186Z,14.45
2023-04-29T04:46:42.420Z,14.75
2023-04-29T04:49:09.593Z,20.10
2023-04-29T04:51:36.750Z,16.35
2023-04-29T04:54:03.892Z,16.30
2023-04-29T04:56:30.958Z,15.05
2023-04-29T04:58:58.023Z,23.42
2023-04-29T05:01:25.167Z,18.58
2023-04-29T05:03:52.547Z,18.55
2023-04-29T05:06:19.757Z,22.05
2023-04-29T05:08:47.004Z,21.27
2023-04-29T05:11:20.926Z,20.88
2023-04-29T05:13:48.292Z,21.60
2023-04-29T05:16:17.314Z,19.92
2023-04-29T05:18:45.766Z,21.75
2023-04-29T05:21:14.195Z,20.77
2023-04-29T05:23:43.374Z,22.65
2023-04-29T05:26:10.588Z,22.77
2023-04-29T05:28:37.827Z,21.75
2023-04-29T05:31:05.005Z,19.27
2023-04-29T05:33:32.260Z,19.42
2023-04-29T05:35:59.384Z,18.08
2023-04-29T05:38:29.157Z,19.85
2023-04-29T05:40:57.004Z,18.48
2023-04-29T05:43:24.348Z,16.20
2023-04-29T05:45:51.636Z,17.60
2023-04-29T05:48:18.811Z,17.17
2023-04-29T05:50:47.502Z,15.38
2023-04-29T05:53:14.703Z,15.07
2023-04-29T05:55:44.680Z,10.52
2023-04-29T05:58:12.351Z,9.80
2023-04-29T06:00:39.540Z,10.25
2023-04-29T06:03:06.862Z,10.95
2023-04-29T06:05:34.744Z,10.35
2023-04-29T06:08:02.987Z,10.43
2023-04-29T06:10:30.108Z,11.25
2023-04-29T06:12:57.272Z,13.48
2023-04-29T06:15:24.379Z,14.07
2023-04-29T06:17:52.269Z,11.40
2023-04-29T06:20:19.744Z,12.20
2023-04-29T06:22:47.570Z,14.98
2023-04-29T06:25:14.692Z,13.35
2023-04-29T06:27:41.806Z,13.60
2023-04-29T06:30:09.264Z,11.95
2023-04-29T06:32:36.406Z,13.00
2023-04-29T06:35:04.058Z,12.63
2023-04-29T06:37:31.165Z,11.95
2023-04-29T06:39:58.256Z,12.45
2023-04-29T06:42:25.768Z,12.52
2023-04-29T06:44:52.903Z,11.32
2023-04-29T06:47:20.213Z,11.30
2023-04-29T06:49:47.315Z,10.77
2023-04-29T06:52:14.879Z,11.07
2023-04-29T06:54:42.002Z,10.98
2023-04-29T06:57:09.114Z,11.85
2023-04-29T06:59:36.413Z,10.63
2023-04-29T07:02:03.564Z,12.27
2023-04-29T07:04:30.761Z,10.88
2023-04-29T07:06:59.495Z,10.70
2023-04-29T07:09:27.603Z,12.48
2023-04-29T07:11:55.331Z,10.90
2023-04-29T07:14:23.076Z,10.80
2023-04-29T07:16:56.282Z,10.57
2023-04-29T07:19:23.480Z,11.85
2023-04-29T07:21:50.603Z,10.77
2023-04-29T07:24:17.797Z,10.15
2023-04-29T07:26:45.499Z,8.70
2023-04-29T07:29:12.673Z,10.43
2023-04-29T07:31:39.780Z,10.38
2023-04-29T07:34:06.940Z,9.85
2023-04-29T07:36:34.499Z,7.57
2023-04-29T07:39:01.637Z,9.63
2023-04-29T07:41:28.732Z,7.53
2023-04-29T07:43:55.792Z,11.57
2023-04-29T07:46:23.479Z,9.90
2023-04-29T07:48:50.673Z,7.22
2023-04-29T07:51:17.873Z,7.40
2023-04-29T07:53:44.985Z,7.20
2023-04-29T07:56:12.151Z,10.20
2023-04-29T07:58:39.239Z,6.68
2023-04-29T08:01:07.163Z,8.05
2023-04-29T08:03:34.390Z,10.27
2023-04-29T08:06:02.497Z,7.97
2023-04-29T08:08:30.325Z,7.95
2023-04-29T08:10:57.498Z,6.65
2023-04-29T08:13:24.772Z,7.78
2023-04-29T08:15:52.734Z,7.65
2023-04-29T08:18:21.258Z,6.88
2023-04-29T08:20:49.540Z,7.13
2023-04-29T08:23:16.773Z,5.80
2023-04-29T08:25:44.278Z,6.03
2023-04-29T08:28:11.754Z,6.18
2023-04-29T08:30:41.923Z,5.53
2023-04-29T08:33:09.517Z,5.22
2023-04-29T08:35:39.825Z,5.10
2023-04-29T08:38:07.308Z,5.60
2023-04-29T08:40:35.401Z,4.57
2023-04-29T08:43:03.989Z,6.55
2023-04-29T08:45:32.508Z,5.57
2023-04-29T08:47:59.929Z,7.15
2023-04-29T08:50:29.179Z,6.15
2023-04-29T08:52:56.734Z,4.32
2023-04-29T08:55:24.512Z,6.15
2023-04-29T08:57:53.648Z,5.20
2023-04-29T09:00:21.262Z,6.50
2023-04-29T09:02:50.348Z,5.57
2023-04-29T09:05:17.689Z,5.30
2023-04-29T09:07:45.043Z,6.75
2023-04-29T09:10:13.048Z,5.15
2023-04-29T09:12:40.290Z,5.07
2023-04-29T09:15:07.603Z,5.57
2023-04-29T09:17:48.157Z,5.60
2023-04-29T09:20:21.815Z,3.97
2023-04-29T09:22:49.587Z,6.30
2023-04-29T09:25:16.866Z,7.57
2023-04-29T09:27:44.090Z,6.28
2023-04-29T09:30:16.407Z,4.40
2023-04-29T09:32:47.775Z,4.80
2023-04-29T09:35:24.969Z,5.70
2023-04-29T09:37:55.405Z,6.38
2023-04-29T09:40:33.863Z,6.93
2023-04-29T09:43:13.364Z,4.57
2023-04-29T09:45:42.341Z,4.38
2023-04-29T09:48:10.527Z,3.72
2023-04-29T09:50:38.305Z,3.53
2023-04-29T09:53:07.628Z,3.92
2023-04-29T09:55:34.783Z,4.78
2023-04-29T09:58:02.003Z,3.65
2023-04-29T10:00:33.170Z,6.22
2023-04-29T10:03:01.622Z,4.43
2023-04-29T10:05:30.556Z,4.10
2023-04-29T10:07:59.860Z,3.13
2023-04-29T10:10:30.428Z,5.28
2023-04-29T10:13:00.582Z,4.03
2023-04-29T10:15:36.767Z,9.68
2023-04-29T10:18:10.865Z,5.53
2023-04-29T10:20:40.140Z,4.57
2023-04-29T10:23:07.345Z,4.40
2023-04-29T10:25:36.791Z,5.18
2023-04-29T10:28:04.563Z,4.95
2023-04-29T10:30:32.736Z,4.82
2023-04-29T10:33:01.787Z,5.15
2023-04-29T10:35:29.265Z,6.47
2023-04-29T10:37:56.887Z,4.57
2023-04-29T10:40:37.965Z,6.72
2023-04-29T10:43:05.248Z,4.50
2023-04-29T10:45:35.901Z,3.97
2023-04-29T10:48:03.121Z,4.15
2023-04-29T10:50:30.727Z,5.35
2023-04-29T10:52:58.824Z,4.13
2023-04-29T10:55:26.163Z,3.72
2023-04-29T10:57:57.210Z,3.85
2023-04-29T11:00:28.141Z,3.78
2023-04-29T11:02:55.875Z,3.83
2023-04-29T11:05:32.168Z,4.93
2023-04-29T11:08:12.751Z,3.90
2023-04-29T11:10:43.559Z,4.40
2023-04-29T11:13:26.935Z,4.20
2023-04-29T11:16:14.493Z,4.50
2023-04-29T11:19:00.846Z,5.75
2023-04-29T11:21:28.467Z,5.90
2023-04-29T11:23:57.579Z,7.93
2023-04-29T11:26:25.071Z,4.68
2023-04-29T11:28:52.402Z,4.97
2023-04-29T11:31:19.653Z,4.28
2023-04-29T11:33:47.554Z,4.13
2023-04-29T11:36:15.190Z,3.80
2023-04-29T11:38:42.258Z,5.22
2023-04-29T11:41:09.677Z,6.70
2023-04-29T11:43:39.624Z,6.63
2023-04-29T11:46:12.610Z,4.20
2023-04-29T11:48:47.505Z,5.40
2023-04-29T11:51:15.074Z,5.47
2023-04-29T11:53:42.209Z,3.53
2023-04-29T11:56:10.212Z,3.63
2023-04-29T11:58:37.449Z,3.50
2023-04-29T12:01:07.723Z,3.45
2023-04-29T12:03:36.289Z,3.70
2023-04-29T12:06:04.490Z,3.53
2023-04-29T12:08:34.027Z,3.25
2023-04-29T12:11:01.760Z,3.17
2023-04-29T12:13:30.067Z,4.78
2023-04-29T12:15:58.470Z,4.35
2023-04-29T12:18:27.589Z,3.45
2023-04-29T12:20:55.969Z,3.05
2023-04-29T12:23:24.856Z,4.65
2023-04-29T12:25:53.176Z,3.95
2023-04-29T12:28:21.148Z,3.65
2023-04-29T12:30:48.957Z,5.38
2023-04-29T12:33:27.145Z,3.00
2023-04-29T12:35:56.665Z,2.85
2023-04-29T12:38:27.631Z,3.85
2023-04-29T12:40:55.935Z,2.88
2023-04-29T12:43:36.391Z,4.32
2023-04-29T12:46:04.516Z,3.42
2023-04-29T12:48:33.438Z,2.60
2023-04-29T12:51:01.378Z,5.03
2023-04-29T12:53:30.274Z,3.97
2023-04-29T12:55:57.649Z,7.57
2023-04-29T12:58:25.085Z,4.57
2023-04-29T13:00:52.201Z,4.18
2023-04-29T13:03:22.005Z,4.35
2023-04-29T13:05:53.645Z,4.72
2023-04-29T13:08:21.168Z,3.47
2023-04-29T13:10:48.405Z,5.50
2023-04-29T13:13:16.230Z,4.10
2023-04-29T13:15:43.311Z,4.28
2023-04-29T13:18:10.392Z,3.85
2023-04-29T13:20:41.377Z,4.65
2023-04-29T13:23:09.510Z,5.15
2023-04-29T13:25:36.665Z,5.15
2023-04-29T13:28:05.522Z,5.20
2023-04-29T13:30:33.224Z,5.45
2023-04-29T13:33:08.458Z,6.20
2023-04-29T13:35:40.260Z,6.55
2023-04-29T13:38:07.994Z,5.63
2023-04-29T13:40:39.515Z,4.68
2023-04-29T13:43:09.924Z,4.82
2023-04-29T13:45:41.255Z,5.95
2023-04-29T13:48:30.172Z,5.45
2023-04-29T13:51:34.515Z,5.43
2023-04-29T13:54:37.464Z,6.70
2023-04-29T14:04:01.980Z,9.02
2023-04-29T14:06:30.501Z,6.82
2023-04-29T14:08:57.636Z,7.35
2023-04-29T14:11:24.914Z,9.00
2023-04-29T14:13:52.135Z,6.90
2023-04-29T14:16:19.280Z,7.25
2023-04-29T14:18:46.479Z,6.60
2023-04-29T14:21:13.783Z,7.60
2023-04-29T14:23:41.467Z,6.95
2023-04-29T14:26:22.992Z,6.47
2023-04-29T14:28:57.776Z,7.82
2023-04-29T14:31:25.670Z,6.90
2023-04-29T14:33:52.870Z,7.90
2023-04-29T14:36:19.979Z,7.13
2023-04-29T14:38:47.104Z,7.05
2023-04-29T14:41:14.239Z,7.13
2023-04-29T14:43:42.272Z,9.23
2023-04-29T14:46:09.700Z,7.75
2023-04-29T14:48:36.949Z,9.25
2023-04-29T14:51:04.174Z,9.32
2023-04-29T14:53:31.277Z,8.50
2023-04-29T14:55:58.429Z,9.63
2023-04-29T14:58:25.767Z,7.68
2023-04-29T15:00:52.987Z,6.70
2023-04-29T15:03:22.802Z,6.07
2023-04-29T15:05:51.168Z,8.35
2023-04-29T15:08:18.769Z,9.23
2023-04-29T15:10:47.421Z,9.60
2023-04-29T15:13:14.730Z,8.02
2023-04-29T15:15:42.159Z,8.35
2023-04-29T15:18:09.514Z,7.78
2023-04-29T15:20:37.385Z,8.98
2023-04-29T15:23:05.323Z,7.68
2023-04-29T15:25:36.294Z,7.82
2023-04-29T15:28:04.600Z,6.80
2023-04-29T15:30:31.878Z,7.50
2023-04-29T15:32:59.116Z,6.63
2023-04-29T15:35:26.635Z,6.68
2023-04-29T15:37:53.834Z,8.20
2023-04-29T15:40:20.948Z,8.25
2023-04-29T15:42:48.015Z,11.48
2023-04-29T15:45:15.197Z,11.15
2023-04-29T15:47:42.465Z,9.05
2023-04-29T15:50:10.583Z,9.32
2023-04-29T15:52:37.748Z,7.65
2023-04-29T15:55:05.804Z,9.57
2023-04-29T15:57:34.485Z,9.68
2023-04-29T16:00:01.649Z,7.60
2023-04-29T16:02:29.038Z,9.43
2023-04-29T16:04:56.189Z,9.48
2023-04-29T16:07:23.362Z,9.35
2023-04-29T16:09:50.480Z,7.65
2023-04-29T16:12:17.604Z,6.65
2023-04-29T16:14:44.760Z,7.57
2023-04-29T16:17:12.691Z,9.95
2023-04-29T16:19:40.332Z,8.18
2023-04-29T16:22:07.544Z,8.57
2023-04-29T16:24:34.695Z,8.75
2023-04-29T16:27:02.673Z,7.88
2023-04-29T16:29:29.793Z,7.63
2023-04-29T16:31:57.473Z,6.38
2023-04-29T16:34:24.695Z,7.78
2023-04-29T16:36:52.623Z,6.25
2023-04-29T16:39:19.744Z,6.70
2023-04-29T16:41:46.810Z,9.45
2023-04-29T16:44:14.452Z,7.38
2023-04-29T16:46:41.777Z,11.13
2023-04-29T16:49:09.118Z,5.65
2023-04-29T16:51:36.288Z,7.05
2023-04-29T16:54:03.580Z,7.53
2023-04-29T16:56:30.785Z,6.70
2023-04-29T16:58:57.932Z,8.95
2023-04-29T17:01:25.115Z,7.05
2023-04-29T17:03:52.384Z,6.88
2023-04-29T17:06:19.593Z,9.30
2023-04-29T17:08:48.656Z,6.50
2023-04-29T17:11:18.279Z,6.85
2023-04-29T17:13:46.291Z,10.30
2023-04-29T17:16:16.353Z,7.13
2023-04-29T17:18:43.457Z,6.40
2023-04-29T17:21:10.692Z,5.75
2023-04-29T17:23:37.864Z,8.23
2023-04-29T17:26:05.888Z,5.75
2023-04-29T17:28:33.139Z,5.32
2023-04-29T17:31:01.312Z,5.60
2023-04-29T17:33:35.343Z,7.00
2023-04-29T17:36:03.575Z,7.47
2023-04-29T17:38:33.014Z,5.38
2023-04-29T17:41:00.427Z,6.85
2023-04-29T17:43:27.573Z,6.43
2023-04-29T17:45:54.721Z,5.70
2023-04-29T17:48:22.568Z,6.78
2023-04-29T17:50:49.773Z,5.80
2023-04-29T17:53:16.905Z,8.30
2023-04-29T17:55:44.880Z,7.03
2023-04-29T17:58:12.041Z,7.63
2023-04-29T18:00:41.672Z,9.23
2023-04-29T18:03:08.983Z,8.57
2023-04-29T18:05:36.167Z,8.77
2023-04-29T18:08:03.344Z,8.27
2023-04-29T18:10:30.477Z,7.93
2023-04-29T18:12:57.601Z,8.98
2023-04-29T18:15:24.731Z,8.32
2023-04-29T18:17:51.934Z,7.15
2023-04-29T18:20:19.295Z,7.88
2023-04-29T18:22:46.525Z,7.07
2023-04-29T18:25:13.660Z,11.00
2023-04-29T18:27:40.960Z,6.63
2023-04-29T18:30:08.555Z,5.70
2023-04-29T18:32:35.844Z,6.65
2023-04-29T18:35:03.919Z,6.32
2023-04-29T18:37:31.083Z,7.00
2023-04-29T18:39:58.302Z,6.28
2023-04-29T18:42:25.962Z,7.07
2023-04-29T18:44:53.222Z,6.93
2023-04-29T18:47:20.414Z,8.20
2023-04-29T18:49:48.156Z,6.78
2023-04-29T18:52:15.260Z,6.85
2023-04-29T18:54:42.371Z,15.07
2023-04-29T18:57:09.827Z,7.85
2023-04-29T18:59:38.010Z,7.80
2023-04-29T19:02:06.172Z,6.68
2023-04-29T19:04:34.193Z,7.05
2023-04-29T19:07:01.874Z,8.65
2023-04-29T19:09:32.101Z,6.78
2023-04-29T19:12:05.718Z,9.25
2023-04-29T19:14:33.893Z,7.75
2023-04-29T19:17:01.068Z,11.23
2023-04-29T19:19:28.282Z,9.55
2023-04-29T19:21:56.385Z,8.77
2023-04-29T19:24:23.582Z,7.30
2023-04-29T19:26:50.878Z,9.82
2023-04-29T19:29:17.954Z,8.98
2023-04-29T19:31:45.130Z,9.25
2023-04-29T19:34:12.286Z,7.78
2023-04-29T19:36:39.448Z,7.07
2023-04-29T19:39:06.665Z,7.25
2023-04-29T19:41:35.113Z,8.77
2023-04-29T19:44:02.530Z,6.97
2023-04-29T19:46:29.718Z,7.55
2023-04-29T19:48:56.979Z,7.80
2023-04-29T19:51:24.149Z,7.22
2023-04-29T19:53:51.831Z,7.25
2023-04-29T19:56:19.988Z,10.57
2023-04-29T19:58:47.351Z,7.20
2023-04-29T20:01:14.519Z,8.90
2023-04-29T20:03:41.733Z,8.63
2023-04-29T20:06:10.351Z,11.57
2023-04-29T20:08:37.665Z,7.93
2023-04-29T20:11:04.945Z,9.63
2023-04-29T20:13:32.264Z,8.13
2023-04-29T20:15:59.411Z,9.85
2023-04-29T20:18:26.999Z,7.72
2023-04-29T20:20:54.131Z,8.52
2023-04-29T20:23:21.318Z,7.03
2023-04-29T20:25:48.456Z,6.60
2023-04-29T20:28:15.647Z,10.60
2023-04-29T20:30:42.813Z,6.45
2023-04-29T20:33:10.029Z,7.45
2023-04-29T20:35:37.115Z,6.07
2023-04-29T20:38:04.235Z,6.50
2023-04-29T20:40:31.575Z,7.57
2023-04-29T20:42:59.225Z,5.50
2023-04-29T20:45:26.332Z,5.90
2023-04-29T20:47:54.455Z,8.60
2023-04-29T20:50:21.950Z,11.43
2023-04-29T20:52:49.595Z,8.23
2023-04-29T20:55:16.811Z,5.47
2023-04-29T20:57:43.977Z,6.88
2023-04-29T21:00:11.518Z,7.28
2023-04-29T21:02:38.678Z,5.10
2023-04-29T21:05:06.080Z,7.85
2023-04-29T21:07:33.326Z,6.13
2023-04-29T21:10:00.464Z,5.85
2023-04-29T21:12:27.620Z,6.70
2023-04-29T21:14:54.777Z,5.70
2023-04-29T21:17:21.980Z,6.50
2023-04-29T21:19:49.054Z,7.13
2023-04-29T21:22:16.224Z,7.88
2023-04-29T21:24:43.318Z,8.85
2023-04-29T21:27:10.446Z,5.70
2023-04-29T21:29:40.778Z,6.32
2023-04-29T21:32:08.711Z,6.55
2023-04-29T21:34:36.213Z,7.25
2023-04-29T21:37:03.358Z,5.10
2023-04-29T21:39:31.784Z,7.68
2023-04-29T21:42:03.188Z,5.13
2023-04-29T21:44:30.703Z,7.68
2023-04-29T21:46:59.815Z,6.43
2023-04-29T21:49:28.247Z,7.88
2023-04-29T21:51:55.833Z,7.55
2023-04-29T21:54:23.017Z,9.18
2023-04-29T21:56:50.137Z,6.30
2023-04-29T21:59:17.423Z,9.30
2023-04-29T22:01:47.353Z,7.18
2023-04-29T22:04:15.539Z,9.05
2023-04-29T22:06:42.922Z,6.70
2023-04-29T22:09:10.327Z,7.38
2023-04-29T22:11:37.620Z,7.38
2023-04-29T22:14:05.393Z,7.05
2023-04-29T22:16:32.652Z,6.55
2023-04-29T22:18:59.753Z,6.35
2023-04-29T22:21:27.915Z,7.22
2023-04-29T22:23:55.701Z,7.00
2023-04-29T22:26:25.350Z,8.73
2023-04-29T22:28:52.821Z,7.15
2023-04-29T22:31:20.030Z,7.78
2023-04-29T22:33:47.180Z,6.85
2023-04-29T22:36:14.369Z,10.20
2023-04-29T22:38:41.581Z,11.55
2023-04-29T22:41:09.964Z,10.07
2023-04-29T22:43:37.034Z,8.50
2023-04-29T22:46:04.322Z,9.50
2023-04-29T22:48:31.523Z,10.13
2023-04-29T22:50:59.449Z,10.10
2023-04-29T22:53:26.951Z,8.48
2023-04-29T22:55:55.026Z,8.02
2023-04-29T22:58:22.471Z,7.85
2023-04-29T23:00:53.866Z,10.25
2023-04-29T23:03:21.046Z,8.55
2023-04-29T23:05:48.250Z,8.82
2023-04-29T23:08:15.425Z,8.00
2023-04-29T23:10:42.680Z,8.48
2023-04-29T23:13:09.729Z,14.05
2023-04-29T23:15:36.978Z,8.15
2023-04-29T23:18:04.204Z,7.85
2023-04-29T23:20:32.499Z,8.05
2023-04-29T23:22:59.617Z,9.73
2023-04-29T23:25:26.712Z,8.30
2023-04-29T23:27:55.659Z,11.00
2023-04-29T23:30:22.864Z,9.40
2023-04-29T23:32:50.063Z,11.75
2023-04-29T23:35:17.215Z,11.48
2023-04-29T23:37:44.332Z,11.52
2023-04-29T23:40:11.785Z,10.65
2023-04-29T23:42:38.888Z,12.02
2023-04-29T23:45:06.381Z,14.23
2023-04-29T23:47:33.549Z,12.73
2023-04-29T23:50:00.736Z,12.93
2023-04-29T23:52:27.892Z,12.85
2023-04-29T23:54:55.011Z,14.00
2023-04-29T23:57:22.151Z,16.08
2023-04-29T23:59:49.227Z,13.13
