createdAt,value
2017-09-22T00:00:40.690Z,55.70
2017-09-22T00:03:10.783Z,55.70
2017-09-22T00:05:39.105Z,55.60
2017-09-22T00:08:07.482Z,55.30
2017-09-22T00:10:36.667Z,55.20
2017-09-22T00:13:05.278Z,55.20
2017-09-22T00:15:34.881Z,55.20
2017-09-22T00:18:04.179Z,55.00
2017-09-22T00:20:33.188Z,55.10
2017-09-22T00:23:01.635Z,55.00
2017-09-22T00:25:30.887Z,55.00
2017-09-22T00:27:59.172Z,54.80
2017-09-22T00:30:27.462Z,54.70
2017-09-22T00:32:55.818Z,54.70
2017-09-22T00:35:24.077Z,55.00
2017-09-22T00:37:52.350Z,54.70
2017-09-22T00:40:20.833Z,54.50
2017-09-22T00:42:49.091Z,54.50
2017-09-22T00:45:17.400Z,54.50
2017-09-22T00:47:45.671Z,54.50
2017-09-22T00:50:13.934Z,54.50
2017-09-22T00:52:42.275Z,54.40
2017-09-22T00:55:11.303Z,54.10
2017-09-22T00:57:39.567Z,54.30
2017-09-22T01:00:08.648Z,53.70
2017-09-22T01:02:37.791Z,53.50
2017-09-22T01:05:06.963Z,54.00
2017-09-22T01:07:35.281Z,53.70
2017-09-22T01:10:03.518Z,53.60
2017-09-22T01:12:31.780Z,53.70
2017-09-22T01:15:09.227Z,54.20
2017-09-22T01:17:37.547Z,54.10
2017-09-22T01:20:05.819Z,54.20
2017-09-22T01:22:34.866Z,54.30
2017-09-22T01:25:03.756Z,54.30
2017-09-22T01:27:32.009Z,54.70
2017-09-22T01:30:00.875Z,54.70
2017-09-22T01:32:29.963Z,54.90
2017-09-22T01:34:58.219Z,54.60
2017-09-22T01:37:27.403Z,54.80
2017-09-22T01:39:55.741Z,54.80
2017-09-22T01:42:24.008Z,55.10
2017-09-22T01:44:54.144Z,55.00
2017-09-22T01:47:22.392Z,55.10
2017-09-22T01:49:50.682Z,55.00
2017-09-22T01:52:18.933Z,55.20
2017-09-22T01:54:47.968Z,55.30
2017-09-22T01:57:16.298Z,55.30
2017-09-22T01:59:45.312Z,55.10
2017-09-22T02:02:14.333Z,55.40
2017-09-22T02:04:42.620Z,55.20
2017-09-22T02:07:10.897Z,55.50
2017-09-22T02:09:39.547Z,55.40
2017-09-22T02:12:07.820Z,55.30
2017-09-22T02:14:36.133Z,55.40
2017-09-22T02:17:04.452Z,55.50
2017-09-22T02:19:32.691Z,55.70
2017-09-22T02:22:00.977Z,55.90
2017-09-22T02:24:29.247Z,55.80
2017-09-22T02:26:57.528Z,56.00
2017-09-22T02:29:25.773Z,56.00
2017-09-22T02:31:54.103Z,56.00
2017-09-22T02:34:22.444Z,55.90
2017-09-22T02:36:50.691Z,56.20
2017-09-22T02:39:19.726Z,56.10
2017-09-22T02:41:49.047Z,56.90
2017-09-22T02:44:17.317Z,56.40
2017-09-22T02:46:46.368Z,56.30
2017-09-22T02:49:14.614Z,56.90
2017-09-22T02:51:42.903Z,56.30
2017-09-22T02:54:11.213Z,56.40
2017-09-22T02:56:40.344Z,56.40
2017-09-22T02:59:08.586Z,56.50
2017-09-22T03:01:36.905Z,56.40
2017-09-22T03:04:05.131Z,56.60
2017-09-22T03:06:34.037Z,57.00
2017-09-22T03:09:03.290Z,56.70
2017-09-22T03:11:31.621Z,56.70
2017-09-22T03:13:59.907Z,56.70
2017-09-22T03:16:28.175Z,56.60
2017-09-22T03:18:56.466Z,56.70
2017-09-22T03:21:24.738Z,56.80
2017-09-22T03:23:53.006Z,57.00
2017-09-22T03:26:21.284Z,57.20
2017-09-22T03:28:49.559Z,57.20
2017-09-22T03:31:17.958Z,57.10
2017-09-22T03:33:46.203Z,57.00
2017-09-22T03:36:14.451Z,57.10
2017-09-22T03:38:43.624Z,57.20
2017-09-22T03:41:14.334Z,57.00
2017-09-22T03:43:42.635Z,57.50
2017-09-22T03:46:10.954Z,57.20
2017-09-22T03:48:39.962Z,57.20
2017-09-22T03:51:08.284Z,57.10
2017-09-22T03:53:36.547Z,57.50
2017-09-22T03:56:04.805Z,57.20
2017-09-22T03:58:33.560Z,57.50
2017-09-22T04:01:01.863Z,57.30
2017-09-22T04:03:30.161Z,57.40
2017-09-22T04:05:59.715Z,57.20
2017-09-22T04:08:28.379Z,57.20
2017-09-22T04:10:57.413Z,57.50
2017-09-22T04:13:25.737Z,57.40
2017-09-22T04:15:54.847Z,57.40
2017-09-22T04:18:23.863Z,57.60
2017-09-22T04:20:52.125Z,57.60
2017-09-22T04:23:21.178Z,57.20
2017-09-22T04:25:50.252Z,57.20
2017-09-22T04:28:18.560Z,57.60
2017-09-22T04:30:46.860Z,57.50
2017-09-22T04:33:16.742Z,57.70
2017-09-22T04:35:45.995Z,57.40
2017-09-22T04:38:14.348Z,57.40
2017-09-22T04:40:42.575Z,57.60
2017-09-22T04:43:10.838Z,57.70
2017-09-22T04:45:39.117Z,57.60
2017-09-22T04:48:07.397Z,57.80
2017-09-22T04:50:36.623Z,57.90
2017-09-22T04:53:04.949Z,58.10
2017-09-22T04:55:33.944Z,58.10
2017-09-22T04:58:02.240Z,58.20
2017-09-22T05:00:30.520Z,58.20
2017-09-22T05:02:58.851Z,57.90
2017-09-22T05:05:27.156Z,58.00
2017-09-22T05:07:55.459Z,57.50
2017-09-22T05:10:23.737Z,58.00
2017-09-22T05:12:52.905Z,58.10
2017-09-22T05:15:21.290Z,58.40
2017-09-22T05:17:49.592Z,58.10
2017-09-22T05:20:17.876Z,58.60
2017-09-22T05:22:46.167Z,58.40
2017-09-22T05:25:15.076Z,58.50
2017-09-22T05:27:44.168Z,58.40
2017-09-22T05:30:12.439Z,59.30
2017-09-22T05:32:40.741Z,58.30
2017-09-22T05:35:09.036Z,58.30
2017-09-22T05:37:37.334Z,58.70
2017-09-22T05:40:05.589Z,58.40
2017-09-22T05:42:33.892Z,58.60
2017-09-22T05:45:02.157Z,59.00
2017-09-22T05:47:30.415Z,59.00
2017-09-22T05:49:58.723Z,58.60
2017-09-22T05:52:27.036Z,58.80
2017-09-22T05:54:57.492Z,59.50
2017-09-22T05:57:25.782Z,59.40
2017-09-22T06:00:07.306Z,59.40
2017-09-22T06:02:36.348Z,59.10
2017-09-22T06:05:04.793Z,59.10
2017-09-22T06:07:33.275Z,59.60
2017-09-22T06:10:01.568Z,59.30
2017-09-22T06:12:29.847Z,59.10
2017-09-22T06:14:58.131Z,59.20
2017-09-22T06:17:26.428Z,59.30
2017-09-22T06:19:54.703Z,59.40
2017-09-22T06:22:22.990Z,59.30
2017-09-22T06:24:51.309Z,59.50
2017-09-22T06:27:19.615Z,59.20
2017-09-22T06:29:48.668Z,59.20
2017-09-22T06:32:16.958Z,59.20
2017-09-22T06:34:45.219Z,59.20
2017-09-22T06:37:15.259Z,59.30
2017-09-22T06:39:44.335Z,59.00
2017-09-22T06:42:13.416Z,59.50
2017-09-22T06:44:41.723Z,59.40
2017-09-22T06:47:10.036Z,60.50
2017-09-22T06:49:38.292Z,59.80
2017-09-22T06:52:08.336Z,59.80
2017-09-22T06:54:36.918Z,59.70
2017-09-22T06:57:06.479Z,59.80
2017-09-22T06:59:34.790Z,59.90
2017-09-22T07:02:03.065Z,60.00
2017-09-22T07:04:31.327Z,60.70
2017-09-22T07:06:59.635Z,59.70
2017-09-22T07:09:27.933Z,59.40
2017-09-22T07:11:56.213Z,59.30
2017-09-22T07:14:25.361Z,59.60
2017-09-22T07:16:54.459Z,59.80
2017-09-22T07:19:22.730Z,59.80
2017-09-22T07:21:50.993Z,60.00
2017-09-22T07:24:20.032Z,59.70
2017-09-22T07:26:48.340Z,59.70
2017-09-22T07:29:16.606Z,59.80
2017-09-22T07:31:44.941Z,60.00
2017-09-22T07:34:14.051Z,60.20
2017-09-22T07:36:43.099Z,59.80
2017-09-22T07:39:11.363Z,59.80
2017-09-22T07:41:40.600Z,59.60
2017-09-22T07:44:09.013Z,59.80
2017-09-22T07:46:37.308Z,59.70
2017-09-22T07:49:07.116Z,59.40
2017-09-22T07:51:35.415Z,59.50
2017-09-22T07:54:05.287Z,59.50
2017-09-22T07:56:34.311Z,60.00
2017-09-22T07:59:02.603Z,60.10
2017-09-22T08:01:31.677Z,60.20
2017-09-22T08:03:59.963Z,60.40
2017-09-22T08:06:29.211Z,60.10
2017-09-22T08:08:58.257Z,60.00
2017-09-22T08:11:26.531Z,60.20
2017-09-22T08:13:54.848Z,60.20
2017-09-22T08:16:23.928Z,59.80
2017-09-22T08:18:52.219Z,59.90
2017-09-22T08:21:20.485Z,59.70
2017-09-22T08:23:48.804Z,60.20
2017-09-22T08:26:17.134Z,60.30
2017-09-22T08:28:45.455Z,60.20
2017-09-22T08:31:13.748Z,60.10
2017-09-22T08:33:42.009Z,59.80
2017-09-22T08:36:10.298Z,59.70
2017-09-22T08:38:38.605Z,59.50
2017-09-22T08:41:06.850Z,59.50
2017-09-22T08:43:35.129Z,59.10
2017-09-22T08:46:04.248Z,59.00
2017-09-22T08:48:32.592Z,58.70
2017-09-22T08:51:03.498Z,58.90
2017-09-22T08:53:31.817Z,58.70
2017-09-22T08:56:00.163Z,58.40
2017-09-22T08:58:29.208Z,58.20
2017-09-22T09:00:57.577Z,58.10
2017-09-22T09:03:26.745Z,58.10
2017-09-22T09:05:56.930Z,58.10
2017-09-22T09:08:25.217Z,57.60
2017-09-22T09:10:54.531Z,58.00
2017-09-22T09:13:22.824Z,58.10
2017-09-22T09:15:52.841Z,57.50
2017-09-22T09:18:21.882Z,57.10
2017-09-22T09:20:50.395Z,57.20
2017-09-22T09:23:18.667Z,57.20
2017-09-22T09:25:47.713Z,57.20
2017-09-22T09:28:15.990Z,57.10
2017-09-22T09:30:44.260Z,57.20
2017-09-22T09:33:13.416Z,57.50
2017-09-22T09:35:41.703Z,56.90
2017-09-22T09:38:11.788Z,56.90
2017-09-22T09:40:40.032Z,56.80
2017-09-22T09:43:08.484Z,56.90
2017-09-22T09:45:37.572Z,56.70
2017-09-22T09:48:06.638Z,57.40
2017-09-22T09:50:34.906Z,57.00
2017-09-22T09:53:03.957Z,56.60
2017-09-22T09:55:33.100Z,56.70
2017-09-22T09:58:03.453Z,56.50
2017-09-22T10:00:31.723Z,56.40
2017-09-22T10:02:59.997Z,56.00
2017-09-22T10:05:28.400Z,56.40
2017-09-22T10:07:58.460Z,56.30
2017-09-22T10:10:26.795Z,55.90
2017-09-22T10:12:55.838Z,55.60
2017-09-22T10:15:24.915Z,55.50
2017-09-22T10:17:53.374Z,55.30
2017-09-22T10:20:21.660Z,54.70
2017-09-22T10:22:49.951Z,54.50
2017-09-22T10:25:18.219Z,54.60
2017-09-22T10:27:47.283Z,54.50
2017-09-22T10:30:16.372Z,54.20
2017-09-22T10:32:45.455Z,54.40
2017-09-22T10:35:13.726Z,54.40
2017-09-22T10:37:42.012Z,54.40
2017-09-22T10:40:14.331Z,54.60
2017-09-22T10:42:42.616Z,54.80
2017-09-22T10:45:11.778Z,54.30
2017-09-22T10:47:40.139Z,54.40
2017-09-22T10:50:09.451Z,54.60
2017-09-22T10:52:38.555Z,54.30
2017-09-22T10:55:06.893Z,53.90
2017-09-22T10:57:35.338Z,53.80
2017-09-22T11:00:04.724Z,53.70
2017-09-22T11:02:37.172Z,53.20
2017-09-22T11:05:07.332Z,53.30
2017-09-22T11:07:35.627Z,53.20
2017-09-22T11:10:05.563Z,52.90
2017-09-22T11:12:34.722Z,53.20
2017-09-22T11:15:02.985Z,52.80
2017-09-22T11:17:31.307Z,52.60
2017-09-22T11:19:59.609Z,52.50
2017-09-22T11:22:28.646Z,52.20
2017-09-22T11:24:57.845Z,52.30
2017-09-22T11:27:26.975Z,52.40
2017-09-22T11:29:55.335Z,52.60
2017-09-22T11:32:23.651Z,52.60
2017-09-22T11:34:51.921Z,52.30
2017-09-22T11:37:20.191Z,52.60
2017-09-22T11:39:49.529Z,52.70
2017-09-22T11:42:18.583Z,52.00
2017-09-22T11:44:46.873Z,51.90
2017-09-22T11:47:16.250Z,51.60
2017-09-22T11:49:44.538Z,52.20
2017-09-22T11:52:13.863Z,51.40
2017-09-22T11:54:43.078Z,51.80
2017-09-22T11:57:12.391Z,51.90
2017-09-22T11:59:41.458Z,52.10
2017-09-22T12:02:10.737Z,51.50
2017-09-22T12:04:39.182Z,51.40
2017-09-22T12:07:08.288Z,52.00
2017-09-22T12:09:37.428Z,51.40
2017-09-22T12:12:06.726Z,51.20
2017-09-22T12:14:35.055Z,52.10
2017-09-22T12:17:05.131Z,51.40
2017-09-22T12:19:33.468Z,51.40
2017-09-22T12:22:01.834Z,51.40
2017-09-22T12:24:30.206Z,51.60
2017-09-22T12:26:58.567Z,51.40
2017-09-22T12:29:26.946Z,51.50
2017-09-22T12:31:55.362Z,51.30
2017-09-22T12:34:25.367Z,51.10
2017-09-22T12:36:53.623Z,50.80
2017-09-22T12:39:22.761Z,50.20
2017-09-22T12:41:51.091Z,50.50
2017-09-22T12:44:19.421Z,50.50
2017-09-22T12:46:48.605Z,51.10
2017-09-22T12:49:21.095Z,51.30
2017-09-22T12:51:49.527Z,51.00
2017-09-22T12:54:18.106Z,51.20
2017-09-22T12:56:46.641Z,50.70
2017-09-22T12:59:14.996Z,50.60
2017-09-22T13:01:43.410Z,51.30
2017-09-22T13:04:12.665Z,51.30
2017-09-22T13:06:41.117Z,50.80
2017-09-22T13:09:09.558Z,50.50
2017-09-22T13:11:37.921Z,50.30
2017-09-22T13:14:07.186Z,50.70
2017-09-22T13:16:36.606Z,50.70
2017-09-22T13:19:05.776Z,50.80
2017-09-22T13:21:36.013Z,50.90
2017-09-22T13:24:04.753Z,51.30
2017-09-22T13:26:36.387Z,51.30
2017-09-22T13:29:04.860Z,50.90
2017-09-22T13:31:33.267Z,50.80
2017-09-22T13:34:01.889Z,50.00
2017-09-22T13:36:30.254Z,50.40
2017-09-22T13:39:00.286Z,49.90
2017-09-22T13:41:28.622Z,50.00
2017-09-22T13:43:57.914Z,49.80
2017-09-22T13:46:26.328Z,50.20
2017-09-22T13:48:55.392Z,50.10
2017-09-22T13:51:23.741Z,49.90
2017-09-22T13:53:52.088Z,49.70
2017-09-22T13:56:20.388Z,50.80
2017-09-22T13:58:49.723Z,51.00
2017-09-22T14:01:19.905Z,50.40
2017-09-22T14:03:49.826Z,50.30
2017-09-22T14:06:19.094Z,50.30
2017-09-22T14:08:48.430Z,50.00
2017-09-22T14:11:17.297Z,50.00
2017-09-22T14:13:46.589Z,49.60
2017-09-22T14:16:15.820Z,50.00
2017-09-22T14:18:45.289Z,49.70
2017-09-22T14:21:14.022Z,51.10
2017-09-22T14:23:43.292Z,49.90
2017-09-22T14:26:13.238Z,49.80
2017-09-22T14:28:41.679Z,49.80
2017-09-22T14:31:11.214Z,49.50
2017-09-22T14:33:39.872Z,50.50
2017-09-22T14:36:09.074Z,49.90
2017-09-22T14:38:38.354Z,50.80
2017-09-22T14:41:08.061Z,51.00
2017-09-22T14:43:37.543Z,50.00
2017-09-22T14:46:05.894Z,49.30
2017-09-22T14:48:34.525Z,49.90
2017-09-22T14:51:03.096Z,50.40
2017-09-22T14:53:32.496Z,50.40
2017-09-22T14:56:01.822Z,50.60
2017-09-22T14:58:30.337Z,50.50
2017-09-22T15:00:59.710Z,50.80
2017-09-22T15:03:28.017Z,50.80
2017-09-22T15:05:56.462Z,50.70
2017-09-22T15:08:24.723Z,50.40
2017-09-22T15:10:53.028Z,50.80
2017-09-22T15:13:22.142Z,51.40
2017-09-22T15:15:51.239Z,51.80
2017-09-22T15:21:20.618Z,52.10
2017-09-22T15:23:49.047Z,52.20
2017-09-22T15:26:17.390Z,52.20
2017-09-22T15:28:46.722Z,52.50
2017-09-22T15:31:16.061Z,52.30
2017-09-22T15:33:45.302Z,53.00
2017-09-22T15:36:14.500Z,52.40
2017-09-22T15:38:44.360Z,52.40
2017-09-22T15:41:12.714Z,52.30
2017-09-22T15:43:41.079Z,52.20
2017-09-22T15:46:12.524Z,52.20
2017-09-22T15:48:41.731Z,52.20
2017-09-22T15:51:11.578Z,52.30
2017-09-22T15:53:39.944Z,52.20
2017-09-22T15:56:08.336Z,52.10
2017-09-22T15:58:37.620Z,52.10
2017-09-22T16:01:06.927Z,52.20
2017-09-22T16:03:35.662Z,52.10
2017-09-22T16:06:03.961Z,52.30
2017-09-22T16:08:33.307Z,52.40
2017-09-22T16:11:01.714Z,52.00
2017-09-22T16:13:32.976Z,52.20
2017-09-22T16:16:04.315Z,52.40
2017-09-22T16:18:33.409Z,53.10
2017-09-22T16:21:03.386Z,53.20
2017-09-22T16:23:32.452Z,53.20
2017-09-22T16:26:00.731Z,53.00
2017-09-22T16:28:29.147Z,53.20
2017-09-22T16:30:57.465Z,53.00
2017-09-22T16:33:26.304Z,52.90
2017-09-22T16:35:54.588Z,53.00
2017-09-22T16:38:22.936Z,53.20
2017-09-22T16:40:52.207Z,52.90
2017-09-22T16:43:22.309Z,53.30
2017-09-22T16:45:51.748Z,53.50
2017-09-22T16:48:20.928Z,53.30
2017-09-22T16:50:50.076Z,54.40
2017-09-22T16:53:18.420Z,54.60
2017-09-22T16:55:48.483Z,55.10
2017-09-22T16:58:17.737Z,55.10
2017-09-22T17:00:46.941Z,54.70
2017-09-22T17:03:16.131Z,54.80
2017-09-22T17:05:45.444Z,54.50
2017-09-22T17:08:15.227Z,54.70
2017-09-22T17:10:44.303Z,54.60
2017-09-22T17:13:12.655Z,54.80
2017-09-22T17:15:42.097Z,55.00
2017-09-22T17:18:10.529Z,55.10
2017-09-22T17:20:44.084Z,55.20
2017-09-22T17:23:14.180Z,55.90
2017-09-22T17:25:42.470Z,56.00
2017-09-22T17:28:11.677Z,56.00
2017-09-22T17:30:40.061Z,56.00
2017-09-22T17:33:09.360Z,56.70
2017-09-22T17:35:37.735Z,56.00
2017-09-22T17:38:07.875Z,56.20
2017-09-22T17:40:44.031Z,56.20
2017-09-22T17:43:12.472Z,55.90
2017-09-22T17:45:40.799Z,56.70
2017-09-22T17:48:09.198Z,56.60
2017-09-22T17:50:38.550Z,57.30
2017-09-22T17:53:07.767Z,57.50
2017-09-22T17:55:36.951Z,58.20
2017-09-22T17:58:05.971Z,58.70
2017-09-22T18:00:36.442Z,58.90
2017-09-22T18:03:06.398Z,59.40
2017-09-22T18:05:35.557Z,59.40
2017-09-22T18:08:04.096Z,59.90
2017-09-22T18:10:33.282Z,59.50
2017-09-22T18:13:01.603Z,59.50
2017-09-22T18:15:30.186Z,59.30
2017-09-22T18:17:59.495Z,59.70
2017-09-22T18:20:27.987Z,59.90
2017-09-22T18:22:58.079Z,59.90
2017-09-22T18:25:27.307Z,59.80
2017-09-22T18:27:56.524Z,59.80
2017-09-22T18:30:26.720Z,60.00
2017-09-22T18:32:55.173Z,60.00
2017-09-22T18:38:25.175Z,60.60
2017-09-22T18:40:54.569Z,61.10
2017-09-22T18:43:23.759Z,60.80
2017-09-22T18:45:52.269Z,61.00
2017-09-22T18:48:21.072Z,60.60
2017-09-22T18:50:49.550Z,60.80
2017-09-22T18:53:18.900Z,60.90
2017-09-22T18:55:47.260Z,60.70
2017-09-22T18:58:16.627Z,60.60
2017-09-22T19:00:45.826Z,60.80
2017-09-22T19:03:21.238Z,61.20
2017-09-22T19:05:49.695Z,61.10
2017-09-22T19:08:19.907Z,61.40
2017-09-22T19:10:48.297Z,61.30
2017-09-22T19:13:17.499Z,61.10
2017-09-22T19:15:45.953Z,61.20
2017-09-22T19:18:15.703Z,60.90
2017-09-22T19:20:43.976Z,61.00
2017-09-22T19:23:13.289Z,61.10
2017-09-22T19:25:41.720Z,61.40
2017-09-22T19:28:10.035Z,61.30
2017-09-22T19:30:41.324Z,61.40
2017-09-22T19:33:11.608Z,61.50
2017-09-22T19:35:42.494Z,61.30
2017-09-22T19:38:11.955Z,61.60
2017-09-22T19:40:45.465Z,61.50
2017-09-22T19:43:16.060Z,61.40
2017-09-22T19:45:45.006Z,61.40
2017-09-22T19:48:13.442Z,61.60
2017-09-22T19:50:42.934Z,61.70
2017-09-22T19:53:11.381Z,61.80
2017-09-22T19:55:39.772Z,61.90
2017-09-22T19:58:09.555Z,61.60
2017-09-22T20:00:38.167Z,61.60
2017-09-22T20:03:07.431Z,61.70
2017-09-22T20:05:35.970Z,62.10
2017-09-22T20:08:04.311Z,62.10
2017-09-22T20:10:34.315Z,62.00
2017-09-22T20:13:03.423Z,62.10
2017-09-22T20:15:32.511Z,62.20
2017-09-22T20:18:00.863Z,62.20
2017-09-22T20:20:29.588Z,62.20
2017-09-22T20:22:58.969Z,62.50
2017-09-22T20:25:28.117Z,62.20
2017-09-22T20:27:56.750Z,62.40
2017-09-22T20:30:26.835Z,62.40
2017-09-22T20:32:56.250Z,62.00
2017-09-22T20:35:25.420Z,62.30
2017-09-22T20:37:53.875Z,62.10
2017-09-22T20:40:23.066Z,62.20
2017-09-22T20:42:52.157Z,62.20
2017-09-22T20:45:21.218Z,62.20
2017-09-22T20:47:50.539Z,62.20
2017-09-22T20:50:20.049Z,62.40
2017-09-22T20:52:49.730Z,62.20
2017-09-22T20:55:18.136Z,62.20
2017-09-22T20:57:47.336Z,61.80
2017-09-22T21:00:16.455Z,61.70
2017-09-22T21:02:50.188Z,61.90
2017-09-22T21:05:19.564Z,61.80
2017-09-22T21:07:51.575Z,62.10
2017-09-22T21:10:20.984Z,62.20
2017-09-22T21:12:50.464Z,62.20
2017-09-22T21:15:21.291Z,62.60
2017-09-22T21:17:50.261Z,62.60
2017-09-22T21:20:19.940Z,62.60
2017-09-22T21:22:48.751Z,62.30
2017-09-22T21:25:19.128Z,62.60
2017-09-22T21:27:48.172Z,63.00
2017-09-22T21:30:17.676Z,62.50
2017-09-22T21:32:47.383Z,63.10
2017-09-22T21:35:15.851Z,62.50
2017-09-22T21:37:44.995Z,62.90
2017-09-22T21:40:14.366Z,62.60
2017-09-22T21:42:44.408Z,63.30
2017-09-22T21:45:14.700Z,62.60
2017-09-22T21:47:43.962Z,62.70
2017-09-22T21:50:13.381Z,63.00
2017-09-22T21:52:41.721Z,62.60
2017-09-22T21:55:10.042Z,62.90
2017-09-22T21:57:40.164Z,63.00
2017-09-22T22:00:08.451Z,63.20
2017-09-22T22:02:39.574Z,63.70
2017-09-22T22:05:13.621Z,63.20
2017-09-22T22:07:41.945Z,63.30
2017-09-22T22:10:10.297Z,63.60
2017-09-22T22:12:39.467Z,64.00
2017-09-22T22:15:07.876Z,63.70
2017-09-22T22:17:57.049Z,63.90
2017-09-22T22:20:25.306Z,63.80
2017-09-22T22:22:53.577Z,64.10
2017-09-22T22:25:21.965Z,63.70
2017-09-22T22:27:50.298Z,63.80
2017-09-22T22:30:19.351Z,63.70
2017-09-22T22:32:48.493Z,64.10
2017-09-22T22:35:17.508Z,64.00
2017-09-22T22:37:45.810Z,63.70
2017-09-22T22:40:14.135Z,63.90
2017-09-22T22:42:42.455Z,64.70
2017-09-22T22:45:10.725Z,63.90
2017-09-22T22:47:39.134Z,63.80
2017-09-22T22:50:07.514Z,63.90
2017-09-22T22:52:36.582Z,63.70
2017-09-22T22:55:04.946Z,63.70
2017-09-22T22:57:34.141Z,63.80
2017-09-22T23:00:02.482Z,63.70
2017-09-22T23:02:30.562Z,63.90
2017-09-22T23:04:59.614Z,63.70
2017-09-22T23:07:27.924Z,63.90
2017-09-22T23:09:57.048Z,63.60
2017-09-22T23:12:25.324Z,63.80
2017-09-22T23:14:54.447Z,63.90
2017-09-22T23:17:22.728Z,64.10
2017-09-22T23:19:51.114Z,63.80
2017-09-22T23:22:19.432Z,63.60
2017-09-22T23:24:47.773Z,64.70
2017-09-22T23:27:16.037Z,63.80
2017-09-22T23:29:45.260Z,63.80
2017-09-22T23:32:14.528Z,63.80
2017-09-22T23:34:42.819Z,63.80
2017-09-22T23:37:11.188Z,63.80
2017-09-22T23:39:40.494Z,64.00
2017-09-22T23:42:09.713Z,63.80
2017-09-22T23:44:38.723Z,63.90
2017-09-22T23:47:07.033Z,63.70
2017-09-22T23:49:35.359Z,63.90
2017-09-22T23:52:03.625Z,64.00
2017-09-22T23:54:31.912Z,64.30
2017-09-22T23:57:00.309Z,64.50
2017-09-22T23:59:28.588Z,64.40
