createdAt,value
2018-02-18T00:01:34.314Z,69.10
2018-02-18T00:04:01.875Z,69.80
2018-02-18T00:06:29.405Z,70.80
2018-02-18T00:08:57.791Z,69.70
2018-02-18T00:11:25.613Z,69.70
2018-02-18T00:13:53.475Z,70.10
2018-02-18T00:16:21.279Z,70.20
2018-02-18T00:18:49.594Z,70.30
2018-02-18T00:21:17.985Z,70.30
2018-02-18T00:23:45.533Z,70.30
2018-02-18T00:26:13.085Z,70.40
2018-02-18T00:28:41.125Z,69.70
2018-02-18T00:31:08.638Z,70.10
2018-02-18T00:33:36.175Z,70.10
2018-02-18T00:36:03.702Z,70.40
2018-02-18T00:38:31.696Z,70.30
2018-02-18T00:40:59.408Z,70.30
2018-02-18T00:43:27.884Z,70.70
2018-02-18T00:45:55.574Z,70.00
2018-02-18T00:48:23.974Z,71.10
2018-02-18T00:50:51.505Z,71.00
2018-02-18T00:53:19.432Z,71.00
2018-02-18T00:55:47.040Z,71.60
2018-02-18T00:58:15.349Z,72.00
2018-02-18T01:00:42.942Z,72.00
2018-02-18T01:03:10.532Z,71.90
2018-02-18T01:05:38.100Z,72.40
2018-02-18T01:08:05.805Z,71.80
2018-02-18T01:10:33.316Z,71.30
2018-02-18T01:13:01.694Z,71.40
2018-02-18T01:15:29.300Z,71.00
2018-02-18T01:17:56.951Z,71.10
2018-02-18T01:20:24.750Z,71.10
2018-02-18T01:22:52.332Z,71.20
2018-02-18T01:25:19.892Z,71.30
2018-02-18T01:27:47.399Z,71.40
2018-02-18T01:30:15.022Z,71.60
2018-02-18T01:32:42.572Z,71.60
2018-02-18T01:35:10.312Z,71.90
2018-02-18T01:37:37.838Z,71.80
2018-02-18T01:40:05.403Z,70.60
2018-02-18T01:42:32.949Z,70.50
2018-02-18T01:45:01.421Z,70.60
2018-02-18T01:47:29.371Z,70.60
2018-02-18T01:49:56.880Z,70.80
2018-02-18T01:52:24.395Z,70.80
2018-02-18T01:54:52.058Z,70.80
2018-02-18T01:57:20.387Z,70.40
2018-02-18T01:59:47.970Z,70.40
2018-02-18T02:02:15.669Z,70.20
2018-02-18T02:04:43.146Z,70.10
2018-02-18T02:07:10.712Z,70.00
2018-02-18T02:09:38.330Z,69.90
2018-02-18T02:12:05.990Z,69.60
2018-02-18T02:14:34.627Z,68.30
2018-02-18T02:17:02.159Z,68.30
2018-02-18T02:19:29.936Z,68.50
2018-02-18T02:21:57.461Z,68.70
2018-02-18T02:24:25.027Z,68.90
2018-02-18T02:26:52.808Z,68.10
2018-02-18T02:29:20.468Z,68.20
2018-02-18T02:31:48.824Z,68.50
2018-02-18T02:34:16.361Z,68.50
2018-02-18T02:36:43.903Z,68.30
2018-02-18T02:39:11.443Z,67.90
2018-02-18T02:41:38.959Z,67.90
2018-02-18T02:44:06.461Z,68.00
2018-02-18T02:46:34.016Z,69.10
2018-02-18T02:49:01.693Z,68.70
2018-02-18T02:51:29.297Z,69.00
2018-02-18T02:53:57.659Z,69.10
2018-02-18T02:56:25.476Z,69.30
2018-02-18T02:58:53.171Z,69.30
2018-02-18T03:01:20.699Z,68.60
2018-02-18T03:03:48.261Z,68.70
2018-02-18T03:06:15.777Z,68.30
2018-02-18T03:08:43.713Z,68.10
2018-02-18T03:11:11.585Z,68.20
2018-02-18T03:13:39.156Z,67.60
2018-02-18T03:16:06.739Z,68.20
2018-02-18T03:18:35.782Z,68.10
2018-02-18T03:21:03.419Z,68.10
2018-02-18T03:23:31.745Z,68.30
2018-02-18T03:25:59.703Z,68.20
2018-02-18T03:28:27.233Z,68.10
2018-02-18T03:30:55.569Z,67.90
2018-02-18T03:33:23.093Z,67.90
2018-02-18T03:35:50.877Z,67.30
2018-02-18T03:38:18.390Z,67.00
2018-02-18T03:40:45.940Z,66.70
2018-02-18T03:43:14.730Z,67.90
2018-02-18T03:45:42.325Z,67.90
2018-02-18T03:48:09.859Z,68.10
2018-02-18T03:50:37.802Z,68.60
2018-02-18T03:53:05.379Z,68.80
2018-02-18T03:55:32.954Z,68.30
2018-02-18T03:58:00.499Z,68.70
2018-02-18T04:00:29.428Z,68.50
2018-02-18T04:02:57.875Z,68.60
2018-02-18T04:05:25.407Z,69.00
2018-02-18T04:07:52.925Z,67.90
2018-02-18T04:10:20.454Z,68.00
2018-02-18T04:12:48.832Z,67.40
2018-02-18T04:15:17.195Z,67.00
2018-02-18T04:17:44.828Z,66.90
2018-02-18T04:20:12.471Z,67.00
2018-02-18T04:22:40.092Z,67.30
2018-02-18T04:25:08.427Z,67.60
2018-02-18T04:27:36.028Z,67.60
2018-02-18T04:30:03.562Z,67.60
2018-02-18T04:32:31.140Z,67.10
2018-02-18T04:34:58.680Z,67.00
2018-02-18T04:37:26.974Z,66.80
2018-02-18T04:39:54.515Z,67.00
2018-02-18T04:42:22.040Z,67.00
2018-02-18T04:44:49.701Z,67.00
2018-02-18T04:47:17.329Z,67.00
2018-02-18T04:49:45.691Z,67.50
2018-02-18T04:52:13.353Z,67.40
2018-02-18T04:54:40.877Z,68.00
2018-02-18T04:57:08.883Z,68.10
2018-02-18T04:59:36.541Z,67.80
2018-02-18T05:02:04.146Z,67.70
2018-02-18T05:04:31.669Z,67.70
2018-02-18T05:06:59.214Z,67.40
2018-02-18T05:09:27.139Z,67.60
2018-02-18T05:11:54.660Z,67.80
2018-02-18T05:14:22.220Z,67.70
2018-02-18T05:16:49.891Z,67.60
2018-02-18T05:19:18.274Z,68.30
2018-02-18T05:21:45.921Z,68.20
2018-02-18T05:24:13.553Z,68.10
2018-02-18T05:26:42.893Z,65.70
2018-02-18T05:29:10.435Z,65.70
2018-02-18T05:31:37.967Z,66.10
2018-02-18T05:34:05.554Z,65.60
2018-02-18T05:36:33.120Z,64.70
2018-02-18T05:39:00.852Z,64.30
2018-02-18T05:41:28.478Z,64.40
2018-02-18T05:43:56.827Z,64.60
2018-02-18T05:46:25.394Z,64.50
2018-02-18T05:48:52.946Z,61.50
2018-02-18T05:51:20.729Z,62.00
2018-02-18T05:53:48.270Z,62.80
2018-02-18T05:56:15.902Z,63.20
2018-02-18T05:58:43.452Z,63.10
2018-02-18T06:01:11.014Z,60.70
2018-02-18T06:03:38.619Z,59.70
2018-02-18T06:06:06.176Z,60.00
2018-02-18T06:08:33.901Z,61.00
2018-02-18T06:11:01.540Z,59.10
2018-02-18T06:13:29.086Z,59.40
2018-02-18T06:15:56.602Z,60.30
2018-02-18T06:18:24.179Z,60.30
2018-02-18T06:20:51.721Z,59.10
2018-02-18T06:23:19.356Z,61.30
2018-02-18T06:25:47.637Z,59.60
2018-02-18T06:28:15.222Z,59.60
2018-02-18T06:30:43.606Z,59.60
2018-02-18T06:33:11.109Z,61.20
2018-02-18T06:35:39.435Z,61.90
2018-02-18T06:38:06.932Z,61.80
2018-02-18T06:40:34.461Z,58.90
2018-02-18T06:43:01.986Z,57.90
2018-02-18T06:45:29.491Z,57.90
2018-02-18T06:47:56.992Z,58.00
2018-02-18T06:50:25.379Z,58.50
2018-02-18T06:52:52.908Z,58.60
2018-02-18T06:55:20.479Z,57.00
2018-02-18T06:57:48.769Z,56.30
2018-02-18T07:00:16.305Z,56.30
2018-02-18T07:02:43.932Z,55.40
2018-02-18T07:05:11.536Z,55.00
2018-02-18T07:07:39.063Z,54.50
2018-02-18T07:10:06.580Z,53.80
2018-02-18T07:12:34.118Z,53.60
2018-02-18T07:15:01.632Z,53.50
2018-02-18T07:17:29.177Z,53.90
2018-02-18T07:19:56.700Z,53.90
2018-02-18T07:22:25.018Z,54.30
2018-02-18T07:24:54.097Z,54.30
2018-02-18T07:27:21.668Z,54.30
2018-02-18T07:29:50.370Z,54.90
2018-02-18T07:32:17.913Z,54.60
2018-02-18T07:34:45.411Z,54.10
2018-02-18T07:37:13.344Z,54.30
2018-02-18T07:39:41.009Z,54.40
2018-02-18T07:42:09.715Z,54.90
2018-02-18T07:44:37.596Z,54.10
2018-02-18T07:47:05.127Z,54.00
2018-02-18T07:49:32.676Z,54.10
2018-02-18T07:52:00.272Z,53.80
2018-02-18T07:54:27.841Z,53.70
2018-02-18T07:56:55.372Z,53.10
2018-02-18T07:59:22.934Z,53.00
2018-02-18T08:01:50.442Z,52.70
2018-02-18T08:04:18.357Z,52.80
2018-02-18T08:06:46.243Z,52.50
2018-02-18T08:09:14.584Z,52.50
2018-02-18T08:11:42.157Z,52.10
2018-02-18T08:14:09.673Z,52.00
2018-02-18T08:16:38.112Z,52.70
2018-02-18T08:19:05.859Z,52.70
2018-02-18T08:21:33.403Z,53.00
2018-02-18T08:24:01.149Z,54.30
2018-02-18T08:26:29.463Z,51.60
2018-02-18T08:28:57.020Z,51.60
2018-02-18T08:31:24.617Z,51.10
2018-02-18T08:33:52.195Z,51.30
2018-02-18T08:36:20.525Z,51.10
2018-02-18T08:38:48.370Z,51.00
2018-02-18T08:41:15.908Z,50.60
2018-02-18T08:43:44.520Z,49.80
2018-02-18T08:46:12.044Z,49.80
2018-02-18T08:48:39.695Z,49.20
2018-02-18T08:51:07.337Z,49.00
2018-02-18T08:53:34.901Z,49.80
2018-02-18T08:56:02.535Z,49.70
2018-02-18T08:58:30.728Z,49.00
2018-02-18T09:00:59.067Z,49.60
2018-02-18T09:03:26.950Z,49.20
2018-02-18T09:05:54.612Z,49.30
2018-02-18T09:08:22.169Z,49.10
2018-02-18T09:10:49.707Z,49.70
2018-02-18T09:13:17.251Z,49.40
2018-02-18T09:15:44.761Z,50.00
2018-02-18T09:18:12.515Z,49.40
2018-02-18T09:20:40.065Z,50.00
2018-02-18T09:23:07.640Z,50.50
2018-02-18T09:25:35.192Z,50.20
2018-02-18T09:28:02.854Z,50.50
2018-02-18T09:30:30.553Z,50.50
2018-02-18T09:32:58.113Z,50.70
2018-02-18T09:35:26.044Z,50.10
2018-02-18T09:37:53.558Z,50.20
2018-02-18T09:40:22.080Z,49.70
2018-02-18T09:42:49.608Z,49.70
2018-02-18T09:45:17.164Z,49.70
2018-02-18T09:47:45.525Z,50.00
2018-02-18T09:50:13.218Z,49.90
2018-02-18T09:52:41.771Z,49.70
2018-02-18T09:55:09.452Z,49.70
2018-02-18T09:57:36.969Z,49.50
2018-02-18T10:00:04.540Z,49.90
2018-02-18T10:02:32.081Z,50.30
2018-02-18T10:04:59.817Z,50.20
2018-02-18T10:07:27.331Z,50.00
2018-02-18T10:09:54.882Z,49.70
2018-02-18T10:12:22.385Z,50.30
2018-02-18T10:14:50.141Z,49.70
2018-02-18T10:17:18.067Z,48.90
2018-02-18T10:19:45.607Z,48.70
2018-02-18T10:22:13.181Z,49.30
2018-02-18T10:24:40.721Z,49.50
2018-02-18T10:27:08.588Z,51.00
2018-02-18T10:29:36.099Z,48.00
2018-02-18T10:32:03.616Z,47.60
2018-02-18T10:34:31.218Z,47.40
2018-02-18T10:36:58.772Z,47.60
2018-02-18T10:39:26.325Z,47.10
2018-02-18T10:41:53.912Z,47.40
2018-02-18T10:44:21.489Z,47.50
2018-02-18T10:46:49.018Z,47.60
2018-02-18T10:49:16.574Z,48.00
2018-02-18T10:51:44.147Z,47.90
2018-02-18T10:54:12.720Z,47.60
2018-02-18T10:56:40.236Z,47.90
2018-02-18T10:59:07.894Z,49.00
2018-02-18T11:01:35.396Z,47.50
2018-02-18T11:04:03.003Z,47.00
2018-02-18T11:06:30.577Z,47.30
2018-02-18T11:08:58.142Z,47.70
2018-02-18T11:11:25.834Z,47.20
2018-02-18T11:13:53.345Z,47.10
2018-02-18T11:16:20.933Z,46.00
2018-02-18T11:18:48.587Z,46.50
2018-02-18T11:21:16.147Z,46.80
2018-02-18T11:23:43.700Z,45.50
2018-02-18T11:26:11.617Z,44.80
2018-02-18T11:28:39.728Z,44.80
2018-02-18T11:31:07.259Z,44.10
2018-02-18T11:33:34.954Z,43.60
2018-02-18T11:36:02.558Z,43.00
2018-02-18T11:38:30.327Z,43.30
2018-02-18T11:40:58.865Z,42.50
2018-02-18T11:43:26.445Z,42.70
2018-02-18T11:45:54.018Z,43.90
2018-02-18T11:48:21.580Z,44.10
2018-02-18T11:50:49.162Z,45.20
2018-02-18T11:53:16.695Z,45.00
2018-02-18T11:55:44.789Z,47.20
2018-02-18T11:58:12.528Z,46.50
2018-02-18T12:00:40.079Z,46.30
2018-02-18T12:03:08.408Z,47.10
2018-02-18T12:05:36.193Z,47.10
2018-02-18T12:08:03.868Z,48.60
2018-02-18T12:10:32.526Z,49.20
2018-02-18T12:13:00.810Z,48.20
2018-02-18T12:15:28.637Z,49.20
2018-02-18T12:17:56.256Z,48.60
2018-02-18T12:20:24.395Z,47.90
2018-02-18T12:22:51.938Z,48.30
2018-02-18T12:25:19.868Z,49.00
2018-02-18T12:27:48.755Z,49.10
2018-02-18T12:30:16.314Z,48.80
2018-02-18T12:32:43.976Z,48.20
2018-02-18T12:35:11.488Z,48.00
2018-02-18T12:37:39.037Z,50.10
2018-02-18T12:40:06.826Z,49.20
2018-02-18T12:42:34.804Z,49.20
2018-02-18T12:45:02.906Z,48.70
2018-02-18T12:47:30.474Z,48.40
2018-02-18T12:49:58.042Z,48.30
2018-02-18T12:52:25.564Z,47.20
2018-02-18T12:54:53.277Z,47.20
2018-02-18T12:57:20.874Z,50.50
2018-02-18T12:59:48.803Z,48.50
2018-02-18T13:02:18.240Z,49.00
2018-02-18T13:04:46.097Z,48.80
2018-02-18T13:07:14.142Z,49.40
2018-02-18T13:09:42.031Z,48.00
2018-02-18T13:12:11.151Z,48.00
2018-02-18T13:14:39.046Z,46.60
2018-02-18T13:17:06.684Z,48.40
2018-02-18T13:19:34.263Z,49.10
2018-02-18T13:22:01.792Z,49.40
2018-02-18T13:24:29.353Z,49.30
2018-02-18T13:26:57.675Z,48.70
2018-02-18T13:29:25.320Z,48.80
2018-02-18T13:31:53.603Z,50.00
2018-02-18T13:34:21.116Z,49.40
2018-02-18T13:36:49.394Z,48.90
2018-02-18T13:39:17.621Z,48.20
2018-02-18T13:41:45.152Z,47.30
2018-02-18T13:44:12.735Z,48.20
2018-02-18T13:46:40.289Z,48.90
2018-02-18T13:49:07.835Z,47.10
2018-02-18T13:51:35.536Z,46.40
2018-02-18T13:54:03.233Z,46.30
2018-02-18T13:56:30.750Z,46.80
2018-02-18T13:58:58.350Z,46.00
2018-02-18T14:01:25.866Z,47.50
2018-02-18T14:03:53.410Z,47.60
2018-02-18T14:06:21.070Z,47.70
2018-02-18T14:08:48.688Z,45.80
2018-02-18T14:11:16.672Z,45.90
2018-02-18T14:13:44.270Z,44.50
2018-02-18T14:16:11.785Z,44.10
2018-02-18T14:18:39.558Z,43.80
2018-02-18T14:21:07.959Z,46.60
2018-02-18T14:23:35.482Z,46.60
2018-02-18T14:26:03.381Z,45.50
2018-02-18T14:28:30.906Z,45.70
2018-02-18T14:30:58.637Z,44.70
2018-02-18T14:33:26.201Z,44.40
2018-02-18T14:35:53.878Z,44.80
2018-02-18T14:38:21.467Z,46.70
2018-02-18T14:40:49.045Z,45.50
2018-02-18T14:43:28.570Z,45.70
2018-02-18T14:46:07.746Z,43.90
2018-02-18T14:48:47.139Z,44.00
2018-02-18T14:51:26.314Z,47.10
2018-02-18T14:54:05.842Z,46.10
2018-02-18T14:56:45.324Z,48.00
2018-02-18T14:59:14.490Z,45.10
2018-02-18T15:01:42.003Z,45.10
2018-02-18T15:04:09.713Z,44.70
2018-02-18T15:06:37.236Z,44.90
2018-02-18T15:09:05.548Z,47.00
2018-02-18T15:11:33.086Z,46.90
2018-02-18T15:14:01.089Z,48.00
2018-02-18T15:16:28.872Z,48.40
2018-02-18T15:18:56.712Z,47.60
2018-02-18T15:21:24.473Z,47.70
2018-02-18T15:23:52.084Z,47.70
2018-02-18T15:26:19.643Z,47.70
2018-02-18T15:28:47.356Z,47.20
2018-02-18T15:31:14.950Z,48.30
2018-02-18T15:33:42.578Z,48.80
2018-02-18T15:36:10.107Z,49.30
2018-02-18T15:38:37.717Z,48.80
2018-02-18T15:41:05.519Z,48.60
2018-02-18T15:43:33.251Z,48.40
2018-02-18T15:46:00.840Z,48.70
2018-02-18T15:48:28.683Z,47.70
2018-02-18T15:50:58.529Z,47.30
2018-02-18T15:53:26.947Z,47.20
2018-02-18T15:55:54.573Z,47.30
2018-02-18T15:58:22.850Z,47.00
2018-02-18T16:00:51.192Z,50.00
2018-02-18T16:03:20.154Z,50.00
2018-02-18T16:05:47.948Z,48.40
2018-02-18T16:08:15.528Z,47.50
2018-02-18T16:10:43.101Z,48.40
2018-02-18T16:13:11.034Z,49.20
2018-02-18T16:15:38.582Z,50.30
2018-02-18T16:18:06.106Z,49.10
2018-02-18T16:20:34.625Z,49.10
2018-02-18T16:23:02.264Z,49.20
2018-02-18T16:25:29.861Z,48.40
2018-02-18T16:27:57.892Z,49.40
2018-02-18T16:30:25.576Z,49.70
2018-02-18T16:32:53.084Z,51.00
2018-02-18T16:35:20.672Z,50.80
2018-02-18T16:37:48.971Z,48.50
2018-02-18T16:40:16.577Z,48.50
2018-02-18T16:42:44.489Z,48.60
2018-02-18T16:45:12.885Z,50.00
2018-02-18T16:47:40.442Z,50.00
2018-02-18T16:50:08.856Z,52.30
2018-02-18T16:52:36.390Z,52.00
2018-02-18T16:55:03.951Z,51.30
2018-02-18T16:57:31.643Z,52.80
2018-02-18T16:59:59.134Z,50.50
2018-02-18T17:02:26.730Z,48.80
2018-02-18T17:04:54.430Z,50.40
2018-02-18T17:07:21.940Z,48.40
2018-02-18T17:09:49.484Z,48.30
2018-02-18T17:12:17.274Z,48.50
2018-02-18T17:14:44.810Z,48.80
2018-02-18T17:17:12.580Z,48.80
2018-02-18T17:19:40.158Z,49.50
2018-02-18T17:22:07.786Z,51.90
2018-02-18T17:24:36.196Z,51.10
2018-02-18T17:27:03.720Z,51.10
2018-02-18T17:29:32.019Z,49.80
2018-02-18T17:31:59.540Z,49.70
2018-02-18T17:34:28.686Z,50.40
2018-02-18T17:36:56.240Z,50.50
2018-02-18T17:39:23.757Z,50.80
2018-02-18T17:41:51.455Z,49.80
2018-02-18T17:44:19.057Z,49.50
2018-02-18T17:46:46.579Z,50.00
2018-02-18T17:49:14.152Z,53.40
2018-02-18T17:51:41.842Z,51.60
2018-02-18T17:54:09.550Z,50.20
2018-02-18T17:56:37.064Z,50.40
2018-02-18T17:59:04.705Z,50.20
2018-02-18T18:01:32.903Z,50.00
2018-02-18T18:04:00.440Z,49.80
2018-02-18T18:06:27.963Z,49.20
2018-02-18T18:08:56.336Z,49.70
2018-02-18T18:11:23.875Z,49.60
2018-02-18T18:13:51.408Z,50.50
2018-02-18T18:16:18.971Z,50.50
2018-02-18T18:18:46.787Z,50.20
2018-02-18T18:21:15.095Z,50.00
2018-02-18T18:23:43.894Z,51.20
2018-02-18T18:26:11.423Z,51.20
2018-02-18T18:28:38.942Z,51.40
2018-02-18T18:31:06.458Z,50.70
2018-02-18T18:33:34.086Z,51.00
2018-02-18T18:36:02.025Z,51.30
2018-02-18T18:38:29.525Z,51.20
2018-02-18T18:40:57.056Z,50.30
2018-02-18T18:43:24.779Z,51.90
2018-02-18T18:45:52.731Z,51.40
2018-02-18T18:48:20.256Z,51.60
2018-02-18T18:50:47.797Z,51.40
2018-02-18T18:53:15.624Z,52.00
2018-02-18T18:55:43.124Z,53.60
2018-02-18T18:58:10.838Z,51.40
2018-02-18T19:00:38.706Z,52.40
2018-02-18T19:03:06.228Z,51.70
2018-02-18T19:05:34.743Z,52.40
2018-02-18T19:08:02.510Z,52.40
2018-02-18T19:10:30.788Z,50.50
2018-02-18T19:12:58.445Z,50.00
2018-02-18T19:15:26.113Z,50.70
2018-02-18T19:17:53.770Z,50.60
2018-02-18T19:20:21.444Z,50.90
2018-02-18T19:22:49.002Z,51.10
2018-02-18T19:25:16.609Z,52.00
2018-02-18T19:27:44.348Z,51.50
2018-02-18T19:30:11.940Z,50.70
2018-02-18T19:32:40.140Z,52.00
2018-02-18T19:35:07.750Z,51.00
2018-02-18T19:37:35.372Z,50.70
2018-02-18T19:40:03.603Z,50.50
2018-02-18T19:42:31.379Z,51.10
2018-02-18T19:44:59.300Z,50.80
2018-02-18T19:47:27.929Z,51.30
2018-02-18T19:49:55.640Z,51.60
2018-02-18T19:52:23.238Z,51.60
2018-02-18T19:54:52.002Z,51.60
2018-02-18T19:57:19.564Z,51.60
2018-02-18T19:59:47.363Z,51.60
2018-02-18T20:02:14.944Z,51.50
2018-02-18T20:04:43.365Z,51.40
2018-02-18T20:07:11.062Z,51.40
2018-02-18T20:09:38.628Z,51.30
2018-02-18T20:12:08.692Z,51.30
2018-02-18T20:14:36.289Z,51.90
2018-02-18T20:17:04.406Z,51.20
2018-02-18T20:19:33.001Z,52.50
2018-02-18T20:22:00.783Z,52.40
2018-02-18T20:24:28.757Z,51.50
2018-02-18T20:26:57.006Z,51.50
2018-02-18T20:29:24.578Z,51.00
2018-02-18T20:31:52.229Z,50.90
2018-02-18T20:34:19.762Z,51.20
2018-02-18T20:36:49.220Z,51.80
2018-02-18T20:39:17.763Z,52.30
2018-02-18T20:41:46.072Z,51.70
2018-02-18T20:44:15.168Z,51.80
2018-02-18T20:46:43.083Z,51.10
2018-02-18T20:49:10.633Z,51.30
2018-02-18T20:51:38.823Z,51.80
2018-02-18T20:54:07.455Z,51.60
2018-02-18T20:56:36.155Z,51.90
2018-02-18T20:59:03.912Z,51.90
2018-02-18T21:01:31.478Z,52.00
2018-02-18T21:03:59.205Z,51.90
2018-02-18T21:06:26.775Z,52.70
2018-02-18T21:08:55.299Z,52.50
2018-02-18T21:11:23.393Z,53.40
2018-02-18T21:13:50.959Z,53.20
2018-02-18T21:16:18.586Z,53.30
2018-02-18T21:18:46.164Z,53.60
2018-02-18T21:21:13.707Z,53.80
2018-02-18T21:23:42.023Z,52.80
2018-02-18T21:26:09.610Z,52.80
2018-02-18T21:28:37.160Z,53.30
2018-02-18T21:31:05.052Z,53.00
2018-02-18T21:33:32.588Z,53.40
2018-02-18T21:36:00.863Z,54.60
2018-02-18T21:38:29.255Z,53.50
2018-02-18T21:40:56.929Z,53.50
2018-02-18T21:43:25.153Z,53.30
2018-02-18T21:45:52.911Z,52.90
2018-02-18T21:48:20.454Z,53.00
2018-02-18T21:50:48.052Z,53.70
2018-02-18T21:53:15.650Z,52.30
2018-02-18T21:55:43.792Z,52.00
2018-02-18T21:58:12.368Z,52.00
2018-02-18T22:00:41.415Z,52.40
2018-02-18T22:03:09.090Z,52.40
2018-02-18T22:05:36.984Z,52.50
2018-02-18T22:08:04.643Z,52.80
2018-02-18T22:10:32.326Z,53.10
2018-02-18T22:13:00.244Z,53.00
2018-02-18T22:15:28.657Z,53.30
2018-02-18T22:17:56.531Z,53.30
2018-02-18T22:20:24.079Z,53.70
2018-02-18T22:22:51.612Z,53.60
2018-02-18T22:25:19.252Z,53.60
2018-02-18T22:27:47.145Z,54.10
2018-02-18T22:30:14.999Z,53.40
2018-02-18T22:32:42.529Z,53.60
2018-02-18T22:35:10.468Z,53.90
2018-02-18T22:37:37.982Z,54.20
2018-02-18T22:40:05.574Z,54.30
2018-02-18T22:42:33.485Z,54.20
2018-02-18T22:45:01.793Z,54.40
2018-02-18T22:47:29.398Z,54.70
2018-02-18T22:49:56.930Z,54.50
2018-02-18T22:52:24.433Z,54.60
2018-02-18T22:54:52.709Z,54.70
2018-02-18T22:57:21.209Z,54.50
2018-02-18T22:59:48.739Z,54.50
2018-02-18T23:02:16.979Z,54.30
2018-02-18T23:04:44.583Z,54.10
2018-02-18T23:07:12.089Z,54.10
2018-02-18T23:09:39.604Z,54.00
2018-02-18T23:12:07.914Z,53.90
2018-02-18T23:14:35.483Z,53.80
2018-02-18T23:17:03.032Z,54.10
2018-02-18T23:19:32.328Z,55.20
2018-02-18T23:21:59.852Z,54.70
2018-02-18T23:24:27.427Z,54.60
2018-02-18T23:26:55.049Z,55.10
2018-02-18T23:29:22.569Z,54.90
2018-02-18T23:31:50.172Z,55.20
2018-02-18T23:34:17.760Z,55.40
2018-02-18T23:36:46.062Z,55.60
2018-02-18T23:39:13.680Z,55.60
2018-02-18T23:41:41.193Z,55.80
2018-02-18T23:44:08.844Z,55.90
2018-02-18T23:46:36.479Z,56.10
2018-02-18T23:49:04.789Z,56.00
2018-02-18T23:51:32.331Z,56.30
2018-02-18T23:53:59.860Z,56.50
2018-02-18T23:56:27.388Z,57.00
2018-02-18T23:58:54.907Z,57.50
